createdAt,value
2018-07-06T00:02:26.911Z,25.40
2018-07-06T00:05:06.597Z,25.40
2018-07-06T00:07:46.297Z,25.40
2018-07-06T00:10:25.955Z,25.40
2018-07-06T00:13:05.542Z,25.40
2018-07-06T00:15:45.192Z,25.40
2018-07-06T00:18:24.943Z,25.40
2018-07-06T00:21:04.473Z,25.40
2018-07-06T00:23:44.116Z,25.40
2018-07-06T00:26:23.612Z,25.40
2018-07-06T00:29:03.358Z,25.40
2018-07-06T00:31:42.976Z,25.40
2018-07-06T00:34:22.575Z,25.40
2018-07-06T00:37:02.113Z,25.40
2018-07-06T00:39:41.772Z,25.40
2018-07-06T00:42:21.308Z,25.40
2018-07-06T00:45:00.962Z,25.40
2018-07-06T00:47:40.569Z,25.40
2018-07-06T00:50:20.180Z,25.40
2018-07-06T00:52:59.811Z,25.40
2018-07-06T00:55:39.342Z,25.40
2018-07-06T00:58:22.972Z,25.40
2018-07-06T01:01:02.843Z,25.40
2018-07-06T01:03:42.533Z,25.30
2018-07-06T01:06:22.048Z,25.40
2018-07-06T01:09:01.726Z,25.40
2018-07-06T01:14:14.854Z,25.30
2018-07-06T01:16:54.492Z,25.30
2018-07-06T01:19:34.111Z,25.30
2018-07-06T01:22:13.728Z,25.30
2018-07-06T01:24:53.280Z,25.30
2018-07-06T01:27:32.934Z,25.30
2018-07-06T01:30:12.994Z,25.30
2018-07-06T01:32:52.718Z,25.30
2018-07-06T01:35:32.401Z,25.30
2018-07-06T01:38:11.926Z,25.30
2018-07-06T01:40:51.632Z,25.30
2018-07-06T01:43:31.253Z,25.20
2018-07-06T01:46:10.920Z,25.20
2018-07-06T01:48:50.597Z,25.20
2018-07-06T01:51:30.123Z,25.20
2018-07-06T01:54:09.690Z,25.20
2018-07-06T01:56:49.208Z,25.20
2018-07-06T01:59:28.977Z,25.20
2018-07-06T02:02:08.713Z,25.20
2018-07-06T02:04:48.364Z,25.20
2018-07-06T02:07:27.860Z,25.20
2018-07-06T02:10:07.400Z,25.20
2018-07-06T02:12:46.950Z,25.20
2018-07-06T02:15:26.707Z,25.20
2018-07-06T02:18:06.169Z,25.20
2018-07-06T02:20:45.875Z,25.10
2018-07-06T02:23:25.515Z,25.10
2018-07-06T02:26:05.096Z,25.10
2018-07-06T02:28:44.728Z,25.10
2018-07-06T02:31:24.304Z,25.10
2018-07-06T02:34:03.944Z,25.10
2018-07-06T02:36:43.606Z,25.10
2018-07-06T02:39:23.054Z,25.10
2018-07-06T02:42:02.699Z,25.10
2018-07-06T02:44:42.257Z,25.10
2018-07-06T02:47:21.889Z,25.10
2018-07-06T02:50:01.622Z,25.10
2018-07-06T02:57:48.440Z,25.10
2018-07-06T03:00:27.971Z,25.10
2018-07-06T03:03:07.751Z,25.10
2018-07-06T03:05:47.258Z,25.10
2018-07-06T03:08:26.902Z,25.10
2018-07-06T03:11:06.597Z,25.10
2018-07-06T03:13:46.083Z,25.10
2018-07-06T03:16:25.705Z,25.10
2018-07-06T03:19:05.446Z,25.10
2018-07-06T03:24:18.662Z,25.10
2018-07-06T03:26:58.275Z,25.10
2018-07-06T03:29:38.037Z,25.10
2018-07-06T03:32:17.696Z,25.10
2018-07-06T03:34:57.362Z,25.10
2018-07-06T03:37:37.161Z,25.10
2018-07-06T03:40:16.722Z,25.10
2018-07-06T03:42:56.172Z,25.10
2018-07-06T03:45:35.618Z,25.10
2018-07-06T03:48:15.213Z,25.10
2018-07-06T03:50:54.828Z,25.10
2018-07-06T03:53:34.283Z,25.10
2018-07-06T03:56:13.898Z,25.10
2018-07-06T03:58:53.567Z,25.10
2018-07-06T04:01:33.141Z,25.10
2018-07-06T04:04:12.893Z,25.10
2018-07-06T04:06:52.527Z,25.10
2018-07-06T04:09:32.149Z,25.10
2018-07-06T04:12:12.100Z,25.10
2018-07-06T04:14:51.645Z,25.10
2018-07-06T04:17:31.343Z,25.10
2018-07-06T04:20:10.964Z,25.10
2018-07-06T04:22:50.685Z,25.10
2018-07-06T04:25:30.200Z,25.10
2018-07-06T04:28:09.791Z,25.10
2018-07-06T04:30:49.410Z,25.10
2018-07-06T04:33:29.127Z,25.00
2018-07-06T04:36:08.720Z,25.00
2018-07-06T04:38:48.344Z,25.00
2018-07-06T04:41:27.954Z,25.00
2018-07-06T04:44:07.767Z,25.00
2018-07-06T04:46:47.241Z,25.00
2018-07-06T04:49:26.914Z,25.00
2018-07-06T04:52:06.390Z,25.00
2018-07-06T04:54:46.088Z,25.00
2018-07-06T04:57:25.711Z,25.00
2018-07-06T05:00:05.433Z,25.00
2018-07-06T05:02:45.010Z,25.00
2018-07-06T05:05:24.581Z,25.00
2018-07-06T05:08:04.349Z,25.00
2018-07-06T05:10:44.001Z,25.00
2018-07-06T05:13:23.673Z,25.00
2018-07-06T05:16:03.181Z,25.00
2018-07-06T05:18:42.964Z,25.00
2018-07-06T05:21:22.613Z,25.00
2018-07-06T05:24:02.240Z,25.00
2018-07-06T05:26:41.796Z,25.00
2018-07-06T05:29:21.451Z,25.00
2018-07-06T05:32:01.039Z,25.00
2018-07-06T05:34:41.243Z,25.00
2018-07-06T05:37:20.784Z,25.00
2018-07-06T05:40:00.510Z,25.00
2018-07-06T05:42:40.304Z,25.00
2018-07-06T05:45:19.827Z,25.00
2018-07-06T05:47:59.350Z,25.00
2018-07-06T05:50:38.975Z,25.00
2018-07-06T05:53:18.520Z,25.00
2018-07-06T05:55:58.346Z,25.00
2018-07-06T05:58:38.063Z,25.00
2018-07-06T06:01:17.762Z,25.00
2018-07-06T06:03:57.396Z,25.00
2018-07-06T06:06:36.979Z,25.00
2018-07-06T06:09:04.758Z,25.00
2018-07-06T06:11:32.879Z,25.00
2018-07-06T06:14:01.024Z,25.00
2018-07-06T06:16:29.312Z,25.00
2018-07-06T06:18:57.416Z,25.00
2018-07-06T06:21:25.500Z,25.00
2018-07-06T06:23:53.579Z,25.00
2018-07-06T06:26:26.192Z,25.00
2018-07-06T06:28:54.272Z,25.00
2018-07-06T06:31:22.336Z,25.00
2018-07-06T06:33:51.061Z,25.00
2018-07-06T06:38:47.965Z,25.00
2018-07-06T06:41:16.054Z,25.00
2018-07-06T06:43:44.133Z,25.00
2018-07-06T06:46:12.224Z,25.00
2018-07-06T06:48:40.308Z,25.00
2018-07-06T06:51:08.584Z,25.00
2018-07-06T06:53:36.984Z,25.00
2018-07-06T06:56:05.119Z,25.00
2018-07-06T06:58:33.332Z,24.90
2018-07-06T07:01:01.503Z,24.90
2018-07-06T07:03:29.594Z,24.90
2018-07-06T07:05:57.700Z,24.90
2018-07-06T07:08:25.789Z,24.90
2018-07-06T07:10:53.885Z,24.90
2018-07-06T07:13:21.967Z,24.90
2018-07-06T07:15:50.082Z,24.90
2018-07-06T07:18:18.197Z,24.90
2018-07-06T07:20:46.311Z,24.90
2018-07-06T07:23:14.396Z,24.90
2018-07-06T07:25:42.503Z,24.90
2018-07-06T07:28:10.606Z,24.90
2018-07-06T07:30:38.708Z,24.90
2018-07-06T07:33:06.811Z,24.90
2018-07-06T07:35:34.957Z,24.90
2018-07-06T07:38:03.094Z,24.90
2018-07-06T07:40:31.198Z,24.90
2018-07-06T07:42:59.650Z,24.90
2018-07-06T07:45:27.908Z,24.90
2018-07-06T07:47:56.063Z,24.90
2018-07-06T07:50:24.148Z,24.90
2018-07-06T07:53:03.847Z,24.90
2018-07-06T07:55:31.997Z,24.90
2018-07-06T07:58:00.280Z,24.90
2018-07-06T08:00:28.527Z,24.90
2018-07-06T08:02:56.483Z,24.90
2018-07-06T08:05:24.588Z,24.90
2018-07-06T08:07:52.709Z,24.90
2018-07-06T08:10:20.853Z,24.90
2018-07-06T08:12:49.124Z,24.90
2018-07-06T08:15:17.348Z,24.90
2018-07-06T08:17:45.456Z,24.90
2018-07-06T08:20:13.536Z,24.90
2018-07-06T08:22:41.627Z,24.90
2018-07-06T08:25:09.692Z,24.90
2018-07-06T08:27:37.948Z,24.90
2018-07-06T08:30:06.166Z,24.90
2018-07-06T08:32:34.442Z,24.90
2018-07-06T08:35:14.107Z,24.90
2018-07-06T08:38:05.631Z,24.90
2018-07-06T08:43:02.944Z,24.90
2018-07-06T08:45:32.005Z,25.00
2018-07-06T08:48:00.456Z,25.00
2018-07-06T08:50:28.626Z,25.00
2018-07-06T08:52:57.085Z,25.00
2018-07-06T08:55:26.833Z,25.00
2018-07-06T08:57:56.109Z,25.00
2018-07-06T09:00:24.242Z,25.00
2018-07-06T09:02:52.397Z,25.00
2018-07-06T09:05:20.598Z,25.00
2018-07-06T09:07:48.668Z,25.00
2018-07-06T09:10:16.834Z,25.00
2018-07-06T09:12:44.945Z,25.00
2018-07-06T09:15:13.256Z,25.00
2018-07-06T09:17:41.349Z,25.00
2018-07-06T09:20:09.672Z,25.10
2018-07-06T09:22:37.613Z,25.10
2018-07-06T09:25:06.752Z,25.10
2018-07-06T09:27:34.999Z,25.10
2018-07-06T09:30:03.121Z,25.10
2018-07-06T09:32:31.239Z,25.10
2018-07-06T09:34:59.448Z,25.10
2018-07-06T09:37:27.531Z,25.10
2018-07-06T09:39:55.636Z,25.10
2018-07-06T09:42:23.910Z,25.10
2018-07-06T09:44:52.060Z,25.10
2018-07-06T09:47:20.201Z,25.10
2018-07-06T09:49:48.398Z,25.10
2018-07-06T09:52:16.563Z,25.10
2018-07-06T09:54:44.700Z,25.10
2018-07-06T09:57:12.879Z,25.10
2018-07-06T09:59:40.968Z,25.20
2018-07-06T10:02:09.105Z,25.30
2018-07-06T10:04:37.419Z,25.30
2018-07-06T10:07:05.654Z,25.30
2018-07-06T10:09:33.721Z,25.30
2018-07-06T10:12:01.806Z,25.40
2018-07-06T10:16:57.881Z,25.40
2018-07-06T10:19:26.105Z,25.40
2018-07-06T10:21:54.234Z,25.50
2018-07-06T10:24:22.513Z,25.50
2018-07-06T10:26:50.636Z,25.60
2018-07-06T10:30:01.429Z,25.60
2018-07-06T10:32:30.252Z,25.70
2018-07-06T10:34:59.066Z,25.70
2018-07-06T10:37:27.651Z,25.70
2018-07-06T10:39:56.123Z,25.80
2018-07-06T10:42:24.150Z,25.80
2018-07-06T10:44:52.460Z,25.80
2018-07-06T10:47:20.577Z,25.80
2018-07-06T10:49:48.773Z,25.80
2018-07-06T10:52:17.332Z,25.80
2018-07-06T10:54:46.020Z,25.80
2018-07-06T10:57:14.248Z,25.90
2018-07-06T10:59:42.332Z,25.90
2018-07-06T11:02:10.541Z,26.00
2018-07-06T11:04:39.999Z,25.90
2018-07-06T11:07:08.248Z,26.00
2018-07-06T11:09:36.329Z,26.00
2018-07-06T11:12:04.426Z,26.00
2018-07-06T11:14:32.712Z,26.10
2018-07-06T11:17:00.949Z,26.00
2018-07-06T11:19:29.181Z,26.10
2018-07-06T11:21:57.504Z,26.10
2018-07-06T11:24:25.604Z,26.10
2018-07-06T11:26:54.695Z,26.20
2018-07-06T11:29:22.924Z,26.10
2018-07-06T11:31:51.021Z,26.10
2018-07-06T11:34:19.124Z,26.10
2018-07-06T11:36:47.199Z,26.20
2018-07-06T11:39:15.332Z,26.20
2018-07-06T11:41:43.420Z,26.20
2018-07-06T11:44:11.627Z,26.20
2018-07-06T11:46:39.724Z,26.20
2018-07-06T11:49:07.868Z,26.20
2018-07-06T11:51:35.952Z,26.30
2018-07-06T11:54:04.064Z,26.30
2018-07-06T11:56:32.198Z,26.30
2018-07-06T11:59:00.278Z,26.30
2018-07-06T12:01:28.488Z,26.30
2018-07-06T12:03:56.636Z,26.30
2018-07-06T12:08:52.709Z,26.40
2018-07-06T12:11:20.899Z,26.30
2018-07-06T12:13:49.012Z,26.30
2018-07-06T12:16:17.169Z,26.30
2018-07-06T12:18:45.356Z,26.30
2018-07-06T12:21:13.527Z,26.40
2018-07-06T12:23:41.517Z,26.40
2018-07-06T12:26:09.613Z,26.40
2018-07-06T12:28:37.769Z,26.40
2018-07-06T12:36:01.880Z,26.40
2018-07-06T12:38:30.178Z,26.40
2018-07-06T12:40:58.310Z,26.40
2018-07-06T12:43:26.479Z,26.40
2018-07-06T12:45:54.691Z,26.40
2018-07-06T12:48:22.905Z,26.40
2018-07-06T12:50:51.126Z,26.40
2018-07-06T12:53:19.258Z,26.30
2018-07-06T12:55:47.444Z,26.40
2018-07-06T12:58:15.660Z,26.30
2018-07-06T13:00:43.644Z,26.30
2018-07-06T13:03:11.724Z,26.30
2018-07-06T13:05:39.885Z,26.30
2018-07-06T13:08:07.944Z,26.30
2018-07-06T13:10:36.134Z,26.30
2018-07-06T13:15:32.192Z,26.30
2018-07-06T13:18:00.322Z,26.30
2018-07-06T13:20:28.415Z,26.30
2018-07-06T13:22:56.533Z,26.30
2018-07-06T13:25:24.663Z,26.30
2018-07-06T13:27:53.839Z,26.30
2018-07-06T13:32:49.904Z,26.30
2018-07-06T13:40:13.882Z,26.30
2018-07-06T13:42:41.957Z,26.30
2018-07-06T13:45:10.120Z,26.30
2018-07-06T13:47:38.304Z,26.20
2018-07-06T13:50:06.862Z,26.20
2018-07-06T13:52:34.956Z,26.30
2018-07-06T13:55:03.266Z,26.30
2018-07-06T13:57:31.414Z,26.30
2018-07-06T13:59:59.685Z,26.30
2018-07-06T14:02:27.897Z,26.30
2018-07-06T14:04:55.989Z,26.20
2018-07-06T14:07:24.077Z,26.30
2018-07-06T14:09:52.164Z,26.30
2018-07-06T14:12:20.217Z,26.30
2018-07-06T14:14:48.373Z,26.30
2018-07-06T14:17:16.520Z,26.30
2018-07-06T14:19:44.783Z,26.40
2018-07-06T14:22:12.908Z,26.30
2018-07-06T14:24:41.163Z,26.30
2018-07-06T14:27:09.671Z,26.30
2018-07-06T14:29:37.768Z,26.30
2018-07-06T14:32:05.962Z,26.30
2018-07-06T14:34:34.092Z,26.30
2018-07-06T14:37:02.197Z,26.30
2018-07-06T14:39:30.294Z,26.30
2018-07-06T14:41:58.420Z,26.30
2018-07-06T14:44:26.561Z,26.30
2018-07-06T14:46:54.720Z,26.30
2018-07-06T14:49:22.868Z,26.30
2018-07-06T14:51:51.190Z,26.40
2018-07-06T14:54:19.369Z,26.30
2018-07-06T14:56:47.603Z,26.30
2018-07-06T14:59:15.664Z,26.30
2018-07-06T15:01:43.734Z,26.30
2018-07-06T15:04:11.876Z,26.30
2018-07-06T15:06:40.045Z,26.30
2018-07-06T15:09:08.168Z,26.30
2018-07-06T15:11:36.252Z,26.30
2018-07-06T15:14:04.337Z,26.30
2018-07-06T15:16:32.460Z,26.30
2018-07-06T15:19:00.808Z,26.20
2018-07-06T15:21:28.945Z,26.30
2018-07-06T15:23:57.117Z,26.30
2018-07-06T15:26:25.272Z,26.30
2018-07-06T15:28:53.379Z,26.30
2018-07-06T15:31:21.562Z,26.30
2018-07-06T15:33:49.705Z,26.30
2018-07-06T15:36:17.880Z,26.30
2018-07-06T15:38:45.972Z,26.30
2018-07-06T15:41:14.080Z,26.30
2018-07-06T15:43:42.441Z,26.30
2018-07-06T15:46:10.627Z,26.30
2018-07-06T15:48:38.748Z,26.30
2018-07-06T15:51:06.988Z,26.30
2018-07-06T15:53:35.156Z,26.30
2018-07-06T15:56:03.281Z,26.30
2018-07-06T15:58:31.368Z,26.30
2018-07-06T16:03:27.433Z,26.30
2018-07-06T16:05:55.596Z,26.30
2018-07-06T16:08:23.707Z,26.30
2018-07-06T16:10:51.828Z,26.30
2018-07-06T16:13:19.984Z,26.30
2018-07-06T16:15:48.061Z,26.30
2018-07-06T16:18:16.231Z,26.30
2018-07-06T16:20:44.333Z,26.30
2018-07-06T16:23:12.572Z,26.20
2018-07-06T16:25:40.626Z,26.20
2018-07-06T16:28:08.761Z,26.30
2018-07-06T16:30:36.972Z,26.20
2018-07-06T16:33:05.169Z,26.20
2018-07-06T16:35:33.272Z,26.20
2018-07-06T16:38:01.506Z,26.20
2018-07-06T16:40:29.652Z,26.20
2018-07-06T16:42:57.794Z,26.10
2018-07-06T16:45:25.880Z,26.20
2018-07-06T16:47:54.107Z,26.20
2018-07-06T16:50:22.225Z,26.20
2018-07-06T16:52:50.310Z,26.10
2018-07-06T16:55:18.477Z,26.20
2018-07-06T16:57:46.497Z,26.10
2018-07-06T17:00:14.777Z,26.10
2018-07-06T17:02:42.998Z,26.10
2018-07-06T17:07:39.036Z,26.10
2018-07-06T17:10:07.380Z,26.10
2018-07-06T17:12:35.512Z,26.00
2018-07-06T17:15:03.613Z,26.00
2018-07-06T17:17:31.815Z,26.00
2018-07-06T17:22:27.893Z,25.90
2018-07-06T17:24:56.035Z,25.90
2018-07-06T17:27:24.096Z,25.90
2018-07-06T17:29:52.188Z,25.90
2018-07-06T17:32:20.292Z,25.90
2018-07-06T17:34:48.356Z,25.80
2018-07-06T17:37:16.436Z,25.80
2018-07-06T17:39:44.528Z,25.80
2018-07-06T17:42:12.669Z,25.80
2018-07-06T17:44:40.825Z,25.80
2018-07-06T17:47:09.029Z,25.80
2018-07-06T17:49:37.272Z,25.80
2018-07-06T17:52:05.360Z,25.80
2018-07-06T17:54:33.448Z,25.80
2018-07-06T17:57:01.669Z,25.70
2018-07-06T17:59:29.770Z,25.70
2018-07-06T18:01:57.931Z,25.70
2018-07-06T18:04:26.052Z,25.70
2018-07-06T18:09:22.077Z,25.70
2018-07-06T18:11:50.101Z,25.60
2018-07-06T18:14:18.254Z,25.60
2018-07-06T18:16:46.304Z,25.60
2018-07-06T18:19:14.752Z,25.60
2018-07-06T18:21:42.829Z,25.60
2018-07-06T18:26:38.818Z,25.60
2018-07-06T18:29:07.037Z,25.60
2018-07-06T18:31:35.133Z,25.60
2018-07-06T18:34:03.213Z,25.60
2018-07-06T18:36:31.299Z,25.60
2018-07-06T18:38:59.345Z,25.60
2018-07-06T18:41:27.455Z,25.50
2018-07-06T18:43:55.543Z,25.50
2018-07-06T18:46:23.707Z,25.50
2018-07-06T18:48:51.761Z,25.40
2018-07-06T18:51:19.848Z,25.40
2018-07-06T18:53:48.015Z,25.40
2018-07-06T18:56:16.208Z,25.40
2018-07-06T18:58:44.357Z,25.40
2018-07-06T19:01:12.443Z,25.40
2018-07-06T19:03:40.540Z,25.30
2018-07-06T19:06:08.624Z,25.20
2018-07-06T19:08:36.684Z,25.20
2018-07-06T19:11:04.755Z,25.20
2018-07-06T19:13:32.968Z,25.20
2018-07-06T19:16:01.024Z,25.10
2018-07-06T19:18:29.096Z,25.10
2018-07-06T19:20:57.183Z,25.10
2018-07-06T19:23:25.254Z,25.00
2018-07-06T19:25:53.809Z,25.10
2018-07-06T19:28:22.154Z,25.00
2018-07-06T19:30:50.313Z,25.10
2018-07-06T19:33:18.380Z,25.00
2018-07-06T19:35:46.468Z,25.00
2018-07-06T19:38:14.533Z,24.90
2018-07-06T19:40:42.613Z,24.90
2018-07-06T19:43:10.709Z,25.00
2018-07-06T19:45:38.849Z,25.00
2018-07-06T19:48:06.983Z,25.00
2018-07-06T19:50:35.043Z,24.90
2018-07-06T19:53:03.136Z,24.90
2018-07-06T19:55:31.330Z,24.90
2018-07-06T19:57:59.404Z,24.90
2018-07-06T20:00:27.538Z,24.90
2018-07-06T20:02:55.686Z,24.80
2018-07-06T20:05:23.886Z,24.80
2018-07-06T20:07:51.968Z,24.80
2018-07-06T20:10:20.006Z,24.80
2018-07-06T20:12:48.208Z,24.80
2018-07-06T20:15:16.274Z,24.70
2018-07-06T20:17:44.345Z,24.70
2018-07-06T20:20:12.425Z,24.70
2018-07-06T20:22:40.492Z,24.70
2018-07-06T20:25:08.614Z,24.70
2018-07-06T20:27:36.682Z,24.70
2018-07-06T20:30:04.780Z,24.70
2018-07-06T20:32:32.885Z,24.70
2018-07-06T20:35:01.013Z,24.70
2018-07-06T20:37:29.212Z,24.70
2018-07-06T20:39:57.300Z,24.70
2018-07-06T20:42:25.392Z,24.70
2018-07-06T20:44:53.528Z,24.70
2018-07-06T20:47:21.677Z,24.70
2018-07-06T20:49:49.775Z,24.70
2018-07-06T20:52:17.885Z,24.70
2018-07-06T20:54:45.945Z,24.70
2018-07-06T20:57:14.012Z,24.70
2018-07-06T20:59:42.093Z,24.70
2018-07-06T21:02:10.182Z,24.70
2018-07-06T21:04:38.262Z,24.70
2018-07-06T21:07:06.327Z,24.70
2018-07-06T21:09:34.440Z,24.70
2018-07-06T21:12:02.572Z,24.70
2018-07-06T21:14:30.648Z,24.70
2018-07-06T21:16:58.716Z,24.70
2018-07-06T21:19:26.811Z,24.70
2018-07-06T21:21:54.900Z,24.70
2018-07-06T21:24:23.428Z,24.70
2018-07-06T21:26:51.667Z,24.70
2018-07-06T21:29:19.725Z,24.70
2018-07-06T21:31:47.845Z,24.70
2018-07-06T21:34:15.900Z,24.70
2018-07-06T21:36:44.052Z,24.70
2018-07-06T21:39:12.140Z,24.70
2018-07-06T21:41:40.201Z,24.60
2018-07-06T21:44:08.272Z,24.70
2018-07-06T21:46:36.368Z,24.70
2018-07-06T21:49:04.435Z,24.70
2018-07-06T21:51:32.525Z,24.70
2018-07-06T21:54:00.609Z,24.60
2018-07-06T21:56:28.690Z,24.60
2018-07-06T21:58:57.001Z,24.60
2018-07-06T22:01:25.075Z,24.60
2018-07-06T22:03:53.161Z,24.60
2018-07-06T22:06:21.360Z,24.60
2018-07-06T22:08:49.552Z,24.60
2018-07-06T22:11:17.660Z,24.60
2018-07-06T22:13:45.706Z,24.60
2018-07-06T22:16:13.877Z,24.60
2018-07-06T22:18:41.937Z,24.60
2018-07-06T22:21:10.064Z,24.60
2018-07-06T22:23:38.112Z,24.60
2018-07-06T22:26:06.177Z,24.60
2018-07-06T22:28:34.229Z,24.60
2018-07-06T22:31:02.346Z,24.60
2018-07-06T22:33:30.476Z,24.60
2018-07-06T22:35:59.537Z,24.60
2018-07-06T22:38:27.652Z,24.60
2018-07-06T22:40:55.777Z,24.60
2018-07-06T22:43:23.880Z,24.60
2018-07-06T22:48:20.472Z,24.60
2018-07-06T22:50:48.520Z,24.60
2018-07-06T22:53:16.620Z,24.60
2018-07-06T22:55:44.762Z,24.60
2018-07-06T22:58:12.836Z,24.60
2018-07-06T23:00:40.892Z,24.60
2018-07-06T23:03:09.028Z,24.60
2018-07-06T23:05:37.168Z,24.60
2018-07-06T23:08:05.163Z,24.60
2018-07-06T23:10:33.270Z,24.60
2018-07-06T23:13:01.368Z,24.60
2018-07-06T23:15:29.418Z,24.60
2018-07-06T23:17:57.557Z,24.60
2018-07-06T23:20:25.617Z,24.60
2018-07-06T23:22:59.292Z,24.60
2018-07-06T23:25:27.417Z,24.60
2018-07-06T23:27:55.800Z,24.60
2018-07-06T23:30:23.913Z,24.60
2018-07-06T23:32:52.008Z,24.60
2018-07-06T23:35:20.089Z,24.60
2018-07-06T23:37:48.148Z,24.60
2018-07-06T23:40:16.220Z,24.60
2018-07-06T23:42:44.312Z,24.60
2018-07-06T23:45:12.403Z,24.60
2018-07-06T23:47:40.468Z,24.60
2018-07-06T23:50:08.525Z,24.60
2018-07-06T23:52:36.608Z,24.60
2018-07-06T23:55:04.696Z,24.60
2018-07-06T23:57:32.811Z,24.60
