createdAt,value
2018-11-06T00:01:56.877Z,5.60
2018-11-06T00:04:31.477Z,5.70
2018-11-06T00:07:00.955Z,5.80
2018-11-06T00:09:30.206Z,5.80
2018-11-06T00:11:58.385Z,5.90
2018-11-06T00:14:26.547Z,6.00
2018-11-06T00:29:16.895Z,5.80
2018-11-06T00:31:45.281Z,5.90
2018-11-06T00:34:13.976Z,5.90
2018-11-06T00:36:42.104Z,5.80
2018-11-06T00:41:39.663Z,5.70
2018-11-06T00:44:09.208Z,5.60
2018-11-06T00:49:06.345Z,5.40
2018-11-06T00:51:36.631Z,5.30
2018-11-06T00:54:05.454Z,5.30
2018-11-06T00:59:02.897Z,5.30
2018-11-06T01:01:31.090Z,5.20
2018-11-06T01:04:04.743Z,5.20
2018-11-06T01:06:32.989Z,5.20
2018-11-06T01:09:02.210Z,5.30
2018-11-06T01:13:59.746Z,5.10
2018-11-06T01:16:29.853Z,5.10
2018-11-06T01:18:59.005Z,5.10
2018-11-06T01:23:56.693Z,5.20
2018-11-06T01:26:26.080Z,5.20
2018-11-06T01:31:23.066Z,5.30
2018-11-06T01:33:51.256Z,5.20
2018-11-06T01:36:20.042Z,5.20
2018-11-06T01:38:48.746Z,5.20
2018-11-06T01:41:18.863Z,5.10
2018-11-06T01:43:48.673Z,5.10
2018-11-06T01:51:12.867Z,5.10
2018-11-06T01:58:38.906Z,4.80
2018-11-06T02:01:07.105Z,4.80
2018-11-06T02:03:35.257Z,4.80
2018-11-06T02:06:05.053Z,4.80
2018-11-06T02:08:33.225Z,4.90
2018-11-06T02:11:01.441Z,4.90
2018-11-06T02:13:31.230Z,4.90
2018-11-06T02:18:28.641Z,4.80
2018-11-06T02:23:24.926Z,4.60
2018-11-06T02:25:54.388Z,4.60
2018-11-06T02:28:24.209Z,4.70
2018-11-06T02:30:52.372Z,4.70
2018-11-06T02:33:20.560Z,4.70
2018-11-06T02:35:48.731Z,4.60
2018-11-06T02:38:18.185Z,4.50
2018-11-06T02:40:47.599Z,4.50
2018-11-06T02:43:15.759Z,4.60
2018-11-06T02:48:12.798Z,4.70
2018-11-06T02:55:37.102Z,4.60
2018-11-06T02:58:06.090Z,4.60
2018-11-06T03:00:34.843Z,4.70
2018-11-06T03:03:03.046Z,4.60
2018-11-06T03:05:31.187Z,4.60
2018-11-06T03:08:00.478Z,4.60
2018-11-06T03:12:56.911Z,4.40
2018-11-06T03:20:23.209Z,4.40
2018-11-06T03:25:20.225Z,4.60
2018-11-06T03:27:48.387Z,4.70
2018-11-06T03:30:16.625Z,4.80
2018-11-06T03:32:46.015Z,4.90
2018-11-06T03:35:14.959Z,5.00
2018-11-06T03:37:43.166Z,5.00
2018-11-06T03:45:10.279Z,4.90
2018-11-06T03:47:38.727Z,4.90
2018-11-06T03:50:08.886Z,4.90
2018-11-06T03:52:37.490Z,4.90
2018-11-06T03:57:34.786Z,4.90
2018-11-06T04:00:02.959Z,4.90
2018-11-06T04:02:31.986Z,4.70
2018-11-06T04:05:00.767Z,4.70
2018-11-06T04:07:28.904Z,4.70
2018-11-06T04:09:57.047Z,4.60
2018-11-06T04:12:25.182Z,4.60
2018-11-06T04:17:23.205Z,4.60
2018-11-06T04:27:16.305Z,4.40
2018-11-06T04:29:45.429Z,4.30
2018-11-06T04:32:13.817Z,4.10
2018-11-06T04:34:43.213Z,4.00
2018-11-06T04:39:39.970Z,3.80
2018-11-06T04:42:08.125Z,3.80
2018-11-06T04:44:36.607Z,3.80
2018-11-06T04:49:34.976Z,3.80
2018-11-06T04:52:03.187Z,3.80
2018-11-06T04:56:59.279Z,3.70
2018-11-06T04:59:28.613Z,3.70
2018-11-06T05:01:59.012Z,3.70
2018-11-06T05:04:27.149Z,3.60
2018-11-06T05:06:55.388Z,3.60
2018-11-06T05:11:51.397Z,3.60
2018-11-06T05:14:21.357Z,3.60
2018-11-06T05:16:50.390Z,3.60
2018-11-06T05:19:18.558Z,3.60
2018-11-06T05:21:46.709Z,3.60
2018-11-06T05:24:14.915Z,3.60
2018-11-06T05:26:43.105Z,3.70
2018-11-06T05:31:40.862Z,3.80
2018-11-06T05:34:10.203Z,3.70
2018-11-06T05:36:40.061Z,3.50
2018-11-06T05:39:10.585Z,3.40
2018-11-06T05:41:38.646Z,3.40
2018-11-06T05:44:07.247Z,3.40
2018-11-06T05:53:59.303Z,3.70
2018-11-06T05:56:27.485Z,3.80
2018-11-06T06:01:24.484Z,3.90
2018-11-06T06:08:48.522Z,4.10
2018-11-06T06:11:16.901Z,4.10
2018-11-06T06:13:44.925Z,4.10
2018-11-06T06:23:38.342Z,3.70
2018-11-06T06:28:36.817Z,3.80
2018-11-06T06:31:05.177Z,3.80
2018-11-06T06:33:33.346Z,3.80
2018-11-06T06:36:01.471Z,3.80
2018-11-06T06:38:29.854Z,4.00
2018-11-06T06:40:58.130Z,4.10
2018-11-06T06:53:19.381Z,4.20
2018-11-06T06:58:17.366Z,4.30
2018-11-06T07:03:13.412Z,4.30
2018-11-06T07:05:41.579Z,4.30
2018-11-06T07:08:11.356Z,4.30
2018-11-06T07:10:40.775Z,4.30
2018-11-06T07:13:09.026Z,4.10
2018-11-06T07:23:04.163Z,4.30
2018-11-06T07:25:32.490Z,4.60
2018-11-06T07:28:00.638Z,4.80
2018-11-06T07:30:29.234Z,4.90
2018-11-06T07:32:58.733Z,5.10
2018-11-06T07:35:27.383Z,5.20
2018-11-06T07:40:23.358Z,5.50
2018-11-06T07:42:52.254Z,5.70
2018-11-06T07:50:18.414Z,6.30
2018-11-06T07:52:46.530Z,6.50
2018-11-06T07:57:46.597Z,6.90
2018-11-06T08:00:20.871Z,7.00
2018-11-06T08:05:18.411Z,7.30
2018-11-06T08:07:47.446Z,7.40
2018-11-06T08:12:46.753Z,7.60
2018-11-06T08:25:11.539Z,7.80
2018-11-06T08:30:10.659Z,7.90
2018-11-06T08:37:38.370Z,8.20
2018-11-06T08:40:08.187Z,8.30
2018-11-06T08:42:36.896Z,8.40
2018-11-06T08:47:33.587Z,8.70
2018-11-06T08:50:02.726Z,8.90
2018-11-06T08:52:32.911Z,9.00
2018-11-06T08:55:02.460Z,9.20
2018-11-06T08:59:59.873Z,9.40
2018-11-06T09:04:56.738Z,9.60
2018-11-06T09:07:26.191Z,9.70
2018-11-06T09:09:54.306Z,9.70
2018-11-06T09:12:22.644Z,9.80
2018-11-06T09:14:50.762Z,9.90
2018-11-06T09:19:47.651Z,9.90
2018-11-06T09:29:42.201Z,9.80
2018-11-06T09:32:10.390Z,9.90
2018-11-06T09:34:38.563Z,9.90
2018-11-06T09:37:07.394Z,9.90
2018-11-06T09:39:35.863Z,10.00
2018-11-06T09:42:04.027Z,10.10
2018-11-06T09:47:00.369Z,10.20
2018-11-06T09:49:28.526Z,10.30
2018-11-06T09:51:56.961Z,10.40
2018-11-06T09:54:26.418Z,10.50
2018-11-06T09:56:55.059Z,10.60
2018-11-06T09:59:25.097Z,10.70
2018-11-06T10:01:53.870Z,10.80
2018-11-06T10:04:23.568Z,10.90
2018-11-06T10:06:52.101Z,10.90
2018-11-06T10:11:49.171Z,11.10
2018-11-06T10:21:41.119Z,11.50
2018-11-06T10:24:09.287Z,11.60
2018-11-06T10:26:38.677Z,11.60
2018-11-06T10:31:37.312Z,11.70
2018-11-06T10:34:06.219Z,11.70
2018-11-06T10:36:34.354Z,11.80
2018-11-06T10:39:04.176Z,11.90
2018-11-06T10:44:01.373Z,12.10
2018-11-06T10:51:26.366Z,12.30
2018-11-06T10:53:56.169Z,12.40
2018-11-06T10:56:24.484Z,12.50
2018-11-06T10:58:53.097Z,12.60
2018-11-06T11:01:26.452Z,12.60
2018-11-06T11:04:00.464Z,12.60
2018-11-06T11:06:28.687Z,12.70
2018-11-06T11:08:56.825Z,12.70
2018-11-06T11:11:24.962Z,12.60
2018-11-06T11:13:53.634Z,12.70
2018-11-06T11:16:22.761Z,12.70
2018-11-06T11:18:51.438Z,12.70
2018-11-06T11:26:15.412Z,12.90
2018-11-06T11:28:44.404Z,12.90
2018-11-06T11:31:12.739Z,13.00
2018-11-06T11:33:41.610Z,13.00
2018-11-06T11:36:09.862Z,13.00
2018-11-06T11:38:38.589Z,13.10
2018-11-06T11:46:03.601Z,13.20
2018-11-06T11:51:01.871Z,13.30
2018-11-06T12:00:55.881Z,13.40
2018-11-06T12:03:25.044Z,13.40
2018-11-06T12:05:53.251Z,13.40
2018-11-06T12:08:22.845Z,13.50
2018-11-06T12:10:50.990Z,13.50
2018-11-06T12:13:20.214Z,13.60
2018-11-06T12:15:48.898Z,13.60
2018-11-06T12:18:18.025Z,13.70
2018-11-06T12:30:38.378Z,13.90
2018-11-06T12:33:07.542Z,13.90
2018-11-06T12:38:03.604Z,14.00
2018-11-06T12:40:32.662Z,14.00
2018-11-06T12:43:00.878Z,14.10
2018-11-06T12:45:29.385Z,14.10
2018-11-06T12:55:21.551Z,14.20
2018-11-06T12:57:50.262Z,14.20
2018-11-06T13:00:19.515Z,14.20
2018-11-06T13:05:15.931Z,14.20
2018-11-06T13:07:45.607Z,14.20
2018-11-06T13:10:14.815Z,14.20
2018-11-06T13:12:43.361Z,14.20
2018-11-06T13:17:41.128Z,14.30
2018-11-06T13:20:12.063Z,14.30
2018-11-06T13:25:10.066Z,14.30
2018-11-06T13:30:12.329Z,14.40
2018-11-06T13:32:41.275Z,14.40
2018-11-06T13:35:10.679Z,14.40
2018-11-06T13:37:39.880Z,14.40
2018-11-06T13:40:11.905Z,14.40
2018-11-06T13:42:41.486Z,14.40
2018-11-06T13:50:15.174Z,14.50
2018-11-06T14:00:14.948Z,14.40
2018-11-06T14:02:43.097Z,14.40
2018-11-06T14:05:11.407Z,14.30
2018-11-06T14:07:39.979Z,14.40
2018-11-06T14:10:08.661Z,14.30
2018-11-06T14:12:36.910Z,14.30
2018-11-06T14:15:05.127Z,14.30
2018-11-06T14:20:02.991Z,14.30
2018-11-06T14:22:32.197Z,14.20
2018-11-06T14:25:00.829Z,14.20
2018-11-06T14:27:29.225Z,14.10
2018-11-06T14:29:57.338Z,14.10
2018-11-06T14:32:26.635Z,14.10
2018-11-06T14:34:55.917Z,14.00
2018-11-06T14:37:24.929Z,14.00
2018-11-06T14:39:53.087Z,13.90
2018-11-06T14:42:21.264Z,14.00
2018-11-06T14:49:45.417Z,13.80
2018-11-06T14:52:13.792Z,13.70
2018-11-06T14:57:10.567Z,13.60
2018-11-06T14:59:38.995Z,13.50
2018-11-06T15:02:07.184Z,13.40
2018-11-06T15:07:03.652Z,13.20
2018-11-06T15:09:31.783Z,13.10
2018-11-06T15:11:59.933Z,13.00
2018-11-06T15:14:28.085Z,13.00
2018-11-06T15:16:57.134Z,12.70
2018-11-06T15:21:53.409Z,12.40
2018-11-06T15:24:21.549Z,12.30
2018-11-06T15:26:50.305Z,12.10
2018-11-06T15:29:18.470Z,11.90
2018-11-06T15:31:48.289Z,11.80
2018-11-06T15:36:44.363Z,11.70
2018-11-06T15:39:13.107Z,11.60
2018-11-06T15:44:09.725Z,11.30
2018-11-06T15:46:37.866Z,11.20
2018-11-06T15:49:07.350Z,11.10
2018-11-06T15:51:36.370Z,11.00
2018-11-06T15:54:05.827Z,11.00
2018-11-06T16:01:29.784Z,10.80
2018-11-06T16:03:57.928Z,10.80
2018-11-06T16:06:26.419Z,10.70
2018-11-06T16:08:54.615Z,10.60
2018-11-06T16:11:23.414Z,10.60
2018-11-06T16:13:51.808Z,10.60
2018-11-06T16:28:42.121Z,10.80
2018-11-06T16:31:11.124Z,10.70
2018-11-06T16:33:39.238Z,10.80
2018-11-06T16:38:35.332Z,10.70
2018-11-06T16:41:03.451Z,10.80
2018-11-06T16:43:31.574Z,10.80
2018-11-06T16:45:59.706Z,10.80
2018-11-06T16:48:27.899Z,10.70
2018-11-06T17:03:15.529Z,10.70
2018-11-06T17:05:43.652Z,10.70
2018-11-06T17:08:11.801Z,10.70
2018-11-06T17:10:39.926Z,10.70
2018-11-06T17:15:35.947Z,10.50
2018-11-06T17:18:04.080Z,10.50
2018-11-06T17:20:32.222Z,10.40
2018-11-06T17:23:00.346Z,10.40
2018-11-06T17:25:28.507Z,10.40
2018-11-06T17:27:56.602Z,10.30
2018-11-06T17:30:24.747Z,10.30
2018-11-06T17:32:52.936Z,10.30
2018-11-06T17:35:21.530Z,10.20
2018-11-06T17:37:49.722Z,10.20
2018-11-06T17:40:19.844Z,10.10
2018-11-06T17:42:47.997Z,10.20
2018-11-06T17:45:17.642Z,10.20
2018-11-06T17:50:14.805Z,10.20
2018-11-06T17:52:44.561Z,10.10
2018-11-06T17:57:43.931Z,10.10
2018-11-06T18:00:14.401Z,10.10
2018-11-06T18:05:13.397Z,10.10
2018-11-06T18:07:42.449Z,10.10
2018-11-06T18:10:14.312Z,10.10
2018-11-06T18:12:42.503Z,10.00
2018-11-06T18:15:11.151Z,10.00
2018-11-06T18:20:08.755Z,9.90
2018-11-06T18:22:37.446Z,9.90
2018-11-06T18:32:32.038Z,9.80
2018-11-06T18:35:00.265Z,9.80
2018-11-06T18:37:28.403Z,9.80
2018-11-06T18:39:56.551Z,9.80
2018-11-06T18:42:24.686Z,9.80
2018-11-06T18:49:48.796Z,9.80
2018-11-06T18:54:45.243Z,9.80
2018-11-06T18:59:41.406Z,9.70
2018-11-06T19:04:38.192Z,9.70
2018-11-06T19:07:06.526Z,9.70
2018-11-06T19:12:04.002Z,9.70
2018-11-06T19:14:32.229Z,9.70
2018-11-06T19:17:00.393Z,9.70
2018-11-06T19:19:29.089Z,9.70
2018-11-06T19:29:21.481Z,9.50
2018-11-06T19:31:49.625Z,9.40
2018-11-06T19:34:17.761Z,9.40
2018-11-06T19:36:45.934Z,9.40
2018-11-06T19:39:14.069Z,9.40
2018-11-06T19:41:42.321Z,9.40
2018-11-06T19:44:11.071Z,9.30
2018-11-06T19:56:33.043Z,9.30
2018-11-06T19:59:01.329Z,9.30
2018-11-06T20:01:29.505Z,9.20
2018-11-06T20:03:57.673Z,9.10
2018-11-06T20:06:25.893Z,9.10
2018-11-06T20:08:54.142Z,9.00
2018-11-06T20:11:22.273Z,9.00
2018-11-06T20:13:50.561Z,9.00
2018-11-06T20:16:18.726Z,9.00
2018-11-06T20:18:46.881Z,8.90
2018-11-06T20:21:15.033Z,8.90
2018-11-06T20:23:43.185Z,8.80
2018-11-06T20:26:11.362Z,8.80
2018-11-06T20:28:39.502Z,8.70
2018-11-06T20:31:08.126Z,8.60
2018-11-06T20:33:36.475Z,8.60
2018-11-06T20:36:04.476Z,8.50
2018-11-06T20:41:01.349Z,8.50
2018-11-06T20:43:30.541Z,8.50
2018-11-06T20:45:58.703Z,8.50
2018-11-06T20:48:26.857Z,8.40
2018-11-06T20:53:23.006Z,8.50
2018-11-06T20:58:20.251Z,8.40
2018-11-06T21:05:44.796Z,8.40
2018-11-06T21:08:12.982Z,8.40
2018-11-06T21:10:41.838Z,8.40
2018-11-06T21:13:10.011Z,8.30
2018-11-06T21:15:38.202Z,8.30
2018-11-06T21:18:07.172Z,8.30
2018-11-06T21:23:03.938Z,8.40
2018-11-06T21:25:32.273Z,8.40
2018-11-06T21:28:00.381Z,8.40
2018-11-06T21:30:29.282Z,8.40
2018-11-06T21:35:26.135Z,8.50
2018-11-06T21:37:54.322Z,8.50
2018-11-06T21:42:51.959Z,8.50
2018-11-06T21:45:21.163Z,8.50
2018-11-06T21:50:19.477Z,8.50
2018-11-06T21:57:45.769Z,8.50
2018-11-06T22:02:47.497Z,8.40
2018-11-06T22:05:18.250Z,8.50
2018-11-06T22:07:46.661Z,8.40
2018-11-06T22:10:16.277Z,8.40
2018-11-06T22:12:45.132Z,8.40
2018-11-06T22:22:43.080Z,8.20
2018-11-06T22:25:12.239Z,8.20
2018-11-06T22:27:41.174Z,8.20
2018-11-06T22:30:11.193Z,8.20
2018-11-06T22:32:39.910Z,8.20
2018-11-06T22:35:10.714Z,8.20
2018-11-06T22:37:39.000Z,8.60
2018-11-06T22:42:35.346Z,8.10
2018-11-06T22:52:27.210Z,8.00
2018-11-06T22:54:55.341Z,8.00
2018-11-06T22:57:23.797Z,8.00
2018-11-06T22:59:52.450Z,7.90
2018-11-06T23:02:20.578Z,7.90
2018-11-06T23:04:48.711Z,7.90
2018-11-06T23:07:22.301Z,7.80
2018-11-06T23:09:51.802Z,7.80
2018-11-06T23:12:20.037Z,7.80
2018-11-06T23:14:49.400Z,7.80
2018-11-06T23:17:17.607Z,7.80
2018-11-06T23:19:45.821Z,7.80
2018-11-06T23:22:13.958Z,7.80
2018-11-06T23:24:42.978Z,7.80
2018-11-06T23:27:11.085Z,7.80
2018-11-06T23:29:40.396Z,7.80
2018-11-06T23:32:08.825Z,7.70
2018-11-06T23:34:36.948Z,7.70
2018-11-06T23:37:05.045Z,7.60
2018-11-06T23:39:34.652Z,7.50
2018-11-06T23:42:03.869Z,7.60
2018-11-06T23:47:01.571Z,7.60
2018-11-06T23:49:30.698Z,7.60
2018-11-06T23:51:59.416Z,7.60
2018-11-06T23:54:27.721Z,7.50
2018-11-06T23:56:55.954Z,7.40
