createdAt,value
2022-08-03T00:00:32.611Z,3.00
2022-08-03T00:03:00.426Z,2.75
2022-08-03T00:05:28.219Z,2.85
2022-08-03T00:07:55.961Z,2.70
2022-08-03T00:10:23.989Z,2.38
2022-08-03T00:12:51.735Z,3.08
2022-08-03T00:15:20.484Z,3.20
2022-08-03T00:17:53.620Z,3.08
2022-08-03T00:20:22.605Z,2.60
2022-08-03T00:22:50.554Z,2.80
2022-08-03T00:25:18.390Z,2.83
2022-08-03T00:27:48.351Z,2.83
2022-08-03T00:30:18.273Z,3.03
2022-08-03T00:32:45.916Z,2.53
2022-08-03T00:35:21.284Z,2.33
2022-08-03T00:38:01.803Z,3.00
2022-08-03T00:40:29.734Z,2.65
2022-08-03T00:42:59.767Z,2.92
2022-08-03T00:45:31.132Z,2.85
2022-08-03T00:47:59.733Z,2.97
2022-08-03T00:50:29.348Z,2.60
2022-08-03T00:52:58.962Z,2.50
2022-08-03T00:55:27.059Z,2.83
2022-08-03T00:57:55.651Z,3.00
2022-08-03T01:00:26.737Z,2.55
2022-08-03T01:02:54.853Z,2.70
2022-08-03T01:05:22.779Z,3.10
2022-08-03T01:08:13.514Z,2.63
2022-08-03T01:11:12.165Z,2.40
2022-08-03T01:14:18.781Z,2.90
2022-08-03T01:17:02.496Z,2.85
2022-08-03T01:20:02.434Z,2.65
2022-08-03T01:22:33.382Z,2.70
2022-08-03T01:25:14.005Z,3.00
2022-08-03T01:28:00.164Z,2.50
2022-08-03T01:30:33.799Z,3.08
2022-08-03T01:33:06.737Z,2.47
2022-08-03T01:35:42.761Z,2.85
2022-08-03T01:38:15.500Z,2.65
2022-08-03T01:40:45.014Z,3.00
2022-08-03T01:44:27.004Z,2.47
2022-08-03T01:46:07.923Z,2.75
2022-08-03T01:48:39.515Z,3.13
2022-08-03T01:51:09.306Z,2.97
2022-08-03T01:53:42.916Z,2.63
2022-08-03T01:56:12.252Z,2.97
2022-08-03T01:58:42.475Z,3.20
2022-08-03T02:01:12.219Z,2.63
2022-08-03T02:04:00.407Z,2.95
2022-08-03T02:06:59.797Z,2.92
2022-08-03T02:09:23.051Z,2.80
2022-08-03T02:11:53.723Z,2.78
2022-08-03T02:14:24.103Z,2.90
2022-08-03T02:16:53.066Z,2.90
2022-08-03T02:19:21.401Z,3.13
2022-08-03T02:21:56.695Z,2.67
2022-08-03T02:24:31.031Z,2.83
2022-08-03T02:27:00.079Z,2.97
2022-08-03T02:29:39.368Z,3.47
2022-08-03T02:32:17.634Z,2.72
2022-08-03T02:34:49.414Z,2.70
2022-08-03T02:37:20.280Z,3.20
2022-08-03T02:39:49.486Z,2.83
2022-08-03T02:42:21.826Z,2.72
2022-08-03T02:44:51.750Z,2.88
2022-08-03T02:47:21.681Z,3.03
2022-08-03T02:49:52.278Z,2.70
2022-08-03T02:52:23.508Z,2.97
2022-08-03T02:55:00.266Z,3.47
2022-08-03T02:57:30.663Z,3.15
2022-08-03T02:59:59.873Z,2.90
2022-08-03T03:02:28.926Z,2.38
2022-08-03T03:05:52.375Z,2.65
2022-08-03T03:07:52.110Z,3.10
2022-08-03T03:10:25.600Z,2.90
2022-08-03T03:12:56.736Z,2.90
2022-08-03T03:15:37.100Z,2.83
2022-08-03T03:18:05.944Z,2.85
2022-08-03T03:20:35.819Z,3.03
2022-08-03T03:23:05.214Z,3.25
2022-08-03T03:25:33.514Z,3.08
2022-08-03T03:28:02.110Z,2.80
2022-08-03T03:30:30.430Z,3.17
2022-08-03T03:32:59.014Z,2.83
2022-08-03T03:35:27.795Z,2.90
2022-08-03T03:37:55.689Z,2.55
2022-08-03T03:40:23.086Z,2.80
2022-08-03T03:42:50.978Z,2.80
2022-08-03T03:45:19.344Z,2.50
2022-08-03T03:47:46.686Z,2.90
2022-08-03T03:50:15.816Z,3.13
2022-08-03T03:52:43.203Z,2.60
2022-08-03T03:55:10.586Z,2.72
2022-08-03T03:57:37.954Z,2.55
2022-08-03T04:00:06.351Z,2.70
2022-08-03T04:02:33.682Z,3.00
2022-08-03T04:05:19.550Z,2.83
2022-08-03T04:08:27.644Z,2.80
2022-08-03T04:11:21.187Z,3.40
2022-08-03T04:13:56.795Z,3.35
2022-08-03T04:19:10.585Z,3.47
2022-08-03T04:21:42.686Z,3.00
2022-08-03T04:24:11.850Z,2.97
2022-08-03T04:26:41.763Z,2.85
2022-08-03T04:29:13.843Z,2.92
2022-08-03T04:31:42.643Z,3.20
2022-08-03T04:34:10.274Z,2.97
2022-08-03T04:36:44.918Z,3.20
2022-08-03T04:39:25.313Z,2.90
2022-08-03T04:42:07.848Z,3.17
2022-08-03T04:44:40.486Z,3.15
2022-08-03T04:47:08.659Z,2.88
2022-08-03T04:49:40.193Z,3.05
2022-08-03T04:52:08.699Z,3.05
2022-08-03T04:54:45.892Z,2.70
2022-08-03T04:57:22.683Z,2.97
2022-08-03T05:02:32.204Z,3.00
2022-08-03T05:04:59.733Z,2.70
2022-08-03T05:07:36.265Z,3.30
2022-08-03T05:10:14.817Z,3.03
2022-08-03T05:12:43.564Z,3.90
2022-08-03T05:15:11.076Z,4.53
2022-08-03T05:17:38.405Z,4.85
2022-08-03T05:20:06.279Z,3.95
2022-08-03T05:22:33.665Z,5.10
2022-08-03T05:25:02.358Z,3.88
2022-08-03T05:27:29.773Z,4.20
2022-08-03T05:29:57.077Z,4.00
2022-08-03T05:32:44.353Z,3.97
2022-08-03T05:35:57.994Z,3.80
2022-08-03T05:37:59.055Z,4.05
2022-08-03T05:40:26.835Z,3.67
2022-08-03T05:42:54.236Z,3.42
2022-08-03T05:45:24.308Z,3.78
2022-08-03T05:47:55.532Z,4.00
2022-08-03T05:50:38.768Z,3.78
2022-08-03T05:53:10.024Z,4.30
2022-08-03T05:55:37.411Z,3.67
2022-08-03T05:58:04.840Z,3.45
2022-08-03T06:00:32.237Z,3.70
2022-08-03T06:02:59.567Z,3.20
2022-08-03T06:05:28.257Z,2.95
2022-08-03T06:07:55.588Z,3.20
2022-08-03T06:10:36.753Z,3.65
2022-08-03T06:13:05.253Z,3.88
2022-08-03T06:15:33.441Z,4.00
2022-08-03T06:18:02.169Z,3.65
2022-08-03T06:20:30.282Z,3.83
2022-08-03T06:23:01.065Z,4.32
2022-08-03T06:25:29.011Z,5.05
2022-08-03T06:27:56.781Z,4.30
2022-08-03T06:30:24.138Z,4.10
2022-08-03T06:32:51.892Z,4.53
2022-08-03T06:35:20.120Z,4.80
2022-08-03T06:37:50.188Z,4.97
2022-08-03T06:40:21.865Z,4.90
2022-08-03T06:42:51.892Z,4.25
2022-08-03T06:45:19.340Z,4.40
2022-08-03T06:47:46.619Z,4.57
2022-08-03T06:50:17.490Z,4.72
2022-08-03T06:52:45.842Z,5.03
2022-08-03T06:55:13.237Z,4.97
2022-08-03T06:57:40.616Z,3.83
2022-08-03T07:00:12.440Z,4.22
2022-08-03T07:02:42.526Z,4.20
2022-08-03T07:05:10.622Z,5.03
2022-08-03T07:07:38.219Z,5.07
2022-08-03T07:10:06.906Z,5.75
2022-08-03T07:12:34.616Z,5.07
2022-08-03T07:15:03.477Z,5.20
2022-08-03T07:17:32.855Z,5.32
2022-08-03T07:20:01.347Z,5.22
2022-08-03T07:22:28.719Z,4.63
2022-08-03T07:24:56.821Z,5.60
2022-08-03T07:27:27.069Z,5.32
2022-08-03T07:29:55.329Z,5.93
2022-08-03T07:32:22.910Z,5.18
2022-08-03T07:34:50.561Z,5.75
2022-08-03T07:37:17.893Z,5.20
2022-08-03T07:39:46.150Z,5.45
2022-08-03T07:42:13.927Z,5.32
2022-08-03T07:44:42.729Z,5.40
2022-08-03T07:47:10.095Z,5.00
2022-08-03T07:49:49.910Z,5.28
2022-08-03T07:52:35.803Z,5.03
2022-08-03T07:55:04.009Z,4.32
2022-08-03T07:57:31.415Z,4.53
2022-08-03T08:00:02.432Z,5.45
2022-08-03T08:02:40.312Z,4.60
2022-08-03T08:05:08.280Z,4.80
2022-08-03T08:07:55.294Z,4.47
2022-08-03T08:10:22.848Z,3.88
2022-08-03T08:12:50.429Z,4.38
2022-08-03T08:15:17.891Z,4.47
2022-08-03T08:17:51.054Z,3.90
2022-08-03T08:20:27.973Z,4.50
2022-08-03T08:23:03.557Z,4.82
2022-08-03T08:25:39.538Z,4.22
2022-08-03T08:28:32.448Z,4.47
2022-08-03T08:31:01.713Z,4.00
2022-08-03T08:33:42.176Z,3.85
2022-08-03T08:36:15.827Z,3.95
2022-08-03T08:38:45.079Z,4.45
2022-08-03T08:41:14.260Z,3.97
2022-08-03T08:43:42.209Z,4.22
2022-08-03T08:46:23.118Z,3.75
2022-08-03T08:48:52.779Z,3.78
2022-08-03T08:51:21.546Z,3.67
2022-08-03T08:53:52.609Z,3.80
2022-08-03T08:56:22.257Z,3.45
2022-08-03T08:58:53.187Z,3.22
2022-08-03T09:01:21.748Z,3.50
2022-08-03T09:03:49.434Z,3.13
2022-08-03T09:06:17.027Z,3.20
2022-08-03T09:08:44.457Z,3.40
2022-08-03T09:11:12.315Z,3.53
2022-08-03T09:13:39.979Z,2.92
2022-08-03T09:16:19.113Z,3.00
2022-08-03T09:18:50.497Z,3.35
2022-08-03T09:21:33.221Z,2.83
2022-08-03T09:24:05.218Z,3.05
2022-08-03T09:29:14.388Z,3.38
2022-08-03T09:31:46.937Z,2.85
2022-08-03T09:34:16.740Z,3.10
2022-08-03T09:36:49.389Z,2.83
2022-08-03T09:39:18.269Z,3.05
2022-08-03T09:42:05.697Z,3.35
2022-08-03T09:44:37.890Z,3.00
2022-08-03T09:47:10.008Z,2.92
2022-08-03T09:49:38.728Z,2.80
2022-08-03T09:52:31.977Z,2.58
2022-08-03T09:56:30.695Z,3.17
2022-08-03T09:58:10.242Z,3.05
2022-08-03T10:01:07.708Z,2.95
2022-08-03T10:04:04.137Z,3.08
2022-08-03T10:06:32.199Z,2.58
2022-08-03T10:09:10.780Z,2.75
2022-08-03T10:11:42.104Z,2.60
2022-08-03T10:14:19.026Z,3.08
2022-08-03T10:16:47.784Z,2.78
2022-08-03T10:19:15.811Z,3.22
2022-08-03T10:21:50.708Z,3.10
2022-08-03T10:24:24.495Z,2.67
2022-08-03T10:26:53.648Z,2.75
2022-08-03T10:29:28.429Z,2.85
2022-08-03T10:31:59.551Z,3.03
2022-08-03T10:34:34.039Z,3.35
2022-08-03T10:37:08.373Z,3.17
2022-08-03T10:39:36.329Z,2.42
2022-08-03T10:42:05.686Z,3.67
2022-08-03T10:44:42.696Z,2.90
2022-08-03T10:47:11.214Z,3.03
2022-08-03T10:49:39.077Z,3.25
2022-08-03T10:52:13.317Z,2.65
2022-08-03T10:55:12.802Z,2.88
2022-08-03T10:57:58.455Z,2.67
2022-08-03T11:00:28.501Z,2.67
2022-08-03T11:03:14.644Z,3.00
2022-08-03T11:05:48.250Z,3.00
2022-08-03T11:08:20.305Z,2.70
2022-08-03T11:10:49.042Z,2.70
2022-08-03T11:13:19.555Z,2.97
2022-08-03T11:15:49.144Z,2.40
2022-08-03T11:18:16.942Z,2.60
2022-08-03T11:20:44.170Z,2.85
2022-08-03T11:23:11.833Z,2.70
2022-08-03T11:26:10.129Z,3.05
2022-08-03T11:28:41.267Z,2.65
2022-08-03T11:31:48.103Z,2.45
2022-08-03T11:34:14.399Z,2.67
2022-08-03T11:37:20.794Z,2.55
2022-08-03T11:39:50.934Z,2.88
2022-08-03T11:42:24.179Z,2.63
2022-08-03T11:44:52.698Z,2.70
2022-08-03T11:47:24.476Z,2.67
2022-08-03T11:49:55.331Z,2.90
2022-08-03T11:52:27.089Z,2.60
2022-08-03T11:54:56.866Z,2.88
2022-08-03T11:58:58.058Z,2.40
2022-08-03T12:00:28.660Z,2.47
2022-08-03T12:03:02.191Z,2.42
2022-08-03T12:05:38.435Z,2.65
2022-08-03T12:08:07.447Z,2.67
2022-08-03T12:10:35.371Z,2.78
2022-08-03T12:14:44.123Z,2.40
2022-08-03T12:15:55.626Z,2.13
2022-08-03T12:18:24.439Z,2.55
2022-08-03T12:20:54.329Z,2.72
2022-08-03T12:23:21.721Z,2.00
2022-08-03T12:26:06.895Z,2.58
2022-08-03T12:28:37.628Z,2.70
2022-08-03T12:31:07.883Z,2.35
2022-08-03T12:33:59.139Z,2.28
2022-08-03T12:36:28.023Z,2.72
2022-08-03T12:39:05.295Z,2.35
2022-08-03T12:41:38.530Z,2.10
2022-08-03T12:44:07.865Z,2.67
2022-08-03T12:46:37.597Z,2.20
2022-08-03T12:49:06.324Z,2.20
2022-08-03T12:51:53.865Z,2.63
2022-08-03T12:54:24.404Z,2.67
2022-08-03T12:57:08.614Z,2.45
2022-08-03T12:59:52.614Z,2.35
2022-08-03T13:02:23.496Z,2.40
2022-08-03T13:04:52.886Z,2.08
2022-08-03T13:07:20.795Z,2.30
2022-08-03T13:09:51.135Z,2.25
2022-08-03T13:12:26.610Z,2.33
2022-08-03T13:14:58.620Z,2.30
2022-08-03T13:17:26.702Z,2.35
2022-08-03T13:19:54.651Z,2.20
2022-08-03T13:22:24.039Z,2.03
2022-08-03T13:25:00.373Z,2.00
2022-08-03T13:28:12.470Z,2.00
2022-08-03T13:30:28.247Z,2.13
2022-08-03T13:32:58.710Z,2.30
2022-08-03T13:35:26.219Z,2.25
2022-08-03T13:37:53.534Z,2.00
2022-08-03T13:40:23.607Z,2.33
2022-08-03T13:42:57.805Z,2.10
2022-08-03T13:45:25.365Z,2.20
2022-08-03T13:47:52.690Z,1.95
2022-08-03T13:50:19.995Z,2.65
2022-08-03T13:52:47.507Z,2.30
2022-08-03T13:55:14.792Z,2.08
2022-08-03T13:58:02.973Z,2.35
2022-08-03T14:00:30.029Z,2.20
2022-08-03T14:03:05.383Z,2.30
2022-08-03T14:05:38.755Z,1.98
2022-08-03T14:08:07.373Z,2.17
2022-08-03T14:10:36.652Z,1.95
2022-08-03T14:13:05.002Z,1.98
2022-08-03T14:15:38.104Z,2.13
2022-08-03T14:18:12.694Z,1.90
2022-08-03T14:20:50.059Z,1.90
2022-08-03T14:23:36.961Z,2.00
2022-08-03T14:26:08.640Z,2.08
2022-08-03T14:28:36.560Z,2.10
2022-08-03T14:31:04.655Z,2.13
2022-08-03T14:33:35.920Z,2.33
2022-08-03T14:36:03.506Z,1.90
2022-08-03T14:38:31.139Z,1.95
2022-08-03T14:40:58.468Z,2.50
2022-08-03T14:43:25.841Z,2.50
2022-08-03T14:46:01.873Z,2.10
2022-08-03T14:50:30.177Z,1.98
2022-08-03T14:51:16.454Z,2.35
2022-08-03T14:53:43.779Z,2.20
2022-08-03T14:56:11.164Z,2.08
2022-08-03T14:58:38.607Z,2.08
2022-08-03T15:02:02.856Z,1.90
2022-08-03T15:03:54.714Z,2.20
2022-08-03T15:06:22.014Z,2.30
2022-08-03T15:09:20.862Z,2.17
2022-08-03T15:11:37.159Z,1.77
2022-08-03T15:14:09.006Z,1.83
2022-08-03T15:16:37.940Z,2.20
2022-08-03T15:20:00.773Z,2.40
2022-08-03T15:21:52.948Z,2.08
2022-08-03T15:24:20.827Z,2.15
2022-08-03T15:26:48.166Z,1.92
2022-08-03T15:30:07.794Z,1.83
2022-08-03T15:32:07.295Z,1.75
2022-08-03T15:34:36.420Z,1.80
2022-08-03T15:37:05.242Z,2.08
2022-08-03T15:39:58.967Z,1.80
2022-08-03T15:42:35.140Z,2.17
2022-08-03T15:45:02.457Z,2.00
2022-08-03T15:47:29.767Z,2.03
2022-08-03T15:49:57.135Z,1.80
2022-08-03T15:52:24.499Z,1.98
2022-08-03T15:54:51.831Z,1.83
2022-08-03T15:57:19.737Z,2.00
2022-08-03T15:59:47.716Z,1.95
2022-08-03T16:02:15.292Z,1.67
2022-08-03T16:04:42.605Z,1.67
2022-08-03T16:07:12.722Z,2.00
2022-08-03T16:09:42.279Z,1.88
2022-08-03T16:12:11.857Z,1.88
2022-08-03T16:14:53.379Z,2.00
2022-08-03T16:17:22.264Z,1.65
2022-08-03T16:19:52.154Z,1.98
2022-08-03T16:22:26.270Z,1.90
2022-08-03T16:24:54.384Z,1.95
2022-08-03T16:27:37.379Z,1.60
2022-08-03T16:30:12.217Z,1.80
2022-08-03T16:32:39.917Z,1.83
2022-08-03T16:35:07.941Z,1.80
2022-08-03T16:37:38.745Z,1.90
2022-08-03T16:40:17.234Z,1.90
2022-08-03T16:42:47.641Z,1.92
2022-08-03T16:45:14.959Z,1.90
2022-08-03T16:47:42.229Z,1.90
2022-08-03T16:50:15.922Z,2.10
2022-08-03T16:52:48.361Z,1.80
2022-08-03T16:55:42.922Z,1.75
2022-08-03T16:58:04.587Z,1.70
2022-08-03T17:00:41.746Z,1.88
2022-08-03T17:03:12.543Z,1.73
2022-08-03T17:05:49.816Z,1.70
2022-08-03T17:08:26.204Z,1.80
2022-08-03T17:10:56.141Z,1.80
2022-08-03T17:13:38.910Z,1.80
2022-08-03T17:16:09.411Z,1.77
2022-08-03T17:18:49.498Z,1.90
2022-08-03T17:21:20.205Z,2.05
2022-08-03T17:23:53.419Z,1.70
2022-08-03T17:26:23.293Z,1.80
2022-08-03T17:29:11.359Z,1.90
2022-08-03T17:31:48.881Z,1.70
2022-08-03T17:34:20.290Z,1.77
2022-08-03T17:37:05.166Z,1.95
2022-08-03T17:39:58.800Z,2.00
2022-08-03T17:42:29.490Z,1.90
2022-08-03T17:45:06.589Z,1.60
2022-08-03T17:47:42.405Z,1.88
2022-08-03T17:50:25.154Z,1.92
2022-08-03T17:53:23.587Z,2.03
2022-08-03T17:56:04.369Z,1.90
2022-08-03T17:59:08.190Z,2.00
2022-08-03T18:02:10.528Z,1.77
2022-08-03T18:05:00.666Z,1.60
2022-08-03T18:07:41.090Z,2.00
2022-08-03T18:10:11.359Z,1.60
2022-08-03T18:13:01.597Z,1.90
2022-08-03T18:15:42.551Z,1.65
2022-08-03T18:18:12.574Z,1.80
2022-08-03T18:20:42.140Z,1.70
2022-08-03T18:26:12.296Z,1.42
2022-08-03T18:28:40.830Z,1.67
2022-08-03T18:31:12.998Z,1.70
2022-08-03T18:34:19.721Z,1.50
2022-08-03T18:36:50.426Z,1.70
2022-08-03T18:39:19.645Z,2.00
2022-08-03T18:41:47.132Z,1.88
2022-08-03T18:44:53.249Z,1.83
2022-08-03T18:47:16.559Z,1.73
2022-08-03T18:50:04.578Z,1.88
2022-08-03T18:52:54.643Z,1.70
2022-08-03T18:55:33.096Z,1.70
2022-08-03T18:58:03.726Z,1.85
2022-08-03T19:00:53.824Z,1.58
2022-08-03T19:03:42.779Z,1.73
2022-08-03T19:06:23.660Z,1.48
2022-08-03T19:09:05.030Z,1.65
2022-08-03T19:12:11.279Z,1.70
2022-08-03T19:14:35.523Z,2.00
2022-08-03T19:17:11.302Z,1.83
2022-08-03T19:19:43.995Z,1.60
2022-08-03T19:22:15.944Z,1.48
2022-08-03T19:24:46.076Z,1.60
2022-08-03T19:27:14.241Z,1.70
2022-08-03T19:29:58.678Z,1.73
2022-08-03T19:32:29.606Z,2.17
2022-08-03T19:34:59.383Z,2.00
2022-08-03T19:37:37.983Z,1.73
2022-08-03T19:40:10.782Z,1.60
2022-08-03T19:42:45.516Z,1.38
2022-08-03T19:45:21.661Z,1.85
2022-08-03T19:47:53.708Z,1.60
2022-08-03T19:50:21.001Z,1.63
2022-08-03T19:52:50.041Z,1.65
2022-08-03T19:55:18.130Z,1.58
2022-08-03T19:57:49.169Z,1.70
2022-08-03T20:00:26.125Z,1.33
2022-08-03T20:02:54.334Z,1.90
2022-08-03T20:05:21.878Z,1.90
2022-08-03T20:07:50.066Z,1.65
2022-08-03T20:10:18.074Z,1.70
2022-08-03T20:12:46.929Z,1.58
2022-08-03T20:15:18.047Z,1.77
2022-08-03T20:17:56.950Z,1.70
2022-08-03T20:20:32.141Z,1.83
2022-08-03T20:23:06.799Z,1.60
2022-08-03T20:25:48.482Z,1.50
2022-08-03T20:31:12.390Z,1.73
2022-08-03T20:33:48.372Z,1.58
2022-08-03T20:36:18.239Z,1.60
2022-08-03T20:38:48.212Z,1.60
2022-08-03T20:41:17.317Z,1.60
2022-08-03T20:43:45.678Z,1.67
2022-08-03T20:46:29.474Z,1.63
2022-08-03T20:49:04.392Z,1.52
2022-08-03T20:51:50.502Z,1.60
2022-08-03T20:54:30.964Z,1.60
2022-08-03T20:57:03.612Z,1.58
2022-08-03T20:59:50.800Z,1.70
2022-08-03T21:02:29.835Z,1.40
2022-08-03T21:05:03.248Z,1.40
2022-08-03T21:08:05.061Z,1.63
2022-08-03T21:10:38.415Z,1.88
2022-08-03T21:12:57.899Z,1.67
2022-08-03T21:13:06.982Z,1.70
2022-08-03T21:13:17.844Z,1.80
2022-08-03T21:16:03.334Z,1.50
2022-08-03T21:18:42.038Z,1.60
2022-08-03T21:21:13.907Z,1.33
2022-08-03T21:23:49.090Z,1.60
2022-08-03T21:26:22.085Z,1.50
