createdAt,value
2018-02-08T00:00:59.212Z,30.40
2018-02-08T00:02:00.875Z,29.20
2018-02-08T00:03:01.393Z,29.90
2018-02-08T00:03:59.214Z,27.80
2018-02-08T00:04:59.249Z,28.60
2018-02-08T00:05:59.214Z,31.10
2018-02-08T00:06:59.258Z,28.90
2018-02-08T00:07:59.222Z,28.90
2018-02-08T00:08:59.276Z,30.10
2018-02-08T00:09:59.223Z,29.30
2018-02-08T00:10:59.327Z,26.20
2018-02-08T00:11:59.230Z,28.00
2018-02-08T00:12:59.303Z,28.70
2018-02-08T00:13:59.215Z,28.90
2018-02-08T00:14:59.317Z,30.30
2018-02-08T00:15:59.221Z,31.10
2018-02-08T00:16:59.333Z,30.80
2018-02-08T00:17:59.217Z,33.10
2018-02-08T00:18:59.344Z,26.90
2018-02-08T00:19:59.218Z,30.50
2018-02-08T00:20:59.255Z,28.00
2018-02-08T00:21:59.218Z,29.00
2018-02-08T00:22:59.222Z,29.30
2018-02-08T00:23:59.231Z,33.60
2018-02-08T00:24:59.283Z,28.80
2018-02-08T00:25:59.223Z,29.30
2018-02-08T00:26:59.484Z,29.00
2018-02-08T00:27:59.224Z,30.20
2018-02-08T00:28:59.310Z,29.70
2018-02-08T00:29:59.219Z,28.00
2018-02-08T00:30:59.324Z,29.80
2018-02-08T00:31:59.224Z,26.50
2018-02-08T00:32:59.341Z,28.00
2018-02-08T00:33:59.225Z,26.90
2018-02-08T00:34:59.350Z,28.10
2018-02-08T00:35:59.232Z,29.80
2018-02-08T00:36:59.263Z,29.50
2018-02-08T00:37:59.222Z,26.90
2018-02-08T00:38:59.278Z,27.90
2018-02-08T00:39:59.231Z,28.50
2018-02-08T00:40:59.290Z,30.50
2018-02-08T00:41:59.230Z,30.30
2018-02-08T00:42:59.304Z,29.00
2018-02-08T00:43:59.228Z,28.90
2018-02-08T00:44:59.316Z,27.80
2018-02-08T00:45:59.222Z,29.00
2018-02-08T00:46:59.328Z,28.40
2018-02-08T00:47:59.229Z,30.40
2018-02-08T00:48:59.340Z,26.50
2018-02-08T00:49:59.228Z,33.00
2018-02-08T00:50:59.360Z,29.90
2018-02-08T00:51:59.231Z,29.90
2018-02-08T00:52:59.233Z,26.30
2018-02-08T00:53:59.230Z,29.20
2018-02-08T00:54:59.280Z,30.20
2018-02-08T00:55:59.233Z,31.90
2018-02-08T00:56:59.296Z,26.30
2018-02-08T00:57:59.227Z,27.80
2018-02-08T00:58:59.251Z,29.90
2018-02-08T00:59:59.315Z,29.50
2018-02-08T01:00:59.233Z,29.20
2018-02-08T01:01:59.332Z,30.70
2018-02-08T01:02:59.229Z,29.40
2018-02-08T01:03:59.323Z,31.30
2018-02-08T01:04:59.233Z,30.00
2018-02-08T01:05:59.442Z,31.60
2018-02-08T01:06:59.242Z,29.80
2018-02-08T01:07:59.359Z,29.10
2018-02-08T01:08:59.243Z,30.10
2018-02-08T01:09:59.263Z,26.40
2018-02-08T01:10:59.232Z,27.70
2018-02-08T01:11:59.281Z,31.50
2018-02-08T01:12:59.235Z,28.70
2018-02-08T01:13:59.290Z,29.00
2018-02-08T01:14:59.230Z,31.60
2018-02-08T01:15:59.308Z,31.30
2018-02-08T01:16:59.233Z,31.20
2018-02-08T01:17:59.320Z,29.10
2018-02-08T01:18:59.232Z,32.40
2018-02-08T01:19:59.331Z,29.40
2018-02-08T01:20:59.232Z,33.00
2018-02-08T01:21:59.347Z,29.90
2018-02-08T01:22:59.232Z,28.80
2018-02-08T01:23:59.240Z,30.70
2018-02-08T01:24:59.368Z,31.40
2018-02-08T01:25:59.236Z,30.80
2018-02-08T01:26:59.277Z,29.60
2018-02-08T01:27:59.234Z,27.90
2018-02-08T01:28:59.290Z,30.70
2018-02-08T01:29:59.233Z,29.90
2018-02-08T01:30:59.302Z,28.90
2018-02-08T01:31:59.236Z,27.20
2018-02-08T01:32:59.319Z,31.10
2018-02-08T01:33:59.239Z,28.00
2018-02-08T01:35:00.354Z,30.30
2018-02-08T01:35:59.239Z,26.80
2018-02-08T01:36:59.344Z,32.10
2018-02-08T01:37:59.228Z,28.40
2018-02-08T01:38:59.358Z,28.90
2018-02-08T01:39:59.231Z,28.10
2018-02-08T01:40:59.374Z,28.30
2018-02-08T01:41:59.235Z,31.70
2018-02-08T01:42:59.282Z,30.90
2018-02-08T01:43:59.234Z,29.10
2018-02-08T01:44:59.300Z,30.00
2018-02-08T01:45:59.232Z,30.80
2018-02-08T01:46:59.230Z,30.10
2018-02-08T01:47:59.238Z,29.10
2018-02-08T01:48:59.323Z,31.30
2018-02-08T01:49:59.231Z,28.70
2018-02-08T01:50:59.336Z,31.10
2018-02-08T01:51:59.235Z,28.20
2018-02-08T01:52:59.353Z,26.70
2018-02-08T01:53:59.242Z,29.90
2018-02-08T01:54:59.366Z,29.40
2018-02-08T01:55:59.232Z,27.20
2018-02-08T01:56:59.378Z,28.10
2018-02-08T01:57:59.232Z,27.50
2018-02-08T01:58:59.288Z,27.20
2018-02-08T01:59:59.236Z,29.40
2018-02-08T02:00:59.303Z,32.20
2018-02-08T02:01:59.230Z,28.20
2018-02-08T02:02:59.315Z,30.70
2018-02-08T02:03:59.239Z,29.50
2018-02-08T02:04:59.329Z,28.10
2018-02-08T02:05:59.230Z,29.90
2018-02-08T02:06:59.344Z,28.90
2018-02-08T02:07:59.228Z,30.60
2018-02-08T02:08:59.355Z,27.50
2018-02-08T02:09:59.232Z,27.50
2018-02-08T02:10:59.367Z,28.40
2018-02-08T02:11:59.229Z,28.40
2018-02-08T02:12:59.387Z,29.50
2018-02-08T02:13:59.233Z,31.40
2018-02-08T02:14:59.291Z,28.90
2018-02-08T02:15:59.232Z,28.90
2018-02-08T02:16:59.303Z,30.30
2018-02-08T02:17:59.231Z,28.00
2018-02-08T02:18:59.315Z,30.30
2018-02-08T02:19:59.225Z,32.80
2018-02-08T02:20:59.331Z,28.40
2018-02-08T02:21:59.228Z,27.60
2018-02-08T02:22:59.358Z,32.40
2018-02-08T02:23:59.228Z,27.80
2018-02-08T02:24:59.376Z,26.90
2018-02-08T02:25:59.226Z,29.80
2018-02-08T02:26:59.370Z,28.50
2018-02-08T02:27:59.227Z,29.80
2018-02-08T02:28:59.299Z,28.10
2018-02-08T02:29:59.225Z,29.30
2018-02-08T02:30:59.290Z,30.20
2018-02-08T02:31:59.231Z,31.30
2018-02-08T02:32:59.303Z,29.00
2018-02-08T02:33:59.228Z,27.50
2018-02-08T02:34:59.318Z,29.90
2018-02-08T02:35:59.227Z,27.80
2018-02-08T02:36:59.226Z,30.50
2018-02-08T02:37:59.339Z,28.50
2018-02-08T02:38:59.241Z,31.60
2018-02-08T02:39:59.356Z,28.70
2018-02-08T02:40:59.224Z,27.70
2018-02-08T02:41:59.364Z,28.00
2018-02-08T02:42:59.226Z,26.50
2018-02-08T02:43:59.298Z,31.30
2018-02-08T02:44:59.229Z,28.30
2018-02-08T02:45:59.224Z,29.40
2018-02-08T02:46:59.234Z,29.40
2018-02-08T02:47:59.225Z,29.80
2018-02-08T02:48:59.312Z,26.70
2018-02-08T02:49:59.219Z,31.10
2018-02-08T02:50:59.299Z,26.80
2018-02-08T02:51:59.222Z,29.00
2018-02-08T02:52:59.309Z,33.90
2018-02-08T02:53:59.224Z,26.70
2018-02-08T02:54:59.322Z,28.10
2018-02-08T02:55:59.228Z,29.00
2018-02-08T02:56:59.329Z,33.60
2018-02-08T02:57:59.220Z,30.90
2018-02-08T02:58:59.349Z,32.80
2018-02-08T02:59:59.218Z,31.50
2018-02-08T03:00:59.265Z,31.30
2018-02-08T03:01:59.219Z,29.30
2018-02-08T03:02:59.274Z,28.10
2018-02-08T03:03:59.218Z,31.10
2018-02-08T03:04:59.285Z,27.80
2018-02-08T03:05:59.233Z,33.20
2018-02-08T03:06:59.302Z,31.60
2018-02-08T03:07:59.219Z,29.70
2018-02-08T03:09:00.890Z,30.70
2018-02-08T03:09:59.306Z,30.30
2018-02-08T03:10:59.222Z,30.90
2018-02-08T03:11:59.358Z,32.00
2018-02-08T03:12:59.220Z,30.70
2018-02-08T03:13:59.385Z,33.80
2018-02-08T03:14:59.214Z,31.60
2018-02-08T03:15:59.247Z,29.80
2018-02-08T03:16:59.231Z,28.30
2018-02-08T03:17:59.297Z,30.70
2018-02-08T03:18:59.220Z,31.50
2018-02-08T03:19:59.304Z,29.90
2018-02-08T03:20:59.216Z,33.00
2018-02-08T03:21:59.318Z,32.30
2018-02-08T03:22:59.211Z,32.50
2018-02-08T03:23:59.209Z,32.00
2018-02-08T03:25:00.363Z,29.80
2018-02-08T03:25:59.213Z,30.30
2018-02-08T03:26:59.351Z,32.10
2018-02-08T03:27:59.210Z,34.00
2018-02-08T03:28:59.365Z,34.30
2018-02-08T03:29:59.211Z,33.70
2018-02-08T03:30:59.279Z,33.20
2018-02-08T03:31:59.209Z,29.60
2018-02-08T03:32:59.290Z,30.50
2018-02-08T03:33:59.210Z,29.80
2018-02-08T03:34:59.290Z,33.10
2018-02-08T03:35:59.205Z,31.30
2018-02-08T03:36:59.301Z,32.10
2018-02-08T03:37:59.202Z,31.40
2018-02-08T03:38:59.319Z,28.70
2018-02-08T03:39:59.202Z,30.20
2018-02-08T03:40:59.328Z,29.40
2018-02-08T03:41:59.205Z,30.60
2018-02-08T03:42:59.206Z,31.90
2018-02-08T03:43:59.201Z,32.00
2018-02-08T03:45:00.280Z,33.20
2018-02-08T03:45:59.200Z,32.30
2018-02-08T03:46:59.269Z,28.90
2018-02-08T03:47:59.195Z,31.20
2018-02-08T03:48:59.284Z,30.40
2018-02-08T03:49:59.201Z,31.60
2018-02-08T03:50:59.297Z,32.70
2018-02-08T03:51:59.194Z,32.50
2018-02-08T03:52:59.195Z,32.70
2018-02-08T03:53:59.201Z,31.60
2018-02-08T03:54:59.324Z,32.00
2018-02-08T03:55:59.198Z,30.10
2018-02-08T03:56:59.338Z,29.50
2018-02-08T03:57:59.201Z,29.70
2018-02-08T03:58:59.233Z,29.40
2018-02-08T03:59:59.199Z,30.00
2018-02-08T04:00:59.264Z,30.30
2018-02-08T04:01:59.199Z,31.10
2018-02-08T04:02:59.279Z,32.10
2018-02-08T04:03:59.194Z,32.10
2018-02-08T04:04:59.292Z,29.50
2018-02-08T04:05:59.190Z,30.90
2018-02-08T04:06:59.193Z,29.40
2018-02-08T04:07:59.188Z,32.90
2018-02-08T04:08:59.317Z,30.80
2018-02-08T04:09:59.191Z,31.40
2018-02-08T04:10:59.334Z,28.50
2018-02-08T04:11:59.185Z,30.50
2018-02-08T04:12:59.187Z,30.00
2018-02-08T04:13:59.182Z,30.80
2018-02-08T04:14:59.255Z,31.80
2018-02-08T04:15:59.188Z,29.30
2018-02-08T04:16:59.273Z,30.80
2018-02-08T04:17:59.187Z,28.50
2018-02-08T04:18:59.288Z,31.10
2018-02-08T04:19:59.190Z,29.90
2018-02-08T04:20:59.298Z,29.60
2018-02-08T04:21:59.185Z,30.80
2018-02-08T04:22:59.309Z,32.60
2018-02-08T04:23:59.194Z,30.90
2018-02-08T04:24:59.322Z,29.60
2018-02-08T04:25:59.190Z,29.20
2018-02-08T04:26:59.338Z,28.50
2018-02-08T04:27:59.183Z,29.40
2018-02-08T04:29:00.274Z,26.60
2018-02-08T04:29:59.180Z,30.50
2018-02-08T04:31:00.287Z,30.30
2018-02-08T04:31:59.206Z,28.90
2018-02-08T04:32:59.275Z,31.00
2018-02-08T04:33:59.176Z,29.70
2018-02-08T04:34:59.289Z,29.90
2018-02-08T04:35:59.173Z,30.90
2018-02-08T04:36:59.301Z,28.60
2018-02-08T04:37:59.180Z,26.70
2018-02-08T04:38:59.315Z,29.80
2018-02-08T04:39:59.175Z,27.30
2018-02-08T04:41:01.276Z,29.90
2018-02-08T04:41:59.206Z,32.70
2018-02-08T04:42:59.245Z,29.00
2018-02-08T04:43:59.173Z,29.10
2018-02-08T04:44:59.253Z,29.90
2018-02-08T04:45:59.182Z,30.00
2018-02-08T04:46:59.268Z,28.80
2018-02-08T04:47:59.169Z,31.60
2018-02-08T04:48:59.282Z,32.30
2018-02-08T04:49:59.162Z,29.10
2018-02-08T04:50:59.297Z,31.20
2018-02-08T04:51:59.170Z,30.60
2018-02-08T04:52:59.162Z,29.40
2018-02-08T04:53:59.193Z,28.20
2018-02-08T04:54:59.324Z,27.50
2018-02-08T04:55:59.167Z,28.80
2018-02-08T04:56:59.338Z,31.60
2018-02-08T04:57:59.165Z,28.90
2018-02-08T04:58:59.247Z,29.40
2018-02-08T04:59:59.158Z,28.10
2018-02-08T05:01:00.416Z,28.40
2018-02-08T05:01:59.221Z,29.80
2018-02-08T05:02:59.379Z,30.20
2018-02-08T05:03:59.173Z,29.70
2018-02-08T05:04:59.294Z,28.50
2018-02-08T05:05:59.160Z,28.90
2018-02-08T05:06:59.302Z,29.50
2018-02-08T05:07:59.150Z,28.40
2018-02-08T05:08:59.155Z,30.00
2018-02-08T05:09:59.183Z,28.80
2018-02-08T05:10:59.329Z,31.20
2018-02-08T05:11:59.146Z,34.20
2018-02-08T05:12:59.241Z,31.50
2018-02-08T05:13:59.151Z,32.20
2018-02-08T05:14:59.202Z,27.20
2018-02-08T05:15:59.164Z,28.90
2018-02-08T05:16:59.215Z,29.90
2018-02-08T05:17:59.144Z,30.00
2018-02-08T05:18:59.220Z,28.60
2018-02-08T05:19:59.149Z,27.90
2018-02-08T05:20:59.234Z,30.10
2018-02-08T05:21:59.181Z,30.80
2018-02-08T05:22:59.248Z,31.00
2018-02-08T05:23:59.139Z,29.00
2018-02-08T05:24:59.260Z,29.50
2018-02-08T05:25:59.140Z,28.50
2018-02-08T05:26:59.276Z,30.20
2018-02-08T05:27:59.154Z,30.40
2018-02-08T05:28:59.190Z,30.60
2018-02-08T05:29:59.141Z,33.10
2018-02-08T05:30:59.204Z,31.30
2018-02-08T05:31:59.139Z,33.40
2018-02-08T05:32:59.222Z,31.70
2018-02-08T05:33:59.140Z,31.60
2018-02-08T05:34:59.230Z,32.20
2018-02-08T05:35:59.132Z,30.40
2018-02-08T05:36:59.255Z,30.80
2018-02-08T05:37:59.127Z,32.10
2018-02-08T05:38:59.264Z,29.80
2018-02-08T05:39:59.125Z,31.70
2018-02-08T05:40:59.166Z,31.50
2018-02-08T05:41:59.128Z,38.50
2018-02-08T05:42:59.182Z,35.00
2018-02-08T05:43:59.122Z,35.60
2018-02-08T05:44:59.197Z,38.70
2018-02-08T05:45:59.128Z,39.20
2018-02-08T05:47:00.237Z,34.20
2018-02-08T05:47:59.127Z,33.50
2018-02-08T05:48:59.237Z,36.10
2018-02-08T05:49:59.124Z,33.10
2018-02-08T05:50:59.260Z,33.40
2018-02-08T05:51:59.123Z,37.60
2018-02-08T05:52:59.125Z,32.40
2018-02-08T05:53:59.254Z,37.00
2018-02-08T05:54:59.118Z,37.10
2018-02-08T05:55:59.163Z,31.20
2018-02-08T05:56:59.114Z,32.00
2018-02-08T05:57:59.119Z,30.60
2018-02-08T05:58:59.190Z,34.30
2018-02-08T05:59:59.119Z,35.30
2018-02-08T06:00:59.203Z,32.50
2018-02-08T06:01:59.112Z,33.10
2018-02-08T06:02:59.220Z,31.00
2018-02-08T06:03:59.113Z,32.80
2018-02-08T06:04:59.222Z,32.20
2018-02-08T06:05:59.121Z,30.50
2018-02-08T06:06:59.234Z,30.60
2018-02-08T06:07:59.104Z,31.50
2018-02-08T06:08:59.147Z,32.60
2018-02-08T06:09:59.109Z,31.80
2018-02-08T06:10:59.174Z,30.80
2018-02-08T06:11:59.105Z,32.60
2018-02-08T06:12:59.221Z,30.10
2018-02-08T06:13:59.103Z,31.20
2018-02-08T06:14:59.196Z,34.90
2018-02-08T06:15:59.097Z,36.60
2018-02-08T06:16:59.206Z,34.90
2018-02-08T06:17:59.093Z,35.20
2018-02-08T06:18:59.147Z,34.00
2018-02-08T06:19:59.230Z,31.50
2018-02-08T06:20:59.099Z,32.80
2018-02-08T06:21:59.244Z,31.70
2018-02-08T06:22:59.090Z,31.40
2018-02-08T06:23:59.141Z,34.60
2018-02-08T06:24:59.090Z,33.20
2018-02-08T06:25:59.158Z,34.80
2018-02-08T06:26:59.086Z,34.00
2018-02-08T06:27:59.168Z,30.80
2018-02-08T06:28:59.090Z,35.50
2018-02-08T06:29:59.084Z,38.00
2018-02-08T06:30:59.194Z,36.10
2018-02-08T06:31:59.087Z,33.00
2018-02-08T06:32:59.203Z,35.60
2018-02-08T06:33:59.082Z,34.50
2018-02-08T06:34:59.217Z,36.80
2018-02-08T06:35:59.078Z,33.40
2018-02-08T06:36:59.169Z,31.60
2018-02-08T06:37:59.075Z,31.40
2018-02-08T06:38:59.073Z,33.90
2018-02-08T06:39:59.185Z,32.80
2018-02-08T06:40:59.087Z,33.90
2018-02-08T06:42:00.221Z,29.00
2018-02-08T06:42:59.071Z,30.60
2018-02-08T06:43:59.211Z,33.40
2018-02-08T06:44:59.068Z,32.20
2018-02-08T06:45:59.084Z,32.50
2018-02-08T06:46:59.067Z,31.50
2018-02-08T06:47:59.066Z,35.40
2018-02-08T06:48:59.068Z,33.20
2018-02-08T06:49:59.064Z,32.80
2018-02-08T06:50:59.061Z,31.00
2018-02-08T06:51:59.071Z,32.30
2018-02-08T06:52:59.062Z,37.00
2018-02-08T06:53:59.061Z,36.90
2018-02-08T06:54:59.059Z,38.00
2018-02-08T06:55:59.062Z,38.00
2018-02-08T06:56:59.196Z,36.50
2018-02-08T06:57:59.058Z,48.80
2018-02-08T06:58:59.060Z,37.10
2018-02-08T06:59:59.059Z,37.20
2018-02-08T07:00:59.063Z,33.50
2018-02-08T07:01:59.054Z,39.70
2018-02-08T07:02:59.056Z,37.50
2018-02-08T07:03:59.084Z,37.50
2018-02-08T07:04:59.052Z,34.60
2018-02-08T07:05:59.049Z,39.80
2018-02-08T07:06:59.047Z,35.30
2018-02-08T07:07:59.044Z,37.40
2018-02-08T07:08:59.049Z,35.10
2018-02-08T07:09:59.044Z,35.60
2018-02-08T07:10:59.045Z,35.90
2018-02-08T07:11:59.046Z,35.70
2018-02-08T07:12:59.138Z,37.80
2018-02-08T07:13:59.040Z,35.90
2018-02-08T07:14:59.043Z,36.10
2018-02-08T07:15:59.041Z,37.30
2018-02-08T07:16:59.037Z,44.90
2018-02-08T07:17:59.126Z,39.60
2018-02-08T07:18:59.034Z,37.50
2018-02-08T07:19:59.032Z,40.00
2018-02-08T07:20:59.034Z,39.70
2018-02-08T07:21:59.036Z,40.30
2018-02-08T07:22:59.035Z,37.10
2018-02-08T07:23:59.031Z,37.40
2018-02-08T07:24:59.036Z,36.30
2018-02-08T07:25:59.062Z,37.60
2018-02-08T07:26:59.137Z,35.40
2018-02-08T07:27:59.023Z,39.50
2018-02-08T07:28:59.034Z,38.80
2018-02-08T07:29:59.027Z,40.80
2018-02-08T07:30:59.023Z,42.40
2018-02-08T07:31:59.023Z,40.20
2018-02-08T07:32:59.024Z,40.10
2018-02-08T07:33:59.020Z,39.40
2018-02-08T07:34:59.091Z,42.30
2018-02-08T07:35:59.019Z,43.80
2018-02-08T07:36:59.106Z,44.40
2018-02-08T07:37:59.016Z,44.40
2018-02-08T07:38:59.116Z,39.70
2018-02-08T07:39:59.041Z,39.60
2018-02-08T07:40:59.136Z,39.40
2018-02-08T07:41:59.009Z,38.50
2018-02-08T07:43:00.068Z,38.80
2018-02-08T07:43:59.010Z,38.50
2018-02-08T07:44:59.064Z,40.10
2018-02-08T07:45:59.020Z,40.40
2018-02-08T07:46:59.068Z,42.70
2018-02-08T07:47:59.002Z,43.30
2018-02-08T07:48:59.006Z,43.70
2018-02-08T07:49:59.092Z,42.90
2018-02-08T07:50:59.028Z,39.40
2018-02-08T07:51:59.103Z,44.90
2018-02-08T07:52:59.002Z,40.80
2018-02-08T07:53:58.998Z,43.30
2018-02-08T07:54:58.993Z,42.20
2018-02-08T07:55:59.004Z,41.20
2018-02-08T07:56:59.020Z,47.30
2018-02-08T07:57:58.995Z,44.70
2018-02-08T07:58:58.987Z,46.60
2018-02-08T07:59:59.015Z,48.40
2018-02-08T08:00:58.987Z,55.80
2018-02-08T08:01:59.276Z,53.00
2018-02-08T08:02:58.998Z,48.40
2018-02-08T08:03:59.009Z,43.50
2018-02-08T08:04:58.986Z,46.00
2018-02-08T08:05:59.061Z,45.50
2018-02-08T08:06:58.993Z,42.50
2018-02-08T08:07:59.081Z,43.10
2018-02-08T08:08:58.989Z,47.00
2018-02-08T08:09:59.026Z,39.50
2018-02-08T08:10:58.973Z,44.90
2018-02-08T08:11:58.986Z,42.90
2018-02-08T08:12:58.977Z,41.60
2018-02-08T08:13:58.975Z,42.50
2018-02-08T08:14:58.984Z,45.10
2018-02-08T08:15:58.987Z,45.60
2018-02-08T08:16:58.971Z,40.60
2018-02-08T08:17:59.079Z,40.90
2018-02-08T08:18:58.983Z,44.70
2018-02-08T08:19:59.042Z,46.10
2018-02-08T08:21:00.954Z,41.70
2018-02-08T08:21:58.964Z,41.90
2018-02-08T08:22:59.131Z,39.60
2018-02-08T08:23:58.964Z,43.90
2018-02-08T08:24:59.146Z,40.40
2018-02-08T08:25:58.960Z,42.50
2018-02-08T08:27:00.125Z,42.20
2018-02-08T08:27:58.956Z,39.30
2018-02-08T08:28:59.046Z,42.40
2018-02-08T08:29:58.976Z,42.40
2018-02-08T08:30:59.061Z,37.10
2018-02-08T08:31:58.953Z,40.20
2018-02-08T08:32:58.984Z,38.90
2018-02-08T08:33:59.130Z,37.20
2018-02-08T08:34:58.956Z,40.00
2018-02-08T08:35:59.145Z,43.20
2018-02-08T08:36:58.947Z,36.10
2018-02-08T08:37:58.957Z,40.40
2018-02-08T08:38:59.112Z,40.40
2018-02-08T08:39:58.978Z,36.80
2018-02-08T08:40:58.997Z,40.60
2018-02-08T08:41:58.944Z,40.10
2018-02-08T08:42:59.019Z,40.70
2018-02-08T08:43:58.943Z,40.00
2018-02-08T08:44:59.011Z,39.90
2018-02-08T08:45:58.938Z,38.10
2018-02-08T08:46:58.943Z,39.70
2018-02-08T08:48:01.102Z,40.60
2018-02-08T08:48:58.938Z,38.20
2018-02-08T08:50:03.958Z,40.70
2018-02-08T08:50:58.934Z,43.20
2018-02-08T08:51:59.979Z,42.90
2018-02-08T08:52:58.939Z,39.60
2018-02-08T08:53:59.990Z,40.30
2018-02-08T08:54:58.930Z,43.20
2018-02-08T08:56:00.996Z,43.50
2018-02-08T08:56:59.084Z,42.40
2018-02-08T08:57:58.928Z,39.20
2018-02-08T08:58:59.083Z,37.00
2018-02-08T08:59:58.940Z,38.40
2018-02-08T09:00:59.094Z,45.10
2018-02-08T09:01:58.922Z,44.30
2018-02-08T09:02:59.109Z,44.70
2018-02-08T09:03:58.924Z,44.00
2018-02-08T09:04:59.119Z,42.80
2018-02-08T09:05:58.921Z,43.30
2018-02-08T09:06:59.006Z,46.70
2018-02-08T09:07:58.913Z,43.50
2018-02-08T09:08:59.019Z,45.70
2018-02-08T09:09:58.920Z,42.10
2018-02-08T09:10:59.036Z,44.00
2018-02-08T09:11:58.916Z,45.90
2018-02-08T09:12:59.050Z,45.00
2018-02-08T09:13:58.909Z,47.60
2018-02-08T09:14:59.065Z,45.40
2018-02-08T09:15:58.905Z,44.00
2018-02-08T09:16:59.075Z,44.90
2018-02-08T09:17:58.902Z,41.80
2018-02-08T09:18:59.090Z,46.90
2018-02-08T09:19:58.906Z,44.00
2018-02-08T09:20:58.996Z,48.00
2018-02-08T09:21:58.905Z,46.10
2018-02-08T09:22:59.017Z,44.40
2018-02-08T09:23:59.201Z,45.90
2018-02-08T09:24:58.898Z,43.30
2018-02-08T09:25:58.904Z,47.40
2018-02-08T09:26:58.901Z,44.60
2018-02-08T09:27:59.061Z,41.90
2018-02-08T09:28:58.901Z,43.50
2018-02-08T09:29:58.897Z,47.50
2018-02-08T09:30:58.890Z,46.10
2018-02-08T09:31:59.990Z,44.70
2018-02-08T09:32:58.891Z,44.30
2018-02-08T09:33:58.985Z,47.90
2018-02-08T09:34:58.888Z,44.10
2018-02-08T09:35:59.005Z,42.80
2018-02-08T09:36:58.882Z,44.50
2018-02-08T09:37:59.032Z,46.60
2018-02-08T09:38:58.894Z,46.10
2018-02-08T09:39:58.889Z,47.30
2018-02-08T09:40:58.881Z,48.60
2018-02-08T09:41:59.035Z,50.40
2018-02-08T09:42:58.897Z,47.90
2018-02-08T09:43:59.056Z,46.20
2018-02-08T09:44:58.892Z,47.70
2018-02-08T09:45:59.077Z,48.70
2018-02-08T09:46:58.885Z,43.70
2018-02-08T09:47:58.975Z,46.70
2018-02-08T09:48:58.902Z,44.50
2018-02-08T09:50:01.036Z,45.70
2018-02-08T09:50:58.880Z,46.20
2018-02-08T09:51:59.006Z,47.30
2018-02-08T09:52:58.875Z,47.30
2018-02-08T09:53:58.870Z,48.20
2018-02-08T09:54:58.873Z,47.10
2018-02-08T09:55:59.342Z,45.60
2018-02-08T09:56:58.866Z,46.20
2018-02-08T09:57:59.053Z,49.20
2018-02-08T09:58:58.871Z,45.40
2018-02-08T09:59:58.866Z,46.60
2018-02-08T10:00:58.868Z,46.20
2018-02-08T10:01:58.865Z,49.70
2018-02-08T10:02:58.865Z,49.60
2018-02-08T10:03:58.927Z,44.60
2018-02-08T10:04:58.931Z,45.10
2018-02-08T10:05:58.937Z,43.10
2018-02-08T10:06:58.862Z,41.70
2018-02-08T10:07:58.864Z,43.70
2018-02-08T10:08:58.857Z,45.60
2018-02-08T10:09:58.867Z,48.80
2018-02-08T10:10:58.860Z,46.20
2018-02-08T10:11:58.894Z,44.90
2018-02-08T10:12:58.855Z,42.10
2018-02-08T10:13:58.852Z,44.40
2018-02-08T10:14:58.853Z,43.20
2018-02-08T10:15:58.856Z,44.80
2018-02-08T10:16:58.865Z,46.20
2018-02-08T10:17:58.918Z,41.50
2018-02-08T10:18:58.878Z,41.50
2018-02-08T10:19:58.884Z,42.60
2018-02-08T10:20:58.938Z,43.90
2018-02-08T10:21:58.856Z,41.90
2018-02-08T10:22:58.959Z,42.70
2018-02-08T10:23:58.852Z,43.30
2018-02-08T10:24:58.850Z,44.60
2018-02-08T10:25:58.851Z,42.80
2018-02-08T10:26:58.877Z,43.60
2018-02-08T10:27:58.849Z,44.00
2018-02-08T10:28:58.844Z,42.00
2018-02-08T10:29:58.885Z,42.80
2018-02-08T10:30:58.897Z,44.00
2018-02-08T10:31:58.857Z,42.50
2018-02-08T10:32:58.855Z,43.10
2018-02-08T10:33:58.842Z,45.60
2018-02-08T10:34:58.839Z,47.60
2018-02-08T10:35:58.857Z,45.60
2018-02-08T10:36:58.849Z,46.10
2018-02-08T10:37:58.860Z,47.10
2018-02-08T10:38:58.844Z,45.40
2018-02-08T10:39:58.884Z,44.00
2018-02-08T10:40:58.852Z,42.60
2018-02-08T10:41:58.878Z,46.80
2018-02-08T10:42:58.885Z,46.00
2018-02-08T10:43:58.855Z,48.70
2018-02-08T10:44:58.838Z,52.80
2018-02-08T10:45:58.859Z,43.20
2018-02-08T10:46:58.868Z,48.40
2018-02-08T10:47:58.845Z,45.60
2018-02-08T10:48:58.840Z,47.20
2018-02-08T10:49:58.915Z,43.70
2018-02-08T10:50:58.837Z,43.00
2018-02-08T10:51:58.840Z,43.50
2018-02-08T10:52:58.835Z,43.30
2018-02-08T10:53:58.835Z,47.20
2018-02-08T10:54:58.866Z,45.50
2018-02-08T10:55:58.842Z,43.00
2018-02-08T10:56:58.879Z,44.20
2018-02-08T10:57:58.832Z,42.80
2018-02-08T10:58:58.889Z,48.30
2018-02-08T10:59:58.836Z,40.60
2018-02-08T11:00:58.830Z,43.20
2018-02-08T11:01:58.838Z,39.90
2018-02-08T11:02:58.916Z,38.20
2018-02-08T11:03:58.836Z,37.00
2018-02-08T11:04:58.831Z,38.80
2018-02-08T11:05:58.832Z,39.30
2018-02-08T11:06:58.849Z,41.70
2018-02-08T11:07:58.840Z,35.70
2018-02-08T11:08:58.834Z,37.90
2018-02-08T11:09:58.832Z,40.30
2018-02-08T11:10:58.836Z,37.60
2018-02-08T11:11:58.829Z,35.40
2018-02-08T11:12:58.848Z,39.20
2018-02-08T11:13:58.828Z,36.80
2018-02-08T11:14:58.829Z,39.40
2018-02-08T11:15:58.852Z,38.30
2018-02-08T11:16:58.919Z,40.80
2018-02-08T11:17:58.836Z,37.20
2018-02-08T11:18:58.831Z,42.60
2018-02-08T11:19:58.885Z,46.40
2018-02-08T11:20:58.833Z,39.50
2018-02-08T11:21:58.835Z,37.10
2018-02-08T11:22:58.844Z,34.20
2018-02-08T11:23:58.830Z,39.70
2018-02-08T11:24:58.863Z,34.60
2018-02-08T11:25:58.835Z,37.10
2018-02-08T11:26:58.885Z,37.10
2018-02-08T11:27:58.831Z,34.20
2018-02-08T11:28:58.890Z,38.50
2018-02-08T11:29:58.834Z,34.40
2018-02-08T11:30:58.905Z,35.30
2018-02-08T11:31:58.830Z,35.10
2018-02-08T11:32:58.922Z,35.50
2018-02-08T11:33:58.829Z,39.30
2018-02-08T11:34:58.932Z,34.30
2018-02-08T11:35:58.841Z,35.70
2018-02-08T11:36:58.942Z,34.60
2018-02-08T11:37:58.833Z,36.60
2018-02-08T11:38:58.833Z,33.80
2018-02-08T11:39:58.903Z,31.90
2018-02-08T11:40:58.836Z,34.50
2018-02-08T11:41:58.916Z,32.60
2018-02-08T11:42:58.847Z,36.20
2018-02-08T11:44:01.490Z,35.90
2018-02-08T11:44:58.854Z,33.80
2018-02-08T11:45:58.947Z,33.20
2018-02-08T11:46:58.838Z,30.60
2018-02-08T11:47:58.877Z,33.00
2018-02-08T11:48:58.838Z,38.50
2018-02-08T11:49:58.867Z,33.90
2018-02-08T11:50:58.841Z,34.80
2018-02-08T11:51:58.880Z,32.20
2018-02-08T11:52:58.834Z,34.10
2018-02-08T11:53:58.893Z,31.80
2018-02-08T11:54:58.840Z,34.10
2018-02-08T11:55:58.905Z,31.50
2018-02-08T11:56:58.851Z,34.70
2018-02-08T11:57:58.920Z,32.60
2018-02-08T11:58:58.837Z,32.80
2018-02-08T11:59:58.936Z,35.30
2018-02-08T12:00:58.840Z,34.50
2018-02-08T12:01:59.868Z,36.40
2018-02-08T12:02:58.841Z,32.50
2018-02-08T12:03:58.857Z,35.50
2018-02-08T12:04:58.846Z,35.50
2018-02-08T12:05:58.858Z,32.00
2018-02-08T12:06:58.838Z,35.50
2018-02-08T12:07:58.884Z,35.70
2018-02-08T12:08:58.848Z,30.20
2018-02-08T12:09:58.847Z,33.60
2018-02-08T12:10:58.845Z,29.80
2018-02-08T12:11:58.855Z,34.20
2018-02-08T12:12:58.851Z,33.40
2018-02-08T12:13:58.853Z,37.20
2018-02-08T12:14:58.852Z,32.40
2018-02-08T12:15:58.849Z,31.70
2018-02-08T12:16:58.849Z,31.20
2018-02-08T12:17:58.854Z,30.30
2018-02-08T12:18:58.848Z,33.30
2018-02-08T12:19:58.966Z,33.40
2018-02-08T12:20:58.854Z,28.80
2018-02-08T12:21:58.854Z,30.40
2018-02-08T12:22:58.984Z,27.60
2018-02-08T12:23:58.851Z,29.80
2018-02-08T12:24:58.858Z,29.00
2018-02-08T12:25:58.877Z,30.50
2018-02-08T12:26:58.912Z,30.20
2018-02-08T12:27:58.863Z,32.90
2018-02-08T12:28:58.871Z,31.00
2018-02-08T12:29:58.859Z,31.10
2018-02-08T12:30:58.869Z,31.70
2018-02-08T12:31:58.946Z,30.80
2018-02-08T12:32:58.869Z,31.10
2018-02-08T12:33:58.863Z,31.90
2018-02-08T12:34:58.861Z,29.80
2018-02-08T12:35:58.977Z,32.90
2018-02-08T12:36:58.864Z,31.10
2018-02-08T12:37:58.991Z,31.40
2018-02-08T12:38:58.866Z,28.80
2018-02-08T12:39:58.902Z,33.70
2018-02-08T12:40:58.875Z,31.70
2018-02-08T12:41:59.039Z,31.20
2018-02-08T12:42:58.870Z,31.80
2018-02-08T12:43:58.923Z,33.00
2018-02-08T12:44:58.874Z,27.90
2018-02-08T12:45:58.977Z,34.50
2018-02-08T12:46:58.877Z,33.40
2018-02-08T12:47:58.897Z,33.00
2018-02-08T12:48:58.881Z,33.40
2018-02-08T12:49:58.882Z,30.50
2018-02-08T12:50:58.900Z,39.00
2018-02-08T12:51:58.881Z,30.40
2018-02-08T12:52:58.879Z,32.10