createdAt,value
2023-03-17T00:02:06.550Z,10.27
2023-03-17T00:04:35.101Z,11.40
2023-03-17T00:07:04.483Z,9.43
2023-03-17T00:09:33.729Z,7.30
2023-03-17T00:12:02.674Z,7.25
2023-03-17T00:14:31.743Z,8.07
2023-03-17T00:17:01.010Z,6.70
2023-03-17T00:19:32.282Z,7.27
2023-03-17T00:22:01.486Z,6.43
2023-03-17T00:24:32.154Z,6.67
2023-03-17T00:27:01.367Z,7.05
2023-03-17T00:29:30.190Z,7.22
2023-03-17T00:31:59.073Z,6.90
2023-03-17T00:34:29.261Z,7.37
2023-03-17T00:36:57.791Z,7.07
2023-03-17T00:39:27.083Z,6.43
2023-03-17T00:41:55.756Z,7.23
2023-03-17T00:44:24.330Z,8.00
2023-03-17T00:46:53.911Z,8.00
2023-03-17T00:49:23.479Z,8.53
2023-03-17T00:51:51.954Z,7.67
2023-03-17T00:54:23.204Z,8.87
2023-03-17T00:56:52.641Z,8.40
2023-03-17T00:59:29.860Z,8.33
2023-03-17T01:01:58.518Z,7.97
2023-03-17T01:04:27.088Z,7.83
2023-03-17T01:06:58.407Z,7.35
2023-03-17T01:09:27.697Z,8.60
2023-03-17T01:11:56.599Z,8.75
2023-03-17T01:14:25.182Z,9.57
2023-03-17T01:16:55.139Z,9.63
2023-03-17T01:19:23.776Z,8.07
2023-03-17T01:21:53.574Z,7.15
2023-03-17T01:24:21.823Z,9.63
2023-03-17T01:26:50.947Z,8.20
2023-03-17T01:29:19.365Z,7.57
2023-03-17T01:31:47.963Z,8.27
2023-03-17T01:34:16.620Z,7.73
2023-03-17T01:36:46.913Z,9.18
2023-03-17T01:39:15.315Z,9.07
2023-03-17T01:41:45.452Z,8.00
2023-03-17T01:44:18.516Z,7.53
2023-03-17T01:46:47.553Z,8.47
2023-03-17T01:49:17.369Z,7.97
2023-03-17T01:52:00.948Z,7.50
2023-03-17T01:54:34.775Z,7.83
2023-03-17T01:57:05.079Z,7.97
2023-03-17T01:59:34.905Z,7.60
2023-03-17T02:02:05.249Z,7.80
2023-03-17T02:04:34.552Z,7.92
2023-03-17T02:07:05.156Z,7.73
2023-03-17T02:09:34.044Z,8.83
2023-03-17T02:12:03.717Z,8.78
2023-03-17T02:14:32.166Z,7.03
2023-03-17T02:17:01.449Z,7.92
2023-03-17T02:19:31.011Z,6.87
2023-03-17T02:22:03.560Z,7.87
2023-03-17T02:24:45.877Z,7.13
2023-03-17T02:27:15.884Z,7.40
2023-03-17T02:29:46.190Z,8.15
2023-03-17T02:32:17.801Z,6.90
2023-03-17T02:34:47.304Z,6.33
2023-03-17T02:37:18.260Z,7.30
2023-03-17T02:39:46.852Z,8.05
2023-03-17T02:42:15.384Z,6.77
2023-03-17T02:44:43.856Z,6.90
2023-03-17T02:47:12.496Z,6.80
2023-03-17T02:49:42.052Z,6.97
2023-03-17T02:52:10.887Z,7.30
2023-03-17T02:54:39.630Z,8.53
2023-03-17T02:57:08.492Z,8.10
2023-03-17T02:59:37.090Z,7.33
2023-03-17T03:02:05.612Z,7.33
2023-03-17T03:04:34.731Z,6.70
2023-03-17T03:07:04.465Z,7.17
2023-03-17T03:09:32.954Z,8.53
2023-03-17T03:12:01.525Z,7.17
2023-03-17T03:14:30.185Z,7.27
2023-03-17T03:17:00.002Z,6.43
2023-03-17T03:19:29.320Z,5.80
2023-03-17T03:21:57.861Z,5.60
2023-03-17T03:24:26.424Z,5.80
2023-03-17T03:26:56.393Z,6.65
2023-03-17T03:29:25.279Z,6.58
2023-03-17T03:31:54.133Z,5.53
2023-03-17T03:34:22.667Z,5.23
2023-03-17T03:36:51.494Z,5.45
2023-03-17T03:39:19.715Z,6.17
2023-03-17T03:41:48.396Z,5.67
2023-03-17T03:44:16.795Z,6.37
2023-03-17T03:46:45.851Z,5.97
2023-03-17T03:49:14.075Z,6.07
2023-03-17T03:51:42.579Z,5.13
2023-03-17T03:54:10.890Z,5.63
2023-03-17T03:56:39.385Z,4.60
2023-03-17T03:59:07.722Z,5.53
2023-03-17T04:01:36.648Z,5.37
2023-03-17T04:04:05.214Z,5.83
2023-03-17T04:06:33.983Z,5.40
2023-03-17T04:09:02.677Z,4.80
2023-03-17T04:11:31.513Z,5.57
2023-03-17T04:14:00.098Z,5.27
2023-03-17T04:16:29.175Z,5.20
2023-03-17T04:18:58.560Z,6.80
2023-03-17T04:21:27.665Z,4.87
2023-03-17T04:23:56.274Z,5.30
2023-03-17T04:26:24.910Z,4.83
2023-03-17T04:28:55.580Z,4.60
2023-03-17T04:31:26.623Z,4.70
2023-03-17T04:33:55.901Z,4.53
2023-03-17T04:36:25.955Z,5.10
2023-03-17T04:38:56.162Z,6.40
2023-03-17T04:41:24.733Z,4.37
2023-03-17T04:43:54.668Z,4.72
2023-03-17T04:46:30.564Z,5.67
2023-03-17T04:49:00.839Z,4.30
2023-03-17T04:51:29.334Z,4.07
2023-03-17T04:53:57.891Z,4.37
2023-03-17T04:56:26.573Z,5.20
2023-03-17T04:58:55.157Z,4.93
2023-03-17T05:01:23.639Z,5.73
2023-03-17T05:03:52.551Z,5.93
2023-03-17T05:06:21.029Z,4.60
2023-03-17T05:08:50.760Z,5.43
2023-03-17T05:11:19.289Z,5.43
2023-03-17T05:13:47.796Z,6.20
2023-03-17T05:16:16.243Z,5.13
2023-03-17T05:18:44.809Z,5.80
2023-03-17T05:21:14.023Z,4.37
2023-03-17T05:23:42.923Z,5.93
2023-03-17T05:26:11.320Z,4.93
2023-03-17T05:28:39.831Z,4.67
2023-03-17T05:31:10.821Z,4.87
2023-03-17T05:33:38.892Z,4.03
2023-03-17T05:36:08.035Z,4.63
2023-03-17T05:38:36.866Z,4.13
2023-03-17T05:41:07.598Z,5.15
2023-03-17T05:43:36.359Z,4.00
2023-03-17T05:46:05.889Z,4.17
2023-03-17T05:48:34.702Z,3.87
2023-03-17T05:51:05.210Z,4.87
2023-03-17T05:53:35.023Z,3.37
2023-03-17T05:56:04.633Z,4.78
2023-03-17T05:58:33.128Z,4.43
2023-03-17T06:01:01.770Z,5.10
2023-03-17T06:03:30.409Z,4.63
2023-03-17T06:05:59.005Z,5.13
2023-03-17T06:08:27.502Z,4.83
2023-03-17T06:10:56.641Z,4.80
2023-03-17T06:13:24.852Z,5.23
2023-03-17T06:15:53.644Z,4.00
2023-03-17T06:18:22.300Z,4.03
2023-03-17T06:20:50.969Z,3.87
2023-03-17T06:23:19.740Z,3.87
2023-03-17T06:25:48.506Z,3.70
2023-03-17T06:28:17.016Z,3.80
2023-03-17T06:30:45.728Z,4.27
2023-03-17T06:33:14.711Z,3.37
2023-03-17T06:35:43.244Z,4.33
2023-03-17T06:38:11.599Z,4.00
2023-03-17T06:40:40.074Z,4.50
2023-03-17T06:43:10.538Z,4.00
2023-03-17T06:45:39.373Z,4.67
2023-03-17T06:48:07.914Z,4.73
2023-03-17T06:50:36.942Z,4.30
2023-03-17T06:53:05.900Z,5.70
2023-03-17T06:55:34.678Z,4.90
2023-03-17T06:58:03.430Z,5.58
2023-03-17T07:00:33.014Z,4.77
2023-03-17T07:03:02.933Z,4.77
2023-03-17T07:05:31.673Z,5.30
2023-03-17T07:08:03.425Z,4.08
2023-03-17T07:10:33.180Z,5.13
2023-03-17T07:13:02.322Z,5.07
2023-03-17T07:15:32.899Z,5.50
2023-03-17T07:18:01.765Z,5.60
2023-03-17T07:20:30.284Z,4.70
2023-03-17T07:22:58.820Z,4.67
2023-03-17T07:25:27.600Z,5.80
2023-03-17T07:27:56.644Z,5.30
2023-03-17T07:30:25.089Z,5.77
2023-03-17T07:32:53.783Z,6.57
2023-03-17T07:35:23.356Z,5.53
2023-03-17T07:37:51.952Z,5.20
2023-03-17T07:40:21.676Z,6.07
2023-03-17T07:42:50.207Z,6.80
2023-03-17T07:45:18.962Z,6.40
2023-03-17T07:47:47.771Z,6.35
2023-03-17T07:50:16.118Z,5.60
2023-03-17T07:52:44.899Z,6.30
2023-03-17T07:55:13.161Z,5.47
2023-03-17T07:57:41.809Z,5.77
2023-03-17T08:00:10.767Z,5.63
2023-03-17T08:02:41.923Z,5.97
2023-03-17T08:05:10.960Z,4.60
2023-03-17T08:07:40.379Z,5.50
2023-03-17T08:10:11.548Z,6.20
2023-03-17T08:12:42.444Z,5.87
2023-03-17T08:15:11.255Z,5.87
2023-03-17T08:17:40.051Z,4.97
2023-03-17T08:20:09.732Z,6.40
2023-03-17T08:22:38.281Z,6.10
2023-03-17T08:25:15.760Z,5.83
2023-03-17T08:27:50.052Z,5.20
2023-03-17T08:30:20.632Z,5.33
2023-03-17T08:32:49.381Z,5.27
2023-03-17T08:35:18.458Z,4.13
2023-03-17T08:37:47.714Z,5.63
2023-03-17T08:40:17.578Z,4.67
2023-03-17T08:42:47.315Z,4.83
2023-03-17T08:45:16.606Z,5.37
2023-03-17T08:47:45.254Z,5.43
2023-03-17T08:50:15.457Z,6.23
2023-03-17T08:52:43.650Z,4.37
2023-03-17T08:55:12.786Z,4.77
2023-03-17T08:57:42.486Z,4.80
2023-03-17T09:00:11.917Z,4.53
2023-03-17T09:02:43.080Z,3.07
2023-03-17T09:05:13.824Z,4.70
2023-03-17T09:07:42.193Z,4.33
2023-03-17T09:10:11.050Z,3.03
2023-03-17T09:12:39.578Z,4.30
2023-03-17T09:15:08.359Z,3.63
2023-03-17T09:17:37.084Z,3.22
2023-03-17T09:20:06.471Z,3.23
2023-03-17T09:22:34.987Z,3.27
2023-03-17T09:25:03.684Z,3.73
2023-03-17T09:27:32.742Z,2.85
2023-03-17T09:30:01.474Z,2.58
2023-03-17T09:32:30.010Z,3.33
2023-03-17T09:34:58.569Z,3.80
2023-03-17T09:37:27.618Z,2.60
2023-03-17T09:39:57.832Z,3.27
2023-03-17T09:42:27.600Z,3.40
2023-03-17T09:45:14.278Z,3.17
2023-03-17T09:47:53.772Z,3.40
2023-03-17T09:50:26.590Z,3.20
2023-03-17T09:52:57.192Z,2.93
2023-03-17T09:55:27.035Z,2.37
2023-03-17T09:57:57.092Z,3.10
2023-03-17T10:00:29.301Z,2.60
2023-03-17T10:02:58.544Z,2.67
2023-03-17T10:05:28.876Z,1.93
2023-03-17T10:08:22.684Z,2.12
2023-03-17T10:10:40.151Z,1.85
2023-03-17T10:13:10.113Z,2.67
2023-03-17T10:15:41.009Z,2.60
2023-03-17T10:20:38.968Z,2.85
2023-03-17T10:23:09.033Z,2.30
2023-03-17T10:25:38.233Z,1.90
2023-03-17T10:28:09.200Z,1.93
2023-03-17T10:30:38.759Z,2.00
2023-03-17T10:33:07.718Z,2.20
2023-03-17T10:35:37.411Z,1.77
2023-03-17T10:38:19.499Z,2.47
2023-03-17T10:40:49.845Z,2.00
2023-03-17T10:43:20.397Z,2.03
2023-03-17T10:46:02.984Z,1.72
2023-03-17T10:48:34.052Z,2.00
2023-03-17T10:51:05.856Z,1.82
2023-03-17T10:53:41.958Z,1.82
2023-03-17T10:56:11.666Z,2.20
2023-03-17T10:58:42.119Z,1.80
2023-03-17T11:01:19.343Z,2.37
2023-03-17T11:03:48.531Z,2.40
2023-03-17T11:06:19.189Z,2.20
2023-03-17T11:08:49.555Z,1.47
2023-03-17T11:11:29.787Z,2.20
2023-03-17T11:14:05.217Z,1.17
2023-03-17T11:16:35.316Z,1.83
2023-03-17T11:19:04.325Z,1.37
2023-03-17T11:21:34.621Z,2.20
2023-03-17T11:24:11.111Z,2.12
2023-03-17T11:26:41.410Z,1.53
2023-03-17T11:29:11.505Z,2.07
2023-03-17T11:31:47.994Z,2.07
2023-03-17T11:34:23.680Z,1.60
2023-03-17T11:36:56.406Z,1.30
2023-03-17T11:39:25.613Z,1.50
2023-03-17T11:41:55.585Z,1.87
2023-03-17T11:44:31.574Z,1.60
2023-03-17T11:47:04.322Z,1.90
2023-03-17T11:49:34.374Z,1.43
2023-03-17T11:52:07.296Z,2.30
2023-03-17T11:54:40.024Z,2.57
2023-03-17T11:57:13.274Z,1.53
2023-03-17T11:59:43.280Z,1.80
2023-03-17T12:02:13.309Z,2.17
2023-03-17T12:04:43.410Z,1.40
2023-03-17T12:07:22.574Z,1.57
2023-03-17T12:10:00.450Z,1.80
2023-03-17T12:12:33.249Z,1.50
2023-03-17T12:15:03.474Z,2.00
2023-03-17T12:17:33.781Z,1.12
2023-03-17T12:20:06.704Z,1.67
2023-03-17T12:22:38.007Z,1.70
2023-03-17T12:27:35.862Z,1.80
2023-03-17T12:30:09.521Z,1.98
2023-03-17T12:32:42.744Z,1.50
2023-03-17T12:35:26.142Z,2.20
2023-03-17T12:37:55.695Z,1.37
2023-03-17T12:40:26.370Z,2.30
2023-03-17T12:43:03.435Z,1.30
2023-03-17T12:45:42.329Z,1.73
2023-03-17T12:48:12.318Z,1.00
2023-03-17T12:50:46.365Z,1.50
2023-03-17T12:53:21.427Z,1.80
2023-03-17T12:55:51.770Z,1.45
2023-03-17T12:58:26.393Z,1.70
2023-03-17T13:01:02.420Z,1.25
2023-03-17T13:03:32.664Z,1.40
2023-03-17T13:06:05.646Z,1.67
2023-03-17T13:08:37.343Z,1.47
2023-03-17T13:11:16.885Z,1.80
2023-03-17T13:13:57.529Z,1.67
2023-03-17T13:16:30.326Z,1.33
2023-03-17T13:19:15.699Z,1.27
2023-03-17T13:21:46.120Z,1.65
2023-03-17T13:24:19.076Z,1.33
2023-03-17T13:26:55.459Z,1.40
2023-03-17T13:29:25.668Z,1.50
2023-03-17T13:31:55.832Z,1.47
2023-03-17T13:34:24.454Z,2.27
2023-03-17T13:36:54.510Z,2.23
2023-03-17T13:39:25.087Z,1.90
2023-03-17T13:42:05.516Z,2.03
2023-03-17T13:44:32.490Z,2.07
2023-03-17T13:47:19.186Z,1.63
2023-03-17T13:49:50.934Z,2.10
2023-03-17T13:52:21.373Z,1.52
2023-03-17T13:54:51.673Z,1.80
2023-03-17T13:57:28.377Z,1.70
2023-03-17T13:59:58.361Z,1.83
2023-03-17T14:02:28.941Z,1.07
2023-03-17T14:04:58.825Z,1.83
2023-03-17T14:07:28.821Z,1.43
2023-03-17T14:09:59.484Z,1.57
2023-03-17T14:12:41.457Z,1.32
2023-03-17T14:15:14.385Z,1.40
2023-03-17T14:17:47.390Z,2.10
2023-03-17T14:20:18.361Z,1.60
2023-03-17T14:22:48.225Z,1.30
2023-03-17T14:25:21.458Z,1.97
2023-03-17T14:27:54.612Z,1.43
2023-03-17T14:30:23.992Z,1.63
2023-03-17T14:32:54.042Z,1.67
2023-03-17T14:35:23.243Z,1.47
2023-03-17T14:37:52.601Z,1.47
2023-03-17T14:40:22.396Z,1.40
2023-03-17T14:42:51.463Z,1.20
2023-03-17T14:45:25.395Z,1.63
2023-03-17T14:47:54.341Z,1.40
2023-03-17T14:50:30.424Z,1.70
2023-03-17T14:53:00.435Z,1.87
2023-03-17T14:55:31.788Z,1.37
2023-03-17T15:00:34.326Z,1.70
2023-03-17T15:03:05.791Z,1.80
2023-03-17T15:05:45.216Z,1.67
2023-03-17T15:08:29.943Z,1.67
2023-03-17T15:11:02.519Z,2.33
2023-03-17T15:13:32.503Z,2.90
2023-03-17T15:16:04.005Z,1.53
2023-03-17T15:18:32.630Z,2.07
2023-03-17T15:21:02.338Z,1.75
2023-03-17T15:23:31.246Z,1.50
2023-03-17T15:26:01.273Z,2.13
2023-03-17T15:28:31.511Z,2.03
2023-03-17T15:31:01.860Z,2.40
2023-03-17T15:33:33.173Z,2.60
2023-03-17T15:36:03.410Z,1.87
2023-03-17T15:38:32.124Z,2.07
2023-03-17T15:41:00.574Z,1.90
2023-03-17T15:43:29.053Z,2.70
2023-03-17T15:46:02.109Z,2.63
2023-03-17T15:48:32.157Z,3.00
2023-03-17T15:51:01.261Z,2.17
2023-03-17T15:53:31.977Z,1.95
2023-03-17T15:56:02.177Z,2.57
2023-03-17T15:58:30.422Z,2.17
2023-03-17T16:01:04.339Z,2.63
2023-03-17T16:03:34.390Z,2.23
2023-03-17T16:06:03.681Z,1.80
2023-03-17T16:08:33.797Z,2.50
2023-03-17T16:11:02.246Z,2.07
2023-03-17T16:13:33.031Z,2.00
2023-03-17T16:16:03.257Z,2.60
2023-03-17T16:18:33.144Z,2.47
2023-03-17T16:21:04.135Z,2.60
2023-03-17T16:23:37.247Z,3.50
2023-03-17T16:26:16.478Z,3.03
2023-03-17T16:31:08.033Z,2.44
2023-03-17T16:33:40.994Z,2.60
2023-03-17T16:36:17.790Z,3.10
2023-03-17T16:38:50.433Z,2.40
2023-03-17T16:41:27.250Z,3.30
2023-03-17T16:44:01.969Z,2.50
2023-03-17T16:46:34.403Z,3.90
2023-03-17T16:49:06.172Z,3.67
2023-03-17T16:51:35.827Z,3.30
2023-03-17T16:54:04.870Z,3.10
2023-03-17T16:56:33.416Z,2.60
2023-03-17T16:59:03.939Z,4.00
2023-03-17T17:01:36.753Z,3.53
2023-03-17T17:04:08.783Z,3.37
2023-03-17T17:06:37.791Z,2.72
2023-03-17T17:09:05.969Z,3.03
2023-03-17T17:11:35.376Z,2.80
2023-03-17T17:14:05.976Z,2.95
2023-03-17T17:23:19.600Z,4.03
2023-03-17T17:32:12.500Z,4.77
2023-03-17T17:34:40.965Z,4.10
2023-03-17T17:37:10.600Z,4.40
2023-03-17T17:39:39.160Z,4.53
2023-03-17T17:45:22.716Z,3.97
2023-03-17T17:47:51.225Z,4.53
2023-03-17T17:50:25.615Z,3.83
2023-03-17T17:52:55.058Z,5.13
2023-03-17T17:55:23.377Z,5.70
2023-03-17T17:57:52.626Z,3.90
2023-03-17T18:00:21.537Z,4.50
2023-03-17T18:02:50.080Z,3.73
2023-03-17T18:05:18.533Z,4.27
2023-03-17T18:07:49.201Z,6.00
2023-03-17T18:10:19.904Z,6.10
2023-03-17T18:12:54.068Z,6.85
2023-03-17T18:15:22.981Z,7.23
2023-03-17T18:17:55.746Z,6.53
2023-03-17T18:20:24.690Z,5.97
2023-03-17T18:22:53.878Z,5.17
2023-03-17T18:25:22.348Z,5.07
2023-03-17T18:27:50.870Z,6.23
2023-03-17T18:30:26.548Z,6.60
2023-03-17T18:32:57.076Z,7.10
2023-03-17T18:35:29.004Z,7.55
2023-03-17T18:37:58.600Z,6.53
2023-03-17T18:40:27.555Z,6.87
2023-03-17T18:42:56.791Z,5.93
2023-03-17T18:45:25.446Z,5.40
2023-03-17T18:47:56.223Z,6.22
2023-03-17T18:50:26.413Z,6.25
2023-03-17T18:52:56.723Z,5.30
2023-03-17T18:55:25.430Z,7.07
2023-03-17T18:57:54.769Z,5.22
2023-03-17T19:00:25.914Z,5.40
2023-03-17T19:02:54.543Z,5.60
2023-03-17T19:05:23.405Z,5.75
2023-03-17T19:07:52.443Z,6.28
2023-03-17T19:10:21.100Z,6.97
2023-03-17T19:12:50.580Z,7.43
2023-03-17T19:15:19.453Z,9.00
2023-03-17T19:17:50.213Z,8.33
2023-03-17T19:20:19.933Z,9.33
2023-03-17T19:22:48.815Z,10.38
2023-03-17T19:25:18.134Z,8.43
2023-03-17T19:27:46.677Z,11.17
2023-03-17T19:30:16.319Z,10.33
2023-03-17T19:32:44.798Z,11.20
2023-03-17T19:35:13.136Z,10.50
2023-03-17T19:37:42.622Z,12.60
2023-03-17T19:40:11.230Z,10.23
2023-03-17T19:42:40.002Z,10.65
2023-03-17T19:45:09.994Z,8.45
2023-03-17T19:47:38.837Z,6.05
2023-03-17T19:50:08.010Z,8.53
2023-03-17T19:52:36.541Z,8.93
2023-03-17T19:55:08.140Z,10.20
2023-03-17T19:57:36.415Z,6.72
2023-03-17T20:00:07.269Z,7.72
2023-03-17T20:02:37.524Z,6.63
2023-03-17T20:05:06.457Z,8.87
2023-03-17T20:07:35.672Z,7.13
2023-03-17T20:10:04.977Z,5.80
2023-03-17T20:12:36.156Z,8.10
2023-03-17T20:15:06.736Z,7.54
2023-03-17T20:17:36.165Z,6.60
2023-03-17T20:20:06.132Z,6.12
2023-03-17T20:22:34.625Z,7.40
2023-03-17T20:25:05.730Z,6.20
2023-03-17T20:27:35.918Z,6.10
2023-03-17T20:30:08.350Z,6.05
2023-03-17T20:35:07.857Z,5.40
2023-03-17T20:37:37.065Z,6.10
2023-03-17T20:40:07.507Z,5.27
2023-03-17T20:42:36.361Z,4.47
2023-03-17T20:45:05.164Z,5.47
2023-03-17T20:47:33.699Z,5.60
2023-03-17T20:50:03.153Z,4.97
2023-03-17T20:52:31.633Z,5.03
2023-03-17T20:55:00.458Z,5.67
2023-03-17T20:57:29.358Z,6.10
2023-03-17T20:59:59.148Z,6.60
2023-03-17T21:02:28.923Z,7.03
2023-03-17T21:04:58.711Z,6.08
2023-03-17T21:07:28.125Z,6.37
2023-03-17T21:09:56.601Z,5.43
2023-03-17T21:12:26.018Z,7.00
2023-03-17T21:15:23.707Z,5.70
2023-03-17T21:17:52.221Z,5.63
2023-03-17T21:20:21.724Z,6.00
2023-03-17T21:22:50.407Z,4.93
2023-03-17T21:25:20.001Z,5.83
2023-03-17T21:27:49.990Z,5.63
2023-03-17T21:30:19.554Z,5.23
2023-03-17T21:32:48.349Z,6.05
2023-03-17T21:35:18.022Z,3.72
2023-03-17T21:37:47.799Z,4.33
2023-03-17T21:40:22.313Z,3.90
2023-03-17T21:42:51.088Z,5.03
2023-03-17T21:45:21.937Z,4.17
2023-03-17T21:47:54.176Z,4.43
2023-03-17T21:50:23.204Z,4.83
2023-03-17T21:52:56.128Z,5.50
2023-03-17T21:55:27.799Z,6.10
2023-03-17T21:57:59.410Z,5.23
2023-03-17T22:00:35.953Z,5.10
2023-03-17T22:03:00.964Z,6.00
2023-03-17T22:05:29.030Z,4.95
2023-03-17T22:08:04.647Z,5.40
2023-03-17T22:10:33.493Z,4.87
2023-03-17T22:13:06.855Z,4.13
2023-03-17T22:15:36.885Z,4.03
2023-03-17T22:18:07.361Z,4.90
2023-03-17T22:20:36.568Z,4.00
2023-03-17T22:23:05.321Z,3.92
2023-03-17T22:25:35.089Z,4.80
2023-03-17T22:28:04.595Z,4.80
2023-03-17T22:30:33.391Z,4.43
2023-03-17T22:33:02.424Z,4.00
2023-03-17T22:35:31.294Z,4.12
2023-03-17T22:38:00.522Z,5.23
2023-03-17T22:40:29.185Z,3.67
2023-03-17T22:42:58.648Z,4.22
2023-03-17T22:45:29.094Z,4.90
2023-03-17T22:47:58.264Z,4.20
2023-03-17T22:50:26.756Z,4.53
2023-03-17T22:52:55.289Z,4.60
2023-03-17T22:55:23.464Z,4.30
2023-03-17T22:57:52.336Z,4.00
2023-03-17T23:00:20.853Z,4.07
2023-03-17T23:02:49.320Z,3.90
2023-03-17T23:05:17.764Z,3.27
2023-03-17T23:07:53.089Z,4.12
2023-03-17T23:10:17.617Z,4.33
2023-03-17T23:12:46.090Z,3.83
2023-03-17T23:15:14.675Z,4.70
2023-03-17T23:17:43.553Z,3.83
2023-03-17T23:20:12.103Z,3.47
2023-03-17T23:22:40.554Z,3.10
2023-03-17T23:25:09.222Z,3.57
2023-03-17T23:27:37.749Z,3.30
2023-03-17T23:30:06.506Z,3.23
2023-03-17T23:32:35.691Z,3.27
2023-03-17T23:35:05.333Z,3.25
2023-03-17T23:37:34.093Z,3.58
2023-03-17T23:40:03.384Z,2.25
2023-03-17T23:42:31.909Z,2.97
2023-03-17T23:45:00.663Z,2.92
2023-03-17T23:47:29.593Z,3.67
2023-03-17T23:49:58.399Z,3.25
2023-03-17T23:52:26.941Z,4.00
2023-03-17T23:54:55.699Z,3.15
2023-03-17T23:57:24.515Z,2.73
2023-03-17T23:59:53.103Z,2.97
