createdAt,value
2018-07-27T00:00:58.061Z,22.80
2018-07-27T00:04:02.423Z,22.80
2018-07-27T00:07:06.884Z,22.70
2018-07-27T00:10:16.416Z,22.70
2018-07-27T00:13:20.759Z,22.70
2018-07-27T00:19:29.271Z,22.70
2018-07-27T00:22:33.584Z,22.70
2018-07-27T00:25:38.044Z,22.70
2018-07-27T00:28:42.394Z,22.60
2018-07-27T00:31:46.917Z,22.60
2018-07-27T00:34:51.443Z,22.60
2018-07-27T00:37:55.907Z,22.60
2018-07-27T00:41:00.984Z,22.50
2018-07-27T00:44:05.547Z,22.50
2018-07-27T00:47:09.992Z,22.50
2018-07-27T00:50:14.471Z,22.40
2018-07-27T00:53:19.004Z,22.40
2018-07-27T00:56:23.444Z,22.40
2018-07-27T00:59:27.952Z,22.40
2018-07-27T01:02:32.273Z,22.30
2018-07-27T01:05:37.221Z,22.30
2018-07-27T01:08:41.737Z,22.30
2018-07-27T01:11:46.348Z,22.30
2018-07-27T01:14:50.655Z,22.30
2018-07-27T01:17:55.265Z,22.20
2018-07-27T01:20:59.574Z,22.20
2018-07-27T01:24:04.114Z,22.10
2018-07-27T01:27:08.483Z,22.10
2018-07-27T01:30:12.911Z,22.10
2018-07-27T01:33:17.407Z,22.10
2018-07-27T01:36:22.002Z,22.10
2018-07-27T01:39:26.447Z,22.00
2018-07-27T01:42:31.142Z,22.00
2018-07-27T01:45:35.641Z,22.00
2018-07-27T01:48:40.044Z,22.00
2018-07-27T01:51:44.567Z,21.90
2018-07-27T01:54:49.098Z,21.90
2018-07-27T01:57:53.520Z,21.90
2018-07-27T02:00:57.945Z,21.80
2018-07-27T02:04:02.378Z,21.80
2018-07-27T02:07:07.237Z,21.80
2018-07-27T02:10:11.902Z,21.70
2018-07-27T02:13:16.253Z,21.70
2018-07-27T02:16:21.465Z,21.70
2018-07-27T02:19:26.021Z,21.70
2018-07-27T02:22:30.585Z,21.70
2018-07-27T02:25:35.310Z,21.80
2018-07-27T02:28:39.722Z,21.80
2018-07-27T02:31:44.478Z,21.80
2018-07-27T02:34:48.761Z,21.80
2018-07-27T02:37:53.677Z,21.80
2018-07-27T02:40:59.932Z,21.80
2018-07-27T02:44:04.353Z,21.70
2018-07-27T02:47:09.985Z,21.70
2018-07-27T02:50:14.399Z,21.70
2018-07-27T02:53:18.852Z,21.80
2018-07-27T02:56:23.384Z,21.70
2018-07-27T02:59:27.945Z,21.70
2018-07-27T03:02:32.390Z,21.60
2018-07-27T03:05:36.886Z,21.60
2018-07-27T03:08:41.279Z,21.60
2018-07-27T03:11:45.592Z,21.40
2018-07-27T03:14:50.039Z,21.30
2018-07-27T03:17:54.445Z,21.20
2018-07-27T03:20:59.133Z,21.20
2018-07-27T03:24:03.748Z,21.10
2018-07-27T03:27:08.431Z,21.10
2018-07-27T03:30:12.822Z,21.10
2018-07-27T03:33:17.465Z,21.20
2018-07-27T03:36:21.841Z,21.20
2018-07-27T03:39:26.391Z,21.30
2018-07-27T03:42:30.892Z,21.30
2018-07-27T03:45:35.545Z,21.30
2018-07-27T03:48:40.254Z,21.30
2018-07-27T03:51:44.941Z,21.20
2018-07-27T03:54:49.410Z,21.20
2018-07-27T03:57:53.896Z,21.30
2018-07-27T04:00:58.589Z,21.30
2018-07-27T04:04:03.011Z,21.50
2018-07-27T04:07:07.625Z,21.50
2018-07-27T04:10:12.057Z,21.60
2018-07-27T04:13:16.481Z,21.60
2018-07-27T04:16:21.224Z,21.60
2018-07-27T04:19:25.578Z,21.70
2018-07-27T04:22:30.123Z,21.70
2018-07-27T04:25:34.599Z,21.70
2018-07-27T04:28:39.134Z,21.80
2018-07-27T04:31:43.635Z,21.80
2018-07-27T04:34:48.282Z,21.80
2018-07-27T04:37:53.836Z,21.90
2018-07-27T04:40:59.217Z,22.00
2018-07-27T04:44:04.185Z,22.00
2018-07-27T04:47:08.612Z,22.10
2018-07-27T04:50:12.893Z,22.10
2018-07-27T04:53:17.218Z,22.20
2018-07-27T04:56:21.574Z,22.30
2018-07-27T04:59:25.939Z,22.30
2018-07-27T05:02:30.336Z,22.30
2018-07-27T05:05:35.181Z,22.40
2018-07-27T05:08:44.864Z,22.40
2018-07-27T05:11:49.199Z,22.50
2018-07-27T05:14:53.672Z,22.60
2018-07-27T05:17:58.065Z,22.60
2018-07-27T05:21:02.395Z,22.60
2018-07-27T05:24:07.301Z,22.70
2018-07-27T05:27:11.789Z,22.80
2018-07-27T05:30:16.169Z,22.90
2018-07-27T05:33:20.493Z,22.90
2018-07-27T05:36:24.891Z,23.00
2018-07-27T05:39:29.327Z,23.10
2018-07-27T05:42:33.600Z,23.10
2018-07-27T05:45:37.904Z,23.10
2018-07-27T05:48:42.321Z,23.20
2018-07-27T05:51:46.610Z,23.30
2018-07-27T05:54:50.946Z,23.30
2018-07-27T05:57:55.265Z,23.30
2018-07-27T06:00:59.640Z,23.40
2018-07-27T06:04:04.014Z,23.50
2018-07-27T06:07:08.319Z,23.50
2018-07-27T06:10:12.620Z,23.50
2018-07-27T06:13:17.627Z,23.60
2018-07-27T06:16:22.082Z,23.70
2018-07-27T06:19:27.819Z,23.70
2018-07-27T06:22:32.101Z,23.80
2018-07-27T06:25:36.498Z,23.90
2018-07-27T06:28:40.795Z,23.90
2018-07-27T06:31:45.079Z,23.90
2018-07-27T06:34:49.545Z,23.90
2018-07-27T06:37:53.891Z,24.00
2018-07-27T06:40:58.350Z,24.10
2018-07-27T06:44:02.965Z,24.10
2018-07-27T06:47:07.420Z,24.20
2018-07-27T06:50:11.728Z,24.20
2018-07-27T06:53:16.061Z,24.30
2018-07-27T06:56:20.458Z,24.30
2018-07-27T06:59:24.700Z,24.30
2018-07-27T07:02:29.120Z,24.40
2018-07-27T07:05:33.492Z,24.40
2018-07-27T07:08:37.806Z,24.40
2018-07-27T07:11:42.186Z,24.40
2018-07-27T07:14:46.502Z,24.40
2018-07-27T07:17:51.011Z,24.50
2018-07-27T07:20:55.703Z,24.50
2018-07-27T07:24:00.538Z,24.60
2018-07-27T07:27:04.973Z,24.60
2018-07-27T07:30:10.133Z,24.60
2018-07-27T07:33:14.650Z,24.60
2018-07-27T07:36:19.167Z,24.50
2018-07-27T07:39:23.526Z,24.50
2018-07-27T07:42:28.276Z,24.60
2018-07-27T07:58:32.925Z,24.80
2018-07-27T08:01:37.627Z,24.90
2018-07-27T08:04:43.038Z,25.10
2018-07-27T08:07:47.345Z,25.10
2018-07-27T08:10:51.662Z,25.20
2018-07-27T08:13:55.972Z,25.20
2018-07-27T08:17:00.355Z,25.20
2018-07-27T08:20:06.089Z,25.10
2018-07-27T08:23:10.785Z,25.10
2018-07-27T08:29:59.180Z,25.00
2018-07-27T08:33:03.567Z,25.20
2018-07-27T08:36:07.862Z,25.30
2018-07-27T08:39:14.477Z,25.30
2018-07-27T08:42:18.789Z,23.50
2018-07-27T08:45:23.041Z,25.50
2018-07-27T08:48:27.365Z,25.60
2018-07-27T08:51:32.623Z,25.60
2018-07-27T08:54:37.027Z,25.60
2018-07-27T08:57:41.389Z,25.60
2018-07-27T09:00:54.484Z,25.80
2018-07-27T09:04:07.263Z,25.80
2018-07-27T09:07:11.564Z,26.00
2018-07-27T09:10:16.028Z,26.10
2018-07-27T09:13:20.342Z,26.00
2018-07-27T09:16:24.895Z,25.90
2018-07-27T09:19:29.179Z,25.80
2018-07-27T09:22:33.571Z,25.80
2018-07-27T09:25:37.907Z,25.80
2018-07-27T09:28:42.248Z,25.90
2018-07-27T09:31:46.612Z,26.00
2018-07-27T09:34:51.095Z,26.00
2018-07-27T09:37:55.477Z,24.80
2018-07-27T09:40:59.945Z,26.00
2018-07-27T09:44:04.318Z,26.10
2018-07-27T09:47:08.765Z,26.10
2018-07-27T09:50:13.045Z,26.10
2018-07-27T09:53:17.390Z,26.20
2018-07-27T09:56:21.968Z,26.30
2018-07-27T09:59:26.333Z,26.50
2018-07-27T10:02:30.749Z,26.60
2018-07-27T10:05:35.062Z,26.70
2018-07-27T10:08:39.512Z,26.70
2018-07-27T10:11:43.809Z,26.60
2018-07-27T10:14:49.282Z,26.60
2018-07-27T10:17:53.604Z,26.60
2018-07-27T10:20:57.907Z,26.50
2018-07-27T10:24:02.229Z,26.50
2018-07-27T10:27:06.664Z,26.70
2018-07-27T10:30:11.618Z,26.80
2018-07-27T10:33:16.213Z,27.00
2018-07-27T10:39:25.116Z,27.10
2018-07-27T10:42:29.428Z,27.00
2018-07-27T10:45:33.781Z,27.00
2018-07-27T10:48:39.179Z,27.10
2018-07-27T10:51:43.721Z,27.10
2018-07-27T10:54:48.228Z,27.10
2018-07-27T10:57:52.610Z,27.10
2018-07-27T11:00:56.964Z,27.10
2018-07-27T11:04:01.496Z,27.10
2018-07-27T11:07:05.788Z,27.20
2018-07-27T11:10:12.061Z,27.20
2018-07-27T11:13:16.505Z,27.20
2018-07-27T11:16:20.966Z,27.10
2018-07-27T11:19:25.303Z,27.00
2018-07-27T11:22:29.704Z,26.90
2018-07-27T11:25:35.013Z,26.90
2018-07-27T11:28:39.335Z,26.90
2018-07-27T11:31:43.721Z,26.90
2018-07-27T11:34:48.091Z,27.00
2018-07-27T11:37:52.591Z,27.10
2018-07-27T11:40:56.986Z,27.10
2018-07-27T11:44:01.442Z,27.20
2018-07-27T11:47:06.106Z,27.10
2018-07-27T11:50:10.431Z,27.30
2018-07-27T11:53:14.754Z,27.30
2018-07-27T11:56:19.132Z,27.20
2018-07-27T11:59:23.522Z,27.10
2018-07-27T12:02:27.931Z,27.00
2018-07-27T12:05:32.361Z,26.80
2018-07-27T12:08:36.830Z,26.80
2018-07-27T12:11:41.271Z,26.90
2018-07-27T12:14:45.796Z,26.90
2018-07-27T12:17:50.033Z,27.10
2018-07-27T12:20:54.664Z,27.30
2018-07-27T12:23:58.969Z,27.20
2018-07-27T12:27:03.348Z,27.10
2018-07-27T12:30:07.772Z,27.00
2018-07-27T12:33:13.552Z,27.10
2018-07-27T12:36:17.891Z,27.30
2018-07-27T12:39:22.235Z,27.50
2018-07-27T12:42:26.555Z,27.70
2018-07-27T12:45:30.995Z,27.80
2018-07-27T12:48:35.826Z,27.80
2018-07-27T12:51:40.242Z,28.00
2018-07-27T12:54:44.547Z,28.00
2018-07-27T13:00:53.786Z,27.90
2018-07-27T13:03:58.594Z,28.00
2018-07-27T13:07:02.971Z,28.10
2018-07-27T13:10:08.049Z,28.10
2018-07-27T13:13:12.444Z,28.00
2018-07-27T13:16:17.026Z,26.80
2018-07-27T13:19:21.362Z,27.90
2018-07-27T13:22:26.201Z,27.80
2018-07-27T13:25:30.752Z,27.70
2018-07-27T13:28:36.174Z,27.70
2018-07-27T13:31:56.360Z,27.60
2018-07-27T13:35:01.698Z,27.70
2018-07-27T13:38:06.124Z,27.80
2018-07-27T13:41:10.570Z,27.90
2018-07-27T13:44:21.607Z,27.90
2018-07-27T13:47:26.764Z,28.00
2018-07-27T13:50:31.107Z,28.00
2018-07-27T13:53:35.428Z,28.10
2018-07-27T13:56:39.847Z,28.20
2018-07-27T13:59:44.749Z,28.30
2018-07-27T14:02:49.193Z,28.40
2018-07-27T14:05:53.573Z,28.50
2018-07-27T14:08:58.045Z,28.60
2018-07-27T14:12:02.524Z,28.60
2018-07-27T14:15:06.931Z,28.60
2018-07-27T14:18:11.273Z,28.60
2018-07-27T14:21:15.625Z,28.60
2018-07-27T14:24:20.488Z,28.50
2018-07-27T14:27:24.905Z,28.60
2018-07-27T14:30:29.236Z,28.60
2018-07-27T14:33:33.608Z,28.70
2018-07-27T14:36:38.048Z,28.90
2018-07-27T14:39:42.380Z,29.00
2018-07-27T14:42:46.758Z,28.90
2018-07-27T14:48:57.057Z,28.70
2018-07-27T14:52:01.474Z,28.80
2018-07-27T14:55:05.842Z,28.90
2018-07-27T14:58:10.214Z,28.80
2018-07-27T15:01:14.676Z,28.90
2018-07-27T15:04:19.331Z,29.00
2018-07-27T15:07:23.637Z,29.00
2018-07-27T15:10:27.976Z,29.00
2018-07-27T15:13:32.333Z,29.10
2018-07-27T15:16:36.739Z,29.30
2018-07-27T15:19:41.074Z,29.30
2018-07-27T15:22:45.468Z,29.30
2018-07-27T15:25:49.775Z,29.30
2018-07-27T15:28:54.054Z,29.50
2018-07-27T15:31:58.742Z,29.70
2018-07-27T15:38:07.390Z,30.30
2018-07-27T15:41:11.817Z,30.40
2018-07-27T15:44:16.949Z,30.50
2018-07-27T15:47:21.295Z,30.60
2018-07-27T15:50:25.696Z,30.70
2018-07-27T15:53:30.122Z,30.70
2018-07-27T15:56:34.501Z,30.80
2018-07-27T15:59:38.804Z,30.80
2018-07-27T16:02:43.074Z,30.70
2018-07-27T16:05:47.403Z,30.70
2018-07-27T16:08:51.716Z,30.70
2018-07-27T16:11:56.128Z,30.70
2018-07-27T16:15:00.458Z,30.70
2018-07-27T16:18:04.817Z,30.70
2018-07-27T16:21:09.197Z,30.50
2018-07-27T16:24:13.541Z,29.00
2018-07-27T16:27:17.935Z,30.70
2018-07-27T16:30:22.273Z,30.70
2018-07-27T16:33:26.626Z,30.90
2018-07-27T16:36:31.004Z,31.00
2018-07-27T16:39:35.349Z,31.10
2018-07-27T16:42:39.673Z,30.90
2018-07-27T16:45:44.013Z,30.80
2018-07-27T16:48:48.385Z,31.10
2018-07-27T16:51:52.708Z,31.20
2018-07-27T16:54:56.989Z,31.10
2018-07-27T16:58:01.352Z,30.90
2018-07-27T17:01:05.745Z,30.70
2018-07-27T17:04:10.097Z,30.80
2018-07-27T17:07:14.379Z,31.00
2018-07-27T17:10:18.733Z,31.20
2018-07-27T17:13:23.111Z,31.20
2018-07-27T17:16:27.377Z,31.00
2018-07-27T17:19:31.945Z,30.90
2018-07-27T17:22:36.291Z,30.90
2018-07-27T17:25:40.697Z,30.80
2018-07-27T17:28:45.015Z,30.20
2018-07-27T17:31:49.742Z,29.40
2018-07-27T17:34:57.733Z,28.90
2018-07-27T17:38:03.521Z,28.50
2018-07-27T17:41:08.947Z,28.30
2018-07-27T17:47:21.379Z,27.80
2018-07-27T17:53:32.819Z,27.50
2018-07-27T17:56:38.662Z,27.50
2018-07-27T17:59:43.912Z,27.40
2018-07-27T18:02:48.829Z,27.30
2018-07-27T18:05:53.219Z,27.20
2018-07-27T18:08:57.493Z,27.10
2018-07-27T18:12:01.855Z,26.90
2018-07-27T18:15:06.389Z,26.90
2018-07-27T18:18:10.703Z,26.80
2018-07-27T18:21:15.046Z,26.70
2018-07-27T18:24:19.374Z,26.60
2018-07-27T18:27:23.682Z,26.60
2018-07-27T18:30:28.191Z,26.50
2018-07-27T18:33:32.512Z,26.40
2018-07-27T18:36:37.225Z,26.40
2018-07-27T18:39:41.630Z,26.30
2018-07-27T18:42:45.910Z,26.10
2018-07-27T18:45:50.245Z,25.90
2018-07-27T18:48:55.085Z,25.80
2018-07-27T18:51:59.367Z,25.70
2018-07-27T18:55:03.761Z,25.60
2018-07-27T18:58:08.074Z,25.50
2018-07-27T19:01:12.403Z,25.50
2018-07-27T19:04:16.768Z,25.50
2018-07-27T19:07:21.240Z,25.40
2018-07-27T19:10:25.520Z,25.30
2018-07-27T19:13:30.039Z,25.30
2018-07-27T19:16:34.493Z,25.30
2018-07-27T19:19:38.904Z,25.20
2018-07-27T19:22:43.307Z,25.10
2018-07-27T19:25:47.726Z,25.00
2018-07-27T19:28:52.055Z,25.00
2018-07-27T19:31:56.437Z,25.00
2018-07-27T19:35:00.794Z,24.90
2018-07-27T19:38:05.214Z,24.80
2018-07-27T19:41:09.577Z,24.80
2018-07-27T19:44:13.904Z,24.80
2018-07-27T19:47:18.244Z,24.70
2018-07-27T19:50:22.631Z,24.60
2018-07-27T19:53:27.278Z,24.60
2018-07-27T19:56:31.656Z,24.60
2018-07-27T19:59:36.085Z,24.50
2018-07-27T20:02:43.505Z,24.40
2018-07-27T20:05:50.593Z,24.40
2018-07-27T20:08:58.678Z,24.30
2018-07-27T20:12:06.766Z,24.20
2018-07-27T20:15:14.085Z,24.20
2018-07-27T20:18:21.271Z,24.20
2018-07-27T20:21:28.819Z,24.20
2018-07-27T20:24:35.668Z,24.10
2018-07-27T20:27:43.611Z,24.10
2018-07-27T20:30:51.323Z,24.10
2018-07-27T20:33:59.008Z,24.10
2018-07-27T20:37:07.335Z,24.00
2018-07-27T20:40:14.728Z,24.00
2018-07-27T20:43:22.333Z,24.00
2018-07-27T20:46:30.329Z,23.90
2018-07-27T20:49:38.104Z,23.80
2018-07-27T20:52:46.358Z,23.80
2018-07-27T20:55:53.767Z,23.70
2018-07-27T20:59:00.744Z,23.70
2018-07-27T21:02:08.364Z,23.70
2018-07-27T21:05:16.189Z,23.60
2018-07-27T21:08:23.599Z,23.60
2018-07-27T21:11:31.196Z,23.50
2018-07-27T21:14:38.864Z,23.50
2018-07-27T21:17:46.593Z,23.40
2018-07-27T21:20:53.585Z,23.40
2018-07-27T21:24:00.486Z,23.40
2018-07-27T21:27:07.963Z,23.40
2018-07-27T21:30:16.259Z,23.40
2018-07-27T21:33:24.208Z,23.30
2018-07-27T21:36:31.989Z,23.30
2018-07-27T21:39:39.202Z,23.30
2018-07-27T21:42:47.028Z,23.30
2018-07-27T21:45:54.790Z,23.30
2018-07-27T21:49:02.392Z,23.30
2018-07-27T21:52:09.876Z,23.30
2018-07-27T21:55:17.299Z,23.30
2018-07-27T21:58:25.012Z,23.30
2018-07-27T22:01:32.425Z,23.20
2018-07-27T22:04:39.936Z,23.20
2018-07-27T22:07:47.452Z,23.10
2018-07-27T22:10:54.173Z,23.10
2018-07-27T22:14:00.896Z,23.10
2018-07-27T22:17:09.297Z,23.10
2018-07-27T22:20:16.875Z,23.00
2018-07-27T22:23:24.411Z,23.00
2018-07-27T22:26:31.101Z,22.90
2018-07-27T22:29:38.097Z,22.80
2018-07-27T22:32:45.054Z,22.80
2018-07-27T22:35:52.380Z,22.70
2018-07-27T22:38:59.536Z,22.70
2018-07-27T22:42:06.726Z,22.70
2018-07-27T22:45:13.549Z,22.70
2018-07-27T22:48:21.255Z,22.70
2018-07-27T22:51:28.289Z,22.60
2018-07-27T22:54:35.784Z,22.70
2018-07-27T22:57:44.012Z,22.60
2018-07-27T23:00:51.409Z,22.60
2018-07-27T23:03:55.984Z,22.60
2018-07-27T23:07:00.402Z,22.50
2018-07-27T23:10:05.573Z,22.50
2018-07-27T23:13:09.934Z,22.50
2018-07-27T23:16:14.283Z,22.50
2018-07-27T23:19:18.689Z,22.40
2018-07-27T23:22:22.981Z,22.40
2018-07-27T23:25:27.286Z,22.40
2018-07-27T23:28:31.592Z,22.30
2018-07-27T23:31:35.994Z,22.30
2018-07-27T23:34:40.283Z,22.30
2018-07-27T23:37:44.561Z,22.30
2018-07-27T23:40:48.859Z,22.30
2018-07-27T23:43:53.224Z,22.30
2018-07-27T23:46:57.568Z,22.30
2018-07-27T23:50:02.775Z,22.30
2018-07-27T23:53:07.442Z,22.30
2018-07-27T23:56:11.765Z,22.30
2018-07-27T23:59:16.196Z,22.30
