createdAt,value
2023-03-18T00:00:11.508Z,0.00
2023-03-18T00:01:11.554Z,0.00
2023-03-18T00:02:11.542Z,0.00
2023-03-18T00:03:11.495Z,0.00
2023-03-18T00:04:11.548Z,0.00
2023-03-18T00:05:11.503Z,0.00
2023-03-18T00:06:11.482Z,0.00
2023-03-18T00:07:11.447Z,0.00
2023-03-18T00:08:11.418Z,0.00
2023-03-18T00:09:12.412Z,0.00
2023-03-18T00:10:11.406Z,0.00
2023-03-18T00:11:11.396Z,0.00
2023-03-18T00:12:11.438Z,0.00
2023-03-18T00:13:11.404Z,0.00
2023-03-18T00:14:11.427Z,0.00
2023-03-18T00:15:11.366Z,0.00
2023-03-18T00:16:11.427Z,0.00
2023-03-18T00:17:11.359Z,0.00
2023-03-18T00:18:11.330Z,0.00
2023-03-18T00:19:11.337Z,0.00
2023-03-18T00:20:11.321Z,0.00
2023-03-18T00:21:11.293Z,0.00
2023-03-18T00:22:11.270Z,0.00
2023-03-18T00:23:11.253Z,0.00
2023-03-18T00:24:11.295Z,0.00
2023-03-18T00:25:11.277Z,0.00
2023-03-18T00:26:11.241Z,0.00
2023-03-18T00:27:11.207Z,0.00
2023-03-18T00:28:11.208Z,0.00
2023-03-18T00:29:11.226Z,0.00
2023-03-18T00:30:11.205Z,0.00
2023-03-18T00:31:11.233Z,0.00
2023-03-18T00:32:11.174Z,0.00
2023-03-18T00:33:11.212Z,0.00
2023-03-18T00:34:12.554Z,0.00
2023-03-18T00:35:11.213Z,0.00
2023-03-18T00:36:11.244Z,0.00
2023-03-18T00:37:11.159Z,0.00
2023-03-18T00:38:11.105Z,0.00
2023-03-18T00:39:11.111Z,0.00
2023-03-18T00:40:11.090Z,0.00
2023-03-18T00:41:11.082Z,0.00
2023-03-18T00:42:11.063Z,0.00
2023-03-18T00:43:11.057Z,0.00
2023-03-18T00:44:11.076Z,0.00
2023-03-18T00:45:11.021Z,0.00
2023-03-18T00:46:11.009Z,0.00
2023-03-18T00:47:11.008Z,0.00
2023-03-18T00:48:10.981Z,0.00
2023-03-18T00:49:11.056Z,0.00
2023-03-18T00:50:10.952Z,0.00
2023-03-18T00:51:10.962Z,0.00
2023-03-18T00:52:10.956Z,0.00
2023-03-18T00:53:10.902Z,0.00
2023-03-18T00:54:10.994Z,0.00
2023-03-18T00:55:10.886Z,0.00
2023-03-18T00:56:10.935Z,0.00
2023-03-18T00:57:10.878Z,0.00
2023-03-18T00:58:10.883Z,0.00
2023-03-18T00:59:10.860Z,0.00
2023-03-18T01:00:10.855Z,0.00
2023-03-18T01:01:10.887Z,0.00
2023-03-18T01:02:10.880Z,0.00
2023-03-18T01:03:10.815Z,0.00
2023-03-18T01:04:10.850Z,0.00
2023-03-18T01:05:10.774Z,0.00
2023-03-18T01:06:10.786Z,0.00
2023-03-18T01:07:10.762Z,0.00
2023-03-18T01:08:10.747Z,0.00
2023-03-18T01:09:10.792Z,0.00
2023-03-18T01:10:10.743Z,0.00
2023-03-18T01:11:10.761Z,0.00
2023-03-18T01:12:10.739Z,0.00
2023-03-18T01:13:10.688Z,0.00
2023-03-18T01:14:10.744Z,0.00
2023-03-18T01:15:10.695Z,0.00
2023-03-18T01:16:10.758Z,0.00
2023-03-18T01:17:10.680Z,0.00
2023-03-18T01:18:10.657Z,0.00
2023-03-18T01:19:10.699Z,0.00
2023-03-18T01:20:10.610Z,0.00
2023-03-18T01:21:10.640Z,0.00
2023-03-18T01:22:10.622Z,0.00
2023-03-18T01:23:10.596Z,0.00
2023-03-18T01:24:10.633Z,0.00
2023-03-18T01:25:10.559Z,0.00
2023-03-18T01:26:10.562Z,0.00
2023-03-18T01:27:10.575Z,0.00
2023-03-18T01:28:10.519Z,0.00
2023-03-18T01:29:10.546Z,0.00
2023-03-18T01:30:10.503Z,0.00
2023-03-18T01:31:10.511Z,0.00
2023-03-18T01:32:10.479Z,0.00
2023-03-18T01:33:10.512Z,0.00
2023-03-18T01:34:10.868Z,0.00
2023-03-18T01:35:10.450Z,0.00
2023-03-18T01:36:10.512Z,0.00
2023-03-18T01:37:10.441Z,0.00
2023-03-18T01:38:10.431Z,0.00
2023-03-18T01:39:10.429Z,0.00
2023-03-18T01:40:10.396Z,0.00
2023-03-18T01:41:10.362Z,0.00
2023-03-18T01:42:10.349Z,0.00
2023-03-18T01:43:10.354Z,0.00
2023-03-18T01:44:10.374Z,0.00
2023-03-18T01:45:10.332Z,0.00
2023-03-18T01:46:10.313Z,0.00
2023-03-18T01:47:10.320Z,0.00
2023-03-18T01:48:10.300Z,0.00
2023-03-18T01:49:10.341Z,0.00
2023-03-18T01:50:10.285Z,0.00
2023-03-18T01:51:10.276Z,0.00
2023-03-18T01:52:10.264Z,0.00
2023-03-18T01:53:10.245Z,0.00
2023-03-18T01:54:10.260Z,0.00
2023-03-18T01:55:10.217Z,0.00
2023-03-18T01:56:10.214Z,0.00
2023-03-18T01:57:10.170Z,0.00
2023-03-18T01:58:10.190Z,0.00
2023-03-18T01:59:10.205Z,0.00
2023-03-18T02:00:10.171Z,0.00
2023-03-18T02:01:10.156Z,0.00
2023-03-18T02:02:10.138Z,0.00
2023-03-18T02:03:10.128Z,0.00
2023-03-18T02:04:10.142Z,0.00
2023-03-18T02:05:10.117Z,0.00
2023-03-18T02:06:10.106Z,0.00
2023-03-18T02:07:10.095Z,0.00
2023-03-18T02:08:10.072Z,0.00
2023-03-18T02:09:10.113Z,0.00
2023-03-18T02:10:43.587Z,0.00
2023-03-18T02:11:44.559Z,0.00
2023-03-18T02:12:44.565Z,0.00
2023-03-18T02:13:44.555Z,0.00
2023-03-18T02:14:44.526Z,0.00
2023-03-18T02:15:44.531Z,0.00
2023-03-18T02:16:44.565Z,0.00
2023-03-18T02:17:44.506Z,0.00
2023-03-18T02:18:44.612Z,0.00
2023-03-18T02:19:44.471Z,0.00
2023-03-18T02:20:44.452Z,0.00
2023-03-18T02:21:44.514Z,0.00
2023-03-18T02:22:44.469Z,0.00
2023-03-18T02:23:44.474Z,0.00
2023-03-18T02:24:44.464Z,0.00
2023-03-18T02:25:44.440Z,0.00
2023-03-18T02:26:44.434Z,0.00
2023-03-18T02:27:44.404Z,0.00
2023-03-18T02:28:44.389Z,0.00
2023-03-18T02:29:44.378Z,0.00
2023-03-18T02:30:44.418Z,0.00
2023-03-18T02:31:44.346Z,0.00
2023-03-18T02:32:44.357Z,0.00
2023-03-18T02:33:44.325Z,0.00
2023-03-18T02:34:44.309Z,0.00
2023-03-18T02:35:44.327Z,0.00
2023-03-18T02:36:44.300Z,0.00
2023-03-18T02:37:44.260Z,0.00
2023-03-18T02:38:44.296Z,0.00
2023-03-18T02:39:44.935Z,0.00
2023-03-18T02:40:44.243Z,0.00
2023-03-18T02:41:44.236Z,0.00
2023-03-18T02:42:44.202Z,0.00
2023-03-18T02:43:44.255Z,0.00
2023-03-18T02:44:44.186Z,0.00
2023-03-18T02:45:44.235Z,0.00
2023-03-18T02:46:44.167Z,0.00
2023-03-18T02:47:44.192Z,0.00
2023-03-18T02:48:44.296Z,0.00
2023-03-18T02:49:44.127Z,0.00
2023-03-18T02:50:44.158Z,0.00
2023-03-18T02:51:44.131Z,0.00
2023-03-18T02:52:44.114Z,0.00
2023-03-18T02:53:44.131Z,0.00
2023-03-18T02:54:44.090Z,0.00
2023-03-18T02:55:44.071Z,0.00
2023-03-18T02:56:44.106Z,0.00
2023-03-18T02:57:44.093Z,0.00
2023-03-18T02:58:44.094Z,0.00
2023-03-18T02:59:44.043Z,0.00
2023-03-18T03:00:44.034Z,0.00
2023-03-18T03:01:44.090Z,0.00
2023-03-18T03:02:44.110Z,0.00
2023-03-18T03:03:44.105Z,0.00
2023-03-18T03:04:43.975Z,0.00
2023-03-18T03:05:43.959Z,0.00
2023-03-18T03:06:43.942Z,0.00
2023-03-18T03:07:43.982Z,0.00
2023-03-18T03:08:44.025Z,0.00
2023-03-18T03:09:43.916Z,0.00
2023-03-18T03:10:43.908Z,0.00
2023-03-18T03:11:43.882Z,0.00
2023-03-18T03:12:43.894Z,0.00
2023-03-18T03:13:43.909Z,0.00
2023-03-18T03:14:43.903Z,0.00
2023-03-18T03:15:43.884Z,0.00
2023-03-18T03:16:43.883Z,0.00
2023-03-18T03:17:43.826Z,0.00
2023-03-18T03:18:43.840Z,0.00
2023-03-18T03:19:43.802Z,0.00
2023-03-18T03:20:43.787Z,0.00
2023-03-18T03:21:43.829Z,0.00
2023-03-18T03:22:43.777Z,0.00
2023-03-18T03:23:43.808Z,0.00
2023-03-18T03:24:43.761Z,0.00
2023-03-18T03:25:43.737Z,0.00
2023-03-18T03:26:43.715Z,0.00
2023-03-18T03:27:43.720Z,0.00
2023-03-18T03:28:43.717Z,0.00
2023-03-18T03:29:43.701Z,0.00
2023-03-18T03:30:43.789Z,0.00
2023-03-18T03:31:43.680Z,0.00
2023-03-18T03:32:43.680Z,0.00
2023-03-18T03:33:43.701Z,0.00
2023-03-18T03:34:43.651Z,0.00
2023-03-18T03:35:43.668Z,0.00
2023-03-18T03:36:43.628Z,0.00
2023-03-18T03:37:43.622Z,0.00
2023-03-18T03:38:43.611Z,0.00
2023-03-18T03:39:43.598Z,0.00
2023-03-18T03:40:43.572Z,0.00
2023-03-18T03:41:43.584Z,0.00
2023-03-18T03:42:44.457Z,0.00
2023-03-18T03:43:43.572Z,0.00
2023-03-18T03:44:43.532Z,0.00
2023-03-18T03:45:43.498Z,0.00
2023-03-18T03:46:43.534Z,0.00
2023-03-18T03:47:43.505Z,0.00
2023-03-18T03:48:43.507Z,0.00
2023-03-18T03:49:43.454Z,0.00
2023-03-18T03:50:43.453Z,0.00
2023-03-18T03:51:43.441Z,0.00
2023-03-18T03:52:43.471Z,0.00
2023-03-18T03:53:43.461Z,0.00
2023-03-18T03:54:43.402Z,0.00
2023-03-18T03:55:43.410Z,0.00
2023-03-18T03:56:43.397Z,0.00
2023-03-18T03:57:43.398Z,0.00
2023-03-18T03:58:43.431Z,0.00
2023-03-18T03:59:43.354Z,0.00
2023-03-18T04:00:43.336Z,0.00
2023-03-18T04:01:43.337Z,0.00
2023-03-18T04:02:43.375Z,0.00
2023-03-18T04:03:43.653Z,0.00
2023-03-18T04:04:43.312Z,0.00
2023-03-18T04:05:43.296Z,0.00
2023-03-18T04:06:43.310Z,0.00
2023-03-18T04:07:43.274Z,0.00
2023-03-18T04:08:43.297Z,0.00
2023-03-18T04:09:43.262Z,0.00
2023-03-18T04:10:43.271Z,0.00
2023-03-18T04:11:43.248Z,0.00
2023-03-18T04:12:43.199Z,0.00
2023-03-18T04:13:44.039Z,0.00
2023-03-18T04:14:43.169Z,0.00
2023-03-18T04:15:43.267Z,0.00
2023-03-18T04:16:43.206Z,0.00
2023-03-18T04:17:43.170Z,0.00
2023-03-18T04:18:43.174Z,0.00
2023-03-18T04:19:43.127Z,0.00
2023-03-18T04:20:43.103Z,0.00
2023-03-18T04:21:43.121Z,0.00
2023-03-18T04:22:43.074Z,0.00
2023-03-18T04:23:43.149Z,0.00
2023-03-18T04:24:43.063Z,0.00
2023-03-18T04:25:43.077Z,0.00
2023-03-18T04:26:43.044Z,0.00
2023-03-18T04:27:43.063Z,0.00
2023-03-18T04:28:43.041Z,0.00
2023-03-18T04:29:43.017Z,0.00
2023-03-18T04:30:43.575Z,0.00
2023-03-18T04:31:43.077Z,0.00
2023-03-18T04:32:43.082Z,0.00
2023-03-18T04:33:43.039Z,0.00
2023-03-18T04:34:42.971Z,0.00
2023-03-18T04:35:43.070Z,0.00
2023-03-18T04:36:43.592Z,0.00
2023-03-18T04:37:42.936Z,0.00
2023-03-18T04:38:42.945Z,0.00
2023-03-18T04:39:42.903Z,0.00
2023-03-18T04:40:42.908Z,0.00
2023-03-18T04:41:42.890Z,0.00
2023-03-18T04:42:42.855Z,0.00
2023-03-18T04:43:42.873Z,0.00
2023-03-18T04:44:42.866Z,0.00
2023-03-18T04:45:42.847Z,0.00
2023-03-18T04:46:42.895Z,0.00
2023-03-18T04:47:42.826Z,0.00
2023-03-18T04:48:42.912Z,0.00
2023-03-18T04:49:42.783Z,0.00
2023-03-18T04:50:42.768Z,0.00
2023-03-18T04:51:42.822Z,0.00
2023-03-18T04:52:42.930Z,0.00
2023-03-18T04:53:43.600Z,0.00
2023-03-18T04:54:42.755Z,0.00
2023-03-18T04:55:42.721Z,0.00
2023-03-18T04:56:42.738Z,0.00
2023-03-18T04:57:42.704Z,0.00
2023-03-18T04:58:42.761Z,0.00
2023-03-18T04:59:42.699Z,0.00
2023-03-18T05:00:42.674Z,0.00
2023-03-18T05:01:42.682Z,0.00
2023-03-18T05:02:42.651Z,0.00
2023-03-18T05:03:42.730Z,0.00
2023-03-18T05:04:42.636Z,0.00
2023-03-18T05:05:42.618Z,0.00
2023-03-18T05:06:42.631Z,0.00
2023-03-18T05:07:42.576Z,0.00
2023-03-18T05:08:42.620Z,0.00
2023-03-18T05:09:42.583Z,0.00
2023-03-18T05:10:42.558Z,0.00
2023-03-18T05:11:42.549Z,0.00
2023-03-18T05:12:42.549Z,0.00
2023-03-18T05:13:42.650Z,0.00
2023-03-18T05:14:42.510Z,0.00
2023-03-18T05:15:42.496Z,0.00
2023-03-18T05:16:42.561Z,0.00
2023-03-18T05:17:42.503Z,0.00
2023-03-18T05:18:42.519Z,0.00
2023-03-18T05:19:42.440Z,4.00
2023-03-18T05:20:42.496Z,0.00
2023-03-18T05:21:42.429Z,4.00
2023-03-18T05:22:42.431Z,4.00
2023-03-18T05:23:43.127Z,4.00
2023-03-18T05:24:42.382Z,8.00
2023-03-18T05:25:42.441Z,4.00
2023-03-18T05:26:42.400Z,8.00
2023-03-18T05:27:42.376Z,4.00
2023-03-18T05:28:42.398Z,4.00
2023-03-18T05:29:42.360Z,8.00
2023-03-18T05:30:42.327Z,8.00
2023-03-18T05:31:42.341Z,8.00
2023-03-18T05:32:42.447Z,12.00
2023-03-18T05:33:42.372Z,16.00
2023-03-18T05:34:42.330Z,16.00
2023-03-18T05:35:42.304Z,20.00
2023-03-18T05:36:42.258Z,16.00
2023-03-18T05:37:42.273Z,20.00
2023-03-18T05:38:42.287Z,20.00
2023-03-18T05:39:44.709Z,20.00
2023-03-18T05:40:42.254Z,24.00
2023-03-18T05:41:42.247Z,32.00
2023-03-18T05:42:55.481Z,44.00
2023-03-18T05:43:42.251Z,60.00
2023-03-18T05:44:42.311Z,72.00
2023-03-18T05:45:42.229Z,80.00
2023-03-18T05:46:42.225Z,88.00
2023-03-18T05:47:43.069Z,92.00
2023-03-18T05:48:42.204Z,100.00
2023-03-18T05:49:42.127Z,100.00
2023-03-18T05:50:42.136Z,84.00
2023-03-18T05:51:42.138Z,64.00
2023-03-18T05:52:42.113Z,60.00
2023-03-18T05:53:43.079Z,64.00
2023-03-18T05:54:42.109Z,68.00
2023-03-18T05:55:42.054Z,64.00
2023-03-18T05:56:42.074Z,56.00
2023-03-18T05:57:42.028Z,64.00
2023-03-18T05:58:42.083Z,72.00
2023-03-18T05:59:42.005Z,72.00
2023-03-18T06:00:42.018Z,68.00
2023-03-18T06:01:41.977Z,68.00
2023-03-18T06:02:42.031Z,80.00
2023-03-18T06:03:42.059Z,92.00
2023-03-18T06:04:41.997Z,116.00
2023-03-18T06:05:41.952Z,152.00
2023-03-18T06:06:41.932Z,208.00
2023-03-18T06:07:41.924Z,268.00
2023-03-18T06:08:41.942Z,328.00
2023-03-18T06:09:42.136Z,388.00
2023-03-18T06:10:41.905Z,436.00
2023-03-18T06:11:41.893Z,464.00
2023-03-18T06:12:41.860Z,472.00
2023-03-18T06:13:41.901Z,480.00
2023-03-18T06:14:41.869Z,480.00
2023-03-18T06:15:41.864Z,460.00
2023-03-18T06:16:41.890Z,428.00
2023-03-18T06:17:41.828Z,388.00
2023-03-18T06:18:41.846Z,364.00
2023-03-18T06:19:41.800Z,344.00
2023-03-18T06:20:41.781Z,344.00
2023-03-18T06:21:41.759Z,344.00
2023-03-18T06:22:41.754Z,324.00
2023-03-18T06:23:41.757Z,300.00
2023-03-18T06:24:41.746Z,324.00
2023-03-18T06:25:41.745Z,380.00
2023-03-18T06:26:41.748Z,448.00
2023-03-18T06:27:41.781Z,524.00
2023-03-18T06:28:41.750Z,588.00
2023-03-18T06:29:41.741Z,648.00
2023-03-18T06:30:41.712Z,688.00
2023-03-18T06:31:41.764Z,740.00
2023-03-18T06:32:41.747Z,784.00
2023-03-18T06:33:41.721Z,796.00
2023-03-18T06:34:41.729Z,752.00
2023-03-18T06:35:41.678Z,728.00
2023-03-18T06:36:41.633Z,676.00
2023-03-18T06:37:41.765Z,652.00
2023-03-18T06:38:41.685Z,660.00
2023-03-18T06:39:41.659Z,708.00
2023-03-18T06:40:41.604Z,744.00
2023-03-18T06:41:41.540Z,756.00
2023-03-18T06:42:41.551Z,752.00
2023-03-18T06:43:41.578Z,732.00
2023-03-18T06:44:41.681Z,728.00
2023-03-18T06:45:41.504Z,744.00
2023-03-18T06:46:43.793Z,776.00
2023-03-18T06:47:41.490Z,824.00
2023-03-18T06:48:41.464Z,888.00
2023-03-18T06:49:41.545Z,948.00
2023-03-18T06:50:41.514Z,1008.00
2023-03-18T06:51:41.477Z,1032.00
2023-03-18T06:52:41.437Z,996.00
2023-03-18T06:53:41.393Z,884.00
2023-03-18T06:54:41.505Z,732.00
2023-03-18T06:55:41.396Z,628.00
2023-03-18T06:56:41.393Z,600.00
2023-03-18T06:57:41.387Z,624.00
2023-03-18T06:58:41.369Z,724.00
2023-03-18T06:59:41.368Z,844.00
2023-03-18T07:00:41.412Z,888.00
2023-03-18T07:01:41.469Z,820.00
2023-03-18T07:02:41.339Z,796.00
2023-03-18T07:03:41.302Z,844.00
2023-03-18T07:04:41.387Z,888.00
2023-03-18T07:05:41.308Z,892.00
2023-03-18T07:06:41.306Z,888.00
2023-03-18T07:07:41.294Z,928.00
2023-03-18T07:08:41.264Z,916.00
2023-03-18T07:09:41.306Z,856.00
2023-03-18T07:10:41.247Z,792.00
2023-03-18T07:11:41.247Z,772.00
2023-03-18T07:12:41.187Z,788.00
2023-03-18T07:13:41.199Z,832.00
2023-03-18T07:14:41.231Z,916.00
2023-03-18T07:15:41.206Z,1016.00
2023-03-18T07:16:41.171Z,1108.00
2023-03-18T07:17:41.154Z,1188.00
2023-03-18T07:18:41.120Z,1264.00
2023-03-18T07:19:41.197Z,1356.00
2023-03-18T07:20:41.179Z,1432.00
2023-03-18T07:21:41.076Z,1500.00
2023-03-18T07:22:41.122Z,1552.00
2023-03-18T07:23:41.152Z,1584.00
2023-03-18T07:24:41.127Z,1592.00
2023-03-18T07:25:41.057Z,1584.00
2023-03-18T07:26:41.059Z,1560.00
2023-03-18T07:27:41.111Z,1568.00
2023-03-18T07:28:41.040Z,1612.00
2023-03-18T07:29:41.090Z,1656.00
2023-03-18T07:30:41.077Z,1732.00
2023-03-18T07:31:41.056Z,1876.00
2023-03-18T07:32:41.037Z,2064.00
2023-03-18T07:33:40.998Z,2256.00
2023-03-18T07:34:41.031Z,2424.00
2023-03-18T07:35:40.993Z,2492.00
2023-03-18T07:36:40.946Z,2224.00
2023-03-18T07:37:40.931Z,1684.00
2023-03-18T07:38:40.903Z,1336.00
2023-03-18T07:39:40.915Z,1404.00
2023-03-18T07:40:40.875Z,1864.00
2023-03-18T07:41:40.860Z,2220.00
2023-03-18T07:42:40.869Z,2296.00
2023-03-18T07:43:40.876Z,2264.00
2023-03-18T07:44:40.858Z,2356.00
2023-03-18T07:45:40.938Z,2560.00
2023-03-18T07:46:40.840Z,2712.00
2023-03-18T07:47:40.867Z,2876.00
2023-03-18T07:48:40.814Z,3084.00
2023-03-18T07:49:40.801Z,3224.00
2023-03-18T07:50:40.803Z,3308.00
2023-03-18T07:51:40.774Z,3408.00
2023-03-18T07:52:40.754Z,3512.00
2023-03-18T07:53:40.740Z,3560.00
2023-03-18T07:54:40.770Z,3572.00
2023-03-18T07:55:40.727Z,3560.00
2023-03-18T07:56:40.746Z,3672.00
2023-03-18T07:57:40.730Z,3424.00
2023-03-18T07:58:40.690Z,3432.00
2023-03-18T07:59:40.704Z,3752.00
2023-03-18T08:00:40.675Z,4284.00
2023-03-18T08:01:40.665Z,4192.00
2023-03-18T08:02:40.666Z,3508.00
2023-03-18T08:03:40.690Z,3132.00
2023-03-18T08:04:41.180Z,2944.00
2023-03-18T08:05:40.748Z,2864.00
2023-03-18T08:06:40.627Z,2832.00
2023-03-18T08:07:40.602Z,2824.00
2023-03-18T08:08:40.606Z,2792.00
2023-03-18T08:09:40.589Z,2696.00
2023-03-18T08:10:40.559Z,2708.00
2023-03-18T08:11:40.546Z,2692.00
2023-03-18T08:12:51.995Z,2824.00
2023-03-18T08:13:40.535Z,2804.00
2023-03-18T08:14:40.593Z,3304.00
2023-03-18T08:15:40.513Z,2920.00
2023-03-18T08:16:40.576Z,3496.00
2023-03-18T08:17:40.477Z,3344.00
2023-03-18T08:18:40.477Z,3312.00
2023-03-18T08:19:40.472Z,4096.00
2023-03-18T08:20:40.444Z,4000.00
2023-03-18T08:21:40.433Z,4072.00
2023-03-18T08:22:40.485Z,4872.00
2023-03-18T08:23:40.435Z,4240.00
2023-03-18T08:24:40.414Z,4712.00
2023-03-18T08:25:40.431Z,4044.00
2023-03-18T08:26:40.387Z,4696.00
2023-03-18T08:27:40.365Z,4108.00
2023-03-18T08:28:40.348Z,4296.00
2023-03-18T08:29:40.350Z,5728.00
2023-03-18T08:30:40.367Z,5372.00
2023-03-18T08:31:40.422Z,5212.00
2023-03-18T08:32:41.063Z,5368.00
2023-03-18T08:33:40.308Z,4384.00
2023-03-18T08:34:40.358Z,4324.00
2023-03-18T08:35:40.368Z,4520.00
2023-03-18T08:36:40.298Z,4400.00
2023-03-18T08:37:40.319Z,3972.00
2023-03-18T08:38:40.341Z,3580.00
2023-03-18T08:39:40.272Z,3208.00
2023-03-18T08:40:40.214Z,2912.00
2023-03-18T08:41:40.185Z,2628.00
2023-03-18T08:42:40.200Z,2656.00
2023-03-18T08:43:40.191Z,2660.00
2023-03-18T08:44:40.216Z,2464.00
2023-03-18T08:45:40.215Z,2336.00
2023-03-18T08:46:40.162Z,2232.00
2023-03-18T08:47:40.132Z,2184.00
2023-03-18T08:48:40.162Z,2388.00
2023-03-18T08:49:40.168Z,2896.00
2023-03-18T08:50:40.117Z,3376.00
2023-03-18T08:51:40.087Z,3572.00
2023-03-18T08:52:40.073Z,3632.00
2023-03-18T08:53:40.078Z,3956.00
2023-03-18T08:54:40.113Z,4140.00
2023-03-18T08:55:40.073Z,4028.00
2023-03-18T08:56:40.054Z,3724.00
2023-03-18T08:57:40.052Z,3420.00
2023-03-18T08:58:40.039Z,3440.00
2023-03-18T08:59:40.036Z,3524.00
2023-03-18T09:00:39.996Z,3616.00
2023-03-18T09:01:40.046Z,3504.00
2023-03-18T09:02:39.997Z,4140.00
2023-03-18T09:03:40.071Z,4616.00
2023-03-18T09:04:39.998Z,4816.00
2023-03-18T09:05:39.963Z,4752.00
2023-03-18T09:06:39.920Z,4760.00
2023-03-18T09:07:39.945Z,5252.00
2023-03-18T09:08:39.905Z,4768.00
2023-03-18T09:09:43.921Z,4472.00
2023-03-18T09:10:39.896Z,4444.00
2023-03-18T09:11:39.927Z,4420.00
2023-03-18T09:12:39.887Z,4160.00
2023-03-18T09:13:39.843Z,3720.00
2023-03-18T09:14:39.871Z,3688.00
2023-03-18T09:15:39.820Z,3864.00
2023-03-18T09:16:39.897Z,4448.00
2023-03-18T09:17:56.523Z,3748.00
2023-03-18T09:18:40.392Z,3676.00
2023-03-18T09:19:39.800Z,3820.00
2023-03-18T09:20:39.792Z,3600.00
2023-03-18T09:21:39.788Z,3620.00
2023-03-18T09:22:39.765Z,3800.00
2023-03-18T09:23:39.780Z,3988.00
2023-03-18T09:24:39.768Z,4168.00
2023-03-18T09:25:39.740Z,4356.00
2023-03-18T09:26:39.756Z,4412.00
2023-03-18T09:27:39.700Z,4464.00
2023-03-18T09:28:39.727Z,4424.00
2023-03-18T09:29:39.709Z,4504.00
2023-03-18T09:30:39.742Z,4520.00
2023-03-18T09:31:39.655Z,4616.00
2023-03-18T09:32:39.729Z,4772.00
2023-03-18T09:33:39.666Z,5124.00
2023-03-18T09:34:39.643Z,5456.00
2023-03-18T09:35:39.658Z,5976.00
2023-03-18T09:36:39.581Z,5808.00
2023-03-18T09:37:39.569Z,5704.00
2023-03-18T09:38:39.562Z,5236.00
2023-03-18T09:39:39.564Z,4704.00
2023-03-18T09:40:39.570Z,6876.00
2023-03-18T09:41:39.545Z,6008.00
2023-03-18T09:42:39.505Z,4756.00
2023-03-18T09:43:39.509Z,4512.00
2023-03-18T09:44:39.529Z,4764.00
2023-03-18T09:45:39.483Z,5876.00
2023-03-18T09:46:39.579Z,5816.00
2023-03-18T09:47:39.463Z,5916.00
2023-03-18T09:48:39.438Z,5528.00
2023-03-18T09:49:39.454Z,6128.00
2023-03-18T09:50:39.447Z,6308.00
2023-03-18T09:51:39.409Z,6632.00
2023-03-18T09:52:39.394Z,6524.00
2023-03-18T09:53:39.388Z,6416.00
2023-03-18T09:54:39.446Z,6432.00
2023-03-18T09:55:39.360Z,6708.00
2023-03-18T09:56:39.368Z,5524.00
2023-03-18T09:57:39.346Z,6856.00
2023-03-18T09:58:39.350Z,5676.00
2023-03-18T09:59:39.414Z,7048.00
2023-03-18T10:00:39.336Z,4308.00
2023-03-18T10:01:39.396Z,4076.00
2023-03-18T10:02:39.283Z,4052.00
2023-03-18T10:03:39.304Z,4228.00
2023-03-18T10:04:39.302Z,4132.00
2023-03-18T10:05:39.283Z,4468.00
2023-03-18T10:06:39.235Z,7060.00
2023-03-18T10:07:39.249Z,7088.00
2023-03-18T10:08:39.216Z,7064.00
2023-03-18T10:09:39.207Z,7064.00
2023-03-18T10:10:39.234Z,6848.00
2023-03-18T10:11:39.187Z,4168.00
2023-03-18T10:12:39.168Z,6388.00
2023-03-18T10:13:39.162Z,5872.00
2023-03-18T10:14:39.153Z,4424.00
2023-03-18T10:15:39.194Z,3616.00
2023-03-18T10:16:39.119Z,4080.00
2023-03-18T10:17:39.115Z,7076.00
2023-03-18T10:18:39.097Z,7188.00
2023-03-18T10:19:39.093Z,7164.00
2023-03-18T10:20:39.102Z,7788.00
2023-03-18T10:21:39.076Z,7608.00
2023-03-18T10:22:39.072Z,6280.00
2023-03-18T10:23:39.054Z,7608.00
2023-03-18T10:24:39.036Z,7276.00
2023-03-18T10:25:39.057Z,3684.00
2023-03-18T10:26:39.016Z,3360.00
2023-03-18T10:27:39.018Z,3256.00
2023-03-18T10:28:39.000Z,4352.00
2023-03-18T10:29:38.983Z,7248.00
2023-03-18T10:30:39.217Z,6868.00
2023-03-18T10:31:39.027Z,7012.00
2023-03-18T10:32:49.474Z,5280.00
2023-03-18T10:33:38.947Z,3796.00
2023-03-18T10:34:38.927Z,3496.00
2023-03-18T10:35:39.026Z,3352.00
2023-03-18T10:36:38.940Z,5192.00
2023-03-18T10:37:38.899Z,5972.00
2023-03-18T10:38:38.881Z,5820.00
2023-03-18T10:39:38.888Z,6220.00
2023-03-18T10:40:38.873Z,3828.00
2023-03-18T10:41:38.866Z,3720.00
2023-03-18T10:42:38.864Z,4036.00
2023-03-18T10:43:38.875Z,6708.00
2023-03-18T10:44:38.819Z,6672.00
2023-03-18T10:45:38.809Z,6276.00
2023-03-18T10:46:38.929Z,4988.00
2023-03-18T10:47:38.814Z,3432.00
2023-03-18T10:48:38.788Z,4772.00
2023-03-18T10:49:38.779Z,6184.00
2023-03-18T10:50:38.755Z,6156.00
2023-03-18T10:51:38.755Z,4308.00
2023-03-18T10:52:38.756Z,3272.00
2023-03-18T10:53:38.723Z,3644.00
2023-03-18T10:54:38.707Z,5440.00
2023-03-18T10:55:38.702Z,4640.00
2023-03-18T10:56:38.686Z,6068.00
2023-03-18T10:57:38.697Z,6144.00
2023-03-18T10:58:38.669Z,4896.00
2023-03-18T10:59:38.652Z,6368.00
2023-03-18T11:00:38.635Z,3656.00
2023-03-18T11:01:38.671Z,3548.00
2023-03-18T11:02:38.698Z,3656.00
2023-03-18T11:03:38.608Z,4004.00
2023-03-18T11:04:38.591Z,4292.00
2023-03-18T11:05:38.585Z,4324.00
2023-03-18T11:06:38.572Z,4336.00
2023-03-18T11:07:38.586Z,4720.00
2023-03-18T11:08:38.559Z,5276.00
2023-03-18T11:09:38.539Z,5476.00
2023-03-18T11:10:38.525Z,6264.00
2023-03-18T11:11:38.529Z,5924.00
2023-03-18T11:12:38.538Z,5716.00
2023-03-18T11:13:38.496Z,6136.00
2023-03-18T11:14:38.558Z,5972.00
2023-03-18T11:15:38.470Z,6988.00
2023-03-18T11:16:38.468Z,6236.00
2023-03-18T11:17:38.488Z,7576.00
2023-03-18T11:18:38.445Z,8288.00
2023-03-18T11:19:38.427Z,8064.00
2023-03-18T11:20:38.420Z,8544.00
2023-03-18T11:21:38.404Z,8592.00
2023-03-18T11:22:38.420Z,7728.00
2023-03-18T11:23:38.386Z,7688.00
2023-03-18T11:24:38.373Z,7500.00
2023-03-18T11:25:38.361Z,7660.00
2023-03-18T11:26:38.350Z,5112.00
2023-03-18T11:27:38.384Z,6932.00
2023-03-18T11:28:38.323Z,7376.00
2023-03-18T11:29:38.320Z,6988.00
2023-03-18T11:30:38.376Z,7048.00
2023-03-18T11:31:38.408Z,6992.00
2023-03-18T11:32:38.288Z,6620.00
2023-03-18T11:33:38.302Z,6848.00
2023-03-18T11:34:38.256Z,7364.00
2023-03-18T11:35:38.314Z,7368.00
2023-03-18T11:36:38.241Z,5020.00
2023-03-18T11:37:38.228Z,5008.00
2023-03-18T11:38:38.231Z,4312.00
2023-03-18T11:39:38.216Z,3944.00
2023-03-18T11:40:38.188Z,6400.00
2023-03-18T11:41:38.191Z,6296.00
2023-03-18T11:42:38.169Z,6232.00
2023-03-18T11:43:38.209Z,6140.00
2023-03-18T11:44:38.157Z,6020.00
2023-03-18T11:45:38.174Z,5980.00
2023-03-18T11:46:38.205Z,5944.00
2023-03-18T11:47:38.274Z,5968.00
2023-03-18T11:48:38.172Z,5824.00
2023-03-18T11:49:38.087Z,5884.00
2023-03-18T11:50:38.091Z,5896.00
2023-03-18T11:51:38.070Z,5864.00
2023-03-18T11:52:38.149Z,5756.00
2023-03-18T11:53:38.044Z,5832.00
2023-03-18T11:54:38.032Z,5120.00
2023-03-18T11:55:38.028Z,6760.00
2023-03-18T11:56:38.010Z,7084.00
2023-03-18T11:57:38.037Z,7288.00
2023-03-18T11:58:37.999Z,7356.00
2023-03-18T11:59:37.978Z,7264.00
2023-03-18T12:00:37.957Z,7172.00
2023-03-18T12:01:37.975Z,7104.00
2023-03-18T12:02:37.967Z,4864.00
2023-03-18T12:03:37.936Z,6788.00
2023-03-18T12:04:37.980Z,7008.00
2023-03-18T12:05:37.928Z,7204.00
2023-03-18T12:06:37.897Z,7464.00
2023-03-18T12:07:38.484Z,6936.00
2023-03-18T12:08:37.870Z,6716.00
2023-03-18T12:09:37.863Z,6540.00
2023-03-18T12:10:37.873Z,6536.00
2023-03-18T12:11:37.847Z,6556.00
2023-03-18T12:12:37.852Z,6280.00
2023-03-18T12:13:37.863Z,4032.00
2023-03-18T12:14:38.219Z,6596.00
2023-03-18T12:15:37.793Z,6772.00
2023-03-18T12:16:37.801Z,6660.00
2023-03-18T12:17:37.812Z,6668.00
2023-03-18T12:18:37.759Z,5204.00
2023-03-18T12:19:37.758Z,4652.00
2023-03-18T12:20:37.730Z,4824.00
2023-03-18T12:21:37.730Z,4828.00
2023-03-18T12:22:37.742Z,5848.00
2023-03-18T12:23:37.702Z,4628.00
2023-03-18T12:24:37.690Z,6320.00
2023-03-18T12:25:37.704Z,5816.00
2023-03-18T12:26:37.678Z,3424.00
2023-03-18T12:27:37.686Z,6096.00
2023-03-18T12:28:37.683Z,6168.00
2023-03-18T12:29:37.647Z,6260.00
2023-03-18T12:30:37.623Z,6456.00
2023-03-18T12:31:37.626Z,6608.00
2023-03-18T12:32:37.644Z,6576.00
2023-03-18T12:33:37.600Z,6548.00
2023-03-18T12:34:37.584Z,6648.00
2023-03-18T12:35:37.763Z,6832.00
2023-03-18T12:36:37.555Z,6972.00
2023-03-18T12:37:37.589Z,7116.00
2023-03-18T12:38:37.537Z,6564.00
2023-03-18T12:39:37.529Z,4256.00