createdAt,value
2023-05-11T00:02:16.627Z,49.37
2023-05-11T00:05:24.913Z,41.76
2023-05-11T00:08:31.782Z,48.11
2023-05-11T00:11:37.705Z,44.14
2023-05-11T00:14:48.274Z,44.66
2023-05-11T00:17:54.428Z,49.02
2023-05-11T00:21:01.550Z,46.71
2023-05-11T00:24:07.816Z,43.56
2023-05-11T00:27:14.605Z,44.64
2023-05-11T00:30:23.932Z,40.29
2023-05-11T00:33:30.990Z,44.64
2023-05-11T00:36:41.277Z,38.94
2023-05-11T00:39:48.589Z,41.79
2023-05-11T00:42:54.658Z,43.26
2023-05-11T00:46:05.920Z,48.76
2023-05-11T00:49:12.698Z,40.79
2023-05-11T00:52:21.623Z,37.20
2023-05-11T00:55:31.818Z,40.61
2023-05-11T00:58:39.285Z,48.46
2023-05-11T01:01:48.065Z,47.68
2023-05-11T01:04:55.120Z,44.61
2023-05-11T01:08:12.299Z,36.02
2023-05-11T01:11:31.359Z,41.90
2023-05-11T01:14:45.179Z,38.69
2023-05-11T01:18:08.064Z,38.02
2023-05-11T01:21:19.722Z,38.26
2023-05-11T01:24:53.822Z,42.89
2023-05-11T01:28:29.072Z,44.35
2023-05-11T01:31:45.581Z,41.61
2023-05-11T01:35:06.549Z,40.88
2023-05-11T01:38:17.848Z,45.27
2023-05-11T01:41:29.740Z,52.88
2023-05-11T01:44:40.559Z,53.73
2023-05-11T01:47:55.812Z,54.43
2023-05-11T01:51:08.997Z,48.70
2023-05-11T01:54:17.711Z,55.60
2023-05-11T01:57:27.105Z,46.40
2023-05-11T02:00:34.909Z,43.19
2023-05-11T02:03:50.077Z,39.26
2023-05-11T02:07:03.186Z,41.79
2023-05-11T02:10:12.848Z,37.54
2023-05-11T02:13:24.383Z,36.23
2023-05-11T02:16:36.004Z,41.58
2023-05-11T02:19:50.376Z,43.52
2023-05-11T02:23:00.012Z,34.96
2023-05-11T02:26:11.788Z,37.05
2023-05-11T02:29:18.381Z,31.63
2023-05-11T02:32:30.317Z,34.93
2023-05-11T02:35:47.019Z,33.24
2023-05-11T02:39:05.923Z,40.09
2023-05-11T02:42:21.695Z,37.66
2023-05-11T02:45:40.225Z,32.86
2023-05-11T02:48:56.313Z,33.60
2023-05-11T02:52:13.049Z,41.16
2023-05-11T02:55:27.437Z,22.13
2023-05-11T02:58:35.010Z,35.67
2023-05-11T03:01:58.657Z,33.91
2023-05-11T03:05:11.569Z,42.76
2023-05-11T03:08:20.378Z,34.57
2023-05-11T03:11:31.097Z,41.98
2023-05-11T03:14:40.078Z,42.30
2023-05-11T03:17:49.933Z,38.15
2023-05-11T03:20:56.487Z,34.44
2023-05-11T03:24:09.696Z,36.89
2023-05-11T03:27:17.263Z,34.77
2023-05-11T03:30:28.603Z,37.42
2023-05-11T03:33:36.611Z,36.73
2023-05-11T03:36:52.338Z,40.08
2023-05-11T03:40:06.977Z,38.05
2023-05-11T03:43:26.054Z,37.21
2023-05-11T03:46:37.930Z,25.03
2023-05-11T03:49:48.411Z,40.63
2023-05-11T03:52:56.270Z,44.73
2023-05-11T03:56:07.672Z,43.16
2023-05-11T03:59:19.338Z,38.46
2023-05-11T04:02:29.581Z,42.43
2023-05-11T04:05:36.396Z,39.96
2023-05-11T04:08:46.645Z,35.55
2023-05-11T04:11:55.575Z,41.17
2023-05-11T04:15:02.569Z,41.56
2023-05-11T04:18:08.727Z,37.45
2023-05-11T04:21:15.772Z,54.92
2023-05-11T04:24:21.723Z,26.27
2023-05-11T04:27:31.678Z,37.77
2023-05-11T04:30:37.762Z,37.35
2023-05-11T04:33:47.735Z,44.51
2023-05-11T04:36:56.988Z,115.01
2023-05-11T04:40:04.716Z,31.04
2023-05-11T04:43:19.812Z,33.05
2023-05-11T04:46:27.279Z,37.68
2023-05-11T04:49:33.598Z,35.46
2023-05-11T04:52:41.113Z,38.31
2023-05-11T04:55:47.379Z,39.01
2023-05-11T04:58:57.301Z,40.74
2023-05-11T05:02:07.025Z,33.72
2023-05-11T05:05:13.956Z,31.31
2023-05-11T05:08:24.246Z,31.03
2023-05-11T05:11:31.110Z,31.47
2023-05-11T05:14:46.026Z,28.24
2023-05-11T05:17:53.234Z,25.08
2023-05-11T05:21:00.398Z,22.57
2023-05-11T05:24:11.479Z,25.60
2023-05-11T05:27:18.109Z,25.36
2023-05-11T05:30:27.808Z,29.02
2023-05-11T05:33:34.166Z,33.86
2023-05-11T05:36:41.067Z,29.57
2023-05-11T05:39:48.411Z,26.72
2023-05-11T05:42:56.064Z,34.31
2023-05-11T05:46:06.432Z,36.88
2023-05-11T05:49:13.687Z,40.68
2023-05-11T05:52:20.160Z,40.52
2023-05-11T05:55:28.967Z,46.44
2023-05-11T05:58:43.796Z,40.07
2023-05-11T06:01:56.378Z,40.38
2023-05-11T06:05:10.589Z,31.66
2023-05-11T06:08:18.204Z,36.32
2023-05-11T06:11:24.879Z,33.28
2023-05-11T06:14:32.201Z,32.05
2023-05-11T06:17:42.270Z,35.86
2023-05-11T06:20:51.183Z,34.70
2023-05-11T06:23:57.848Z,31.42
2023-05-11T06:27:09.453Z,32.06
2023-05-11T06:30:16.892Z,28.52
2023-05-11T06:33:35.882Z,29.27
2023-05-11T06:36:44.656Z,29.24
2023-05-11T06:39:51.754Z,29.87
2023-05-11T06:42:58.002Z,27.65
2023-05-11T06:46:21.320Z,26.44
2023-05-11T06:49:29.899Z,29.46
2023-05-11T06:52:36.843Z,30.48
2023-05-11T06:55:43.099Z,26.58
2023-05-11T06:58:49.924Z,26.52
2023-05-11T07:01:56.339Z,24.26
2023-05-11T07:05:06.020Z,29.00
2023-05-11T07:08:12.049Z,25.58
2023-05-11T07:11:19.322Z,28.09
2023-05-11T07:14:25.382Z,29.76
2023-05-11T07:17:32.235Z,26.80
2023-05-11T07:20:41.287Z,27.67
2023-05-11T07:23:48.166Z,27.24
2023-05-11T07:26:54.240Z,22.65
2023-05-11T07:30:01.098Z,24.33
2023-05-11T07:33:27.290Z,19.96
2023-05-11T07:36:38.305Z,22.78
2023-05-11T07:39:44.279Z,21.12
2023-05-11T07:42:51.332Z,22.30
2023-05-11T07:45:57.832Z,19.41
2023-05-11T07:49:15.779Z,25.20
2023-05-11T07:52:27.467Z,22.46
2023-05-11T07:55:34.270Z,28.40
2023-05-11T07:58:40.376Z,26.90
2023-05-11T08:01:47.357Z,28.19
2023-05-11T08:04:53.393Z,26.56
2023-05-11T08:08:02.776Z,27.09
2023-05-11T08:11:09.468Z,24.00
2023-05-11T08:14:23.990Z,26.61
2023-05-11T08:17:30.490Z,24.34
2023-05-11T08:20:37.426Z,26.16
2023-05-11T08:23:46.051Z,23.45
2023-05-11T08:26:52.888Z,21.99
2023-05-11T08:30:03.246Z,26.93
2023-05-11T08:33:29.049Z,23.87
2023-05-11T08:36:36.924Z,18.82
2023-05-11T08:39:48.069Z,24.72
2023-05-11T08:43:08.795Z,26.66
2023-05-11T08:46:28.018Z,24.03
2023-05-11T08:49:36.540Z,20.07
2023-05-11T08:52:44.465Z,25.07
2023-05-11T08:55:54.907Z,22.60
2023-05-11T08:59:03.117Z,24.88
2023-05-11T09:02:14.948Z,20.30
2023-05-11T09:05:23.450Z,25.58
2023-05-11T09:08:35.459Z,20.77
2023-05-11T09:11:45.480Z,21.45
2023-05-11T09:15:01.929Z,21.65
2023-05-11T09:18:11.267Z,18.75
2023-05-11T09:21:17.918Z,19.09
2023-05-11T09:24:25.523Z,27.18
2023-05-11T09:27:41.626Z,20.15
2023-05-11T09:30:49.086Z,23.73
2023-05-11T09:34:19.484Z,21.91
2023-05-11T09:37:26.318Z,21.54
2023-05-11T09:40:35.032Z,21.30
2023-05-11T09:43:44.779Z,24.87
2023-05-11T09:46:50.850Z,25.30
2023-05-11T09:49:57.744Z,24.31
2023-05-11T09:53:05.069Z,20.96
2023-05-11T09:56:12.901Z,16.62
2023-05-11T09:59:42.024Z,23.76
2023-05-11T10:02:49.323Z,22.89
2023-05-11T10:06:04.627Z,23.79
2023-05-11T10:09:15.746Z,21.55
2023-05-11T10:12:28.092Z,24.18
2023-05-11T10:15:39.347Z,20.39
2023-05-11T10:18:46.528Z,17.97
2023-05-11T10:21:55.149Z,20.46
2023-05-11T10:25:02.995Z,25.63
2023-05-11T10:28:10.091Z,26.53
2023-05-11T10:31:24.333Z,22.10
2023-05-11T10:34:32.140Z,22.77
2023-05-11T10:37:39.288Z,20.01
2023-05-11T10:40:51.950Z,24.84
2023-05-11T10:44:28.647Z,19.24
2023-05-11T10:48:17.774Z,17.80
2023-05-11T10:51:49.737Z,23.52
2023-05-11T10:55:17.235Z,23.45
2023-05-11T10:59:00.012Z,24.53
2023-05-11T11:02:26.690Z,22.43
2023-05-11T11:05:46.627Z,25.10
2023-05-11T11:09:02.077Z,21.00
2023-05-11T11:12:16.930Z,19.56
2023-05-11T11:15:24.335Z,25.92
2023-05-11T11:18:33.705Z,22.84
2023-05-11T11:21:46.597Z,28.49
2023-05-11T11:24:52.693Z,25.09
2023-05-11T11:28:05.143Z,27.84
2023-05-11T11:31:33.783Z,20.72
2023-05-11T11:34:40.618Z,23.56
2023-05-11T11:38:07.176Z,19.94
2023-05-11T11:41:14.088Z,23.64
2023-05-11T11:44:26.565Z,20.72
2023-05-11T11:47:33.504Z,27.31
2023-05-11T11:50:40.353Z,26.18
2023-05-11T11:54:11.232Z,30.51
2023-05-11T11:57:51.612Z,34.04
2023-05-11T12:00:59.816Z,29.16
2023-05-11T12:04:43.689Z,27.70
2023-05-11T12:07:54.825Z,24.23
2023-05-11T12:11:04.993Z,26.85
2023-05-11T12:14:16.590Z,27.87
2023-05-11T12:17:34.979Z,22.82
2023-05-11T12:20:41.785Z,22.50
2023-05-11T12:23:56.520Z,25.71
2023-05-11T12:27:12.622Z,30.36
2023-05-11T12:30:30.296Z,32.90
2023-05-11T12:33:37.203Z,40.80
2023-05-11T12:36:43.602Z,37.69
2023-05-11T12:39:56.628Z,35.37
2023-05-11T12:43:05.204Z,39.13
2023-05-11T12:46:12.563Z,38.41
2023-05-11T12:52:31.041Z,36.09
2023-05-11T12:55:45.217Z,30.07
2023-05-11T12:58:54.788Z,26.47
2023-05-11T13:02:20.562Z,22.14
2023-05-11T13:05:30.171Z,20.07
2023-05-11T13:08:36.631Z,16.27
2023-05-11T13:11:49.491Z,18.82
2023-05-11T13:15:15.054Z,15.07
2023-05-11T13:18:22.081Z,22.21
2023-05-11T13:21:29.658Z,20.40
2023-05-11T13:24:36.646Z,19.71
2023-05-11T13:27:42.811Z,18.63
2023-05-11T13:31:05.172Z,21.24
2023-05-11T13:34:12.133Z,16.92
2023-05-11T13:37:19.015Z,22.16
2023-05-11T13:40:25.194Z,26.89
2023-05-11T13:43:32.172Z,25.76
2023-05-11T13:46:41.079Z,20.40
2023-05-11T13:49:47.983Z,31.07
2023-05-11T13:52:54.872Z,31.68
2023-05-11T13:59:31.236Z,23.22
2023-05-11T14:02:40.953Z,30.74
2023-05-11T14:05:47.212Z,37.88
2023-05-11T14:08:56.747Z,42.63
2023-05-11T14:12:05.071Z,32.55
2023-05-11T14:15:13.939Z,28.87
2023-05-11T14:18:25.285Z,24.53
2023-05-11T14:21:34.881Z,26.41
2023-05-11T14:24:40.967Z,29.71
2023-05-11T14:27:49.691Z,26.23
2023-05-11T14:30:56.413Z,27.09
2023-05-11T14:34:06.539Z,27.26
2023-05-11T14:37:13.441Z,29.53
2023-05-11T14:40:20.710Z,39.15
2023-05-11T14:43:27.304Z,36.18
2023-05-11T14:46:34.729Z,42.83
2023-05-11T14:49:43.439Z,44.68
2023-05-11T14:52:50.260Z,32.42
2023-05-11T14:55:56.300Z,30.18
2023-05-11T14:59:06.196Z,35.19
2023-05-11T15:02:12.065Z,29.33
2023-05-11T15:05:21.672Z,32.32
2023-05-11T15:08:30.551Z,29.31
2023-05-11T15:11:37.792Z,29.98
2023-05-11T15:14:43.912Z,34.08
2023-05-11T15:17:50.876Z,36.84
2023-05-11T15:20:59.778Z,30.98
2023-05-11T15:24:11.040Z,25.73
2023-05-11T15:27:18.191Z,23.92
2023-05-11T15:30:25.156Z,23.51
2023-05-11T15:33:40.049Z,25.65
2023-05-11T15:36:55.543Z,20.56
2023-05-11T15:40:01.732Z,23.46
2023-05-11T15:43:08.466Z,24.66
2023-05-11T15:46:16.892Z,15.91
2023-05-11T15:49:32.835Z,13.93
2023-05-11T15:52:43.344Z,16.22
2023-05-11T15:55:51.303Z,29.13
2023-05-11T15:58:57.424Z,21.06
2023-05-11T16:02:05.112Z,24.34
2023-05-11T16:05:13.273Z,30.80
2023-05-11T16:08:22.886Z,34.35
2023-05-11T16:11:29.188Z,29.61
2023-05-11T16:14:37.827Z,33.25
2023-05-11T16:17:43.920Z,30.86
2023-05-11T16:20:53.575Z,38.66
2023-05-11T16:24:09.230Z,36.28
2023-05-11T16:27:20.329Z,34.37
2023-05-11T16:30:26.488Z,37.80
2023-05-11T16:33:33.446Z,38.13
2023-05-11T16:36:39.700Z,32.49
2023-05-11T16:39:49.149Z,28.59
2023-05-11T16:42:55.133Z,28.98
2023-05-11T16:46:02.719Z,32.65
2023-05-11T16:49:08.693Z,28.57
2023-05-11T16:52:15.480Z,32.56
2023-05-11T16:55:25.102Z,26.17
2023-05-11T16:58:31.882Z,29.04
2023-05-11T17:01:38.204Z,27.42
2023-05-11T17:04:44.974Z,38.30
2023-05-11T17:07:51.118Z,34.23
2023-05-11T17:11:00.676Z,34.54
2023-05-11T17:14:08.933Z,25.95
2023-05-11T17:17:15.715Z,33.37
2023-05-11T17:20:22.157Z,39.50
2023-05-11T17:23:29.070Z,44.81
2023-05-11T17:26:46.961Z,41.99
2023-05-11T17:29:55.033Z,38.71
2023-05-11T17:33:01.459Z,34.81
2023-05-11T17:36:28.254Z,41.69
2023-05-11T17:39:40.480Z,38.69
2023-05-11T17:42:50.367Z,36.85
2023-05-11T17:45:56.440Z,32.36
2023-05-11T17:49:06.839Z,30.02
2023-05-11T17:52:13.089Z,24.69
2023-05-11T17:55:21.573Z,29.68
2023-05-11T17:58:32.891Z,26.40
2023-05-11T18:01:39.907Z,30.82
2023-05-11T18:04:46.020Z,32.78
2023-05-11T18:07:52.881Z,35.40
2023-05-11T18:10:59.034Z,29.94
2023-05-11T18:14:08.897Z,28.30
2023-05-11T18:17:15.288Z,23.64
2023-05-11T18:20:23.303Z,28.16
2023-05-11T18:23:30.341Z,35.74
2023-05-11T18:26:45.139Z,39.51
2023-05-11T18:29:56.683Z,39.11
2023-05-11T18:33:03.792Z,44.33
2023-05-11T18:36:19.995Z,34.61
2023-05-11T18:39:26.865Z,37.44
2023-05-11T18:42:32.838Z,35.05
2023-05-11T18:45:43.422Z,36.42
2023-05-11T18:48:50.356Z,34.50
2023-05-11T18:51:57.459Z,40.31
2023-05-11T18:55:12.705Z,42.12
2023-05-11T18:58:20.871Z,41.62
2023-05-11T19:01:47.103Z,43.56
2023-05-11T19:04:54.701Z,46.80
2023-05-11T19:08:00.778Z,48.77
2023-05-11T19:11:10.834Z,52.60
2023-05-11T19:14:16.983Z,51.26
2023-05-11T19:17:26.695Z,55.58
2023-05-11T19:20:32.708Z,53.20
2023-05-11T19:23:39.484Z,55.84
2023-05-11T19:26:52.369Z,53.80
2023-05-11T19:30:12.551Z,46.89
2023-05-11T19:33:21.231Z,48.56
2023-05-11T19:36:43.546Z,45.06
2023-05-11T19:39:49.703Z,46.73
2023-05-11T19:42:56.664Z,42.98
2023-05-11T19:46:05.356Z,51.41
2023-05-11T19:49:16.663Z,47.75
2023-05-11T19:52:22.678Z,45.14
2023-05-11T19:55:29.878Z,51.00
2023-05-11T19:58:42.134Z,42.42
2023-05-11T20:01:51.640Z,39.88
2023-05-11T20:05:00.253Z,37.32
2023-05-11T20:08:08.455Z,34.67
2023-05-11T20:11:18.141Z,32.32
2023-05-11T20:14:26.542Z,32.87
2023-05-11T20:17:32.532Z,34.51
2023-05-11T20:20:42.034Z,37.77
2023-05-11T20:23:47.992Z,39.13
2023-05-11T20:26:55.255Z,40.82
2023-05-11T20:30:09.460Z,38.31
2023-05-11T20:36:29.670Z,30.73
2023-05-11T20:39:36.666Z,38.33
2023-05-11T20:42:49.337Z,33.52
2023-05-11T20:46:06.337Z,33.47
2023-05-11T20:49:30.902Z,32.97
2023-05-11T20:52:54.587Z,37.15
2023-05-11T20:56:02.624Z,37.10
2023-05-11T21:02:36.303Z,36.87
2023-05-11T21:05:43.187Z,46.78
2023-05-11T21:08:52.659Z,42.61
2023-05-11T21:11:59.647Z,46.62
2023-05-11T21:15:05.707Z,43.55
2023-05-11T21:18:12.753Z,41.76
2023-05-11T21:21:24.499Z,35.09
2023-05-11T21:24:34.477Z,45.34
2023-05-11T21:27:41.833Z,40.00
2023-05-11T21:30:48.687Z,41.33
2023-05-11T21:33:54.914Z,43.37
2023-05-11T21:37:02.330Z,41.34
2023-05-11T21:40:15.669Z,38.88
2023-05-11T21:43:22.905Z,42.53
2023-05-11T21:46:28.880Z,44.20
2023-05-11T21:49:37.036Z,41.79
2023-05-11T21:52:43.507Z,40.45
2023-05-11T21:55:54.115Z,42.67
2023-05-11T21:59:00.188Z,43.21
2023-05-11T22:02:16.309Z,41.00
2023-05-11T22:05:22.520Z,47.19
2023-05-11T22:08:29.523Z,41.86
2023-05-11T22:11:41.832Z,38.39
2023-05-11T22:14:48.583Z,41.05
2023-05-11T22:17:54.607Z,39.16
2023-05-11T22:21:01.477Z,44.29
2023-05-11T22:24:13.884Z,33.70
2023-05-11T22:27:23.544Z,41.06
2023-05-11T22:30:29.593Z,38.95
2023-05-11T22:33:36.397Z,45.11
2023-05-11T22:36:42.353Z,38.73
2023-05-11T22:39:49.117Z,35.73
2023-05-11T22:42:57.607Z,39.88
2023-05-11T22:46:17.490Z,45.29
2023-05-11T22:49:30.158Z,36.98
2023-05-11T22:52:37.017Z,44.37
2023-05-11T22:55:44.631Z,43.99
2023-05-11T22:58:56.277Z,42.03
2023-05-11T23:02:03.499Z,38.10
2023-05-11T23:05:11.859Z,44.79
2023-05-11T23:08:22.357Z,38.11
2023-05-11T23:11:29.482Z,34.12
2023-05-11T23:14:38.095Z,40.34
2023-05-11T23:17:44.927Z,43.02
2023-05-11T23:20:51.045Z,38.93
2023-05-11T23:23:57.928Z,43.74
2023-05-11T23:27:20.158Z,37.34
2023-05-11T23:30:29.742Z,43.21
2023-05-11T23:33:36.289Z,43.51
2023-05-11T23:36:43.314Z,43.05
2023-05-11T23:39:49.279Z,37.52
2023-05-11T23:42:56.098Z,42.20
2023-05-11T23:46:07.925Z,43.47
2023-05-11T23:49:14.851Z,44.35
2023-05-11T23:52:20.850Z,41.19
2023-05-11T23:55:27.702Z,41.03
2023-05-11T23:58:33.699Z,38.79
