createdAt,value
2023-05-04T00:02:15.214Z,8.17
2023-05-04T00:06:18.567Z,6.20
2023-05-04T00:10:29.533Z,8.60
2023-05-04T00:14:33.163Z,7.93
2023-05-04T00:18:36.522Z,8.17
2023-05-04T00:22:40.121Z,8.07
2023-05-04T00:26:45.605Z,7.93
2023-05-04T00:30:49.344Z,7.50
2023-05-04T00:34:52.809Z,8.60
2023-05-04T00:38:57.598Z,7.60
2023-05-04T00:43:02.420Z,7.87
2023-05-04T00:47:07.051Z,7.47
2023-05-04T00:51:12.148Z,7.03
2023-05-04T00:55:15.880Z,7.30
2023-05-04T00:59:20.826Z,8.43
2023-05-04T01:03:25.957Z,6.77
2023-05-04T01:07:40.062Z,7.87
2023-05-04T01:11:50.105Z,7.67
2023-05-04T01:15:54.975Z,7.30
2023-05-04T01:19:58.574Z,7.30
2023-05-04T01:24:03.599Z,7.67
2023-05-04T01:28:11.578Z,8.43
2023-05-04T01:32:16.770Z,8.33
2023-05-04T01:36:21.670Z,7.90
2023-05-04T01:40:26.657Z,7.70
2023-05-04T01:44:30.260Z,8.13
2023-05-04T01:48:33.607Z,6.50
2023-05-04T01:52:37.001Z,6.40
2023-05-04T01:56:41.703Z,7.13
2023-05-04T02:00:45.559Z,6.83
2023-05-04T02:04:48.848Z,7.00
2023-05-04T02:08:52.378Z,7.43
2023-05-04T02:13:22.014Z,5.87
2023-05-04T02:17:25.373Z,6.50
2023-05-04T02:21:30.461Z,7.93
2023-05-04T02:25:33.873Z,7.37
2023-05-04T02:29:40.133Z,6.57
2023-05-04T02:33:44.258Z,8.23
2023-05-04T02:37:48.716Z,5.97
2023-05-04T02:41:52.057Z,8.87
2023-05-04T02:45:59.302Z,8.23
2023-05-04T02:50:03.002Z,7.90
2023-05-04T02:54:10.830Z,7.97
2023-05-04T02:58:14.181Z,8.37
2023-05-04T03:02:19.139Z,7.67
2023-05-04T03:06:22.495Z,7.80
2023-05-04T03:10:26.093Z,6.30
2023-05-04T03:14:31.582Z,5.77
2023-05-04T03:18:36.506Z,7.00
2023-05-04T03:22:44.897Z,6.60
2023-05-04T03:26:48.431Z,6.83
2023-05-04T03:30:52.169Z,7.07
2023-05-04T03:34:58.497Z,6.63
2023-05-04T03:39:03.925Z,7.53
2023-05-04T03:43:07.836Z,7.53
2023-05-04T03:47:12.400Z,7.73
2023-05-04T03:51:17.270Z,7.03
2023-05-04T03:55:21.033Z,5.50
2023-05-04T03:59:26.835Z,5.93
2023-05-04T04:03:31.229Z,5.97
2023-05-04T04:07:36.430Z,5.20
2023-05-04T04:11:44.864Z,5.03
2023-05-04T04:15:53.980Z,4.57
2023-05-04T04:19:57.500Z,4.97
2023-05-04T04:24:02.437Z,5.27
2023-05-04T04:29:03.891Z,4.23
2023-05-04T04:33:07.402Z,5.93
2023-05-04T04:37:10.774Z,6.57
2023-05-04T04:41:20.821Z,6.87
2023-05-04T04:45:24.429Z,6.27
2023-05-04T04:49:27.774Z,5.47
2023-05-04T04:53:35.118Z,6.47
2023-05-04T04:57:39.943Z,6.68
2023-05-04T05:01:47.054Z,6.45
2023-05-04T05:05:50.324Z,5.57
2023-05-04T05:09:56.004Z,4.82
2023-05-04T05:15:15.122Z,4.30
2023-05-04T05:19:20.037Z,5.32
2023-05-04T05:23:23.416Z,4.95
2023-05-04T05:27:34.333Z,5.22
2023-05-04T05:31:37.783Z,5.03
2023-05-04T05:35:54.904Z,5.43
2023-05-04T05:39:58.432Z,4.47
2023-05-04T05:44:01.794Z,3.60
2023-05-04T05:48:05.736Z,3.08
2023-05-04T05:52:10.524Z,4.20
2023-05-04T05:56:15.035Z,3.28
2023-05-04T06:00:31.146Z,4.30
2023-05-04T06:04:34.688Z,4.13
2023-05-04T06:08:55.924Z,4.27
2023-05-04T06:13:49.128Z,5.23
2023-05-04T06:17:52.577Z,4.43
2023-05-04T06:21:56.034Z,6.53
2023-05-04T06:26:26.209Z,5.47
2023-05-04T06:30:29.686Z,4.30
2023-05-04T06:34:35.389Z,4.43
2023-05-04T06:38:39.212Z,5.17
2023-05-04T06:42:44.317Z,4.23
2023-05-04T06:47:12.737Z,3.77
2023-05-04T06:51:16.256Z,5.10
2023-05-04T06:55:20.117Z,4.00
2023-05-04T06:59:27.203Z,8.60
2023-05-04T07:03:30.623Z,10.20
2023-05-04T07:07:35.318Z,7.33
2023-05-04T07:11:38.623Z,8.67
2023-05-04T07:15:43.735Z,9.07
2023-05-04T07:19:49.999Z,7.63
2023-05-04T07:23:53.493Z,8.50
2023-05-04T07:27:58.497Z,9.20
2023-05-04T07:32:03.437Z,8.57
2023-05-04T07:36:07.622Z,8.00
2023-05-04T07:40:12.031Z,7.00
2023-05-04T07:44:19.091Z,6.50
2023-05-04T07:48:26.161Z,6.40
2023-05-04T07:52:30.065Z,5.10
2023-05-04T07:56:33.444Z,5.17
2023-05-04T08:00:36.796Z,5.20
2023-05-04T08:04:47.918Z,7.20
2023-05-04T08:08:52.903Z,4.97
2023-05-04T08:12:57.088Z,3.77
2023-05-04T08:17:00.852Z,3.70
2023-05-04T08:21:06.094Z,3.93
2023-05-04T08:25:10.758Z,4.00
2023-05-04T08:29:14.283Z,4.77
2023-05-04T08:33:18.754Z,4.30
2023-05-04T08:37:23.664Z,5.20
2023-05-04T08:41:27.304Z,4.23
2023-05-04T08:45:30.887Z,4.20
2023-05-04T08:49:34.486Z,4.30
2023-05-04T08:53:45.644Z,4.33
2023-05-04T08:57:51.066Z,4.23
2023-05-04T09:01:59.461Z,3.90
2023-05-04T09:06:03.072Z,3.80
2023-05-04T09:10:10.298Z,3.63
2023-05-04T09:14:13.852Z,3.90
2023-05-04T09:18:17.342Z,3.37
2023-05-04T09:22:23.887Z,4.07
2023-05-04T09:26:33.353Z,3.30
2023-05-04T09:30:36.799Z,3.90
2023-05-04T09:34:48.600Z,4.40
2023-05-04T09:38:51.944Z,3.90
2023-05-04T09:43:01.184Z,3.87
2023-05-04T09:47:04.652Z,3.30
2023-05-04T09:51:08.398Z,3.03
2023-05-04T09:55:14.565Z,3.50
2023-05-04T09:59:31.787Z,3.17
2023-05-04T10:03:35.427Z,3.83
2023-05-04T10:07:41.453Z,3.50
2023-05-04T10:11:46.277Z,2.83
2023-05-04T10:16:15.382Z,2.97
2023-05-04T10:20:44.085Z,2.40
2023-05-04T10:25:02.788Z,3.07
2023-05-04T10:29:21.267Z,3.47
2023-05-04T10:33:27.902Z,3.00
2023-05-04T10:37:36.334Z,2.77
2023-05-04T10:41:39.862Z,3.00
2023-05-04T10:45:44.028Z,3.20
2023-05-04T10:49:50.245Z,3.30
2023-05-04T10:53:54.531Z,3.10
2023-05-04T10:57:59.012Z,3.10
2023-05-04T11:02:03.806Z,2.93
2023-05-04T11:06:16.992Z,4.00
2023-05-04T11:10:24.594Z,4.27
2023-05-04T11:14:30.090Z,3.03
2023-05-04T11:19:08.603Z,3.57
2023-05-04T11:27:35.922Z,2.90
2023-05-04T11:31:41.002Z,3.07
2023-05-04T11:35:45.799Z,2.77
2023-05-04T11:39:51.355Z,3.10
2023-05-04T11:43:55.208Z,2.37
2023-05-04T11:47:59.224Z,3.47
2023-05-04T11:52:12.866Z,2.90
2023-05-04T11:56:17.701Z,2.23
2023-05-04T12:00:44.012Z,1.97
2023-05-04T12:04:47.568Z,2.13
2023-05-04T12:09:02.734Z,2.00
2023-05-04T12:13:19.035Z,1.70
2023-05-04T12:17:22.650Z,1.53
2023-05-04T12:21:26.235Z,1.90
2023-05-04T12:25:29.714Z,1.70
2023-05-04T12:29:39.356Z,1.20
2023-05-04T12:33:42.804Z,1.63
2023-05-04T12:37:50.889Z,1.20
2023-05-04T12:41:54.267Z,1.30
2023-05-04T12:45:59.229Z,1.00
2023-05-04T12:50:05.324Z,1.10
2023-05-04T12:54:08.708Z,1.50
2023-05-04T12:58:13.280Z,2.10
2023-05-04T13:02:18.212Z,1.53
2023-05-04T13:06:25.641Z,1.60
2023-05-04T13:10:29.098Z,1.77
2023-05-04T13:18:43.735Z,1.50
2023-05-04T13:22:50.627Z,1.97
2023-05-04T13:26:54.153Z,1.30
2023-05-04T13:30:57.867Z,1.53
2023-05-04T13:35:08.698Z,1.17
2023-05-04T13:39:12.425Z,1.40
2023-05-04T13:43:17.944Z,1.30
2023-05-04T13:47:21.401Z,1.20
2023-05-04T13:51:27.082Z,1.40
2023-05-04T13:55:30.631Z,1.33
2023-05-04T13:59:34.458Z,1.17
2023-05-04T14:03:38.030Z,1.30
2023-05-04T14:07:42.939Z,1.43
2023-05-04T14:11:54.849Z,1.03
2023-05-04T14:15:58.881Z,1.30
2023-05-04T14:20:09.037Z,0.97
2023-05-04T14:24:13.910Z,1.40
2023-05-04T14:28:26.227Z,1.40
2023-05-04T14:32:29.712Z,1.50
2023-05-04T14:36:35.404Z,1.40
2023-05-04T14:40:40.228Z,1.10
2023-05-04T14:44:48.774Z,1.03
2023-05-04T14:48:52.243Z,1.20
2023-05-04T14:52:55.779Z,0.90
2023-05-04T14:57:51.725Z,1.10
2023-05-04T15:01:57.704Z,0.90
2023-05-04T15:06:01.436Z,1.07
2023-05-04T15:10:07.048Z,0.90
2023-05-04T15:14:10.753Z,1.20
2023-05-04T15:18:15.990Z,1.10
2023-05-04T15:22:19.433Z,1.30
2023-05-04T15:26:24.129Z,1.07
2023-05-04T15:30:27.582Z,1.10
2023-05-04T15:34:53.864Z,1.03
2023-05-04T15:39:05.955Z,0.90
2023-05-04T15:43:11.564Z,0.70
2023-05-04T15:47:15.010Z,1.23
2023-05-04T15:51:30.907Z,1.37
2023-05-04T15:55:34.338Z,1.10
2023-05-04T15:59:38.917Z,1.10
2023-05-04T16:03:43.171Z,1.03
2023-05-04T16:07:48.596Z,1.10
2023-05-04T16:11:53.498Z,1.20
2023-05-04T16:15:58.155Z,1.27
2023-05-04T16:20:01.661Z,0.90
2023-05-04T16:24:07.795Z,0.93
2023-05-04T16:29:03.441Z,1.07
2023-05-04T16:33:07.208Z,0.90
2023-05-04T16:37:11.710Z,1.43
2023-05-04T16:41:30.914Z,1.27
2023-05-04T16:45:34.448Z,1.30
2023-05-04T16:49:37.915Z,1.00
2023-05-04T16:53:43.558Z,1.27
2023-05-04T16:57:48.536Z,1.53
2023-05-04T17:01:52.066Z,1.13
2023-05-04T17:05:55.645Z,1.80
2023-05-04T17:09:59.124Z,1.80
2023-05-04T17:14:08.593Z,1.30
2023-05-04T17:18:12.065Z,1.63
2023-05-04T17:22:18.823Z,1.47
2023-05-04T17:26:22.524Z,1.37
2023-05-04T17:30:27.974Z,1.10
2023-05-04T17:34:32.377Z,1.63
2023-05-04T17:38:37.988Z,1.73
2023-05-04T17:42:42.516Z,2.10
2023-05-04T17:46:52.609Z,1.60
2023-05-04T17:50:56.449Z,2.50
2023-05-04T17:54:59.988Z,1.67
2023-05-04T17:59:03.799Z,2.10
2023-05-04T18:03:14.814Z,1.90
2023-05-04T18:07:18.287Z,2.13
2023-05-04T18:11:40.261Z,2.20
2023-05-04T18:15:49.105Z,2.37
2023-05-04T18:19:53.904Z,2.27
2023-05-04T18:23:57.336Z,2.43
2023-05-04T18:28:01.595Z,2.80
2023-05-04T18:32:08.209Z,2.87
2023-05-04T18:36:13.323Z,2.43
2023-05-04T18:40:17.353Z,2.00
2023-05-04T18:44:20.994Z,2.00
2023-05-04T18:48:25.859Z,1.80
2023-05-04T18:52:30.744Z,1.50
2023-05-04T18:56:34.550Z,1.67
2023-05-04T19:00:38.333Z,2.23
2023-05-04T19:04:42.705Z,1.67
2023-05-04T19:08:47.690Z,1.70
2023-05-04T19:13:10.160Z,1.43
2023-05-04T19:17:36.380Z,2.30
2023-05-04T19:22:31.267Z,1.77
2023-05-04T19:26:47.332Z,1.73
2023-05-04T19:30:52.986Z,2.00
2023-05-04T19:34:58.521Z,1.47
2023-05-04T19:39:02.000Z,2.13
2023-05-04T19:43:13.031Z,2.00
2023-05-04T19:47:16.424Z,1.70
2023-05-04T19:51:24.009Z,2.00
2023-05-04T19:55:27.407Z,2.20
2023-05-04T19:59:32.412Z,2.50
2023-05-04T20:03:35.724Z,2.53
2023-05-04T20:07:41.319Z,2.47
2023-05-04T20:11:44.711Z,3.13
2023-05-04T20:15:49.759Z,2.73
2023-05-04T20:19:54.202Z,2.80
2023-05-04T20:23:57.668Z,2.57
2023-05-04T20:28:02.174Z,2.97
2023-05-04T20:32:08.998Z,3.20
2023-05-04T20:36:12.699Z,2.53
2023-05-04T20:40:17.287Z,2.70
2023-05-04T20:44:20.867Z,3.57
2023-05-04T20:48:25.715Z,2.97
2023-05-04T20:52:29.109Z,2.90
2023-05-04T20:56:32.530Z,3.50
2023-05-04T21:00:38.106Z,2.77
2023-05-04T21:04:43.482Z,3.53
2023-05-04T21:08:48.011Z,3.30
2023-05-04T21:12:53.601Z,2.80
2023-05-04T21:16:56.964Z,3.00
2023-05-04T21:21:04.195Z,3.60
2023-05-04T21:25:08.089Z,3.87
2023-05-04T21:29:14.897Z,3.67
2023-05-04T21:33:18.373Z,3.27
2023-05-04T21:37:25.274Z,3.63
2023-05-04T21:41:28.592Z,3.40
2023-05-04T21:45:37.539Z,3.50
2023-05-04T21:49:40.845Z,2.57
2023-05-04T21:53:46.349Z,2.70
2023-05-04T21:57:49.749Z,2.93
2023-05-04T22:01:53.331Z,2.90
2023-05-04T22:05:57.934Z,2.67
2023-05-04T22:10:03.255Z,2.63
2023-05-04T22:14:07.731Z,3.70
2023-05-04T22:18:11.345Z,3.30
2023-05-04T22:22:15.946Z,3.10
2023-05-04T22:26:20.851Z,3.13
2023-05-04T22:30:25.927Z,2.77
2023-05-04T22:34:29.368Z,3.80
2023-05-04T22:38:57.566Z,2.70
2023-05-04T22:43:02.377Z,3.60
2023-05-04T22:47:05.982Z,3.23
2023-05-04T22:51:09.594Z,2.90
2023-05-04T22:55:17.126Z,3.17
2023-05-04T22:59:21.939Z,2.83
2023-05-04T23:03:27.386Z,3.20
2023-05-04T23:07:31.220Z,3.80
2023-05-04T23:11:38.061Z,4.27
2023-05-04T23:15:46.609Z,5.00
2023-05-04T23:19:50.062Z,3.70
2023-05-04T23:23:53.787Z,3.93
2023-05-04T23:27:57.164Z,3.40
2023-05-04T23:32:02.249Z,3.90
2023-05-04T23:36:06.522Z,4.23
2023-05-04T23:40:11.372Z,4.37
2023-05-04T23:44:15.006Z,3.73
2023-05-04T23:48:19.864Z,3.37
2023-05-04T23:52:23.359Z,4.07
2023-05-04T23:56:27.455Z,3.73
