createdAt,value
2023-02-14T00:01:51.692Z,0.90
2023-02-14T00:04:21.533Z,0.90
2023-02-14T00:06:50.072Z,0.80
2023-02-14T00:09:21.289Z,0.90
2023-02-14T00:11:49.943Z,0.80
2023-02-14T00:14:36.436Z,0.90
2023-02-14T00:17:05.136Z,0.90
2023-02-14T00:19:34.762Z,0.80
2023-02-14T00:22:03.484Z,0.80
2023-02-14T00:24:33.956Z,1.00
2023-02-14T00:27:02.481Z,0.90
2023-02-14T00:29:33.292Z,1.00
2023-02-14T00:32:02.461Z,0.80
2023-02-14T00:34:33.037Z,0.90
2023-02-14T00:37:01.552Z,0.93
2023-02-14T00:39:30.065Z,0.80
2023-02-14T00:41:59.947Z,0.90
2023-02-14T00:44:28.680Z,0.90
2023-02-14T00:46:57.168Z,0.73
2023-02-14T00:49:25.724Z,0.80
2023-02-14T00:51:54.344Z,0.80
2023-02-14T00:54:22.892Z,0.83
2023-02-14T00:56:51.422Z,0.90
2023-02-14T00:59:21.431Z,0.80
2023-02-14T01:01:49.928Z,0.82
2023-02-14T01:04:18.710Z,0.70
2023-02-14T01:06:47.219Z,0.85
2023-02-14T01:09:15.767Z,0.70
2023-02-14T01:11:44.311Z,1.38
2023-02-14T01:14:12.855Z,0.87
2023-02-14T01:16:42.738Z,0.80
2023-02-14T01:19:11.298Z,0.70
2023-02-14T01:21:39.851Z,0.90
2023-02-14T01:24:09.438Z,0.88
2023-02-14T01:26:38.080Z,0.82
2023-02-14T01:29:07.577Z,0.80
2023-02-14T01:31:36.912Z,0.80
2023-02-14T01:34:06.958Z,0.80
2023-02-14T01:36:38.035Z,0.80
2023-02-14T01:39:08.679Z,0.82
2023-02-14T01:41:39.020Z,0.70
2023-02-14T01:44:28.872Z,0.80
2023-02-14T01:46:58.576Z,0.70
2023-02-14T01:49:32.797Z,0.70
2023-02-14T01:52:05.402Z,0.60
2023-02-14T01:54:37.149Z,0.82
2023-02-14T01:57:13.824Z,0.70
2023-02-14T01:59:47.485Z,0.70
2023-02-14T02:02:16.076Z,0.80
2023-02-14T02:04:48.388Z,0.80
2023-02-14T02:07:21.825Z,0.70
2023-02-14T02:09:54.863Z,0.70
2023-02-14T02:12:23.885Z,0.80
2023-02-14T02:14:54.139Z,0.70
2023-02-14T02:17:29.360Z,0.82
2023-02-14T02:21:03.475Z,0.70
2023-02-14T02:24:06.179Z,0.80
2023-02-14T02:27:13.520Z,0.68
2023-02-14T02:30:20.362Z,0.70
2023-02-14T02:33:25.567Z,0.70
2023-02-14T02:36:16.613Z,0.90
2023-02-14T02:39:05.029Z,0.60
2023-02-14T02:41:45.574Z,0.68
2023-02-14T02:44:19.475Z,0.95
2023-02-14T02:46:56.404Z,0.82
2023-02-14T02:49:55.857Z,0.88
2023-02-14T02:52:49.965Z,0.73
2023-02-14T02:55:24.301Z,0.80
2023-02-14T02:57:53.676Z,0.70
2023-02-14T03:00:25.351Z,0.70
2023-02-14T03:03:14.963Z,0.70
2023-02-14T03:05:44.117Z,0.80
2023-02-14T03:08:13.961Z,0.80
2023-02-14T03:10:42.613Z,0.80
2023-02-14T03:13:52.683Z,0.80
2023-02-14T03:16:36.946Z,0.80
2023-02-14T03:19:34.262Z,0.70
2023-02-14T03:22:08.640Z,0.80
2023-02-14T03:24:47.536Z,0.70
2023-02-14T03:27:54.176Z,0.85
2023-02-14T03:38:08.406Z,0.80
2023-02-14T03:40:41.407Z,0.80
2023-02-14T03:43:14.080Z,0.80
2023-02-14T03:45:47.656Z,0.68
2023-02-14T03:48:18.493Z,0.70
2023-02-14T03:50:48.978Z,0.70
2023-02-14T03:53:22.522Z,0.80
2023-02-14T03:55:59.643Z,1.05
2023-02-14T03:58:32.824Z,0.82
2023-02-14T04:01:05.456Z,0.90
2023-02-14T04:03:36.646Z,1.10
2023-02-14T04:06:05.582Z,0.90
2023-02-14T04:08:34.096Z,1.00
2023-02-14T04:11:06.020Z,1.40
2023-02-14T04:13:35.558Z,0.90
2023-02-14T04:16:04.555Z,0.90
2023-02-14T04:18:50.785Z,0.80
2023-02-14T04:21:19.472Z,0.75
2023-02-14T04:23:47.972Z,0.90
2023-02-14T04:26:17.878Z,0.80
2023-02-14T04:28:46.380Z,0.80
2023-02-14T04:31:15.206Z,0.75
2023-02-14T04:33:44.905Z,0.90
2023-02-14T04:36:13.596Z,0.80
2023-02-14T04:38:42.153Z,0.70
2023-02-14T04:41:10.702Z,0.80
2023-02-14T04:43:40.541Z,0.85
2023-02-14T04:46:09.158Z,0.80
2023-02-14T04:48:37.662Z,0.80
2023-02-14T04:51:06.859Z,0.80
2023-02-14T04:53:40.167Z,0.88
2023-02-14T04:56:09.223Z,0.70
2023-02-14T04:58:40.198Z,0.82
2023-02-14T05:01:08.797Z,0.80
2023-02-14T05:03:37.332Z,1.10
2023-02-14T05:06:06.275Z,1.10
2023-02-14T05:08:34.797Z,0.97
2023-02-14T05:11:03.306Z,0.70
2023-02-14T05:13:32.044Z,0.90
2023-02-14T05:16:02.055Z,0.80
2023-02-14T05:18:30.634Z,0.90
2023-02-14T05:20:59.575Z,0.85
2023-02-14T05:23:28.257Z,0.88
2023-02-14T05:25:56.910Z,0.83
2023-02-14T05:28:25.492Z,0.80
2023-02-14T05:30:54.092Z,0.95
2023-02-14T05:33:24.055Z,0.90
2023-02-14T05:35:52.879Z,1.00
2023-02-14T05:38:21.700Z,0.90
2023-02-14T05:40:50.727Z,0.80
2023-02-14T05:43:19.198Z,0.90
2023-02-14T05:45:47.790Z,1.10
2023-02-14T05:48:16.471Z,0.95
2023-02-14T05:50:46.357Z,1.00
2023-02-14T05:53:15.399Z,0.98
2023-02-14T05:55:44.097Z,1.00
2023-02-14T05:58:13.183Z,0.90
2023-02-14T06:00:41.870Z,1.10
2023-02-14T06:03:10.415Z,1.00
2023-02-14T06:05:38.932Z,1.02
2023-02-14T06:08:08.817Z,1.00
2023-02-14T06:10:37.338Z,1.00
2023-02-14T06:13:08.863Z,0.82
2023-02-14T06:15:38.104Z,1.10
2023-02-14T06:18:07.570Z,1.00
2023-02-14T06:20:36.181Z,1.17
2023-02-14T06:23:05.016Z,1.10
2023-02-14T06:25:35.210Z,1.23
2023-02-14T06:28:03.751Z,1.23
2023-02-14T06:30:32.431Z,1.23
2023-02-14T06:33:01.180Z,1.40
2023-02-14T06:35:29.708Z,1.40
2023-02-14T06:37:58.255Z,1.40
2023-02-14T06:40:26.767Z,1.40
2023-02-14T06:42:56.737Z,1.30
2023-02-14T06:45:25.269Z,1.40
2023-02-14T06:47:53.776Z,1.42
2023-02-14T06:50:22.441Z,1.45
2023-02-14T06:52:51.556Z,1.35
2023-02-14T06:55:20.419Z,1.70
2023-02-14T06:57:48.989Z,1.30
2023-02-14T07:00:20.392Z,1.30
2023-02-14T07:02:48.966Z,1.45
2023-02-14T07:05:19.040Z,1.38
2023-02-14T07:07:47.767Z,1.60
2023-02-14T07:10:16.891Z,1.35
2023-02-14T07:12:45.479Z,1.30
2023-02-14T07:15:15.309Z,1.38
2023-02-14T07:17:45.281Z,1.40
2023-02-14T07:20:14.624Z,1.30
2023-02-14T07:22:43.287Z,1.90
2023-02-14T07:25:13.135Z,1.30
2023-02-14T07:27:42.089Z,1.30
2023-02-14T07:30:12.868Z,2.22
2023-02-14T07:32:43.007Z,2.00
2023-02-14T07:35:15.008Z,1.58
2023-02-14T07:37:43.861Z,1.73
2023-02-14T07:40:15.101Z,3.50
2023-02-14T07:42:44.120Z,1.27
2023-02-14T07:45:21.505Z,1.52
2023-02-14T07:47:50.948Z,1.70
2023-02-14T07:50:21.363Z,2.70
2023-02-14T07:52:50.565Z,1.60
2023-02-14T07:55:19.787Z,1.85
2023-02-14T07:57:49.452Z,2.73
2023-02-14T08:00:18.785Z,2.83
2023-02-14T08:02:47.370Z,2.38
2023-02-14T08:05:16.215Z,5.57
2023-02-14T08:07:47.375Z,3.45
2023-02-14T08:10:16.367Z,4.55
2023-02-14T08:13:00.079Z,2.42
2023-02-14T08:15:46.633Z,2.90
2023-02-14T08:18:15.531Z,4.03
2023-02-14T08:20:44.220Z,6.00
2023-02-14T08:23:14.395Z,3.40
2023-02-14T08:25:43.138Z,2.43
2023-02-14T08:28:13.767Z,5.20
2023-02-14T08:30:43.394Z,1.40
2023-02-14T08:33:12.340Z,2.70
2023-02-14T08:35:41.107Z,1.58
2023-02-14T08:38:09.864Z,2.00
2023-02-14T08:40:39.776Z,4.63
2023-02-14T08:43:09.825Z,4.55
2023-02-14T08:45:38.615Z,4.07
2023-02-14T08:48:09.339Z,5.03
2023-02-14T08:50:38.827Z,2.00
2023-02-14T08:53:09.646Z,4.45
2023-02-14T08:55:41.287Z,3.63
2023-02-14T08:58:10.152Z,5.35
2023-02-14T09:00:38.705Z,5.70
2023-02-14T09:03:07.250Z,3.40
2023-02-14T09:05:36.158Z,5.18
2023-02-14T09:08:05.425Z,4.83
2023-02-14T09:10:33.988Z,4.13
2023-02-14T09:13:03.914Z,4.95
2023-02-14T09:15:32.714Z,5.65
2023-02-14T09:18:01.229Z,4.95
2023-02-14T09:20:30.060Z,2.92
2023-02-14T09:22:58.572Z,3.92
2023-02-14T09:25:27.116Z,4.82
2023-02-14T09:27:55.657Z,5.88
2023-02-14T09:30:25.660Z,4.63
2023-02-14T09:32:55.086Z,5.50
2023-02-14T09:35:23.648Z,6.43
2023-02-14T09:38:09.601Z,6.00
2023-02-14T09:40:38.229Z,4.13
2023-02-14T09:43:13.285Z,6.20
2023-02-14T09:45:43.850Z,5.95
2023-02-14T09:48:21.368Z,5.90
2023-02-14T09:50:54.276Z,5.88
2023-02-14T09:53:28.990Z,5.18
2023-02-14T09:56:05.871Z,5.20
2023-02-14T09:58:39.827Z,4.50
2023-02-14T10:01:18.290Z,4.70
2023-02-14T10:04:17.279Z,5.75
2023-02-14T10:06:51.608Z,5.67
2023-02-14T10:09:41.323Z,3.75
2023-02-14T10:12:17.421Z,6.45
2023-02-14T10:14:46.391Z,5.03
2023-02-14T10:17:22.012Z,4.95
2023-02-14T10:19:57.426Z,5.20
2023-02-14T10:22:34.340Z,4.93
2023-02-14T10:25:09.114Z,6.10
2023-02-14T10:27:42.380Z,6.80
2023-02-14T10:30:15.062Z,5.45
2023-02-14T10:32:48.146Z,4.43
2023-02-14T10:35:29.874Z,5.50
2023-02-14T10:38:10.334Z,6.15
2023-02-14T10:40:53.080Z,3.67
2023-02-14T10:43:32.210Z,5.60
2023-02-14T10:46:11.976Z,5.03
2023-02-14T10:48:54.258Z,5.80
2023-02-14T10:51:33.843Z,6.70
2023-02-14T10:54:17.116Z,6.60
2023-02-14T10:56:53.141Z,5.28
2023-02-14T10:59:27.000Z,5.97
2023-02-14T11:01:57.622Z,6.20
2023-02-14T11:04:27.821Z,4.97
2023-02-14T11:06:56.476Z,6.28
2023-02-14T11:09:24.995Z,5.90
2023-02-14T11:11:56.858Z,5.45
2023-02-14T11:14:30.135Z,5.80
2023-02-14T11:16:59.986Z,5.65
2023-02-14T11:19:31.475Z,3.65
2023-02-14T11:22:02.555Z,5.50
2023-02-14T11:24:34.251Z,5.55
2023-02-14T11:27:05.413Z,5.22
2023-02-14T11:29:37.012Z,5.32
2023-02-14T11:32:10.555Z,3.55
2023-02-14T11:34:42.675Z,5.70
2023-02-14T11:37:26.934Z,5.53
2023-02-14T11:39:57.295Z,6.07
2023-02-14T11:42:39.620Z,4.60
2023-02-14T11:45:09.097Z,5.50
2023-02-14T11:47:41.525Z,4.47
2023-02-14T11:50:24.790Z,4.68
2023-02-14T11:52:56.471Z,5.50
2023-02-14T11:55:28.732Z,4.93
2023-02-14T11:57:58.415Z,5.45
2023-02-14T12:00:31.133Z,5.63
2023-02-14T12:03:03.028Z,5.20
2023-02-14T12:05:36.728Z,5.10
2023-02-14T12:08:08.095Z,5.32
2023-02-14T12:10:37.702Z,5.65
2023-02-14T12:13:24.215Z,5.50
2023-02-14T12:15:55.527Z,3.90
2023-02-14T12:18:44.025Z,4.47
2023-02-14T12:21:36.667Z,5.22
2023-02-14T12:24:14.421Z,5.57
2023-02-14T12:26:47.914Z,5.78
2023-02-14T12:29:22.966Z,2.85
2023-02-14T12:31:51.908Z,2.15
2023-02-14T12:34:21.473Z,5.10
2023-02-14T12:37:04.247Z,3.70
2023-02-14T12:39:42.278Z,3.17
2023-02-14T12:42:32.986Z,3.47
2023-02-14T12:45:09.558Z,4.65
2023-02-14T12:47:45.840Z,4.70
2023-02-14T12:50:28.439Z,2.53
2023-02-14T12:53:25.967Z,2.05
2023-02-14T12:56:06.674Z,4.30
2023-02-14T12:58:47.670Z,5.30
2023-02-14T13:02:02.863Z,5.00
2023-02-14T13:04:55.758Z,5.18
2023-02-14T13:07:39.119Z,5.10
2023-02-14T13:10:19.786Z,5.20
2023-02-14T13:12:55.027Z,3.08
2023-02-14T13:15:31.831Z,4.38
2023-02-14T13:18:08.334Z,2.20
2023-02-14T13:20:45.665Z,5.25
2023-02-14T13:23:19.150Z,5.90
2023-02-14T13:25:53.681Z,2.17
2023-02-14T13:28:23.055Z,4.43
2023-02-14T13:30:51.777Z,5.80
2023-02-14T13:33:35.211Z,2.95
2023-02-14T13:36:07.863Z,3.70
2023-02-14T13:38:44.101Z,1.20
2023-02-14T13:41:15.516Z,3.70
2023-02-14T13:43:52.745Z,2.40
2023-02-14T13:46:44.084Z,3.20
2023-02-14T13:49:27.047Z,3.47
2023-02-14T13:51:57.741Z,3.67
2023-02-14T13:54:36.450Z,5.20
2023-02-14T13:57:28.033Z,1.50
2023-02-14T14:00:37.600Z,4.88
2023-02-14T14:03:07.584Z,4.95
2023-02-14T14:06:02.171Z,3.20
2023-02-14T14:08:45.979Z,2.58
2023-02-14T14:12:00.770Z,2.72
2023-02-14T14:14:39.826Z,3.35
2023-02-14T14:17:25.914Z,4.43
2023-02-14T14:19:54.835Z,1.50
2023-02-14T14:22:23.561Z,5.78
2023-02-14T14:24:58.213Z,5.00
2023-02-14T14:27:30.517Z,0.90
2023-02-14T14:30:01.830Z,5.20
2023-02-14T14:32:32.026Z,4.68
2023-02-14T14:35:02.809Z,2.80
2023-02-14T14:37:33.635Z,4.80
2023-02-14T14:40:04.820Z,2.40
2023-02-14T14:42:37.867Z,1.70
2023-02-14T14:45:21.364Z,3.22
2023-02-14T14:47:54.201Z,2.83
2023-02-14T14:50:25.752Z,2.33
2023-02-14T14:52:58.752Z,2.67
2023-02-14T14:55:30.248Z,1.00
2023-02-14T14:58:03.853Z,1.27
2023-02-14T15:00:35.527Z,4.72
2023-02-14T15:03:07.274Z,1.52
2023-02-14T15:05:38.103Z,3.97
2023-02-14T15:08:23.304Z,3.70
2023-02-14T15:10:56.300Z,2.10
2023-02-14T15:13:53.704Z,5.03
2023-02-14T15:16:27.472Z,4.25
2023-02-14T15:19:00.601Z,1.58
2023-02-14T15:21:31.623Z,2.42
2023-02-14T15:24:00.416Z,1.70
2023-02-14T15:26:31.613Z,1.92
2023-02-14T15:29:02.274Z,1.42
2023-02-14T15:31:35.817Z,0.95
2023-02-14T15:34:05.289Z,1.02
2023-02-14T15:36:36.043Z,1.80
2023-02-14T15:39:07.694Z,1.00
2023-02-14T15:41:37.272Z,0.70
2023-02-14T15:44:06.094Z,2.63
2023-02-14T15:46:39.606Z,1.90
2023-02-14T15:49:11.590Z,1.83
2023-02-14T15:51:41.949Z,1.42
2023-02-14T15:54:21.986Z,1.30
2023-02-14T15:56:53.734Z,1.00
2023-02-14T15:59:26.307Z,1.23
2023-02-14T16:01:59.650Z,1.10
2023-02-14T16:04:30.271Z,1.23
2023-02-14T16:07:20.880Z,1.00
2023-02-14T16:09:50.089Z,0.73
2023-02-14T16:12:32.321Z,1.52
2023-02-14T16:15:06.902Z,1.00
2023-02-14T16:17:37.565Z,1.80
2023-02-14T16:20:39.974Z,1.40
2023-02-14T16:23:26.863Z,1.65
2023-02-14T16:25:57.361Z,0.85
2023-02-14T16:28:29.474Z,0.80
2023-02-14T16:31:00.213Z,1.33
2023-02-14T16:33:35.144Z,1.10
2023-02-14T16:36:09.448Z,1.30
2023-02-14T16:38:43.790Z,0.90
2023-02-14T16:41:20.917Z,1.00
2023-02-14T16:43:50.045Z,1.37
2023-02-14T16:46:20.946Z,1.40
2023-02-14T16:48:52.492Z,1.05
2023-02-14T16:51:27.307Z,0.90
2023-02-14T16:53:58.754Z,2.00
2023-02-14T16:56:31.324Z,1.47
2023-02-14T16:59:00.145Z,1.52
2023-02-14T17:01:30.128Z,1.10
2023-02-14T17:04:00.233Z,3.40
2023-02-14T17:06:32.398Z,2.40
2023-02-14T17:09:05.536Z,1.00
2023-02-14T17:11:35.816Z,1.15
2023-02-14T17:14:04.488Z,1.73
2023-02-14T17:16:33.813Z,0.85
2023-02-14T17:19:04.645Z,0.88
2023-02-14T17:21:34.391Z,1.00
2023-02-14T17:24:03.490Z,0.90
2023-02-14T17:26:33.842Z,1.30
2023-02-14T17:29:02.392Z,0.88
2023-02-14T17:31:31.041Z,1.23
2023-02-14T17:33:59.596Z,1.23
2023-02-14T17:36:32.360Z,1.13
2023-02-14T17:39:01.380Z,1.40
2023-02-14T17:41:30.066Z,1.08
2023-02-14T17:44:00.410Z,1.30
2023-02-14T17:46:29.528Z,2.53
2023-02-14T17:48:58.744Z,1.40
2023-02-14T17:51:29.474Z,1.50
2023-02-14T17:53:59.046Z,0.98
2023-02-14T17:56:28.133Z,1.30
2023-02-14T17:58:56.742Z,1.00
2023-02-14T18:01:27.162Z,2.42
2023-02-14T18:03:56.372Z,1.90
2023-02-14T18:06:26.602Z,1.30
2023-02-14T18:08:57.673Z,1.13
2023-02-14T18:11:28.788Z,1.80
2023-02-14T18:13:59.370Z,1.30
2023-02-14T18:16:27.908Z,1.30
2023-02-14T18:18:56.482Z,1.40
2023-02-14T18:21:25.430Z,1.70
2023-02-14T18:23:55.322Z,1.73
2023-02-14T18:26:23.812Z,1.33
2023-02-14T18:28:52.439Z,1.30
2023-02-14T18:31:21.805Z,2.25
2023-02-14T18:33:51.747Z,2.17
2023-02-14T18:36:24.173Z,1.50
2023-02-14T18:38:52.764Z,1.70
2023-02-14T18:41:23.778Z,1.90
2023-02-14T18:43:52.656Z,1.70
2023-02-14T18:46:22.669Z,1.65
2023-02-14T18:48:51.858Z,1.80
2023-02-14T18:51:22.507Z,1.50
2023-02-14T18:53:52.269Z,1.63
2023-02-14T18:56:25.524Z,1.57
2023-02-14T18:58:57.809Z,1.65
2023-02-14T19:01:29.471Z,1.60
2023-02-14T19:03:59.652Z,1.70
2023-02-14T19:06:30.815Z,1.80
2023-02-14T19:08:59.611Z,2.03
2023-02-14T19:11:31.559Z,1.67
2023-02-14T19:14:02.165Z,2.40
2023-02-14T19:16:34.061Z,1.75
2023-02-14T19:19:02.972Z,1.57
2023-02-14T19:21:33.669Z,1.38
2023-02-14T19:24:04.066Z,1.30
2023-02-14T19:26:37.621Z,1.48
2023-02-14T19:29:08.960Z,1.33
2023-02-14T19:31:39.626Z,1.33
2023-02-14T19:34:09.968Z,1.75
2023-02-14T19:36:38.470Z,1.65
2023-02-14T19:39:07.701Z,1.40
2023-02-14T19:41:37.591Z,1.27
2023-02-14T19:44:08.408Z,1.37
2023-02-14T19:46:38.226Z,1.37
2023-02-14T19:49:06.792Z,1.35
2023-02-14T19:51:36.968Z,1.27
2023-02-14T19:54:09.706Z,1.35
2023-02-14T19:56:42.515Z,1.23
2023-02-14T19:59:15.234Z,1.30
2023-02-14T20:01:46.318Z,1.15
2023-02-14T20:04:17.654Z,1.23
2023-02-14T20:06:47.041Z,2.22
2023-02-14T20:09:16.713Z,1.23
2023-02-14T20:11:50.136Z,1.27
2023-02-14T20:14:20.113Z,1.30
2023-02-14T20:16:49.543Z,1.40
2023-02-14T20:19:19.769Z,1.45
2023-02-14T20:21:50.876Z,1.30
2023-02-14T20:24:21.567Z,1.30
2023-02-14T20:26:52.211Z,1.23
2023-02-14T20:29:22.702Z,1.20
2023-02-14T20:31:52.886Z,1.10
2023-02-14T20:34:22.516Z,1.30
2023-02-14T20:36:53.316Z,1.50
2023-02-14T20:39:23.479Z,1.45
2023-02-14T20:41:54.052Z,1.45
2023-02-14T20:44:22.755Z,3.08
2023-02-14T20:46:52.586Z,1.63
2023-02-14T20:49:22.330Z,1.30
2023-02-14T20:51:51.619Z,1.20
2023-02-14T20:54:21.898Z,1.33
2023-02-14T20:56:52.896Z,1.30
2023-02-14T20:59:26.867Z,1.45
2023-02-14T21:01:55.956Z,1.33
2023-02-14T21:04:24.662Z,1.40
2023-02-14T21:06:53.250Z,1.50
2023-02-14T21:09:21.790Z,1.53
2023-02-14T21:11:50.652Z,1.55
2023-02-14T21:14:20.995Z,1.95
2023-02-14T21:16:49.529Z,1.40
2023-02-14T21:19:18.764Z,1.80
2023-02-14T21:21:47.455Z,1.70
2023-02-14T21:24:17.334Z,2.10
2023-02-14T21:26:46.426Z,2.10
2023-02-14T21:29:14.942Z,2.40
2023-02-14T21:31:44.968Z,1.90
2023-02-14T21:34:16.385Z,2.38
2023-02-14T21:36:44.989Z,2.47
2023-02-14T21:39:13.617Z,1.50
2023-02-14T21:41:42.129Z,1.70
2023-02-14T21:44:30.799Z,1.60
2023-02-14T21:46:59.710Z,1.40
2023-02-14T21:49:45.830Z,1.88
2023-02-14T21:52:14.396Z,1.88
2023-02-14T21:54:43.013Z,1.70
2023-02-14T21:57:11.556Z,1.58
2023-02-14T21:59:41.830Z,1.53
2023-02-14T22:02:13.183Z,2.60
2023-02-14T22:04:43.227Z,1.77
2023-02-14T22:07:11.869Z,2.55
2023-02-14T22:09:40.352Z,1.50
2023-02-14T22:12:09.136Z,1.60
2023-02-14T22:14:37.623Z,2.13
2023-02-14T22:17:06.152Z,1.60
2023-02-14T22:19:36.878Z,1.77
2023-02-14T22:22:05.496Z,1.85
2023-02-14T22:24:34.131Z,1.75
2023-02-14T22:27:02.681Z,2.00
2023-02-14T22:29:31.167Z,1.60
2023-02-14T22:31:59.736Z,1.60
2023-02-14T22:34:28.535Z,1.70
2023-02-14T22:36:58.416Z,1.80
2023-02-14T22:39:26.913Z,1.88
2023-02-14T22:41:55.424Z,1.30
2023-02-14T22:44:23.931Z,1.50
2023-02-14T22:46:52.540Z,1.40
2023-02-14T22:49:21.043Z,1.60
2023-02-14T22:51:49.570Z,1.45
2023-02-14T22:54:19.453Z,1.50
2023-02-14T22:56:50.192Z,1.40
2023-02-14T22:59:21.307Z,1.48
2023-02-14T23:01:51.115Z,1.50
2023-02-14T23:04:22.604Z,1.50
2023-02-14T23:06:52.006Z,3.10
2023-02-14T23:09:23.038Z,1.40
2023-02-14T23:11:52.191Z,2.38
2023-02-14T23:14:38.207Z,1.73
2023-02-14T23:17:21.450Z,1.63
2023-02-14T23:20:07.687Z,1.40
2023-02-14T23:22:39.820Z,1.50
2023-02-14T23:25:11.782Z,2.28
2023-02-14T23:27:43.034Z,1.40
2023-02-14T23:30:13.926Z,1.55
2023-02-14T23:32:42.548Z,2.42
2023-02-14T23:35:11.501Z,1.60
2023-02-14T23:37:40.236Z,1.40
2023-02-14T23:40:11.344Z,2.10
2023-02-14T23:42:39.953Z,2.45
2023-02-14T23:45:26.759Z,1.90
2023-02-14T23:47:55.415Z,1.95
2023-02-14T23:50:23.961Z,1.63
2023-02-14T23:52:52.513Z,2.13
2023-02-14T23:55:22.380Z,1.70
2023-02-14T23:57:50.940Z,1.85
