createdAt,value
2023-01-18T00:02:14.293Z,-1.61
2023-01-18T00:04:43.849Z,-1.59
2023-01-18T00:07:13.336Z,-1.59
2023-01-18T00:09:45.288Z,-1.57
2023-01-18T00:12:14.779Z,-1.59
2023-01-18T00:14:44.175Z,-1.55
2023-01-18T00:17:13.712Z,-1.57
2023-01-18T00:19:43.088Z,-1.60
2023-01-18T00:22:12.461Z,-1.60
2023-01-18T00:24:41.881Z,-1.61
2023-01-18T00:27:14.367Z,-1.56
2023-01-18T00:29:43.799Z,-1.65
2023-01-18T00:32:14.335Z,-1.67
2023-01-18T00:34:43.771Z,-1.66
2023-01-18T00:37:13.149Z,-1.71
2023-01-18T00:39:42.913Z,-1.67
2023-01-18T00:42:27.426Z,-1.68
2023-01-18T00:44:56.834Z,-1.65
2023-01-18T00:47:27.082Z,-1.68
2023-01-18T00:49:56.491Z,-1.69
2023-01-18T00:52:25.906Z,-1.71
2023-01-18T00:54:55.312Z,-1.70
2023-01-18T00:57:27.308Z,-1.65
2023-01-18T00:59:56.753Z,-1.63
2023-01-18T01:02:26.244Z,-1.66
2023-01-18T01:05:08.198Z,-1.75
2023-01-18T01:07:37.654Z,-1.69
2023-01-18T01:10:09.891Z,-1.66
2023-01-18T01:12:54.545Z,-1.72
2023-01-18T01:15:36.704Z,-1.71
2023-01-18T01:18:18.758Z,-1.68
2023-01-18T01:21:00.608Z,-1.64
2023-01-18T01:23:42.528Z,-1.68
2023-01-18T01:26:13.547Z,-1.67
2023-01-18T01:28:47.216Z,-1.69
2023-01-18T01:31:18.776Z,-1.69
2023-01-18T01:33:51.703Z,-1.67
2023-01-18T01:36:25.915Z,-1.66
2023-01-18T01:38:55.650Z,-1.67
2023-01-18T01:41:27.945Z,-1.67
2023-01-18T01:44:00.883Z,-1.65
2023-01-18T01:46:35.403Z,-1.64
2023-01-18T01:49:08.305Z,-1.61
2023-01-18T01:51:39.228Z,-1.63
2023-01-18T01:54:13.326Z,-1.64
2023-01-18T01:56:43.729Z,-1.66
2023-01-18T01:59:15.723Z,-1.67
2023-01-18T02:01:46.047Z,-1.67
2023-01-18T02:04:15.761Z,-1.57
2023-01-18T02:06:45.211Z,-1.63
2023-01-18T02:09:22.975Z,-1.58
2023-01-18T02:11:52.896Z,-1.58
2023-01-18T02:14:27.420Z,-1.60
2023-01-18T02:17:07.280Z,-1.58
2023-01-18T02:19:50.837Z,-1.57
2023-01-18T02:22:29.549Z,-1.57
2023-01-18T02:25:17.765Z,-1.57
2023-01-18T02:27:50.476Z,-1.62
2023-01-18T02:30:32.267Z,-1.65
2023-01-18T02:33:08.019Z,-1.61
2023-01-18T02:35:47.133Z,-1.61
2023-01-18T02:38:20.021Z,-1.65
2023-01-18T02:41:02.214Z,-1.69
2023-01-18T02:43:44.470Z,-1.72
2023-01-18T02:46:34.178Z,-1.71
2023-01-18T02:49:10.224Z,-1.72
2023-01-18T02:51:40.215Z,-1.72
2023-01-18T02:54:11.577Z,-1.78
2023-01-18T02:56:42.733Z,-1.81
2023-01-18T02:59:15.220Z,-1.83
2023-01-18T03:01:50.214Z,-1.84
2023-01-18T03:04:23.493Z,-1.84
2023-01-18T03:06:57.497Z,-1.86
2023-01-18T03:09:27.480Z,-1.84
2023-01-18T03:12:01.029Z,-1.93
2023-01-18T03:14:39.821Z,-1.94
2023-01-18T03:17:14.933Z,-1.97
2023-01-18T03:20:00.882Z,-2.00
2023-01-18T03:22:59.660Z,-2.01
2023-01-18T03:25:31.900Z,-1.99
2023-01-18T03:28:18.315Z,-2.04
2023-01-18T03:31:00.846Z,-2.04
2023-01-18T03:33:49.059Z,-2.05
2023-01-18T03:36:21.397Z,-2.07
2023-01-18T03:38:55.428Z,-2.06
2023-01-18T03:41:27.941Z,-2.14
2023-01-18T03:43:59.556Z,-2.09
2023-01-18T03:46:29.963Z,-2.12
2023-01-18T03:49:02.496Z,-2.14
2023-01-18T03:51:47.281Z,-2.13
2023-01-18T03:54:20.782Z,-2.11
2023-01-18T03:56:54.525Z,-2.14
2023-01-18T03:59:23.929Z,-2.14
2023-01-18T04:01:53.346Z,-2.17
2023-01-18T04:04:25.412Z,-2.11
2023-01-18T04:06:54.849Z,-2.06
2023-01-18T04:09:24.506Z,-2.11
2023-01-18T04:11:54.043Z,-2.07
2023-01-18T04:14:23.447Z,-2.00
2023-01-18T04:16:52.923Z,-1.96
2023-01-18T04:19:24.949Z,-2.00
2023-01-18T04:21:54.332Z,-2.00
2023-01-18T04:24:23.711Z,-2.00
2023-01-18T04:26:53.119Z,-1.98
2023-01-18T04:29:22.556Z,-1.99
2023-01-18T04:31:51.997Z,-2.08
2023-01-18T04:34:22.255Z,-2.07
2023-01-18T04:36:54.599Z,-2.01
2023-01-18T04:39:24.054Z,-2.04
2023-01-18T04:41:53.980Z,-2.00
2023-01-18T04:44:24.178Z,-1.97
2023-01-18T04:46:54.138Z,-1.91
2023-01-18T04:49:24.200Z,-1.95
2023-01-18T04:51:56.235Z,-1.95
2023-01-18T04:54:25.729Z,-1.84
2023-01-18T04:56:55.141Z,-1.39
2023-01-18T04:59:24.551Z,-1.12
2023-01-18T05:01:54.213Z,-0.94
2023-01-18T05:04:23.683Z,-0.79
2023-01-18T05:06:56.424Z,-1.07
2023-01-18T05:09:25.839Z,-1.17
2023-01-18T05:11:55.419Z,-0.92
2023-01-18T05:14:24.904Z,-0.75
2023-01-18T05:16:54.317Z,-0.90
2023-01-18T05:19:23.829Z,-0.97
2023-01-18T05:21:55.807Z,-0.91
2023-01-18T05:24:26.699Z,-1.34
2023-01-18T05:26:57.095Z,-1.80
2023-01-18T05:29:26.572Z,-1.95
2023-01-18T05:31:56.051Z,-2.10
2023-01-18T05:34:25.554Z,-2.18
2023-01-18T05:36:57.692Z,-2.27
2023-01-18T05:39:27.116Z,-2.34
2023-01-18T05:41:58.723Z,-2.43
2023-01-18T05:44:29.426Z,-2.37
2023-01-18T05:46:58.849Z,-2.36
2023-01-18T05:49:28.277Z,-2.45
2023-01-18T05:52:00.303Z,-2.41
2023-01-18T05:54:29.774Z,-2.46
2023-01-18T05:56:59.185Z,-2.50
2023-01-18T05:59:28.638Z,-2.50
2023-01-18T06:01:58.032Z,-2.44
2023-01-18T06:04:27.651Z,-2.20
2023-01-18T06:06:57.156Z,-2.25
2023-01-18T06:09:30.133Z,-2.21
2023-01-18T06:11:59.615Z,-2.18
2023-01-18T06:14:29.036Z,-2.25
2023-01-18T06:16:58.465Z,-2.29
2023-01-18T06:19:27.854Z,-2.33
2023-01-18T06:21:57.254Z,-2.06
2023-01-18T06:24:29.230Z,-2.15
2023-01-18T06:26:59.286Z,-2.24
2023-01-18T06:29:28.772Z,-2.40
2023-01-18T06:31:58.572Z,-2.35
2023-01-18T06:34:30.276Z,-2.45
2023-01-18T06:36:59.838Z,-2.34
2023-01-18T06:39:31.877Z,-2.22
2023-01-18T06:42:01.308Z,-2.37
2023-01-18T06:44:30.712Z,-2.41
2023-01-18T06:47:00.143Z,-2.37
2023-01-18T06:49:30.151Z,-2.41
2023-01-18T06:51:59.529Z,-2.43
2023-01-18T06:54:31.525Z,-2.40
2023-01-18T06:57:01.206Z,-2.42
2023-01-18T06:59:30.732Z,-2.33
2023-01-18T07:02:00.386Z,-2.25
2023-01-18T07:04:35.397Z,-1.99
2023-01-18T07:07:05.092Z,-2.15
2023-01-18T07:09:37.243Z,-2.14
2023-01-18T07:12:07.522Z,-2.21
2023-01-18T07:14:36.955Z,-2.21
2023-01-18T07:17:06.506Z,-2.24
2023-01-18T07:19:35.886Z,-2.32
2023-01-18T07:22:05.350Z,-2.42
2023-01-18T07:24:37.377Z,-2.42
2023-01-18T07:27:06.801Z,-2.35
2023-01-18T07:29:36.522Z,-2.33
2023-01-18T07:32:06.539Z,-2.31
2023-01-18T07:34:35.969Z,-2.16
2023-01-18T07:37:05.350Z,-1.87
2023-01-18T07:39:37.376Z,-1.65
2023-01-18T07:42:07.175Z,-1.74
2023-01-18T07:44:37.672Z,-1.65
2023-01-18T07:47:07.906Z,-1.81
2023-01-18T07:49:37.337Z,-1.94
2023-01-18T07:52:07.183Z,-1.86
2023-01-18T07:54:39.158Z,-1.67
2023-01-18T07:57:08.696Z,-2.00
2023-01-18T07:59:39.977Z,-2.05
2023-01-18T08:02:12.765Z,-1.86
2023-01-18T08:04:43.269Z,-1.97
2023-01-18T08:07:12.647Z,-1.95
2023-01-18T08:09:44.730Z,-2.05
2023-01-18T08:12:18.135Z,-2.15
2023-01-18T08:14:48.124Z,-2.17
2023-01-18T08:17:17.538Z,-2.25
2023-01-18T08:19:46.946Z,-2.32
2023-01-18T08:22:16.342Z,-2.25
2023-01-18T08:24:48.330Z,-2.21
2023-01-18T08:27:17.719Z,-2.22
2023-01-18T08:29:48.220Z,-2.19
2023-01-18T08:32:20.523Z,-2.14
2023-01-18T08:34:49.899Z,-2.19
2023-01-18T08:37:19.464Z,-2.19
2023-01-18T08:39:51.426Z,-2.18
2023-01-18T08:42:20.835Z,-2.21
2023-01-18T08:44:50.845Z,-2.15
2023-01-18T08:47:20.238Z,-2.08
2023-01-18T08:49:49.675Z,-2.00
2023-01-18T08:52:19.105Z,-2.00
2023-01-18T08:54:51.139Z,-1.93
2023-01-18T08:57:23.203Z,-1.92
2023-01-18T08:59:52.630Z,-1.84
2023-01-18T09:02:22.094Z,-1.75
2023-01-18T09:04:51.580Z,-1.66
2023-01-18T09:07:20.993Z,-1.60
2023-01-18T09:09:55.629Z,-1.51
2023-01-18T09:12:25.469Z,-1.41
2023-01-18T09:14:54.923Z,-1.45
2023-01-18T09:17:24.336Z,-1.42
2023-01-18T09:19:54.502Z,-1.35
2023-01-18T09:22:24.229Z,-1.20
2023-01-18T09:24:57.916Z,-1.28
2023-01-18T09:27:27.466Z,-1.19
2023-01-18T09:29:56.838Z,-1.18
2023-01-18T09:32:27.538Z,-1.12
2023-01-18T09:34:57.059Z,-1.04
2023-01-18T09:37:26.570Z,-0.97
2023-01-18T09:40:00.395Z,-0.94
2023-01-18T09:42:39.069Z,-0.86
2023-01-18T09:45:09.847Z,-1.07
2023-01-18T09:47:46.539Z,-1.11
2023-01-18T09:50:18.225Z,-1.14
2023-01-18T09:52:54.570Z,-1.19
2023-01-18T09:55:33.246Z,-1.17
2023-01-18T09:58:23.010Z,-1.18
2023-01-18T10:00:52.541Z,-1.13
2023-01-18T10:03:24.623Z,-1.13
2023-01-18T10:06:08.436Z,-1.07
2023-01-18T10:08:40.064Z,-0.95
2023-01-18T10:11:17.349Z,-0.90
2023-01-18T10:13:54.559Z,-0.88
2023-01-18T10:16:25.310Z,-0.82
2023-01-18T10:18:55.775Z,-0.72
2023-01-18T10:21:35.601Z,-0.61
2023-01-18T10:24:24.442Z,-0.58
2023-01-18T10:27:03.518Z,-0.60
2023-01-18T10:29:44.372Z,-0.49
2023-01-18T10:32:17.677Z,-0.38
2023-01-18T10:34:50.448Z,-0.33
2023-01-18T10:37:26.838Z,-0.38
2023-01-18T10:39:58.909Z,-0.45
2023-01-18T10:42:34.188Z,-0.37
2023-01-18T10:45:03.637Z,-0.34
2023-01-18T10:47:34.044Z,-0.25
2023-01-18T10:50:03.563Z,-0.10
2023-01-18T10:52:34.271Z,-0.28
2023-01-18T10:55:07.436Z,-0.14
2023-01-18T10:57:44.330Z,0.02
2023-01-18T11:00:26.536Z,0.10
2023-01-18T11:02:58.094Z,-0.10
2023-01-18T11:05:32.180Z,-0.04
2023-01-18T11:08:16.050Z,0.12
2023-01-18T11:10:45.672Z,0.18
2023-01-18T11:13:34.107Z,0.08
2023-01-18T11:16:12.660Z,0.20
2023-01-18T11:18:58.229Z,0.29
2023-01-18T11:21:32.851Z,0.28
2023-01-18T11:24:09.003Z,0.15
2023-01-18T11:26:38.675Z,0.17
2023-01-18T11:29:15.548Z,0.30
2023-01-18T11:31:49.128Z,0.22
2023-01-18T11:34:30.859Z,0.13
2023-01-18T11:37:01.145Z,0.10
2023-01-18T11:39:33.513Z,0.10
2023-01-18T11:42:22.773Z,0.06
2023-01-18T11:45:02.466Z,0.17
2023-01-18T11:47:36.946Z,0.24
2023-01-18T11:50:22.190Z,0.33
2023-01-18T11:52:55.002Z,0.23
2023-01-18T11:55:31.436Z,0.20
2023-01-18T11:58:02.123Z,0.28
2023-01-18T12:00:40.509Z,0.34
2023-01-18T12:03:42.811Z,0.31
2023-01-18T12:06:20.990Z,0.49
2023-01-18T12:09:04.543Z,0.47
2023-01-18T12:11:45.896Z,0.33
2023-01-18T12:14:26.327Z,0.49
2023-01-18T12:17:13.915Z,0.47
2023-01-18T12:20:06.718Z,0.50
2023-01-18T12:23:09.301Z,0.46
2023-01-18T12:26:11.005Z,0.58
2023-01-18T12:28:50.525Z,0.76
2023-01-18T12:31:24.394Z,0.90
2023-01-18T12:34:05.894Z,0.94
2023-01-18T12:36:52.341Z,0.84
2023-01-18T12:39:33.504Z,0.98
2023-01-18T12:42:07.396Z,0.91
2023-01-18T12:44:48.165Z,0.88
2023-01-18T12:47:27.414Z,1.11
2023-01-18T12:50:01.431Z,1.00
2023-01-18T12:52:32.632Z,1.10
2023-01-18T12:55:04.059Z,1.14
2023-01-18T12:57:33.614Z,1.36
2023-01-18T13:00:09.226Z,1.56
2023-01-18T13:02:44.457Z,1.78
2023-01-18T13:05:20.289Z,2.07
2023-01-18T13:07:52.791Z,2.58
2023-01-18T13:10:24.757Z,2.61
2023-01-18T13:12:55.072Z,2.48
2023-01-18T13:15:31.526Z,2.75
2023-01-18T13:18:08.116Z,3.25
2023-01-18T13:20:47.527Z,3.00
2023-01-18T13:23:28.746Z,3.17
2023-01-18T13:26:04.648Z,3.03
2023-01-18T13:28:34.168Z,3.31
2023-01-18T13:31:06.258Z,3.27
2023-01-18T13:33:37.801Z,3.20
2023-01-18T13:36:11.756Z,3.19
2023-01-18T13:38:43.001Z,3.60
2023-01-18T13:41:14.827Z,3.83
2023-01-18T13:44:04.111Z,3.57
2023-01-18T13:46:36.921Z,3.28
2023-01-18T13:49:37.357Z,3.45
2023-01-18T13:52:31.763Z,3.44
2023-01-18T13:55:08.299Z,3.26
2023-01-18T13:57:38.044Z,3.21
2023-01-18T14:00:09.165Z,3.16
2023-01-18T14:02:42.503Z,3.03
2023-01-18T14:05:25.150Z,2.84
2023-01-18T14:07:59.392Z,3.03
2023-01-18T14:10:33.268Z,3.50
2023-01-18T14:13:06.658Z,3.55
2023-01-18T14:15:53.141Z,3.73
2023-01-18T14:18:27.870Z,3.75
2023-01-18T14:21:06.799Z,3.49
2023-01-18T14:23:50.085Z,3.25
2023-01-18T14:26:22.383Z,3.03
2023-01-18T14:28:55.347Z,2.93
2023-01-18T14:31:29.209Z,2.93
2023-01-18T14:33:58.678Z,2.41
2023-01-18T14:36:29.896Z,2.24
2023-01-18T14:39:17.763Z,2.07
2023-01-18T14:41:49.207Z,1.82
2023-01-18T14:44:21.003Z,1.78
2023-01-18T14:46:52.260Z,1.72
2023-01-18T14:49:26.457Z,1.54
2023-01-18T14:51:56.598Z,1.55
2023-01-18T14:54:28.638Z,1.44
2023-01-18T14:57:04.169Z,1.37
2023-01-18T14:59:34.228Z,1.41
2023-01-18T15:02:04.812Z,1.36
2023-01-18T15:04:38.922Z,1.35
2023-01-18T15:07:11.054Z,1.44
2023-01-18T15:09:44.410Z,1.33
2023-01-18T15:12:16.670Z,1.18
2023-01-18T15:14:47.571Z,1.08
2023-01-18T15:17:21.914Z,1.07
2023-01-18T15:19:53.301Z,1.13
2023-01-18T15:22:24.370Z,1.07
2023-01-18T15:24:59.142Z,1.01
2023-01-18T15:27:31.707Z,0.84
2023-01-18T15:30:02.683Z,0.81
2023-01-18T15:32:33.857Z,0.71
2023-01-18T15:35:04.390Z,0.63
2023-01-18T15:37:36.821Z,0.55
2023-01-18T15:40:26.766Z,0.50
2023-01-18T15:43:04.188Z,0.43
2023-01-18T15:45:35.215Z,0.37
2023-01-18T15:48:10.495Z,0.34
2023-01-18T15:50:41.588Z,0.31
2023-01-18T15:53:17.335Z,0.26
2023-01-18T15:55:53.414Z,0.24
2023-01-18T15:58:28.183Z,0.27
2023-01-18T16:00:58.902Z,0.29
2023-01-18T16:03:30.408Z,0.21
2023-01-18T16:06:12.671Z,0.27
2023-01-18T16:09:00.895Z,0.18
2023-01-18T16:11:36.770Z,0.17
2023-01-18T16:14:13.044Z,0.18
2023-01-18T16:16:44.218Z,0.10
2023-01-18T16:19:21.267Z,0.02
2023-01-18T16:21:52.722Z,0.10
2023-01-18T16:24:29.391Z,0.03
2023-01-18T16:27:04.186Z,0.07
2023-01-18T16:29:43.966Z,0.13
2023-01-18T16:32:33.228Z,0.06
2023-01-18T16:35:05.175Z,-0.01
2023-01-18T16:37:34.715Z,-0.14
2023-01-18T16:40:04.427Z,-0.19
2023-01-18T16:42:38.426Z,-0.16
2023-01-18T16:45:11.609Z,-0.14
2023-01-18T16:47:41.048Z,-0.17
2023-01-18T16:50:16.227Z,-0.23
2023-01-18T16:52:45.980Z,-0.28
2023-01-18T16:55:16.263Z,-0.31
2023-01-18T16:57:50.415Z,-0.34
2023-01-18T17:00:23.124Z,-0.32
2023-01-18T17:02:53.677Z,-0.37
2023-01-18T17:05:23.434Z,-0.38
2023-01-18T17:07:53.432Z,-0.43
2023-01-18T17:10:36.991Z,-0.50
2023-01-18T17:13:09.759Z,-0.49
2023-01-18T17:15:41.690Z,-0.54
2023-01-18T17:18:14.771Z,-0.54
2023-01-18T17:20:44.604Z,-0.57
2023-01-18T17:23:14.278Z,-0.69
2023-01-18T17:25:43.833Z,-0.76
2023-01-18T17:28:17.753Z,-0.79
2023-01-18T17:30:49.036Z,-0.77
2023-01-18T17:33:20.353Z,-0.77
2023-01-18T17:35:50.541Z,-0.66
2023-01-18T17:38:25.710Z,-0.68
2023-01-18T17:40:56.728Z,-0.70
2023-01-18T17:43:33.751Z,-0.76
2023-01-18T17:46:05.606Z,-0.84
2023-01-18T17:48:35.276Z,-0.89
2023-01-18T17:51:07.759Z,-0.89
2023-01-18T17:53:37.483Z,-0.91
2023-01-18T17:56:11.445Z,-0.81
2023-01-18T17:58:43.803Z,-0.89
2023-01-18T18:01:15.015Z,-0.93
2023-01-18T18:03:45.831Z,-0.97
2023-01-18T18:06:26.049Z,-0.97
2023-01-18T18:08:59.504Z,-1.05
2023-01-18T18:11:28.927Z,-1.09
2023-01-18T18:14:02.410Z,-1.03
2023-01-18T18:16:34.407Z,-1.05
2023-01-18T18:19:07.827Z,-1.06
2023-01-18T18:21:37.235Z,-1.04
2023-01-18T18:24:06.719Z,-1.06
2023-01-18T18:26:36.126Z,-0.83
2023-01-18T18:29:08.120Z,-0.60
2023-01-18T18:31:38.943Z,-0.59
2023-01-18T18:34:08.709Z,-0.86
2023-01-18T18:36:38.229Z,-0.94
2023-01-18T18:39:08.706Z,-1.04
2023-01-18T18:41:38.405Z,-1.21
2023-01-18T18:44:10.357Z,-1.24
2023-01-18T18:46:43.231Z,-1.24
2023-01-18T18:49:12.705Z,-1.22
2023-01-18T18:51:42.113Z,-1.19
2023-01-18T18:54:13.204Z,-1.25
2023-01-18T18:56:42.805Z,-1.26
2023-01-18T18:59:14.939Z,-1.24
2023-01-18T19:01:44.414Z,-1.35
2023-01-18T19:04:14.028Z,-1.30
2023-01-18T19:06:43.465Z,-1.29
2023-01-18T19:09:12.875Z,-1.35
2023-01-18T19:11:50.621Z,-1.33
2023-01-18T19:14:27.055Z,-1.37
2023-01-18T19:16:56.926Z,-1.33
2023-01-18T19:19:26.892Z,-1.39
2023-01-18T19:21:56.337Z,-1.34
2023-01-18T19:24:26.559Z,-1.32
2023-01-18T19:26:56.018Z,-1.31
2023-01-18T19:29:28.004Z,-1.33
2023-01-18T19:31:57.414Z,-1.26
2023-01-18T19:34:26.960Z,-1.33
2023-01-18T19:36:56.401Z,-1.33
2023-01-18T19:39:26.554Z,-1.34
2023-01-18T19:41:56.098Z,-1.37
2023-01-18T19:44:28.090Z,-1.36
2023-01-18T19:46:57.671Z,-1.33
2023-01-18T19:49:27.696Z,-1.38
2023-01-18T19:51:57.312Z,-1.34
2023-01-18T19:54:26.692Z,-1.31
2023-01-18T19:56:56.071Z,-1.36
2023-01-18T19:59:28.592Z,-1.38
2023-01-18T20:01:58.095Z,-1.34
2023-01-18T20:04:27.559Z,-1.31
2023-01-18T20:06:57.061Z,-1.33
2023-01-18T20:09:35.050Z,-1.33
2023-01-18T20:12:12.510Z,-1.33
2023-01-18T20:14:45.201Z,-1.32
2023-01-18T20:17:15.990Z,-1.26
2023-01-18T20:19:45.700Z,-1.27
2023-01-18T20:22:15.150Z,-1.28
2023-01-18T20:24:44.544Z,-1.26
2023-01-18T20:27:16.158Z,-1.23
2023-01-18T20:29:49.478Z,-1.22
2023-01-18T20:32:18.984Z,-1.21
2023-01-18T20:34:48.675Z,-1.22
2023-01-18T20:37:18.611Z,-1.17
2023-01-18T20:39:50.194Z,-1.18
2023-01-18T20:42:19.677Z,-1.22
2023-01-18T20:44:53.762Z,-1.20
2023-01-18T20:47:23.183Z,-1.22
2023-01-18T20:49:52.652Z,-1.28
2023-01-18T20:52:22.065Z,-1.27
2023-01-18T20:54:51.553Z,-1.18
2023-01-18T20:57:23.515Z,-1.19
2023-01-18T20:59:55.492Z,-1.20
2023-01-18T21:02:24.916Z,-1.16
2023-01-18T21:04:56.624Z,-1.19
2023-01-18T21:07:25.996Z,-1.25
2023-01-18T21:09:55.404Z,-1.21
2023-01-18T21:12:24.920Z,-1.23
2023-01-18T21:14:56.923Z,-1.13
2023-01-18T21:17:26.422Z,-1.13
2023-01-18T21:19:55.921Z,-1.15
2023-01-18T21:22:25.326Z,-1.14
2023-01-18T21:24:56.211Z,-1.11
2023-01-18T21:27:27.611Z,-0.97
2023-01-18T21:29:59.589Z,-0.92
2023-01-18T21:32:28.996Z,-0.90
2023-01-18T21:34:58.385Z,-0.78
2023-01-18T21:37:27.821Z,-0.78
2023-01-18T21:39:58.324Z,-0.79
2023-01-18T21:42:40.305Z,-0.80
2023-01-18T21:45:26.007Z,-0.77
2023-01-18T21:47:55.483Z,-0.74
2023-01-18T21:50:37.515Z,-0.70
2023-01-18T21:53:24.963Z,-0.63
2023-01-18T21:55:54.834Z,-0.62
2023-01-18T21:58:36.699Z,-0.62
2023-01-18T22:01:15.395Z,-0.61
2023-01-18T22:03:57.102Z,-0.67
2023-01-18T22:06:26.532Z,-0.60
2023-01-18T22:08:55.903Z,-0.55
2023-01-18T22:11:25.541Z,-0.46
2023-01-18T22:13:54.952Z,-0.43
2023-01-18T22:16:30.535Z,-0.37
2023-01-18T22:19:00.372Z,-0.33
2023-01-18T22:21:32.473Z,-0.30
2023-01-18T22:24:02.254Z,-0.22
2023-01-18T22:26:34.788Z,-0.16
2023-01-18T22:29:05.587Z,-0.09
2023-01-18T22:31:37.907Z,-0.05
2023-01-18T22:34:08.284Z,-0.06
2023-01-18T22:36:37.727Z,-0.07
2023-01-18T22:39:07.253Z,-0.05
2023-01-18T22:41:36.795Z,-0.04
2023-01-18T22:44:06.210Z,-0.09
2023-01-18T22:46:38.217Z,-0.12
2023-01-18T22:49:07.632Z,-0.20
2023-01-18T22:51:37.167Z,-0.23
2023-01-18T22:54:06.659Z,-0.35
2023-01-18T22:56:36.511Z,-0.43
2023-01-18T22:59:05.946Z,-0.55
2023-01-18T23:01:37.965Z,-0.65
2023-01-18T23:04:07.490Z,-0.76
2023-01-18T23:06:45.586Z,-0.78
2023-01-18T23:09:15.597Z,-0.80
2023-01-18T23:11:45.219Z,-0.81
2023-01-18T23:14:27.228Z,-0.85
2023-01-18T23:17:11.701Z,-0.91
2023-01-18T23:19:41.224Z,-0.93
2023-01-18T23:22:11.271Z,-0.88
2023-01-18T23:24:41.387Z,-0.88
2023-01-18T23:27:12.485Z,-0.85
2023-01-18T23:29:42.631Z,-0.87
2023-01-18T23:32:14.687Z,-0.86
2023-01-18T23:34:47.846Z,-0.81
2023-01-18T23:37:17.238Z,-0.76
2023-01-18T23:39:59.136Z,-0.69
2023-01-18T23:42:41.047Z,-0.60
2023-01-18T23:45:23.653Z,-0.53
2023-01-18T23:48:08.116Z,-0.49
2023-01-18T23:50:50.034Z,-0.46
2023-01-18T23:53:31.981Z,-0.46
2023-01-18T23:56:01.726Z,-0.37
2023-01-18T23:58:31.102Z,-0.36
