createdAt,value
2018-09-20T00:01:08.274Z,6.20
2018-09-20T00:03:36.761Z,6.37
2018-09-20T00:06:05.211Z,6.53
2018-09-20T00:08:33.717Z,5.70
2018-09-20T00:11:02.181Z,6.20
2018-09-20T00:13:30.665Z,5.40
2018-09-20T00:15:59.129Z,6.30
2018-09-20T00:18:27.594Z,5.83
2018-09-20T00:20:56.092Z,6.27
2018-09-20T00:23:24.533Z,6.63
2018-09-20T00:25:52.991Z,6.83
2018-09-20T00:28:21.480Z,6.37
2018-09-20T00:30:50.259Z,6.93
2018-09-20T00:33:18.736Z,6.20
2018-09-20T00:35:47.462Z,5.90
2018-09-20T00:38:15.939Z,6.43
2018-09-20T00:40:44.496Z,6.03
2018-09-20T00:43:12.960Z,6.63
2018-09-20T00:45:41.425Z,6.40
2018-09-20T00:48:09.881Z,6.67
2018-09-20T00:50:38.386Z,6.10
2018-09-20T00:53:07.335Z,6.93
2018-09-20T00:55:35.777Z,6.27
2018-09-20T00:58:04.252Z,6.73
2018-09-20T01:00:32.764Z,6.37
2018-09-20T01:03:01.328Z,7.70
2018-09-20T01:05:29.837Z,7.23
2018-09-20T01:07:58.304Z,7.37
2018-09-20T01:10:26.792Z,8.00
2018-09-20T01:12:55.465Z,7.67
2018-09-20T01:15:23.907Z,6.73
2018-09-20T01:17:52.433Z,7.07
2018-09-20T01:20:20.886Z,7.10
2018-09-20T01:22:49.349Z,8.03
2018-09-20T01:25:17.858Z,7.00
2018-09-20T01:27:46.459Z,6.70
2018-09-20T01:30:14.999Z,7.57
2018-09-20T01:32:43.580Z,7.30
2018-09-20T01:35:12.069Z,8.20
2018-09-20T01:37:40.547Z,8.23
2018-09-20T01:40:09.038Z,8.27
2018-09-20T01:42:37.483Z,7.37
2018-09-20T01:45:06.425Z,7.57
2018-09-20T01:47:34.842Z,8.20
2018-09-20T01:50:10.190Z,6.77
2018-09-20T01:52:38.664Z,6.83
2018-09-20T01:55:07.189Z,7.43
2018-09-20T01:57:35.729Z,7.50
2018-09-20T02:00:04.362Z,8.27
2018-09-20T02:02:32.804Z,8.17
2018-09-20T02:05:01.273Z,8.33
2018-09-20T02:07:29.694Z,8.43
2018-09-20T02:09:58.339Z,8.20
2018-09-20T02:12:26.844Z,8.43
2018-09-20T02:14:55.349Z,8.00
2018-09-20T02:17:23.818Z,8.67
2018-09-20T02:19:52.269Z,8.17
2018-09-20T02:22:20.770Z,8.77
2018-09-20T02:24:49.338Z,8.30
2018-09-20T02:27:17.863Z,7.20
2018-09-20T02:29:46.293Z,8.33
2018-09-20T02:32:14.721Z,8.07
2018-09-20T02:34:43.249Z,8.17
2018-09-20T02:37:11.806Z,8.23
2018-09-20T02:39:40.281Z,8.30
2018-09-20T02:42:08.761Z,8.53
2018-09-20T02:44:37.276Z,7.97
2018-09-20T02:47:05.882Z,7.67
2018-09-20T02:49:34.324Z,8.17
2018-09-20T02:52:02.846Z,7.70
2018-09-20T02:54:31.381Z,7.40
2018-09-20T02:56:59.997Z,7.90
2018-09-20T02:59:28.504Z,7.93
2018-09-20T03:01:56.984Z,7.70
2018-09-20T03:04:25.398Z,7.60
2018-09-20T03:06:53.841Z,7.97
2018-09-20T03:09:22.410Z,8.63
2018-09-20T03:11:50.848Z,8.80
2018-09-20T03:14:19.293Z,8.50
2018-09-20T03:16:47.766Z,8.53
2018-09-20T03:19:16.412Z,8.30
2018-09-20T03:21:44.882Z,8.77
2018-09-20T03:24:13.370Z,8.60
2018-09-20T03:26:41.930Z,8.47
2018-09-20T03:29:10.417Z,8.50
2018-09-20T03:31:38.902Z,9.10
2018-09-20T03:34:07.436Z,10.10
2018-09-20T03:36:35.909Z,9.43
2018-09-20T03:39:06.885Z,8.47
2018-09-20T03:41:35.545Z,9.07
2018-09-20T03:44:03.985Z,8.67
2018-09-20T03:46:32.608Z,8.33
2018-09-20T03:49:01.066Z,8.50
2018-09-20T03:51:29.541Z,8.73
2018-09-20T03:53:58.104Z,8.00
2018-09-20T03:56:26.565Z,8.43
2018-09-20T03:58:55.216Z,7.80
2018-09-20T04:01:23.696Z,8.40
2018-09-20T04:03:52.182Z,7.83
2018-09-20T04:06:20.935Z,8.93
2018-09-20T04:08:49.432Z,7.67
2018-09-20T04:11:17.896Z,8.23
2018-09-20T04:13:46.775Z,8.00
2018-09-20T04:16:17.033Z,7.97
2018-09-20T04:18:46.015Z,8.57
2018-09-20T04:21:18.703Z,8.80
2018-09-20T04:23:49.709Z,8.67
2018-09-20T04:26:19.570Z,8.20
2018-09-20T04:28:50.397Z,8.83
2018-09-20T04:31:19.293Z,8.67
2018-09-20T04:33:47.942Z,9.50
2018-09-20T04:36:17.474Z,8.53
2018-09-20T04:38:47.634Z,8.13
2018-09-20T04:41:16.304Z,9.83
2018-09-20T04:43:44.874Z,10.07
2018-09-20T04:46:14.250Z,9.03
2018-09-20T04:49:15.714Z,9.17
2018-09-20T04:51:44.282Z,9.20
2018-09-20T04:54:12.885Z,9.83
2018-09-20T04:56:41.593Z,8.97
2018-09-20T04:59:10.098Z,9.03
2018-09-20T05:01:38.619Z,9.13
2018-09-20T05:04:07.129Z,9.97
2018-09-20T05:06:35.725Z,9.33
2018-09-20T05:09:07.167Z,9.10
2018-09-20T05:11:35.716Z,8.03
2018-09-20T05:14:04.404Z,9.00
2018-09-20T05:16:33.352Z,9.40
2018-09-20T05:19:01.915Z,9.10
2018-09-20T05:21:30.515Z,8.90
2018-09-20T05:23:59.261Z,8.70
2018-09-20T05:26:27.680Z,9.13
2018-09-20T05:28:56.300Z,9.23
2018-09-20T05:31:24.915Z,9.20
2018-09-20T05:33:54.902Z,8.87
2018-09-20T05:36:24.156Z,10.80
2018-09-20T05:38:53.032Z,9.87
2018-09-20T05:41:22.341Z,9.47
2018-09-20T05:43:51.503Z,9.93
2018-09-20T05:46:20.711Z,9.77
2018-09-20T05:48:49.535Z,10.50
2018-09-20T05:51:18.449Z,10.27
2018-09-20T05:53:47.248Z,9.83
2018-09-20T05:56:15.949Z,8.90
2018-09-20T05:58:44.706Z,10.13
2018-09-20T06:01:13.517Z,9.20
2018-09-20T06:03:42.257Z,9.53
2018-09-20T06:06:11.046Z,9.07
2018-09-20T06:08:39.912Z,7.17
2018-09-20T06:11:08.411Z,7.93
2018-09-20T06:13:37.241Z,8.30
2018-09-20T06:16:05.965Z,7.30
2018-09-20T06:18:34.617Z,8.67
2018-09-20T06:21:03.253Z,8.20
2018-09-20T06:23:31.767Z,7.80
2018-09-20T06:26:00.357Z,8.57
2018-09-20T06:28:28.886Z,7.83
2018-09-20T06:30:57.631Z,7.70
2018-09-20T06:33:26.246Z,8.07
2018-09-20T06:35:54.864Z,7.67
2018-09-20T06:38:23.641Z,7.53
2018-09-20T06:40:52.194Z,8.60
2018-09-20T06:43:20.790Z,9.17
2018-09-20T06:45:49.286Z,7.53
2018-09-20T06:48:18.104Z,8.03
2018-09-20T06:50:46.932Z,7.73
2018-09-20T06:53:15.770Z,7.20
2018-09-20T06:55:44.558Z,7.57
2018-09-20T06:58:13.281Z,7.07
2018-09-20T07:00:41.823Z,7.20
2018-09-20T07:03:10.570Z,7.50
2018-09-20T07:05:39.244Z,7.20
2018-09-20T07:08:08.072Z,6.90
2018-09-20T07:10:36.978Z,6.90
2018-09-20T07:13:07.312Z,6.77
2018-09-20T07:15:36.081Z,6.93
2018-09-20T07:18:04.842Z,7.23
2018-09-20T07:20:33.509Z,7.23
2018-09-20T07:23:02.415Z,7.00
2018-09-20T07:25:31.239Z,6.93
2018-09-20T07:28:00.006Z,6.73
2018-09-20T07:30:29.206Z,6.57
2018-09-20T07:32:58.169Z,8.23
2018-09-20T07:35:27.156Z,7.53
2018-09-20T07:37:55.856Z,6.77
2018-09-20T07:40:24.848Z,7.10
2018-09-20T07:42:53.453Z,6.93
2018-09-20T07:45:22.625Z,7.07
2018-09-20T07:47:51.276Z,6.60
2018-09-20T07:50:19.877Z,6.50
2018-09-20T07:52:48.529Z,6.47
2018-09-20T07:55:17.130Z,7.10
2018-09-20T07:57:45.919Z,6.60
2018-09-20T08:00:14.757Z,6.47
2018-09-20T08:02:43.392Z,6.10
2018-09-20T08:05:12.140Z,7.37
2018-09-20T08:07:40.864Z,8.73
2018-09-20T08:10:09.405Z,6.17
2018-09-20T08:12:38.089Z,7.57
2018-09-20T08:15:06.964Z,6.60
2018-09-20T08:17:35.470Z,6.40
2018-09-20T08:20:04.439Z,6.90
2018-09-20T08:22:33.169Z,5.60
2018-09-20T08:25:02.017Z,6.10
2018-09-20T08:27:30.889Z,5.80
2018-09-20T08:29:59.483Z,5.20
2018-09-20T08:32:28.179Z,5.20
2018-09-20T08:34:57.157Z,5.10
2018-09-20T08:37:26.149Z,5.30
2018-09-20T08:39:54.661Z,5.23
2018-09-20T08:42:23.311Z,5.03
2018-09-20T08:44:51.847Z,4.80
2018-09-20T08:47:20.575Z,4.63
2018-09-20T08:49:49.277Z,5.33
2018-09-20T08:52:17.833Z,4.97
2018-09-20T08:54:46.965Z,4.70
2018-09-20T08:57:15.635Z,4.90
2018-09-20T08:59:44.187Z,5.00
2018-09-20T09:02:12.830Z,5.10
2018-09-20T09:04:41.744Z,4.80
2018-09-20T09:07:10.193Z,4.70
2018-09-20T09:09:39.078Z,4.30
2018-09-20T09:12:07.605Z,4.70
2018-09-20T09:14:36.488Z,4.60
2018-09-20T09:17:05.075Z,3.87
2018-09-20T09:19:33.589Z,3.90
2018-09-20T09:22:02.306Z,4.33
2018-09-20T09:24:31.008Z,3.80
2018-09-20T09:26:59.512Z,3.37
2018-09-20T09:29:28.150Z,4.05
2018-09-20T09:31:56.806Z,5.00
2018-09-20T09:34:25.873Z,3.72
2018-09-20T09:36:54.450Z,4.47
2018-09-20T09:39:23.090Z,3.80
2018-09-20T09:41:51.754Z,4.10
2018-09-20T09:44:22.243Z,4.05
2018-09-20T09:46:50.938Z,4.00
2018-09-20T09:49:19.841Z,3.65
2018-09-20T09:51:48.466Z,4.47
2018-09-20T09:54:17.443Z,3.98
2018-09-20T09:56:45.993Z,3.55
2018-09-20T09:59:14.637Z,3.80
2018-09-20T10:01:43.281Z,3.33
2018-09-20T10:04:11.762Z,3.92
2018-09-20T10:06:40.353Z,3.77
2018-09-20T10:09:10.427Z,3.47
2018-09-20T10:11:39.222Z,3.67
2018-09-20T10:14:08.075Z,3.98
2018-09-20T10:16:36.578Z,3.87
2018-09-20T10:19:05.141Z,4.20
2018-09-20T10:21:33.640Z,3.45
2018-09-20T10:24:02.244Z,3.55
2018-09-20T10:26:30.717Z,4.08
2018-09-20T10:28:59.333Z,4.50
2018-09-20T10:31:28.219Z,3.02
2018-09-20T10:33:56.900Z,3.35
2018-09-20T10:36:25.337Z,3.58
2018-09-20T10:38:54.051Z,2.90
2018-09-20T10:41:22.595Z,3.75
2018-09-20T10:43:51.245Z,3.15
2018-09-20T10:46:20.190Z,3.62
2018-09-20T10:48:48.826Z,2.77
2018-09-20T10:51:17.471Z,3.20
2018-09-20T10:53:46.070Z,3.08
2018-09-20T10:56:14.608Z,3.50
2018-09-20T10:58:43.203Z,3.13
2018-09-20T11:01:11.762Z,3.40
2018-09-20T11:03:40.579Z,3.83
2018-09-20T11:06:09.297Z,3.40
2018-09-20T11:08:38.103Z,3.27
2018-09-20T11:11:07.002Z,3.67
2018-09-20T11:13:35.350Z,3.13
2018-09-20T11:16:04.151Z,3.40
2018-09-20T11:18:32.784Z,3.23
2018-09-20T11:21:01.383Z,3.33
2018-09-20T11:23:29.889Z,3.10
2018-09-20T11:25:58.925Z,2.80
2018-09-20T11:28:27.354Z,3.30
2018-09-20T11:30:56.285Z,3.23
2018-09-20T11:33:25.142Z,3.37
2018-09-20T11:35:53.989Z,3.40
2018-09-20T11:38:22.701Z,3.20
2018-09-20T11:40:51.225Z,3.40
2018-09-20T11:43:19.805Z,3.30
2018-09-20T11:45:49.104Z,3.40
2018-09-20T11:48:17.582Z,3.17
2018-09-20T11:50:46.139Z,3.27
2018-09-20T11:53:14.770Z,3.23
2018-09-20T11:55:43.656Z,3.33
2018-09-20T11:58:12.182Z,2.83
2018-09-20T12:00:40.720Z,3.03
2018-09-20T12:03:09.197Z,3.30
2018-09-20T12:05:37.706Z,4.17
2018-09-20T12:08:06.215Z,3.67
2018-09-20T12:10:34.772Z,3.10
2018-09-20T12:13:03.349Z,2.80
2018-09-20T12:15:32.110Z,3.20
2018-09-20T12:18:00.803Z,3.67
2018-09-20T12:20:29.321Z,3.17
2018-09-20T12:22:57.901Z,3.60
2018-09-20T12:25:26.761Z,3.20
2018-09-20T12:27:55.231Z,3.17
2018-09-20T12:30:23.760Z,3.53
2018-09-20T12:32:52.334Z,3.67
2018-09-20T12:35:20.823Z,5.90
2018-09-20T12:37:49.230Z,7.17
2018-09-20T12:40:17.720Z,13.47
2018-09-20T12:42:46.254Z,15.87
2018-09-20T12:45:14.677Z,5.27
2018-09-20T12:47:43.209Z,3.93
2018-09-20T12:50:11.737Z,3.80
2018-09-20T12:52:40.204Z,7.47
2018-09-20T12:55:08.790Z,4.70
2018-09-20T12:57:37.286Z,7.43
2018-09-20T13:00:07.307Z,3.03
2018-09-20T13:02:35.852Z,3.47
2018-09-20T13:05:04.441Z,3.10
2018-09-20T13:07:33.312Z,3.40
2018-09-20T13:10:01.749Z,2.97
2018-09-20T13:12:30.334Z,2.93
2018-09-20T13:14:59.039Z,3.00
2018-09-20T13:17:27.612Z,3.33
2018-09-20T13:19:56.091Z,2.57
2018-09-20T13:22:24.597Z,4.03
2018-09-20T13:24:53.069Z,3.40
2018-09-20T13:27:21.693Z,3.17
2018-09-20T13:29:50.138Z,3.03
2018-09-20T13:32:18.682Z,2.97
2018-09-20T13:34:47.885Z,2.90
2018-09-20T13:37:16.545Z,3.63
2018-09-20T13:39:45.120Z,3.27
2018-09-20T13:42:13.669Z,3.20
2018-09-20T13:44:42.145Z,3.10
2018-09-20T13:47:10.800Z,3.53
2018-09-20T13:49:39.297Z,3.57
2018-09-20T13:52:07.821Z,3.33
2018-09-20T13:54:36.325Z,3.27
2018-09-20T13:57:04.899Z,3.03
2018-09-20T13:59:33.538Z,2.47
2018-09-20T14:02:02.043Z,3.33
2018-09-20T14:04:30.563Z,3.33
2018-09-20T14:06:59.207Z,3.83
2018-09-20T14:09:27.679Z,2.90
2018-09-20T14:11:56.393Z,2.60
2018-09-20T14:14:24.974Z,3.43
2018-09-20T14:16:53.645Z,2.90
2018-09-20T14:19:22.169Z,3.20
2018-09-20T14:21:51.258Z,3.20
2018-09-20T14:24:20.122Z,3.70
2018-09-20T14:26:48.977Z,3.07
2018-09-20T14:29:17.680Z,4.70
2018-09-20T14:31:46.659Z,3.60
2018-09-20T14:34:21.977Z,2.90
2018-09-20T14:36:50.973Z,3.60
2018-09-20T14:39:19.516Z,3.30
2018-09-20T14:41:48.115Z,3.20
2018-09-20T14:44:16.882Z,4.20
2018-09-20T14:46:45.371Z,3.47
2018-09-20T14:49:13.955Z,4.33
2018-09-20T14:51:42.578Z,3.37
2018-09-20T14:54:11.119Z,3.47
2018-09-20T14:56:39.617Z,3.60
2018-09-20T14:59:08.486Z,2.67
2018-09-20T15:01:37.245Z,3.23
2018-09-20T15:04:05.885Z,3.47
2018-09-20T15:06:34.580Z,3.00
2018-09-20T15:09:03.275Z,3.20
2018-09-20T15:11:31.836Z,3.23
2018-09-20T15:14:00.337Z,2.90
2018-09-20T15:16:28.986Z,3.13
2018-09-20T15:18:57.680Z,4.00
2018-09-20T15:21:26.291Z,3.53
2018-09-20T15:23:55.169Z,4.17
2018-09-20T15:26:23.885Z,3.67
2018-09-20T15:28:52.623Z,2.53
2018-09-20T15:31:21.270Z,3.27
2018-09-20T15:33:50.017Z,2.73
2018-09-20T15:36:18.604Z,2.63
2018-09-20T15:38:47.221Z,2.67
2018-09-20T15:41:15.991Z,2.97
2018-09-20T15:43:44.548Z,2.60
2018-09-20T15:46:13.322Z,2.23
2018-09-20T15:48:41.794Z,2.47
2018-09-20T15:51:10.895Z,3.23
2018-09-20T15:53:39.548Z,2.53
2018-09-20T15:56:08.575Z,2.13
2018-09-20T15:58:37.289Z,2.50
2018-09-20T16:01:05.878Z,2.80
2018-09-20T16:03:34.486Z,2.63
2018-09-20T16:06:03.069Z,2.80
2018-09-20T16:08:31.753Z,2.03
2018-09-20T16:24:00.055Z,2.60
2018-09-20T16:26:29.006Z,2.97
2018-09-20T16:29:14.244Z,2.80
2018-09-20T16:33:59.872Z,3.50
2018-09-20T16:36:46.344Z,2.87
2018-09-20T16:39:19.535Z,3.73
2018-09-20T16:41:51.030Z,5.10
2018-09-20T16:44:19.522Z,3.17
2018-09-20T16:46:48.192Z,3.93
2018-09-20T16:49:16.812Z,2.63
2018-09-20T16:51:45.504Z,2.70
2018-09-20T16:54:14.365Z,3.17
2018-09-20T16:56:42.872Z,2.70
2018-09-20T16:59:11.579Z,3.30
2018-09-20T17:01:40.118Z,2.80
2018-09-20T17:04:09.800Z,2.90
2018-09-20T17:06:38.431Z,2.80
2018-09-20T17:09:08.597Z,2.43
2018-09-20T17:11:40.409Z,2.90
2018-09-20T17:14:08.917Z,3.23
2018-09-20T17:16:37.786Z,2.83
2018-09-20T17:19:06.417Z,3.10
2018-09-20T17:21:35.184Z,2.73
2018-09-20T17:24:04.013Z,2.60
2018-09-20T17:26:32.677Z,3.30
2018-09-20T17:29:01.396Z,2.90
2018-09-20T17:31:30.053Z,3.70
2018-09-20T17:33:58.717Z,3.23
2018-09-20T17:36:28.137Z,3.30
2018-09-20T17:38:57.724Z,3.73
2018-09-20T17:41:30.244Z,3.30
2018-09-20T17:44:01.152Z,3.00
2018-09-20T17:46:29.883Z,3.33
2018-09-20T17:48:58.446Z,3.73
2018-09-20T17:51:27.685Z,3.17
2018-09-20T17:53:57.265Z,3.07
2018-09-20T17:56:26.829Z,3.87
2018-09-20T17:58:56.544Z,3.40
2018-09-20T18:01:25.151Z,2.67
2018-09-20T18:03:53.938Z,3.60
2018-09-20T18:06:22.927Z,3.17
2018-09-20T18:08:51.643Z,3.30
2018-09-20T18:11:20.376Z,3.63
2018-09-20T18:13:48.939Z,3.83
2018-09-20T18:16:17.526Z,3.27
2018-09-20T18:18:46.252Z,3.30
2018-09-20T18:21:14.806Z,2.97
2018-09-20T18:23:43.446Z,2.97
2018-09-20T18:26:12.135Z,3.83
2018-09-20T18:28:40.947Z,3.50
2018-09-20T18:31:09.503Z,3.80
2018-09-20T18:33:38.400Z,4.13
2018-09-20T18:36:07.300Z,3.90
2018-09-20T18:38:36.074Z,3.40
2018-09-20T18:41:05.173Z,4.03
2018-09-20T18:43:33.947Z,3.57
2018-09-20T18:46:02.898Z,3.53
2018-09-20T18:48:32.438Z,3.20
2018-09-20T18:51:01.695Z,2.90
2018-09-20T18:53:33.290Z,3.53
2018-09-20T18:56:02.147Z,3.30
2018-09-20T18:58:31.704Z,3.20
2018-09-20T19:01:00.822Z,3.00
2018-09-20T19:03:29.875Z,3.30
2018-09-20T19:05:58.525Z,3.23
2018-09-20T19:08:27.085Z,3.20
2018-09-20T19:10:55.692Z,3.07
2018-09-20T19:13:24.185Z,3.40
2018-09-20T19:15:53.257Z,4.10
2018-09-20T19:18:21.791Z,3.37
2018-09-20T19:20:50.487Z,3.03
2018-09-20T19:23:19.169Z,3.87
2018-09-20T19:25:47.964Z,3.40
2018-09-20T19:28:16.646Z,3.60
2018-09-20T19:30:45.240Z,3.37
2018-09-20T19:33:13.718Z,3.23
2018-09-20T19:35:42.189Z,3.33
2018-09-20T19:38:10.877Z,3.20
2018-09-20T19:40:40.247Z,3.13
2018-09-20T19:43:09.215Z,3.67
2018-09-20T19:45:37.826Z,3.30
2018-09-20T19:48:06.353Z,3.43
2018-09-20T19:50:34.985Z,3.53
2018-09-20T19:53:03.602Z,3.47
2018-09-20T19:55:32.144Z,3.87
2018-09-20T19:58:00.792Z,3.27
2018-09-20T20:00:29.652Z,3.23
2018-09-20T20:02:58.509Z,2.90
2018-09-20T20:05:27.302Z,3.53
2018-09-20T20:07:56.042Z,3.37
2018-09-20T20:10:24.695Z,3.13
2018-09-20T20:12:53.293Z,3.37
2018-09-20T20:15:21.781Z,3.57
2018-09-20T20:17:50.361Z,4.13
2018-09-20T20:20:19.013Z,3.27
2018-09-20T20:22:47.546Z,3.53
2018-09-20T20:25:16.059Z,3.50
2018-09-20T20:27:44.581Z,3.70
2018-09-20T20:30:13.212Z,4.00
2018-09-20T20:32:42.031Z,3.67
2018-09-20T20:35:10.872Z,3.83
2018-09-20T20:37:39.706Z,4.00
2018-09-20T20:40:08.644Z,3.10
2018-09-20T20:42:37.152Z,3.70
2018-09-20T20:45:06.008Z,3.20
2018-09-20T20:47:34.674Z,3.50
2018-09-20T20:50:03.506Z,3.77
2018-09-20T20:52:32.158Z,3.03
2018-09-20T20:55:00.855Z,3.43
2018-09-20T20:57:29.648Z,3.57
2018-09-20T20:59:58.287Z,3.80
2018-09-20T21:02:27.302Z,3.77
2018-09-20T21:04:55.944Z,3.17
2018-09-20T21:07:24.441Z,3.67
2018-09-20T21:09:53.016Z,3.63
2018-09-20T21:12:22.075Z,3.93
2018-09-20T21:14:50.787Z,3.60
2018-09-20T21:17:19.617Z,4.27
2018-09-20T21:19:49.632Z,3.67
2018-09-20T21:22:18.316Z,3.10
2018-09-20T21:24:46.909Z,3.73
2018-09-20T21:27:15.784Z,3.47
2018-09-20T21:29:44.301Z,3.63
2018-09-20T21:32:13.049Z,3.67
2018-09-20T21:34:42.124Z,3.73
2018-09-20T21:37:10.732Z,3.43
2018-09-20T21:39:39.807Z,3.23
2018-09-20T21:42:08.484Z,3.30
2018-09-20T21:44:37.146Z,3.90
2018-09-20T21:47:06.210Z,3.73
2018-09-20T21:49:34.950Z,3.63
2018-09-20T21:52:04.129Z,3.40
2018-09-20T21:54:33.071Z,3.60
2018-09-20T21:57:01.910Z,3.30
2018-09-20T21:59:30.812Z,3.67
2018-09-20T22:02:03.425Z,3.33
2018-09-20T22:04:33.148Z,3.30
2018-09-20T22:07:01.927Z,3.50
2018-09-20T22:09:31.320Z,3.20
2018-09-20T22:11:59.801Z,3.20
2018-09-20T22:14:28.482Z,3.30
2018-09-20T22:16:57.031Z,3.70
2018-09-20T22:19:25.508Z,3.57
2018-09-20T22:21:54.144Z,4.13
2018-09-20T22:24:22.681Z,3.27
2018-09-20T22:26:51.276Z,3.63
2018-09-20T22:29:19.826Z,3.40
2018-09-20T22:31:51.395Z,3.90
2018-09-20T22:34:20.100Z,3.00
2018-09-20T22:36:48.673Z,3.73
2018-09-20T22:39:17.439Z,4.17
2018-09-20T22:41:46.172Z,3.30
2018-09-20T22:44:14.802Z,3.60
2018-09-20T22:46:43.667Z,3.20
2018-09-20T22:49:12.283Z,3.73
2018-09-20T22:51:40.730Z,4.07
2018-09-20T22:54:09.331Z,4.20
2018-09-20T22:56:37.843Z,3.87
2018-09-20T22:59:06.430Z,3.27
2018-09-20T23:01:35.027Z,3.40
2018-09-20T23:04:03.544Z,3.17
2018-09-20T23:06:32.109Z,3.80
2018-09-20T23:09:00.670Z,3.47
2018-09-20T23:11:29.348Z,3.53
2018-09-20T23:13:58.249Z,3.50
2018-09-20T23:16:26.937Z,3.60
2018-09-20T23:18:55.526Z,3.87
2018-09-20T23:21:24.186Z,3.70
2018-09-20T23:23:52.624Z,3.97
2018-09-20T23:26:21.348Z,3.67
2018-09-20T23:28:50.067Z,3.37
2018-09-20T23:31:18.756Z,3.80
2018-09-20T23:33:47.748Z,3.80
2018-09-20T23:36:16.344Z,3.80
2018-09-20T23:38:44.880Z,3.53
2018-09-20T23:41:13.329Z,3.87
2018-09-20T23:43:41.817Z,3.43
2018-09-20T23:46:10.364Z,3.87
2018-09-20T23:48:38.929Z,3.73
2018-09-20T23:51:07.707Z,3.60
2018-09-20T23:53:36.474Z,3.70
2018-09-20T23:56:05.465Z,3.70
2018-09-20T23:58:33.972Z,3.50
