createdAt,value
2024-01-15T00:01:54.535Z,99683.41
2024-01-15T00:03:56.305Z,99684.25
2024-01-15T00:05:58.133Z,99685.97
2024-01-15T00:07:59.869Z,99690.25
2024-01-15T00:10:01.698Z,99691.16
2024-01-15T00:12:03.973Z,99680.88
2024-01-15T00:14:05.818Z,99674.84
2024-01-15T00:16:07.614Z,99667.13
2024-01-15T00:18:09.607Z,99677.41
2024-01-15T00:20:11.870Z,99666.31
2024-01-15T00:22:13.628Z,99659.38
2024-01-15T00:24:15.440Z,99669.53
2024-01-15T00:26:17.256Z,99681.47
2024-01-15T00:28:19.039Z,99669.41
2024-01-15T00:30:20.854Z,99659.97
2024-01-15T00:32:22.749Z,99662.47
2024-01-15T00:34:24.789Z,99659.84
2024-01-15T00:36:27.149Z,99649.50
2024-01-15T00:38:28.848Z,99648.69
2024-01-15T00:40:30.582Z,99652.13
2024-01-15T00:42:32.399Z,99649.56
2024-01-15T00:44:34.197Z,99653.75
2024-01-15T00:46:44.864Z,99666.53
2024-01-15T00:48:46.838Z,99666.53
2024-01-15T00:50:48.629Z,99653.66
2024-01-15T00:52:50.384Z,99657.94
2024-01-15T00:54:52.199Z,99650.25
2024-01-15T00:56:53.984Z,99645.16
2024-01-15T00:58:55.793Z,99652.00
2024-01-15T01:00:57.667Z,99644.28
2024-01-15T01:02:59.562Z,99643.41
2024-01-15T01:05:01.443Z,99636.53
2024-01-15T01:07:03.343Z,99633.13
2024-01-15T01:09:05.080Z,99638.28
2024-01-15T01:11:08.227Z,99634.88
2024-01-15T01:13:10.816Z,99626.31
2024-01-15T01:15:12.690Z,99610.84
2024-01-15T01:17:14.500Z,99616.00
2024-01-15T01:19:16.424Z,99616.00
2024-01-15T01:21:18.399Z,99610.84
2024-01-15T01:23:20.112Z,99603.16
2024-01-15T01:25:21.948Z,99605.72
2024-01-15T01:27:23.791Z,99606.56
2024-01-15T01:29:25.656Z,99608.28
2024-01-15T01:31:27.518Z,99609.13
2024-01-15T01:33:29.468Z,99627.16
2024-01-15T01:35:31.265Z,99618.63
2024-01-15T01:37:33.733Z,99622.13
2024-01-15T01:39:35.509Z,99614.50
2024-01-15T01:41:37.509Z,99607.69
2024-01-15T01:43:39.231Z,99612.88
2024-01-15T01:45:41.059Z,99603.47
2024-01-15T01:47:43.118Z,99607.88
2024-01-15T01:49:45.067Z,99613.13
2024-01-15T01:51:48.814Z,99614.97
2024-01-15T01:53:51.866Z,99613.28
2024-01-15T01:55:54.737Z,99609.09
2024-01-15T01:57:57.069Z,99611.78
2024-01-15T01:59:59.523Z,99612.69
2024-01-15T02:02:02.505Z,99604.13
2024-01-15T02:04:05.936Z,99605.78
2024-01-15T02:06:07.861Z,99599.75
2024-01-15T02:08:09.890Z,99598.00
2024-01-15T02:10:11.839Z,99599.72
2024-01-15T02:12:13.805Z,99609.13
2024-01-15T02:14:16.206Z,99607.38
2024-01-15T02:16:18.982Z,99593.66
2024-01-15T02:18:21.625Z,99596.13
2024-01-15T02:20:23.487Z,99591.00
2024-01-15T02:22:25.187Z,99592.63
2024-01-15T02:24:27.186Z,99589.09
2024-01-15T02:26:29.672Z,99590.72
2024-01-15T02:28:31.919Z,99579.56
2024-01-15T02:30:34.205Z,99582.13
2024-01-15T02:32:35.976Z,99579.56
2024-01-15T02:34:37.813Z,99583.81
2024-01-15T02:36:39.720Z,99575.22
2024-01-15T02:38:42.888Z,99582.91
2024-01-15T02:40:46.704Z,99578.63
2024-01-15T02:42:48.552Z,99576.00
2024-01-15T02:44:50.582Z,99574.28
2024-01-15T02:46:52.346Z,99586.22
2024-01-15T02:48:54.172Z,99590.47
2024-01-15T02:50:55.949Z,99584.50
2024-01-15T02:52:57.686Z,99593.91
2024-01-15T02:54:59.443Z,99581.03
2024-01-15T02:57:01.175Z,99597.31
2024-01-15T02:59:02.978Z,99607.59
2024-01-15T03:01:05.105Z,99599.03
2024-01-15T03:03:07.084Z,99587.88
2024-01-15T03:05:09.132Z,99598.94
2024-01-15T03:07:10.951Z,99581.00
2024-01-15T03:09:12.744Z,99587.00
2024-01-15T03:11:14.498Z,99587.06
2024-01-15T03:13:16.253Z,99600.84
2024-01-15T03:15:19.729Z,99596.66
2024-01-15T03:17:21.540Z,99595.81
2024-01-15T03:19:23.568Z,99596.66
2024-01-15T03:21:25.370Z,99600.06
2024-01-15T03:23:27.118Z,99596.56
2024-01-15T03:25:28.887Z,99599.94
2024-01-15T03:27:30.859Z,99592.22
2024-01-15T03:29:32.611Z,99607.59
2024-01-15T03:31:34.544Z,99604.09
2024-01-15T03:33:36.449Z,99600.72
2024-01-15T03:35:38.228Z,99599.88
2024-01-15T03:37:40.002Z,99599.84
2024-01-15T03:39:41.842Z,99594.75
2024-01-15T03:41:43.665Z,99594.78
2024-01-15T03:43:45.443Z,99599.06
2024-01-15T03:45:47.231Z,99588.81
2024-01-15T03:47:49.168Z,99583.72
2024-01-15T03:49:51.094Z,99579.41
2024-01-15T03:51:52.934Z,99574.31
2024-01-15T03:53:54.734Z,99583.72
2024-01-15T03:55:56.526Z,99580.25
2024-01-15T03:57:58.350Z,99583.72
2024-01-15T04:00:00.087Z,99582.81
2024-01-15T04:02:01.891Z,99587.97
2024-01-15T04:04:03.697Z,99588.81
2024-01-15T04:06:06.234Z,99593.91
2024-01-15T04:08:08.104Z,99600.75
2024-01-15T04:10:10.510Z,99592.16
2024-01-15T04:12:12.293Z,99592.97
2024-01-15T04:14:14.028Z,99590.44
2024-01-15T04:16:15.750Z,99597.25
2024-01-15T04:18:19.516Z,99608.34
2024-01-15T04:20:23.775Z,99616.88
2024-01-15T04:22:28.361Z,99632.25
2024-01-15T04:24:30.209Z,99615.09
2024-01-15T04:26:31.990Z,99615.94
2024-01-15T04:28:33.716Z,99602.19
2024-01-15T04:30:35.505Z,99612.44
2024-01-15T04:32:37.483Z,99608.94
2024-01-15T04:34:39.483Z,99614.03
2024-01-15T04:36:42.583Z,99611.44
2024-01-15T04:38:44.512Z,99619.97
2024-01-15T04:40:46.327Z,99620.75
2024-01-15T04:42:48.141Z,99603.59
2024-01-15T04:44:49.965Z,99604.50
2024-01-15T04:46:51.672Z,99597.66
2024-01-15T04:48:53.724Z,99587.38
2024-01-15T04:50:55.464Z,99606.28
2024-01-15T04:52:57.188Z,99604.63
2024-01-15T04:54:58.931Z,99605.47
2024-01-15T04:57:00.661Z,99594.34
2024-01-15T04:59:02.732Z,99597.84
2024-01-15T05:01:05.237Z,99591.03
2024-01-15T05:03:07.153Z,99589.41
2024-01-15T05:05:09.104Z,99587.72
2024-01-15T05:07:10.859Z,99591.19
2024-01-15T05:09:13.201Z,99588.59
2024-01-15T05:11:14.938Z,99586.94
2024-01-15T05:13:16.664Z,99591.19
2024-01-15T05:15:18.565Z,99587.81
2024-01-15T05:17:20.368Z,99584.47
2024-01-15T05:19:22.218Z,99593.00
2024-01-15T05:21:23.980Z,99588.75
2024-01-15T05:23:25.862Z,99603.34
2024-01-15T05:25:27.708Z,99593.06
2024-01-15T05:27:29.455Z,99587.03
2024-01-15T05:29:31.225Z,99585.34
2024-01-15T05:31:33.101Z,99588.84
2024-01-15T05:33:34.992Z,99585.44
2024-01-15T05:35:36.782Z,99579.50
2024-01-15T05:37:38.522Z,99585.50
2024-01-15T05:39:40.255Z,99578.63
2024-01-15T05:41:42.097Z,99574.38
2024-01-15T05:43:43.833Z,99575.22
2024-01-15T05:45:46.116Z,99580.41
2024-01-15T05:47:48.028Z,99574.44
2024-01-15T05:49:49.832Z,99578.72
2024-01-15T05:51:52.693Z,99579.56
2024-01-15T05:53:54.491Z,99576.16
2024-01-15T05:55:57.413Z,99584.78
2024-01-15T05:57:59.242Z,99584.75
2024-01-15T06:00:01.569Z,99588.19
2024-01-15T06:02:03.395Z,99590.72
2024-01-15T06:04:05.798Z,99593.25
2024-01-15T06:06:07.830Z,99592.34
2024-01-15T06:08:09.593Z,99583.75
2024-01-15T06:10:11.493Z,99592.31
2024-01-15T06:12:13.835Z,99582.88
2024-01-15T06:14:15.554Z,99584.56
2024-01-15T06:16:18.132Z,99589.72
2024-01-15T06:18:20.286Z,99585.44
2024-01-15T06:20:22.411Z,99582.88
2024-01-15T06:22:24.201Z,99583.72
2024-01-15T06:24:26.017Z,99585.50
2024-01-15T06:26:27.806Z,99583.75
2024-01-15T06:28:29.549Z,99586.38
2024-01-15T06:30:31.675Z,99576.94
2024-01-15T06:32:33.639Z,99576.09
2024-01-15T06:34:35.522Z,99576.09
2024-01-15T06:36:37.530Z,99586.38
2024-01-15T06:38:39.467Z,99593.19
2024-01-15T06:40:46.842Z,99588.91
2024-01-15T06:42:49.424Z,99583.75
2024-01-15T06:44:51.240Z,99586.38
2024-01-15T06:46:53.147Z,99588.94
2024-01-15T06:48:55.110Z,99592.34
2024-01-15T06:50:56.963Z,99596.66
2024-01-15T06:52:58.685Z,99599.22
2024-01-15T06:55:00.453Z,99611.19
2024-01-15T06:57:02.235Z,99618.84
2024-01-15T06:59:04.577Z,99612.91
2024-01-15T07:01:07.119Z,99619.88
2024-01-15T07:03:09.140Z,99620.84
2024-01-15T07:05:11.109Z,99624.44
2024-01-15T07:07:13.087Z,99632.31
2024-01-15T07:09:14.901Z,99624.81
2024-01-15T07:11:16.840Z,99624.91
2024-01-15T07:13:18.995Z,99625.81
2024-01-15T07:15:20.913Z,99614.75
2024-01-15T07:17:22.652Z,99636.13
2024-01-15T07:19:24.527Z,99624.09
2024-01-15T07:21:26.345Z,99612.94
2024-01-15T07:23:31.289Z,99609.53
2024-01-15T07:25:33.207Z,99626.53
2024-01-15T07:27:35.090Z,99624.84
2024-01-15T07:29:39.926Z,99632.50
2024-01-15T07:31:41.790Z,99628.22
2024-01-15T07:33:43.714Z,99637.63
2024-01-15T07:35:45.675Z,99631.59
2024-01-15T07:37:47.493Z,99622.16
2024-01-15T07:39:49.541Z,99621.28
2024-01-15T07:41:51.644Z,99617.00
2024-01-15T07:43:53.347Z,99616.94
2024-01-15T07:45:55.140Z,99620.38
2024-01-15T07:47:57.001Z,99623.72
2024-01-15T07:50:03.108Z,99620.31
2024-01-15T07:52:07.630Z,99625.41
2024-01-15T07:54:09.415Z,99620.28
2024-01-15T07:56:11.387Z,99627.09
2024-01-15T07:58:16.523Z,99627.09
2024-01-15T08:00:19.012Z,99625.41
2024-01-15T08:02:20.776Z,99639.13
2024-01-15T08:04:23.496Z,99635.69
2024-01-15T08:06:25.757Z,99631.34
2024-01-15T08:08:27.801Z,99636.53
2024-01-15T08:10:30.321Z,99631.38
2024-01-15T08:12:32.137Z,99636.53
2024-01-15T08:14:33.889Z,99628.81
2024-01-15T08:16:35.714Z,99629.66
2024-01-15T08:18:37.489Z,99636.53
2024-01-15T08:20:39.773Z,99638.22
2024-01-15T08:22:41.567Z,99628.81
2024-01-15T08:24:43.305Z,99628.81
2024-01-15T08:26:45.257Z,99628.81
2024-01-15T08:28:47.008Z,99627.09
2024-01-15T08:30:48.787Z,99631.38
2024-01-15T08:32:50.591Z,99627.97
2024-01-15T08:34:53.641Z,99630.50
2024-01-15T08:36:55.520Z,99627.94
2024-01-15T08:38:57.325Z,99635.63
2024-01-15T08:41:01.604Z,99635.63
2024-01-15T08:43:03.471Z,99636.44
2024-01-15T08:45:05.727Z,99641.59
2024-01-15T08:47:07.530Z,99645.88
2024-01-15T08:49:09.830Z,99648.41
2024-01-15T08:51:11.658Z,99657.78
2024-01-15T08:53:14.363Z,99661.16
2024-01-15T08:55:16.066Z,99649.19
2024-01-15T08:57:17.856Z,99650.00
2024-01-15T08:59:25.882Z,99644.00
2024-01-15T09:01:27.947Z,99647.44
2024-01-15T09:03:29.803Z,99653.41
2024-01-15T09:05:31.670Z,99655.09
2024-01-15T09:07:33.798Z,99654.16
2024-01-15T09:09:36.384Z,99653.31
2024-01-15T09:11:38.190Z,99653.25
2024-01-15T09:13:39.929Z,99648.94
2024-01-15T09:15:46.452Z,99652.41
2024-01-15T09:17:48.255Z,99657.44
2024-01-15T09:19:50.573Z,99650.59
2024-01-15T09:21:52.402Z,99651.41
2024-01-15T09:23:54.569Z,99651.41
2024-01-15T09:25:56.318Z,99653.09
2024-01-15T09:27:58.555Z,99656.47
2024-01-15T09:30:00.385Z,99658.16
2024-01-15T09:32:04.474Z,99649.50
2024-01-15T09:34:06.308Z,99652.03
2024-01-15T09:36:08.782Z,99658.78
2024-01-15T09:38:10.491Z,99672.38
2024-01-15T09:40:18.737Z,99663.78
2024-01-15T09:42:22.474Z,99665.50
2024-01-15T09:44:24.575Z,99657.84
2024-01-15T09:46:26.370Z,99656.19
2024-01-15T09:48:28.312Z,99656.19
2024-01-15T09:50:30.257Z,99670.78
2024-01-15T09:52:32.375Z,99660.53
2024-01-15T09:54:34.985Z,99669.06
2024-01-15T09:56:36.881Z,99663.03
2024-01-15T09:58:39.978Z,99666.47
2024-01-15T10:00:45.150Z,99660.56
2024-01-15T10:02:47.653Z,99670.00
2024-01-15T10:04:49.454Z,99652.00
2024-01-15T10:06:53.562Z,99665.59
2024-01-15T10:08:57.853Z,99664.75
2024-01-15T10:10:59.585Z,99663.06
2024-01-15T10:13:01.653Z,99665.59
2024-01-15T10:15:03.766Z,99670.69
2024-01-15T10:17:16.539Z,99660.34
2024-01-15T10:19:18.293Z,99662.88
2024-01-15T10:21:20.455Z,99656.84
2024-01-15T10:23:22.264Z,99659.44
2024-01-15T10:25:27.278Z,99662.88
2024-01-15T10:27:29.244Z,99672.31
2024-01-15T10:29:30.991Z,99667.25
2024-01-15T10:31:32.909Z,99669.06
2024-01-15T10:33:35.041Z,99669.88
2024-01-15T10:35:37.247Z,99675.03
2024-01-15T10:37:39.030Z,99665.59
2024-01-15T10:39:40.919Z,99665.69
2024-01-15T10:41:42.841Z,99666.47
2024-01-15T10:43:46.389Z,99669.06
2024-01-15T10:45:49.682Z,99658.81
2024-01-15T10:47:51.651Z,99658.06
2024-01-15T10:49:54.234Z,99652.97
2024-01-15T10:51:57.749Z,99648.81
2024-01-15T10:54:01.233Z,99651.41
2024-01-15T10:56:05.103Z,99651.41
2024-01-15T10:58:08.735Z,99657.41
2024-01-15T11:00:13.827Z,99656.63
2024-01-15T11:02:16.581Z,99657.53
2024-01-15T11:04:18.572Z,99657.63
2024-01-15T11:06:21.363Z,99656.75
2024-01-15T11:08:25.802Z,99649.00
2024-01-15T11:10:58.671Z,99650.59
2024-01-15T11:13:00.459Z,99654.75
2024-01-15T11:15:05.732Z,99653.69
2024-01-15T11:17:08.061Z,99648.25
2024-01-15T11:19:10.422Z,99653.09
2024-01-15T11:21:16.377Z,99654.22
2024-01-15T11:23:53.343Z,99642.03
2024-01-15T11:25:56.568Z,99644.72
2024-01-15T11:27:58.428Z,99649.97
2024-01-15T11:30:11.264Z,99651.75
2024-01-15T11:32:13.092Z,99649.34
2024-01-15T11:34:14.877Z,99648.50
2024-01-15T11:36:16.809Z,99640.69
2024-01-15T11:38:30.511Z,99649.97
2024-01-15T11:40:35.370Z,99649.13
2024-01-15T11:42:37.319Z,99644.09
2024-01-15T11:44:40.046Z,99645.78
2024-01-15T11:46:49.050Z,99651.06
2024-01-15T11:49:01.718Z,99645.94
2024-01-15T11:51:04.347Z,99649.34
2024-01-15T11:53:15.814Z,99651.03
2024-01-15T11:55:29.864Z,99650.91
2024-01-15T11:57:41.252Z,99646.63
2024-01-15T11:59:43.385Z,99652.66
2024-01-15T12:01:45.472Z,99648.38
2024-01-15T12:03:48.787Z,99642.47
2024-01-15T12:05:51.090Z,99645.03
2024-01-15T12:07:52.820Z,99644.13
2024-01-15T12:09:54.687Z,99648.50
2024-01-15T12:12:08.729Z,99658.78
2024-01-15T12:14:10.493Z,99652.91
2024-01-15T12:16:13.909Z,99654.66
2024-01-15T12:18:18.524Z,99658.97
2024-01-15T12:20:20.736Z,99653.84
2024-01-15T12:22:22.489Z,99658.16
2024-01-15T12:24:24.438Z,99658.25
2024-01-15T12:26:26.315Z,99653.09
2024-01-15T12:28:29.513Z,99650.59
2024-01-15T12:30:35.585Z,99654.88
2024-01-15T12:32:38.204Z,99647.16
2024-01-15T12:34:40.062Z,99650.59
2024-01-15T12:36:42.404Z,99659.94
2024-01-15T12:38:45.600Z,99660.72
2024-01-15T12:40:49.965Z,99653.66
2024-01-15T12:42:51.842Z,99644.88
2024-01-15T12:44:53.693Z,99650.75
2024-01-15T12:46:56.103Z,99660.16
2024-01-15T12:48:58.741Z,99659.31
2024-01-15T12:51:00.669Z,99654.97
2024-01-15T12:53:03.232Z,99658.47
2024-01-15T12:55:08.238Z,99665.41
2024-01-15T12:57:09.953Z,99665.47
2024-01-15T12:59:11.707Z,99664.78
2024-01-15T13:01:13.597Z,99675.22
2024-01-15T13:03:15.506Z,99667.69
2024-01-15T13:05:18.257Z,99675.56
2024-01-15T13:07:20.386Z,99663.75
2024-01-15T13:09:22.253Z,99664.72
2024-01-15T13:11:24.041Z,99669.06
2024-01-15T13:13:26.005Z,99669.09
2024-01-15T13:15:28.016Z,99667.56
2024-01-15T13:17:30.050Z,99666.66
2024-01-15T13:19:32.001Z,99664.06
2024-01-15T13:21:33.915Z,99667.41
2024-01-15T13:23:35.669Z,99667.34
2024-01-15T13:25:39.505Z,99665.56
2024-01-15T13:27:42.268Z,99668.91
2024-01-15T13:29:44.722Z,99675.78
2024-01-15T13:31:47.837Z,99666.44
2024-01-15T13:33:49.710Z,99675.03
2024-01-15T13:35:51.516Z,99676.00
2024-01-15T13:37:54.375Z,99680.44
2024-01-15T13:39:57.720Z,99679.69
2024-01-15T13:41:59.534Z,99678.09
2024-01-15T13:44:01.263Z,99672.19
2024-01-15T13:46:06.076Z,99674.91
2024-01-15T13:48:09.464Z,99685.25
2024-01-15T13:50:11.450Z,99692.16
2024-01-15T13:52:14.287Z,99686.19
2024-01-15T13:54:16.217Z,99691.31
2024-01-15T13:56:20.314Z,99693.88
2024-01-15T13:58:23.210Z,99690.47
2024-01-15T14:00:25.061Z,99700.72
2024-01-15T14:02:27.864Z,99706.59
2024-01-15T14:04:29.845Z,99702.28
2024-01-15T14:06:31.704Z,99703.16
2024-01-15T14:08:33.502Z,99710.81
2024-01-15T14:10:35.340Z,99715.91
2024-01-15T14:12:41.062Z,99722.78
2024-01-15T14:14:42.818Z,99721.88
2024-01-15T14:16:44.534Z,99712.44
2024-01-15T14:18:46.434Z,99718.41
2024-01-15T14:20:49.249Z,99716.72
2024-01-15T14:22:51.026Z,99716.72
2024-01-15T14:24:53.669Z,99717.56
2024-01-15T14:26:55.547Z,99717.53
2024-01-15T14:28:57.288Z,99715.84
2024-01-15T14:31:02.078Z,99724.44
2024-01-15T14:33:04.040Z,99722.63
2024-01-15T14:35:07.276Z,99731.22
2024-01-15T14:37:09.058Z,99735.47
2024-01-15T14:39:11.515Z,99738.88
2024-01-15T14:41:13.304Z,99738.00
2024-01-15T14:43:15.031Z,99742.31
2024-01-15T14:45:16.841Z,99741.47
2024-01-15T14:47:18.595Z,99753.47
2024-01-15T14:49:20.463Z,99756.03
2024-01-15T14:51:22.439Z,99753.50
2024-01-15T14:53:24.217Z,99758.66
2024-01-15T14:55:26.644Z,99761.25
2024-01-15T14:57:28.419Z,99782.66
2024-01-15T14:59:31.052Z,99792.94
2024-01-15T15:01:32.962Z,99792.09
2024-01-15T15:03:34.910Z,99792.09
2024-01-15T15:05:37.029Z,99803.25
2024-01-15T15:07:39.910Z,99804.97
2024-01-15T15:09:41.823Z,99809.34
2024-01-15T15:11:43.609Z,99811.84
2024-01-15T15:13:46.188Z,99816.97
2024-01-15T15:15:48.174Z,99811.03
2024-01-15T15:17:49.957Z,99814.47
2024-01-15T15:19:55.156Z,99826.44
2024-01-15T15:21:57.312Z,99823.88
2024-01-15T15:23:59.113Z,99833.31
2024-01-15T15:26:00.936Z,99829.91
2024-01-15T15:28:03.436Z,99838.44
2024-01-15T15:30:05.899Z,99841.88
2024-01-15T15:32:07.654Z,99842.75
2024-01-15T15:34:09.789Z,99850.44
2024-01-15T15:36:11.924Z,99855.59
2024-01-15T15:38:13.653Z,99856.47
2024-01-15T15:40:15.534Z,99859.91
2024-01-15T15:42:17.396Z,99864.22
2024-01-15T15:44:19.203Z,99866.84
2024-01-15T15:46:21.078Z,99874.56
2024-01-15T15:48:22.964Z,99873.72
2024-01-15T15:50:25.007Z,99874.56
2024-01-15T15:52:26.860Z,99871.19
2024-01-15T15:54:28.651Z,99877.19
2024-01-15T15:56:30.394Z,99874.72
2024-01-15T15:58:32.361Z,99884.13
2024-01-15T16:00:34.203Z,99886.72
2024-01-15T16:02:36.192Z,99886.75
2024-01-15T16:04:38.043Z,99888.47
2024-01-15T16:06:39.983Z,99885.06
2024-01-15T16:08:42.001Z,99880.78
2024-01-15T16:10:47.600Z,99880.75
2024-01-15T16:12:49.434Z,99883.34
2024-01-15T16:14:51.246Z,99890.19
2024-01-15T16:23:13.288Z,99891.91
2024-01-15T16:23:24.535Z,99901.31
2024-01-15T16:23:37.583Z,99896.19
2024-01-15T16:24:16.006Z,99893.63
2024-01-15T16:26:24.520Z,99897.88
2024-01-15T16:28:26.610Z,99901.28
2024-01-15T16:30:33.778Z,99898.66
2024-01-15T16:32:43.562Z,99902.09
2024-01-15T16:34:45.350Z,99906.31
2024-01-15T16:36:47.095Z,99910.63
2024-01-15T16:38:48.896Z,99908.03
2024-01-15T16:40:50.929Z,99903.75
2024-01-15T16:42:52.676Z,99901.19
2024-01-15T16:44:54.379Z,99910.59
2024-01-15T16:47:03.677Z,99916.56
2024-01-15T16:49:11.434Z,99919.97
2024-01-15T16:51:13.505Z,99921.72
2024-01-15T16:53:15.388Z,99914.84
2024-01-15T16:55:18.219Z,99914.88
2024-01-15T16:57:20.020Z,99922.63
2024-01-15T16:59:21.767Z,99931.19
2024-01-15T17:01:24.288Z,99923.53
2024-01-15T17:03:26.135Z,99920.06
2024-01-15T17:05:28.265Z,99931.22
2024-01-15T17:07:30.092Z,99935.50
2024-01-15T17:09:31.810Z,99930.34
2024-01-15T17:11:33.780Z,99932.03
2024-01-15T17:13:35.646Z,99933.75
2024-01-15T17:15:38.486Z,99936.38
2024-01-15T17:17:40.257Z,99934.66
2024-01-15T17:19:42.014Z,99933.75
2024-01-15T17:21:43.737Z,99944.88
2024-01-15T17:23:45.918Z,99942.34
2024-01-15T17:25:47.791Z,99938.91
2024-01-15T17:27:49.582Z,99944.88
2024-01-15T17:29:53.193Z,99954.31
2024-01-15T17:31:54.947Z,99963.72
2024-01-15T17:33:59.739Z,99959.44
2024-01-15T17:36:02.106Z,99964.63
2024-01-15T17:38:04.146Z,99973.19
2024-01-15T17:40:07.195Z,99974.03
2024-01-15T17:42:10.250Z,99979.22
2024-01-15T17:44:16.121Z,99978.38
2024-01-15T17:46:17.840Z,99986.03
2024-01-15T17:48:19.610Z,99979.19
2024-01-15T17:50:21.687Z,99982.63
2024-01-15T17:52:24.735Z,99991.22
2024-01-15T17:54:26.642Z,99994.63
2024-01-15T17:56:29.163Z,100004.91
2024-01-15T17:58:32.117Z,100004.03
2024-01-15T18:00:33.942Z,99998.88
2024-01-15T18:02:36.076Z,100005.75
2024-01-15T18:04:37.947Z,100009.19
2024-01-15T18:06:39.822Z,100004.03
2024-01-15T18:08:41.732Z,99992.94
2024-01-15T18:10:43.601Z,99998.94
2024-01-15T18:12:45.476Z,99991.19
2024-01-15T18:14:47.210Z,100000.63
2024-01-15T18:16:52.251Z,100004.13
2024-01-15T18:18:54.295Z,99998.16
2024-01-15T18:20:56.147Z,99999.09
2024-01-15T18:22:57.950Z,100001.66
2024-01-15T18:24:59.729Z,100007.63
2024-01-15T18:27:04.489Z,100008.47
2024-01-15T18:29:06.192Z,100019.59
2024-01-15T18:31:08.734Z,100021.28
2024-01-15T18:33:10.645Z,100022.16
2024-01-15T18:35:12.479Z,100017.00
2024-01-15T18:37:14.570Z,100011.81
2024-01-15T18:39:18.170Z,100013.53
2024-01-15T18:41:21.660Z,100014.38
2024-01-15T18:43:23.575Z,100020.38
2024-01-15T18:45:25.403Z,100017.78
2024-01-15T18:47:27.244Z,100010.09
2024-01-15T18:49:29.142Z,100010.06
2024-01-15T18:51:31.041Z,100022.94
2024-01-15T18:53:32.888Z,100028.13
2024-01-15T18:55:34.694Z,100020.41
2024-01-15T18:57:36.538Z,100028.94
2024-01-15T18:59:39.053Z,100040.06
2024-01-15T19:01:41.130Z,100037.47
2024-01-15T19:03:42.981Z,100044.34
2024-01-15T19:05:45.714Z,100047.75
2024-01-15T19:07:47.840Z,100061.44
2024-01-15T19:09:49.590Z,100071.72
2024-01-15T19:11:51.293Z,100071.72
2024-01-15T19:13:52.992Z,100063.16
2024-01-15T19:15:54.864Z,100055.41
2024-01-15T19:17:56.701Z,100046.00
2024-01-15T19:19:58.539Z,100051.16
2024-01-15T19:22:00.271Z,100037.47
2024-01-15T19:24:03.710Z,100031.50
2024-01-15T19:26:05.683Z,100044.38
2024-01-15T19:28:08.510Z,100040.13
2024-01-15T19:30:12.671Z,100048.69
2024-01-15T19:32:14.503Z,100069.22
2024-01-15T19:34:16.612Z,100066.66
2024-01-15T19:36:25.992Z,100079.50
2024-01-15T19:38:27.792Z,100074.41
2024-01-15T19:40:30.924Z,100080.38
2024-01-15T19:42:32.724Z,100073.53
2024-01-15T19:44:34.545Z,100071.84
2024-01-15T19:46:36.566Z,100084.66
2024-01-15T19:48:38.438Z,100088.09
2024-01-15T19:50:41.622Z,100084.66
2024-01-15T19:52:43.461Z,100097.50
2024-01-15T19:54:45.253Z,100104.31
2024-01-15T19:56:47.094Z,100088.06
2024-01-15T19:58:48.887Z,100098.31
2024-01-15T20:00:50.824Z,100098.28
2024-01-15T20:02:52.736Z,100096.56
2024-01-15T20:04:54.472Z,100100.00
2024-01-15T20:06:56.282Z,100094.00
2024-01-15T20:08:58.760Z,100105.13
2024-01-15T20:11:00.596Z,100104.28
2024-01-15T20:13:02.725Z,100109.41
2024-01-15T20:15:04.976Z,100109.41
2024-01-15T20:17:06.757Z,100111.97
2024-01-15T20:19:08.668Z,100121.38
2024-01-15T20:21:11.661Z,100123.13
2024-01-15T20:23:13.712Z,100118.00
2024-01-15T20:25:15.491Z,100122.28
2024-01-15T20:27:17.728Z,100123.16
2024-01-15T20:29:20.212Z,100128.28
2024-01-15T20:31:22.014Z,100122.31
2024-01-15T20:33:23.962Z,100130.03
2024-01-15T20:35:25.826Z,100127.47
2024-01-15T20:37:27.883Z,100140.28
2024-01-15T20:39:29.580Z,100141.19
2024-01-15T20:41:31.407Z,100152.28
2024-01-15T20:43:33.976Z,100161.72
2024-01-15T20:45:35.673Z,100153.19
2024-01-15T20:47:37.495Z,100165.16
2024-01-15T20:49:39.684Z,100167.72
2024-01-15T20:51:41.428Z,100171.16
2024-01-15T20:53:43.506Z,100173.72
2024-01-15T20:55:45.304Z,100165.16
2024-01-15T20:57:47.042Z,100178.00
2024-01-15T20:59:51.810Z,100178.03
2024-01-15T21:01:53.879Z,100190.00
2024-01-15T21:03:55.639Z,100193.44
2024-01-15T21:05:58.563Z,100197.75
2024-01-15T21:08:00.442Z,100201.16
2024-01-15T21:10:02.281Z,100192.59
2024-01-15T21:12:06.193Z,100200.25
2024-01-15T21:14:09.158Z,100207.09
2024-01-15T21:16:10.954Z,100214.81
2024-01-15T21:18:13.210Z,100207.09
2024-01-15T21:20:15.243Z,100213.94
2024-01-15T21:22:18.281Z,100217.38
2024-01-15T21:24:23.822Z,100227.63
2024-01-15T21:26:25.618Z,100221.63
2024-01-15T21:28:28.974Z,100220.78
2024-01-15T21:30:34.376Z,100225.91
2024-01-15T21:32:36.228Z,100222.47
2024-01-15T21:34:38.384Z,100222.47
2024-01-15T21:36:40.195Z,100223.34
2024-01-15T21:38:42.009Z,100237.88
2024-01-15T21:40:43.983Z,100228.50
2024-01-15T21:42:45.727Z,100236.19
2024-01-15T21:44:47.567Z,100249.03
2024-01-15T21:46:49.352Z,100237.88
2024-01-15T21:48:52.417Z,100247.28
2024-01-15T21:50:54.266Z,100256.69
2024-01-15T21:52:56.037Z,100251.53
2024-01-15T21:54:57.720Z,100243.84
2024-01-15T21:56:59.555Z,100248.13
2024-01-15T21:59:01.484Z,100260.09
2024-01-15T22:01:03.221Z,100259.25
2024-01-15T22:03:06.715Z,100266.97
2024-01-15T22:05:09.799Z,100269.50
2024-01-15T22:07:11.585Z,100272.94
2024-01-15T22:09:13.514Z,100268.63
2024-01-15T22:11:15.797Z,100278.94
2024-01-15T22:13:17.526Z,100281.47
2024-01-15T22:15:19.697Z,100279.78
2024-01-15T22:17:21.437Z,100278.06
2024-01-15T22:19:23.338Z,100284.91
2024-01-15T22:21:25.085Z,100287.50
2024-01-15T22:23:26.845Z,100289.22
2024-01-15T22:25:28.666Z,100296.91
2024-01-15T22:27:30.412Z,100297.78
2024-01-15T22:29:32.159Z,100307.22
2024-01-15T22:31:33.980Z,100310.63
2024-01-15T22:33:36.069Z,100313.22
2024-01-15T22:35:38.129Z,100315.78
2024-01-15T22:37:40.031Z,100315.78
2024-01-15T22:39:41.875Z,100323.47
2024-01-15T22:41:43.745Z,100332.03
2024-01-15T22:43:46.916Z,100331.19
2024-01-15T22:45:48.739Z,100329.47
2024-01-15T22:47:50.664Z,100329.47
2024-01-15T22:49:53.152Z,100337.16
2024-01-15T22:51:54.875Z,100339.75
2024-01-15T22:53:56.645Z,100333.75
2024-01-15T22:55:58.510Z,100344.91
2024-01-15T22:58:00.328Z,100348.34
2024-01-15T23:00:02.158Z,100355.16
2024-01-15T23:02:04.085Z,100362.03
2024-01-15T23:04:06.014Z,100361.19
2024-01-15T23:06:18.208Z,100362.03
2024-01-15T23:08:20.092Z,100368.03
2024-01-15T23:10:21.929Z,100372.28
2024-01-15T23:12:23.629Z,100374.03
2024-01-15T23:14:25.493Z,100378.28
2024-01-15T23:16:27.214Z,100375.72
2024-01-15T23:18:28.981Z,100381.75
2024-01-15T23:20:30.981Z,100382.59
2024-01-15T23:22:32.715Z,100386.91
2024-01-15T23:24:34.445Z,100385.19
2024-01-15T23:26:36.179Z,100397.19
2024-01-15T23:28:37.927Z,100394.63
2024-01-15T23:30:39.630Z,100391.22
2024-01-15T23:32:42.010Z,100391.19
2024-01-15T23:34:43.843Z,100380.94
2024-01-15T23:36:46.340Z,100383.53
2024-01-15T23:38:48.141Z,100382.66
2024-01-15T23:40:49.869Z,100384.38
2024-01-15T23:42:51.886Z,100388.66
2024-01-15T23:44:53.660Z,100396.34
2024-01-15T23:46:55.372Z,100392.09
2024-01-15T23:48:57.234Z,100404.91
2024-01-15T23:50:59.009Z,100406.63