createdAt,value
2019-01-27T00:01:12.418Z,94912.84
2019-01-27T00:03:41.594Z,94910.70
2019-01-27T00:06:10.698Z,94906.73
2019-01-27T00:08:39.791Z,94900.92
2019-01-27T00:11:08.899Z,94899.05
2019-01-27T00:13:37.986Z,94896.95
2019-01-27T00:16:07.198Z,94891.66
2019-01-27T00:18:36.289Z,94873.64
2019-01-27T00:21:05.596Z,94873.10
2019-01-27T00:23:34.694Z,94869.67
2019-01-27T00:26:03.790Z,94864.91
2019-01-27T00:28:32.878Z,94864.09
2019-01-27T00:31:01.982Z,94853.48
2019-01-27T00:33:31.058Z,94859.59
2019-01-27T00:36:00.161Z,94845.30
2019-01-27T00:38:29.234Z,94834.69
2019-01-27T00:40:58.333Z,94829.64
2019-01-27T00:43:27.448Z,94824.08
2019-01-27T00:45:56.545Z,94815.05
2019-01-27T00:48:25.621Z,94806.31
2019-01-27T00:50:54.722Z,94799.92
2019-01-27T00:53:23.797Z,94799.69
2019-01-27T00:55:52.905Z,94799.14
2019-01-27T00:58:22.001Z,94791.19
2019-01-27T01:00:51.102Z,94791.46
2019-01-27T01:03:20.230Z,94784.81
2019-01-27T01:05:49.314Z,94773.93
2019-01-27T01:08:18.418Z,94766.27
2019-01-27T01:10:47.503Z,94766.00
2019-01-27T01:13:16.611Z,94750.08
2019-01-27T01:15:45.693Z,94747.70
2019-01-27T01:18:14.816Z,94747.15
2019-01-27T01:20:43.891Z,94741.05
2019-01-27T01:23:12.998Z,94741.55
2019-01-27T01:25:42.082Z,94734.14
2019-01-27T01:28:11.191Z,94726.19
2019-01-27T01:30:40.278Z,94719.56
2019-01-27T01:33:09.386Z,94721.44
2019-01-27T01:35:38.465Z,94707.08
2019-01-27T01:38:07.567Z,94706.58
2019-01-27T01:40:36.652Z,94699.39
2019-01-27T01:43:05.883Z,94689.06
2019-01-27T01:45:34.989Z,94691.14
2019-01-27T01:48:05.390Z,94684.78
2019-01-27T01:50:34.466Z,94691.42
2019-01-27T01:53:03.576Z,94666.98
2019-01-27T01:55:32.658Z,94653.20
2019-01-27T01:58:01.770Z,94654.45
2019-01-27T02:00:30.857Z,94653.16
2019-01-27T02:02:59.967Z,94653.16
2019-01-27T02:05:29.051Z,94664.55
2019-01-27T02:07:58.159Z,94641.70
2019-01-27T02:10:27.250Z,94625.77
2019-01-27T02:12:56.347Z,94631.88
2019-01-27T02:15:56.010Z,94629.22
2019-01-27T02:18:25.193Z,94614.06
2019-01-27T02:20:54.274Z,94617.80
2019-01-27T02:23:23.394Z,94597.61
2019-01-27T02:25:52.596Z,94589.37
2019-01-27T02:28:21.673Z,94586.45
2019-01-27T02:30:50.778Z,94578.47
2019-01-27T02:33:19.857Z,94583.80
2019-01-27T02:35:48.962Z,94572.39
2019-01-27T02:38:18.056Z,94575.05
2019-01-27T02:40:47.159Z,94571.59
2019-01-27T02:43:16.360Z,94565.25
2019-01-27T02:45:45.458Z,94567.08
2019-01-27T02:48:14.531Z,94550.89
2019-01-27T02:50:43.626Z,94552.02
2019-01-27T02:53:12.710Z,94542.70
2019-01-27T02:55:41.811Z,94544.78
2019-01-27T02:58:10.891Z,94532.88
2019-01-27T03:00:40.001Z,94540.54
2019-01-27T03:03:09.085Z,94528.03
2019-01-27T03:06:00.142Z,94525.91
2019-01-27T03:08:55.045Z,94537.31
2019-01-27T03:11:24.146Z,94532.80
2019-01-27T03:13:53.317Z,94525.64
2019-01-27T03:16:22.405Z,94521.16
2019-01-27T03:18:51.492Z,94521.66
2019-01-27T03:21:20.586Z,94512.97
2019-01-27T03:23:49.674Z,94505.02
2019-01-27T03:26:18.817Z,94501.83
2019-01-27T03:28:47.877Z,94490.14
2019-01-27T03:31:16.977Z,94483.52
2019-01-27T03:33:46.055Z,94474.48
2019-01-27T03:36:15.150Z,94471.03
2019-01-27T03:38:44.227Z,94458.60
2019-01-27T03:41:13.321Z,94455.98
2019-01-27T03:43:42.426Z,94448.59
2019-01-27T03:46:11.519Z,94437.71
2019-01-27T03:48:40.617Z,94432.45
2019-01-27T03:51:09.709Z,94432.41
2019-01-27T03:53:38.778Z,94417.55
2019-01-27T03:56:07.889Z,94410.66
2019-01-27T03:58:37.074Z,94416.00
2019-01-27T04:01:06.539Z,94408.53
2019-01-27T04:03:35.627Z,94403.27
2019-01-27T04:06:04.921Z,94403.22
2019-01-27T04:08:34.002Z,94386.91
2019-01-27T04:11:03.113Z,94390.41
2019-01-27T04:13:32.181Z,94375.85
2019-01-27T04:16:01.271Z,94385.41
2019-01-27T04:18:30.343Z,94379.04
2019-01-27T04:20:59.538Z,94364.70
2019-01-27T04:23:28.622Z,94367.40
2019-01-27T04:25:57.705Z,94382.84
2019-01-27T04:28:26.806Z,94367.72
2019-01-27T04:30:55.888Z,94383.41
2019-01-27T04:33:24.984Z,94362.41
2019-01-27T04:35:54.061Z,94356.34
2019-01-27T04:38:23.154Z,94342.81
2019-01-27T04:40:52.235Z,94337.96
2019-01-27T04:43:21.349Z,94325.00
2019-01-27T04:45:50.451Z,94318.09
2019-01-27T04:48:19.549Z,94316.52
2019-01-27T04:50:48.622Z,94311.52
2019-01-27T04:53:17.726Z,94314.13
2019-01-27T04:55:46.824Z,94307.75
2019-01-27T04:58:15.916Z,94303.77
2019-01-27T05:00:44.999Z,94291.83
2019-01-27T05:03:38.721Z,94292.69
2019-01-27T05:06:07.803Z,94277.30
2019-01-27T05:08:36.911Z,94265.38
2019-01-27T05:11:06.047Z,94267.79
2019-01-27T05:13:35.147Z,94274.11
2019-01-27T05:16:04.233Z,94261.60
2019-01-27T05:18:33.344Z,94261.37
2019-01-27T05:21:02.427Z,94258.61
2019-01-27T05:23:31.529Z,94271.56
2019-01-27T05:26:00.606Z,94261.48
2019-01-27T05:28:29.723Z,94257.52
2019-01-27T05:30:58.810Z,94258.84
2019-01-27T05:33:27.915Z,94235.69
2019-01-27T05:35:57.003Z,94247.04
2019-01-27T05:38:26.102Z,94241.69
2019-01-27T05:40:55.172Z,94238.23
2019-01-27T05:43:24.311Z,94230.20
2019-01-27T05:45:53.387Z,94226.02
2019-01-27T05:48:22.481Z,94234.99
2019-01-27T05:50:51.567Z,94221.78
2019-01-27T05:53:20.668Z,94220.97
2019-01-27T05:55:49.751Z,94207.19
2019-01-27T05:58:18.852Z,94206.95
2019-01-27T06:00:48.311Z,94197.73
2019-01-27T06:03:17.449Z,94207.50
2019-01-27T06:05:46.534Z,94202.66
2019-01-27T06:08:15.622Z,94202.14
2019-01-27T06:10:44.717Z,94198.48
2019-01-27T06:13:13.801Z,94203.47
2019-01-27T06:15:42.893Z,94189.88
2019-01-27T06:18:11.965Z,94191.33
2019-01-27T06:20:41.066Z,94189.06
2019-01-27T06:23:10.209Z,94189.12
2019-01-27T06:25:39.258Z,94187.73
2019-01-27T06:28:08.343Z,94192.72
2019-01-27T06:30:37.442Z,94184.20
2019-01-27T06:33:24.212Z,94180.29
2019-01-27T06:35:53.301Z,94179.25
2019-01-27T06:38:22.369Z,94170.53
2019-01-27T06:40:51.465Z,94162.00
2019-01-27T06:43:20.587Z,94154.30
2019-01-27T06:45:49.681Z,94148.44
2019-01-27T06:48:18.761Z,94159.80
2019-01-27T06:50:47.857Z,94157.47
2019-01-27T06:53:16.945Z,94161.19
2019-01-27T06:55:46.041Z,94155.63
2019-01-27T06:58:15.112Z,94155.88
2019-01-27T07:01:06.314Z,94157.21
2019-01-27T07:04:00.232Z,94161.78
2019-01-27T07:06:37.542Z,94147.17
2019-01-27T07:09:16.573Z,94153.51
2019-01-27T07:11:59.066Z,94159.54
2019-01-27T07:14:45.453Z,94145.27
2019-01-27T07:17:41.454Z,94148.25
2019-01-27T07:20:27.908Z,94145.78
2019-01-27T07:23:14.189Z,94144.47
2019-01-27T07:26:05.348Z,94142.36
2019-01-27T07:28:42.505Z,94141.56
2019-01-27T07:31:39.444Z,94134.46
2019-01-27T07:34:27.489Z,94128.34
2019-01-27T07:37:18.700Z,94127.08
2019-01-27T07:40:06.745Z,94128.59
2019-01-27T07:42:40.466Z,94122.96
2019-01-27T07:45:35.062Z,94125.94
2019-01-27T07:48:22.157Z,94116.07
2019-01-27T07:51:19.283Z,94124.64
2019-01-27T07:54:16.293Z,94130.22
2019-01-27T07:57:05.626Z,94127.89
2019-01-27T07:59:49.566Z,94125.50
2019-01-27T08:02:29.267Z,94127.89
2019-01-27T08:05:21.810Z,94128.66
2019-01-27T08:07:57.606Z,94139.43
2019-01-27T08:10:54.531Z,94138.64
2019-01-27T08:13:51.788Z,94130.22
2019-01-27T08:16:45.734Z,94131.34
2019-01-27T08:19:33.213Z,94132.60
2019-01-27T08:22:21.281Z,94130.53
2019-01-27T08:25:09.359Z,94135.10
2019-01-27T08:27:55.279Z,94136.78
2019-01-27T08:30:40.075Z,94133.39
2019-01-27T08:33:28.154Z,94125.54
2019-01-27T08:36:14.618Z,94119.19
2019-01-27T08:39:01.354Z,94114.81
2019-01-27T08:41:49.591Z,94114.14
2019-01-27T08:44:52.646Z,94116.47
2019-01-27T08:47:21.746Z,94117.39
2019-01-27T08:49:50.851Z,94111.50
2019-01-27T08:52:19.931Z,94106.67
2019-01-27T08:54:49.023Z,94100.09
2019-01-27T08:57:18.102Z,94099.77
2019-01-27T08:59:47.203Z,94093.02
2019-01-27T09:02:33.700Z,94092.39
2019-01-27T09:05:24.863Z,94093.98
2019-01-27T09:08:01.970Z,94104.52
2019-01-27T09:10:52.844Z,94102.87
2019-01-27T09:13:45.020Z,94097.05
2019-01-27T09:16:38.906Z,94099.22
2019-01-27T09:19:29.947Z,94085.33
2019-01-27T09:22:21.109Z,94092.58
2019-01-27T09:25:07.653Z,94082.17
2019-01-27T09:27:50.754Z,94082.76
2019-01-27T09:30:41.937Z,94082.95
2019-01-27T09:33:32.742Z,94077.63
2019-01-27T09:36:26.855Z,94085.91
2019-01-27T09:39:13.572Z,94079.33
2019-01-27T09:42:00.121Z,94083.59
2019-01-27T09:44:48.218Z,94078.63
2019-01-27T09:47:34.940Z,94075.25
2019-01-27T09:50:13.329Z,94084.13
2019-01-27T09:52:52.318Z,94070.77
2019-01-27T09:55:38.814Z,94072.38
2019-01-27T09:58:25.998Z,94073.07
2019-01-27T10:01:04.207Z,94059.53
2019-01-27T10:03:44.371Z,94076.56
2019-01-27T10:06:30.922Z,94081.25
2019-01-27T10:09:12.386Z,94084.00
2019-01-27T10:12:00.453Z,94079.41
2019-01-27T10:14:40.946Z,94066.88
2019-01-27T10:17:32.045Z,94056.09
2019-01-27T10:20:18.670Z,94052.45
2019-01-27T10:23:00.363Z,94059.20
2019-01-27T10:25:51.563Z,94048.86
2019-01-27T10:28:31.348Z,94045.66
2019-01-27T10:31:19.420Z,94034.36
2019-01-27T10:34:04.870Z,94033.72
2019-01-27T10:37:12.279Z,94041.16
2019-01-27T10:39:55.561Z,94043.98
2019-01-27T10:42:32.297Z,94035.86
2019-01-27T10:45:26.166Z,94028.42
2019-01-27T10:48:10.386Z,94030.73
2019-01-27T10:50:47.983Z,94025.29
2019-01-27T10:53:41.566Z,94023.14
2019-01-27T10:56:22.924Z,94024.55
2019-01-27T10:59:22.931Z,94019.14
2019-01-27T11:02:12.439Z,94014.47
2019-01-27T11:05:15.662Z,94006.55
2019-01-27T11:07:54.829Z,93997.40
2019-01-27T11:10:57.841Z,93996.63
2019-01-27T11:13:54.993Z,93986.13
2019-01-27T11:16:55.231Z,93990.22
2019-01-27T11:19:43.289Z,93986.13
2019-01-27T11:22:49.671Z,93985.31
2019-01-27T11:25:31.010Z,93985.23
2019-01-27T11:28:10.064Z,93989.73
2019-01-27T11:30:55.374Z,93977.38
2019-01-27T11:33:37.760Z,93970.08
2019-01-27T11:36:25.672Z,93971.62
2019-01-27T11:39:13.737Z,93966.22
2019-01-27T11:42:01.786Z,93965.29
2019-01-27T11:44:48.507Z,93965.42
2019-01-27T11:47:35.107Z,93959.81
2019-01-27T11:50:14.586Z,93957.20
2019-01-27T11:52:47.215Z,93954.22
2019-01-27T11:55:16.296Z,93965.03
2019-01-27T11:57:45.388Z,93958.14
2019-01-27T12:00:17.582Z,93966.91
2019-01-27T12:02:46.964Z,93962.06
2019-01-27T12:05:16.055Z,93953.61
2019-01-27T12:07:45.131Z,93946.63
2019-01-27T12:10:15.541Z,93952.86
2019-01-27T12:12:44.664Z,93951.02
2019-01-27T12:15:19.068Z,93955.15
2019-01-27T12:17:48.155Z,93940.95
2019-01-27T12:20:17.376Z,93935.68
2019-01-27T12:22:46.453Z,93923.80
2019-01-27T12:25:15.566Z,93927.89
2019-01-27T12:27:44.646Z,93939.70
2019-01-27T12:30:16.266Z,93933.41
2019-01-27T12:32:45.342Z,93925.22
2019-01-27T12:35:14.534Z,93927.30
2019-01-27T12:37:43.641Z,93921.55
2019-01-27T12:40:15.486Z,93925.70
2019-01-27T12:42:44.793Z,93918.67
2019-01-27T12:45:14.856Z,93920.66
2019-01-27T12:47:44.054Z,93907.70
2019-01-27T12:50:14.737Z,93914.13
2019-01-27T12:52:43.842Z,93912.63
2019-01-27T12:55:13.909Z,93900.48
2019-01-27T12:57:43.046Z,93897.92
2019-01-27T13:00:33.204Z,93909.20
2019-01-27T13:03:02.339Z,93905.09
2019-01-27T13:05:31.442Z,93902.67
2019-01-27T13:08:00.526Z,93905.86
2019-01-27T13:10:29.630Z,93911.55
2019-01-27T13:12:58.818Z,93894.45
2019-01-27T13:15:27.933Z,93881.93
2019-01-27T13:17:57.021Z,93908.17
2019-01-27T13:20:26.129Z,93886.00
2019-01-27T13:22:55.206Z,93884.55
2019-01-27T13:25:24.281Z,93879.33
2019-01-27T13:27:53.389Z,93864.30
2019-01-27T13:30:23.354Z,93866.07
2019-01-27T13:32:52.454Z,93862.84
2019-01-27T13:35:21.929Z,93870.77
2019-01-27T13:37:52.672Z,93873.81
2019-01-27T13:40:22.676Z,93870.70
2019-01-27T13:42:51.820Z,93868.95
2019-01-27T13:45:22.860Z,93882.09
2019-01-27T13:47:51.958Z,93872.77
2019-01-27T13:50:21.032Z,93869.55
2019-01-27T13:52:50.137Z,93873.58
2019-01-27T13:55:21.429Z,93876.89
2019-01-27T13:57:50.543Z,93873.20
2019-01-27T14:00:24.806Z,93869.31
2019-01-27T14:02:53.920Z,93872.59
2019-01-27T14:05:23.305Z,93857.89
2019-01-27T14:07:52.401Z,93859.52
2019-01-27T14:10:23.523Z,93858.44
2019-01-27T14:12:52.624Z,93857.89
2019-01-27T14:15:23.813Z,93851.89
2019-01-27T14:17:52.902Z,93857.64
2019-01-27T14:20:21.996Z,93844.07
2019-01-27T14:22:51.108Z,93848.55
2019-01-27T14:25:21.520Z,93845.03
2019-01-27T14:27:52.078Z,93838.14
2019-01-27T14:30:23.438Z,93840.33
2019-01-27T14:32:54.319Z,93832.66
2019-01-27T14:35:23.402Z,93835.64
2019-01-27T14:37:52.500Z,93839.05
2019-01-27T14:40:23.482Z,93836.77
2019-01-27T14:42:52.695Z,93835.75
2019-01-27T14:45:23.898Z,93840.82
2019-01-27T14:47:52.986Z,93848.26
2019-01-27T14:50:24.683Z,93840.08
2019-01-27T14:52:53.865Z,93850.82
2019-01-27T14:55:22.945Z,93848.41
2019-01-27T14:57:52.035Z,93847.95
2019-01-27T15:00:24.064Z,93844.82
2019-01-27T15:02:53.141Z,93850.74
2019-01-27T15:05:22.245Z,93848.22
2019-01-27T15:07:51.337Z,93853.20
2019-01-27T15:10:20.606Z,93849.47
2019-01-27T15:12:49.700Z,93861.02
2019-01-27T15:15:19.880Z,93852.64
2019-01-27T15:17:49.082Z,93858.05
2019-01-27T15:20:26.233Z,93855.14
2019-01-27T15:22:55.324Z,93848.61
2019-01-27T15:25:24.422Z,93854.61
2019-01-27T15:27:53.517Z,93846.23
2019-01-27T15:30:27.774Z,93849.48
2019-01-27T15:32:56.853Z,93845.95
2019-01-27T15:35:25.959Z,93852.05
2019-01-27T15:37:55.029Z,93854.55
2019-01-27T15:40:24.140Z,93856.05
2019-01-27T15:42:53.228Z,93851.70
2019-01-27T15:45:24.488Z,93862.00
2019-01-27T15:47:53.571Z,93862.18
2019-01-27T15:50:24.626Z,93866.83
2019-01-27T15:52:53.859Z,93863.73
2019-01-27T15:55:22.912Z,93867.10
2019-01-27T15:57:52.015Z,93868.42
2019-01-27T16:00:23.350Z,93871.64
2019-01-27T16:02:52.528Z,93871.64
2019-01-27T16:05:22.144Z,93870.83
2019-01-27T16:07:51.678Z,93872.80
2019-01-27T16:10:21.799Z,93882.85
2019-01-27T16:12:50.911Z,93878.95
2019-01-27T16:15:25.101Z,93883.47
2019-01-27T16:17:54.732Z,93881.86
2019-01-27T16:20:24.020Z,93884.17
2019-01-27T16:23:12.234Z,93896.12
2019-01-27T16:25:41.581Z,93895.61
2019-01-27T16:28:10.749Z,93908.06
2019-01-27T16:30:49.318Z,93922.93
2019-01-27T16:33:25.900Z,93911.78
2019-01-27T16:35:55.018Z,93922.91
2019-01-27T16:38:24.097Z,93925.22
2019-01-27T16:40:53.170Z,93926.89
2019-01-27T16:43:22.280Z,93925.78
2019-01-27T16:45:51.395Z,93932.22
2019-01-27T16:48:20.541Z,93930.69
2019-01-27T16:50:49.611Z,93941.56
2019-01-27T16:53:18.829Z,93939.72
2019-01-27T16:55:47.921Z,93945.28
2019-01-27T16:58:17.041Z,93958.03
2019-01-27T17:00:46.123Z,93948.50
2019-01-27T17:03:15.527Z,93955.44
2019-01-27T17:05:44.624Z,93955.44
2019-01-27T17:08:13.724Z,93965.89
2019-01-27T17:10:42.799Z,93978.01
2019-01-27T17:13:11.907Z,93986.86
2019-01-27T17:15:41.204Z,93988.48
2019-01-27T17:18:10.312Z,93992.30
2019-01-27T17:20:39.413Z,94000.44
2019-01-27T17:23:08.511Z,94006.30
2019-01-27T17:25:37.591Z,94017.83
2019-01-27T17:28:06.795Z,94022.19
2019-01-27T17:30:35.874Z,94026.89
2019-01-27T17:33:05.133Z,94027.59
2019-01-27T17:35:35.430Z,94037.70
2019-01-27T17:38:04.810Z,94056.29
2019-01-27T17:40:33.890Z,94049.41
2019-01-27T17:43:02.997Z,94064.07
2019-01-27T17:45:32.113Z,94066.72
2019-01-27T17:48:01.259Z,94068.94
2019-01-27T17:50:30.343Z,94074.27
2019-01-27T17:52:59.445Z,94084.60
2019-01-27T17:55:41.750Z,94085.44
2019-01-27T17:58:24.944Z,94087.78
2019-01-27T18:01:18.811Z,94095.51
2019-01-27T18:03:56.456Z,94105.08
2019-01-27T18:06:37.882Z,94109.65
2019-01-27T18:09:17.584Z,94110.97
2019-01-27T18:12:08.379Z,94119.48
2019-01-27T18:14:39.334Z,94128.77
2019-01-27T18:17:08.432Z,94123.98
2019-01-27T18:19:37.560Z,94137.17
2019-01-27T18:22:06.635Z,94149.95
2019-01-27T18:24:35.762Z,94148.63
2019-01-27T18:27:04.852Z,94155.73
2019-01-27T18:29:33.958Z,94160.03
2019-01-27T18:32:03.120Z,94158.12
2019-01-27T18:34:32.229Z,94164.73
2019-01-27T18:37:01.373Z,94171.64
2019-01-27T18:39:30.435Z,94175.09
2019-01-27T18:41:59.538Z,94185.94
2019-01-27T18:44:28.664Z,94192.34
2019-01-27T18:46:57.758Z,94200.28
2019-01-27T18:49:26.831Z,94202.95
2019-01-27T18:51:55.954Z,94214.34
2019-01-27T18:54:42.937Z,94213.59
2019-01-27T18:57:50.011Z,94228.72
2019-01-27T19:00:28.908Z,94236.39
2019-01-27T19:03:12.339Z,94249.13
2019-01-27T19:06:02.835Z,94248.59
2019-01-27T19:08:41.224Z,94264.70
2019-01-27T19:11:21.422Z,94266.32
2019-01-27T19:14:07.771Z,94276.61
2019-01-27T19:16:55.846Z,94273.70
2019-01-27T19:19:56.851Z,94281.39
2019-01-27T19:22:57.430Z,94280.05
2019-01-27T19:25:52.250Z,94281.64
2019-01-27T19:28:49.482Z,94282.98
2019-01-27T19:31:40.632Z,94289.06
2019-01-27T19:34:37.623Z,94284.56
2019-01-27T19:37:13.626Z,94293.55
2019-01-27T19:40:05.040Z,94295.92
2019-01-27T19:43:02.778Z,94303.84
2019-01-27T19:45:51.379Z,94306.51
2019-01-27T19:48:38.552Z,94308.34
2019-01-27T19:51:33.564Z,94316.02
2019-01-27T19:54:25.212Z,94321.83
2019-01-27T19:57:16.720Z,94320.76
2019-01-27T19:59:58.294Z,94321.30
2019-01-27T20:02:46.745Z,94328.18
2019-01-27T20:05:44.273Z,94326.84
2019-01-27T20:08:57.150Z,94334.24
2019-01-27T20:11:40.130Z,94339.25
2019-01-27T20:14:21.907Z,94335.80
2019-01-27T20:17:19.928Z,94346.35
2019-01-27T20:20:08.168Z,94350.31
2019-01-27T20:22:58.673Z,94359.81
2019-01-27T20:25:47.102Z,94368.49
2019-01-27T20:28:34.518Z,94364.81
2019-01-27T20:31:23.431Z,94371.91
2019-01-27T20:34:15.829Z,94367.97
2019-01-27T20:36:59.495Z,94371.40
2019-01-27T20:39:46.312Z,94374.02
2019-01-27T20:42:32.473Z,94377.70
2019-01-27T20:45:10.771Z,94364.52
2019-01-27T20:48:02.302Z,94366.04
2019-01-27T20:50:54.318Z,94373.42
2019-01-27T20:53:41.306Z,94375.00
2019-01-27T20:56:23.952Z,94372.60
2019-01-27T20:59:12.949Z,94372.90
2019-01-27T21:01:49.096Z,94378.72
2019-01-27T21:04:24.603Z,94378.47
2019-01-27T21:07:11.052Z,94381.10
2019-01-27T21:10:04.158Z,94373.95
2019-01-27T21:12:51.498Z,94376.89
2019-01-27T21:15:44.401Z,94383.22
2019-01-27T21:18:21.393Z,94385.61
2019-01-27T21:20:53.655Z,94384.00
2019-01-27T21:23:22.743Z,94380.31
2019-01-27T21:25:52.286Z,94382.13
2019-01-27T21:28:22.673Z,94383.45
2019-01-27T21:30:52.600Z,94391.66
2019-01-27T21:33:25.265Z,94393.76
2019-01-27T21:35:55.482Z,94396.94
2019-01-27T21:38:25.386Z,94406.20
2019-01-27T21:40:54.826Z,94393.55
2019-01-27T21:43:24.178Z,94386.66
2019-01-27T21:45:53.914Z,94395.66
2019-01-27T21:48:23.023Z,94396.98
2019-01-27T21:50:52.255Z,94395.66
2019-01-27T21:53:21.746Z,94391.20
2019-01-27T21:55:50.833Z,94396.20
2019-01-27T21:58:21.164Z,94395.92
2019-01-27T22:00:50.302Z,94393.29
2019-01-27T22:03:19.402Z,94388.28
2019-01-27T22:05:48.475Z,94393.58
2019-01-27T22:08:17.580Z,94396.73
2019-01-27T22:10:46.657Z,94401.25
2019-01-27T22:13:15.775Z,94394.08
2019-01-27T22:15:44.936Z,94394.06
2019-01-27T22:18:14.018Z,94395.14
2019-01-27T22:20:43.123Z,94399.86
2019-01-27T22:23:12.405Z,94402.77
2019-01-27T22:25:41.503Z,94407.22
2019-01-27T22:28:10.596Z,94408.05
2019-01-27T22:30:39.707Z,94409.86
2019-01-27T22:33:08.787Z,94413.84
2019-01-27T22:35:37.966Z,94415.44
2019-01-27T22:38:07.149Z,94411.50
2019-01-27T22:40:36.266Z,94416.75
2019-01-27T22:43:06.516Z,94419.39
2019-01-27T22:45:35.638Z,94422.28
2019-01-27T22:48:04.724Z,94421.99
2019-01-27T22:50:33.821Z,94420.13
2019-01-27T22:53:02.899Z,94430.98
2019-01-27T22:55:32.010Z,94432.58
2019-01-27T22:58:01.097Z,94431.78
2019-01-27T23:00:56.043Z,94434.76
2019-01-27T23:03:25.457Z,94436.05
2019-01-27T23:05:54.550Z,94441.59
2019-01-27T23:08:23.650Z,94441.61
2019-01-27T23:10:52.752Z,94439.52
2019-01-27T23:13:21.834Z,94445.05
2019-01-27T23:15:50.941Z,94443.74
2019-01-27T23:18:20.027Z,94444.75
2019-01-27T23:20:49.147Z,94445.49
2019-01-27T23:23:18.230Z,94439.94
2019-01-27T23:25:47.327Z,94442.88
2019-01-27T23:28:16.410Z,94432.31
2019-01-27T23:30:45.522Z,94452.14
2019-01-27T23:33:14.684Z,94446.06
2019-01-27T23:35:43.778Z,94451.91
2019-01-27T23:38:12.859Z,94461.67
2019-01-27T23:40:41.975Z,94463.54
2019-01-27T23:43:11.063Z,94461.95
2019-01-27T23:45:40.166Z,94473.83
2019-01-27T23:48:09.275Z,94470.39
2019-01-27T23:50:38.445Z,94474.08
2019-01-27T23:53:07.529Z,94475.92
2019-01-27T23:55:36.612Z,94477.02
2019-01-27T23:58:05.824Z,94480.45
