createdAt,value
2018-05-07T00:02:11.342Z,11.60
2018-05-07T00:04:38.740Z,12.27
2018-05-07T00:07:06.134Z,12.20
2018-05-07T00:09:33.571Z,11.97
2018-05-07T00:12:00.928Z,12.20
2018-05-07T00:14:28.327Z,12.07
2018-05-07T00:16:55.719Z,12.60
2018-05-07T00:19:23.111Z,12.20
2018-05-07T00:21:50.504Z,11.50
2018-05-07T00:24:17.906Z,12.17
2018-05-07T00:26:45.327Z,11.60
2018-05-07T00:29:12.753Z,11.13
2018-05-07T00:31:40.117Z,11.57
2018-05-07T00:34:07.515Z,12.00
2018-05-07T00:36:34.913Z,11.23
2018-05-07T00:39:02.326Z,11.30
2018-05-07T00:41:29.711Z,11.90
2018-05-07T00:43:57.107Z,11.60
2018-05-07T00:46:24.497Z,11.27
2018-05-07T00:48:51.892Z,11.13
2018-05-07T00:51:19.294Z,11.47
2018-05-07T00:53:46.683Z,11.80
2018-05-07T00:56:14.071Z,11.63
2018-05-07T00:58:41.465Z,11.50
2018-05-07T01:01:08.856Z,10.73
2018-05-07T01:03:36.243Z,11.40
2018-05-07T01:06:03.643Z,11.10
2018-05-07T01:08:31.036Z,11.07
2018-05-07T01:10:58.421Z,10.80
2018-05-07T01:13:25.822Z,11.30
2018-05-07T01:15:53.214Z,11.47
2018-05-07T01:18:20.694Z,12.13
2018-05-07T01:20:48.094Z,11.53
2018-05-07T01:23:15.483Z,11.20
2018-05-07T01:25:42.918Z,11.20
2018-05-07T01:28:10.294Z,11.47
2018-05-07T01:30:37.686Z,11.67
2018-05-07T01:33:05.090Z,11.60
2018-05-07T01:35:32.466Z,11.73
2018-05-07T01:37:59.892Z,11.50
2018-05-07T01:40:27.279Z,11.37
2018-05-07T01:42:54.666Z,11.00
2018-05-07T01:45:22.063Z,11.20
2018-05-07T01:47:49.447Z,11.63
2018-05-07T01:50:16.840Z,11.47
2018-05-07T01:52:44.235Z,10.97
2018-05-07T01:55:11.631Z,11.40
2018-05-07T01:57:39.029Z,11.13
2018-05-07T02:00:06.415Z,11.10
2018-05-07T02:02:33.803Z,11.07
2018-05-07T02:05:01.195Z,11.10
2018-05-07T02:07:28.599Z,11.40
2018-05-07T02:09:55.987Z,11.80
2018-05-07T02:12:23.604Z,11.03
2018-05-07T02:14:50.982Z,11.30
2018-05-07T02:17:18.375Z,11.13
2018-05-07T02:19:45.779Z,10.80
2018-05-07T02:22:13.163Z,10.90
2018-05-07T02:24:40.559Z,11.20
2018-05-07T02:27:07.944Z,11.00
2018-05-07T02:29:35.348Z,10.97
2018-05-07T02:32:02.730Z,11.50
2018-05-07T02:34:30.129Z,11.37
2018-05-07T02:36:57.523Z,11.47
2018-05-07T02:39:24.927Z,11.30
2018-05-07T02:41:52.316Z,10.80
2018-05-07T02:44:19.703Z,11.60
2018-05-07T02:46:47.093Z,10.87
2018-05-07T02:49:14.488Z,11.10
2018-05-07T02:51:41.888Z,10.60
2018-05-07T02:54:09.347Z,11.77
2018-05-07T02:56:36.756Z,10.83
2018-05-07T02:59:04.144Z,10.60
2018-05-07T03:01:31.552Z,10.83
2018-05-07T03:03:58.937Z,10.90
2018-05-07T03:06:26.328Z,11.07
2018-05-07T03:08:53.720Z,10.60
2018-05-07T03:11:21.108Z,11.37
2018-05-07T03:13:48.499Z,10.43
2018-05-07T03:16:15.899Z,10.53
2018-05-07T03:18:43.315Z,10.73
2018-05-07T03:21:10.703Z,10.17
2018-05-07T03:23:38.092Z,10.63
2018-05-07T03:26:05.495Z,10.70
2018-05-07T03:28:32.884Z,10.80
2018-05-07T03:31:00.274Z,11.20
2018-05-07T03:33:27.663Z,11.60
2018-05-07T03:35:55.064Z,10.30
2018-05-07T03:38:22.442Z,10.47
2018-05-07T03:40:49.860Z,10.60
2018-05-07T03:43:17.222Z,11.80
2018-05-07T03:45:44.619Z,10.87
2018-05-07T03:48:12.007Z,10.63
2018-05-07T03:50:39.402Z,10.60
2018-05-07T03:53:06.787Z,10.33
2018-05-07T03:55:34.172Z,10.90
2018-05-07T03:58:01.570Z,10.37
2018-05-07T04:00:28.958Z,10.83
2018-05-07T04:02:56.343Z,9.93
2018-05-07T04:05:24.567Z,9.67
2018-05-07T04:07:51.954Z,8.97
2018-05-07T04:10:19.334Z,9.40
2018-05-07T04:12:46.726Z,8.90
2018-05-07T04:15:14.103Z,9.23
2018-05-07T04:17:53.372Z,8.93
2018-05-07T04:20:32.628Z,9.83
2018-05-07T04:23:11.890Z,9.27
2018-05-07T04:25:39.285Z,9.33
2018-05-07T04:28:06.668Z,9.50
2018-05-07T04:30:34.044Z,9.17
2018-05-07T04:33:01.424Z,9.47
2018-05-07T04:35:28.806Z,8.80
2018-05-07T04:37:56.186Z,8.90
2018-05-07T04:40:23.578Z,8.60
2018-05-07T04:42:51.026Z,8.63
2018-05-07T04:45:18.338Z,9.17
2018-05-07T04:47:45.727Z,9.30
2018-05-07T04:50:13.119Z,8.67
2018-05-07T04:52:40.499Z,7.93
2018-05-07T04:55:07.896Z,8.70
2018-05-07T04:57:35.267Z,8.30
2018-05-07T05:00:02.650Z,7.23
2018-05-07T05:02:30.036Z,8.43
2018-05-07T05:04:57.410Z,8.50
2018-05-07T05:07:24.802Z,9.10
2018-05-07T05:09:52.178Z,9.23
2018-05-07T05:12:19.569Z,8.50
2018-05-07T05:14:46.943Z,8.77
2018-05-07T05:17:14.318Z,8.60
2018-05-07T05:19:41.702Z,8.00
2018-05-07T05:22:09.086Z,8.07
2018-05-07T05:24:36.475Z,8.63
2018-05-07T05:27:03.846Z,8.53
2018-05-07T05:29:31.235Z,9.37
2018-05-07T05:31:58.611Z,9.63
2018-05-07T05:34:26.015Z,8.63
2018-05-07T05:36:53.399Z,9.40
2018-05-07T05:39:20.787Z,9.20
2018-05-07T05:41:48.175Z,8.90
2018-05-07T05:44:15.567Z,8.40
2018-05-07T05:46:42.959Z,8.93
2018-05-07T05:49:10.334Z,8.47
2018-05-07T05:51:37.714Z,8.43
2018-05-07T05:54:05.099Z,8.17
2018-05-07T05:56:32.486Z,8.97
2018-05-07T05:58:59.865Z,8.30
2018-05-07T06:01:27.255Z,8.23
2018-05-07T06:03:54.709Z,8.10
2018-05-07T06:06:22.014Z,8.67
2018-05-07T06:08:49.402Z,8.37
2018-05-07T06:11:16.783Z,7.90
2018-05-07T06:13:44.164Z,7.90
2018-05-07T06:16:11.545Z,7.53
2018-05-07T06:18:38.930Z,8.60
2018-05-07T06:21:06.320Z,8.30
2018-05-07T06:23:33.778Z,7.53
2018-05-07T06:26:01.095Z,8.10
2018-05-07T06:28:28.476Z,7.70
2018-05-07T06:30:55.859Z,7.20
2018-05-07T06:33:23.234Z,7.67
2018-05-07T06:35:50.618Z,7.70
2018-05-07T06:38:17.998Z,7.50
2018-05-07T06:40:45.387Z,7.00
2018-05-07T06:43:12.769Z,7.30
2018-05-07T06:45:40.196Z,6.90
2018-05-07T06:48:07.539Z,8.27
2018-05-07T06:50:34.924Z,7.97
2018-05-07T06:53:02.309Z,8.53
2018-05-07T06:55:29.687Z,7.73
2018-05-07T06:57:57.073Z,7.70
2018-05-07T07:00:24.459Z,7.60
2018-05-07T07:02:51.999Z,8.40
2018-05-07T07:05:19.235Z,8.23
2018-05-07T07:07:46.632Z,7.90
2018-05-07T07:10:14.006Z,7.57
2018-05-07T07:12:41.387Z,7.43
2018-05-07T07:15:08.776Z,8.40
2018-05-07T07:17:36.151Z,7.50
2018-05-07T07:20:03.536Z,7.70
2018-05-07T07:22:30.935Z,7.90
2018-05-07T07:24:58.318Z,8.00
2018-05-07T07:27:25.710Z,8.00
2018-05-07T07:29:53.094Z,8.03
2018-05-07T07:32:20.471Z,8.30
2018-05-07T07:34:47.847Z,8.10
2018-05-07T07:37:15.231Z,7.50
2018-05-07T07:39:42.606Z,7.93
2018-05-07T07:42:09.991Z,8.60
2018-05-07T07:44:37.370Z,8.17
2018-05-07T07:47:04.787Z,8.00
2018-05-07T07:49:32.207Z,8.67
2018-05-07T07:51:59.600Z,8.67
2018-05-07T07:54:26.975Z,8.47
2018-05-07T07:56:54.359Z,9.07
2018-05-07T07:59:21.793Z,8.10
2018-05-07T08:01:49.126Z,8.27
2018-05-07T08:04:16.530Z,7.70
2018-05-07T08:06:43.900Z,7.00
2018-05-07T08:09:11.298Z,9.10
2018-05-07T08:11:38.680Z,10.20
2018-05-07T08:14:06.063Z,9.20
2018-05-07T08:16:33.443Z,9.23
2018-05-07T08:19:00.852Z,8.97
2018-05-07T08:21:28.234Z,9.30
2018-05-07T08:23:55.660Z,9.13
2018-05-07T08:26:23.043Z,8.57
2018-05-07T08:28:50.419Z,8.73
2018-05-07T08:31:17.802Z,8.53
2018-05-07T08:33:45.179Z,9.23
2018-05-07T08:36:12.563Z,8.70
2018-05-07T08:38:39.947Z,9.10
2018-05-07T08:41:07.330Z,9.10
2018-05-07T08:43:34.711Z,8.47
2018-05-07T08:46:02.167Z,9.77
2018-05-07T08:48:29.604Z,9.20
2018-05-07T08:50:56.965Z,9.50
2018-05-07T08:53:24.306Z,9.33
2018-05-07T08:55:51.692Z,9.80
2018-05-07T08:58:19.083Z,9.50
2018-05-07T09:00:46.462Z,9.80
2018-05-07T09:03:13.856Z,9.40
2018-05-07T09:05:41.243Z,8.70
2018-05-07T09:08:08.668Z,10.03
2018-05-07T09:10:36.019Z,9.60
2018-05-07T09:13:03.405Z,9.50
2018-05-07T09:15:30.783Z,9.57
2018-05-07T09:17:58.175Z,8.60
2018-05-07T09:20:25.559Z,9.13
2018-05-07T09:22:52.943Z,10.10
2018-05-07T09:25:20.338Z,9.10
2018-05-07T09:27:47.711Z,10.10
2018-05-07T09:30:15.094Z,9.53
2018-05-07T09:32:42.503Z,9.40
2018-05-07T09:35:09.899Z,9.80
2018-05-07T09:37:37.274Z,9.20
2018-05-07T09:40:04.659Z,9.77
2018-05-07T09:42:32.041Z,8.90
2018-05-07T09:44:59.435Z,9.80
2018-05-07T09:47:26.818Z,10.30
2018-05-07T09:49:54.202Z,9.37
2018-05-07T09:52:21.878Z,8.87
2018-05-07T09:54:49.258Z,9.47
2018-05-07T09:57:16.721Z,9.50
2018-05-07T09:59:44.103Z,8.67
2018-05-07T10:02:11.490Z,8.97
2018-05-07T10:04:38.875Z,9.13
2018-05-07T10:07:06.258Z,8.60
2018-05-07T10:09:33.639Z,9.03
2018-05-07T10:12:01.031Z,9.00
2018-05-07T10:14:28.419Z,8.60
2018-05-07T10:16:55.812Z,10.00
2018-05-07T10:19:23.199Z,9.00
2018-05-07T10:21:50.579Z,8.60
2018-05-07T10:24:18.181Z,9.00
2018-05-07T10:26:45.475Z,8.73
2018-05-07T10:29:12.859Z,8.97
2018-05-07T10:31:40.244Z,9.27
2018-05-07T10:34:07.635Z,9.90
2018-05-07T10:36:35.025Z,9.87
2018-05-07T10:39:02.414Z,9.00
2018-05-07T10:41:29.794Z,9.70
2018-05-07T10:43:57.203Z,9.60
2018-05-07T10:46:24.591Z,9.57
2018-05-07T10:48:51.979Z,9.10
2018-05-07T10:51:19.354Z,10.03
2018-05-07T10:53:46.751Z,9.50
2018-05-07T10:56:14.162Z,9.17
2018-05-07T10:58:41.538Z,9.17
2018-05-07T11:01:08.922Z,9.07
2018-05-07T11:03:36.320Z,9.63
2018-05-07T11:06:03.703Z,8.90
2018-05-07T11:08:31.079Z,9.43
2018-05-07T11:10:58.458Z,9.10
2018-05-07T11:13:25.839Z,9.90
2018-05-07T11:15:53.235Z,10.17
2018-05-07T11:18:20.626Z,11.07
2018-05-07T11:20:48.051Z,10.23
2018-05-07T11:23:15.447Z,9.30
2018-05-07T11:25:42.859Z,9.20
2018-05-07T11:28:10.231Z,9.17
2018-05-07T11:30:37.613Z,9.33
2018-05-07T11:33:05.008Z,10.20
2018-05-07T11:35:32.394Z,10.70
2018-05-07T11:37:59.786Z,10.70
2018-05-07T11:40:27.176Z,10.13
2018-05-07T11:42:54.559Z,9.50
2018-05-07T11:45:22.015Z,9.63
2018-05-07T11:47:49.422Z,9.70
2018-05-07T11:50:16.839Z,10.10
2018-05-07T11:52:44.235Z,10.30
2018-05-07T11:55:11.691Z,10.10
2018-05-07T11:57:39.085Z,9.63
2018-05-07T12:00:06.510Z,10.50
2018-05-07T12:02:33.908Z,10.00
2018-05-07T12:05:01.320Z,9.50
2018-05-07T12:07:28.926Z,9.60
2018-05-07T12:09:56.328Z,10.00
2018-05-07T12:12:23.732Z,10.10
2018-05-07T12:14:51.131Z,10.23
2018-05-07T12:17:18.515Z,10.90
2018-05-07T12:19:45.910Z,10.43
2018-05-07T12:22:13.302Z,10.40
2018-05-07T12:24:40.695Z,11.40
2018-05-07T12:27:08.083Z,10.60
2018-05-07T12:29:35.474Z,12.17
2018-05-07T12:32:02.860Z,10.30
2018-05-07T12:34:30.339Z,10.40
2018-05-07T12:36:57.734Z,10.97
2018-05-07T12:39:25.139Z,11.20
2018-05-07T12:41:52.527Z,10.23
2018-05-07T12:44:19.920Z,10.13
2018-05-07T12:46:47.388Z,11.07
2018-05-07T12:49:14.719Z,10.30
2018-05-07T12:51:42.110Z,10.33
2018-05-07T12:54:09.515Z,10.57
2018-05-07T12:56:36.909Z,9.90
2018-05-07T12:59:04.366Z,9.77
2018-05-07T13:01:31.787Z,10.67
2018-05-07T13:03:59.562Z,11.03
2018-05-07T13:06:26.944Z,9.53
2018-05-07T13:08:54.347Z,11.50
2018-05-07T13:11:21.759Z,11.23
2018-05-07T13:13:49.147Z,10.37
2018-05-07T13:16:16.549Z,10.20
2018-05-07T13:18:43.971Z,10.57
2018-05-07T13:21:11.550Z,10.20
2018-05-07T13:23:38.934Z,10.17
2018-05-07T13:26:06.338Z,10.93
2018-05-07T13:28:33.803Z,9.73
2018-05-07T13:31:01.194Z,10.20
2018-05-07T13:33:28.579Z,9.07
2018-05-07T13:35:55.982Z,9.30
2018-05-07T13:38:23.355Z,8.60
2018-05-07T13:40:50.829Z,9.27
2018-05-07T13:43:18.191Z,9.03
2018-05-07T13:45:45.570Z,8.80
2018-05-07T13:48:12.955Z,9.60
2018-05-07T13:50:40.338Z,9.20
2018-05-07T13:53:07.746Z,10.07
2018-05-07T13:55:35.124Z,9.50
2018-05-07T13:58:02.511Z,9.93
2018-05-07T14:00:29.900Z,11.07
2018-05-07T14:02:57.413Z,10.27
2018-05-07T14:05:24.802Z,10.93
2018-05-07T14:07:52.195Z,9.60
2018-05-07T14:10:19.603Z,10.20
2018-05-07T14:12:47.024Z,10.97
2018-05-07T14:15:14.495Z,10.83
2018-05-07T14:17:41.891Z,11.37
2018-05-07T14:20:09.274Z,10.67
2018-05-07T14:22:36.686Z,10.23
2018-05-07T14:25:04.056Z,11.53
2018-05-07T14:27:31.484Z,10.37
2018-05-07T14:29:58.896Z,10.07
2018-05-07T14:32:26.284Z,10.03
2018-05-07T14:34:53.676Z,9.83
2018-05-07T14:37:21.058Z,10.20
2018-05-07T14:39:48.448Z,10.80
2018-05-07T14:42:15.830Z,10.37
2018-05-07T14:44:43.241Z,10.00
2018-05-07T14:47:10.651Z,10.93
2018-05-07T14:49:38.075Z,11.67
2018-05-07T14:52:05.791Z,10.57
2018-05-07T14:54:33.168Z,8.93
2018-05-07T14:57:00.566Z,10.73
2018-05-07T14:59:27.956Z,10.73
2018-05-07T15:01:55.345Z,10.20
2018-05-07T15:04:22.728Z,9.90
2018-05-07T15:06:50.114Z,9.20
2018-05-07T15:09:17.507Z,9.47
2018-05-07T15:11:44.887Z,9.43
2018-05-07T15:14:22.013Z,9.40
2018-05-07T15:16:49.400Z,9.47
2018-05-07T15:19:16.779Z,9.70
2018-05-07T15:21:44.179Z,9.80
2018-05-07T15:24:11.566Z,10.87
2018-05-07T15:26:38.965Z,10.20
2018-05-07T15:29:06.426Z,9.90
2018-05-07T15:31:33.742Z,9.80
2018-05-07T15:34:01.140Z,10.20
2018-05-07T15:36:28.523Z,10.47
2018-05-07T15:38:55.919Z,9.60
2018-05-07T15:41:23.291Z,9.47
2018-05-07T15:43:50.732Z,9.43
2018-05-07T15:46:18.063Z,9.20
2018-05-07T15:48:45.468Z,10.43
2018-05-07T15:51:12.847Z,9.53
2018-05-07T15:53:40.222Z,9.30
2018-05-07T15:56:07.615Z,9.80
2018-05-07T15:58:34.994Z,9.40
2018-05-07T16:01:02.384Z,10.13
2018-05-07T16:03:29.755Z,9.13
2018-05-07T16:05:57.153Z,10.40
2018-05-07T16:08:24.539Z,9.70
2018-05-07T16:10:51.923Z,10.57
2018-05-07T16:13:19.310Z,10.50
2018-05-07T16:15:46.701Z,10.90
2018-05-07T16:18:14.109Z,10.53
2018-05-07T16:20:41.503Z,10.63
2018-05-07T16:23:08.909Z,10.73
2018-05-07T16:25:36.352Z,9.87
2018-05-07T16:28:03.753Z,11.37
2018-05-07T16:30:31.131Z,10.97
2018-05-07T16:32:58.531Z,10.77
2018-05-07T16:35:25.923Z,10.43
2018-05-07T16:37:53.323Z,10.10
2018-05-07T16:40:20.790Z,10.20
2018-05-07T16:42:48.227Z,10.20
2018-05-07T16:45:15.575Z,10.23
2018-05-07T16:47:42.938Z,10.10
2018-05-07T16:50:10.335Z,10.27
2018-05-07T16:52:37.719Z,10.87
2018-05-07T16:55:05.114Z,10.50
2018-05-07T16:57:32.503Z,10.77
2018-05-07T16:59:59.903Z,10.97
2018-05-07T17:02:27.291Z,10.40
2018-05-07T17:04:54.679Z,9.80
2018-05-07T17:07:22.171Z,10.90
2018-05-07T17:09:49.561Z,10.97
2018-05-07T17:12:16.955Z,10.73
2018-05-07T17:14:44.355Z,10.00
2018-05-07T17:17:11.740Z,9.97
2018-05-07T17:19:39.135Z,11.67
2018-05-07T17:22:06.530Z,10.50
2018-05-07T17:24:33.931Z,10.57
2018-05-07T17:27:01.321Z,10.13
2018-05-07T17:29:28.707Z,10.63
2018-05-07T17:31:56.099Z,10.20
2018-05-07T17:34:23.619Z,9.13
2018-05-07T17:36:51.023Z,9.53
2018-05-07T17:39:18.407Z,10.03
2018-05-07T17:41:45.883Z,9.80
2018-05-07T17:44:24.899Z,9.77
2018-05-07T17:50:08.944Z,10.40
2018-05-07T17:52:36.363Z,10.07
2018-05-07T17:55:03.841Z,9.57
2018-05-07T17:57:31.228Z,10.03
2018-05-07T17:59:58.621Z,8.73
2018-05-07T18:02:26.008Z,9.27
2018-05-07T18:04:53.392Z,9.63
2018-05-07T18:07:20.791Z,10.17
2018-05-07T18:09:48.191Z,9.50
2018-05-07T18:12:15.579Z,9.67
2018-05-07T18:14:43.007Z,9.70
2018-05-07T18:17:10.383Z,10.03
2018-05-07T18:19:37.771Z,10.20
2018-05-07T18:22:05.845Z,11.07
2018-05-07T18:24:33.239Z,10.67
2018-05-07T18:27:00.662Z,10.80
2018-05-07T18:29:28.042Z,10.20
2018-05-07T18:31:55.431Z,10.60
2018-05-07T18:34:22.815Z,9.27
2018-05-07T18:36:50.202Z,9.70
2018-05-07T18:39:17.596Z,9.10
2018-05-07T18:41:44.982Z,9.80
2018-05-07T18:44:12.394Z,10.03
2018-05-07T18:46:39.806Z,9.97
2018-05-07T18:49:07.199Z,9.67
2018-05-07T18:51:34.583Z,9.77
2018-05-07T18:54:01.967Z,9.90
2018-05-07T18:56:29.358Z,10.60
2018-05-07T18:58:56.794Z,10.37
2018-05-07T19:01:24.187Z,10.23
2018-05-07T19:03:51.588Z,9.60
2018-05-07T19:06:18.971Z,9.80
2018-05-07T19:08:46.351Z,9.40
2018-05-07T19:11:13.740Z,9.70
2018-05-07T19:13:41.126Z,9.53
2018-05-07T19:16:08.524Z,9.40
2018-05-07T19:18:35.903Z,9.60
2018-05-07T19:21:03.306Z,10.00
2018-05-07T19:23:30.696Z,9.90
2018-05-07T19:25:58.087Z,10.30
2018-05-07T19:28:25.533Z,9.93
2018-05-07T19:30:52.959Z,9.90
2018-05-07T19:33:20.351Z,10.47
2018-05-07T19:35:47.739Z,10.33
2018-05-07T19:38:15.126Z,10.57
2018-05-07T19:40:42.519Z,10.50
2018-05-07T19:43:09.902Z,9.90
2018-05-07T19:45:37.304Z,10.13
2018-05-07T19:48:04.694Z,10.07
2018-05-07T19:50:32.094Z,9.27
2018-05-07T19:52:59.483Z,9.03
2018-05-07T19:55:26.872Z,9.60
2018-05-07T19:57:54.255Z,10.30
2018-05-07T20:00:21.647Z,10.10
2018-05-07T20:02:49.057Z,9.83
2018-05-07T20:05:16.447Z,10.30
2018-05-07T20:07:43.839Z,10.00
2018-05-07T20:10:11.231Z,10.10
2018-05-07T20:12:38.715Z,10.43
2018-05-07T20:15:06.017Z,10.20
2018-05-07T20:17:33.399Z,9.63
2018-05-07T20:20:00.827Z,11.13
2018-05-07T20:22:28.175Z,10.27
2018-05-07T20:24:55.762Z,10.03
2018-05-07T20:27:23.162Z,10.17
2018-05-07T20:29:50.558Z,11.03
2018-05-07T20:32:17.940Z,11.50
2018-05-07T20:34:45.337Z,10.67
2018-05-07T20:37:12.722Z,10.50
2018-05-07T20:39:40.115Z,10.60
2018-05-07T20:42:07.502Z,11.40
2018-05-07T20:44:34.898Z,11.30
2018-05-07T20:47:02.339Z,11.13
2018-05-07T20:49:29.738Z,11.27
2018-05-07T20:51:57.136Z,11.70
2018-05-07T20:54:24.529Z,11.40
2018-05-07T20:56:51.915Z,11.50
2018-05-07T20:59:19.464Z,12.13
2018-05-07T21:01:46.839Z,12.00
2018-05-07T21:04:14.231Z,12.27
2018-05-07T21:06:41.615Z,11.97
2018-05-07T21:09:08.999Z,11.33
2018-05-07T21:11:36.391Z,11.67
2018-05-07T21:14:03.782Z,11.93
2018-05-07T21:16:31.177Z,11.80
2018-05-07T21:18:58.559Z,12.30
2018-05-07T21:21:25.952Z,11.87
2018-05-07T21:23:53.343Z,10.83
2018-05-07T21:26:20.763Z,11.50
2018-05-07T21:28:48.114Z,11.90
2018-05-07T21:31:15.502Z,12.70
2018-05-07T21:33:42.894Z,11.60
2018-05-07T21:36:10.287Z,12.10
2018-05-07T21:38:37.684Z,13.13
2018-05-07T21:41:05.072Z,11.37
2018-05-07T21:43:32.542Z,11.60
2018-05-07T21:45:59.859Z,12.37
2018-05-07T21:48:27.246Z,12.50
2018-05-07T21:50:54.630Z,11.97
2018-05-07T21:53:22.043Z,12.73
2018-05-07T21:55:49.431Z,12.30
2018-05-07T21:58:16.819Z,12.50
2018-05-07T22:00:44.203Z,11.90
2018-05-07T22:03:11.612Z,11.27
2018-05-07T22:05:38.991Z,12.03
2018-05-07T22:08:06.461Z,11.40
2018-05-07T22:10:33.778Z,11.90
2018-05-07T22:13:01.175Z,11.57
2018-05-07T22:15:28.660Z,11.13
2018-05-07T22:17:56.007Z,11.30
2018-05-07T22:20:23.387Z,11.13
2018-05-07T22:22:50.778Z,11.70
2018-05-07T22:25:18.167Z,11.33
2018-05-07T22:27:45.579Z,11.50
2018-05-07T22:30:12.965Z,10.87
2018-05-07T22:32:40.358Z,10.70
2018-05-07T22:35:07.755Z,11.33
2018-05-07T22:37:35.139Z,11.47
2018-05-07T22:40:02.535Z,11.10
2018-05-07T22:42:29.927Z,12.47
2018-05-07T22:44:57.322Z,11.87
2018-05-07T22:47:24.706Z,11.87
2018-05-07T22:49:52.103Z,12.10
2018-05-07T22:52:19.554Z,11.53
2018-05-07T22:54:46.967Z,11.73
2018-05-07T22:57:14.359Z,11.27
2018-05-07T22:59:41.751Z,11.57
2018-05-07T23:02:09.141Z,11.97
2018-05-07T23:04:36.807Z,11.00
2018-05-07T23:07:04.194Z,11.77
2018-05-07T23:09:31.587Z,11.30
2018-05-07T23:11:58.987Z,11.60
2018-05-07T23:14:26.371Z,11.50
2018-05-07T23:16:53.768Z,12.77
2018-05-07T23:19:21.153Z,13.90
2018-05-07T23:21:48.556Z,11.73
2018-05-07T23:24:15.948Z,11.70
2018-05-07T23:26:43.335Z,11.73
2018-05-07T23:29:10.731Z,12.37
2018-05-07T23:31:38.123Z,12.73
2018-05-07T23:34:05.516Z,11.87
2018-05-07T23:36:32.907Z,11.60
2018-05-07T23:39:00.299Z,11.80
2018-05-07T23:41:27.695Z,12.30
2018-05-07T23:43:55.083Z,12.03
2018-05-07T23:46:22.475Z,11.63
2018-05-07T23:48:49.866Z,11.90
2018-05-07T23:51:17.255Z,12.30
2018-05-07T23:53:44.647Z,11.93
2018-05-07T23:56:12.029Z,11.30
2018-05-07T23:58:39.414Z,11.90
