createdAt,value
2023-03-16T00:03:32.009Z,29.73
2023-03-16T00:08:35.695Z,25.47
2023-03-16T00:13:38.281Z,24.30
2023-03-16T00:18:42.050Z,25.00
2023-03-16T00:23:44.627Z,24.80
2023-03-16T00:28:47.300Z,21.67
2023-03-16T00:33:49.926Z,24.80
2023-03-16T00:38:54.189Z,19.37
2023-03-16T00:43:56.784Z,23.13
2023-03-16T00:48:59.384Z,20.40
2023-03-16T00:54:01.805Z,18.43
2023-03-16T00:59:05.685Z,19.50
2023-03-16T01:04:09.429Z,17.03
2023-03-16T01:09:12.603Z,19.50
2023-03-16T01:14:15.171Z,17.47
2023-03-16T01:19:17.767Z,14.33
2023-03-16T01:24:20.606Z,14.57
2023-03-16T01:29:23.152Z,15.67
2023-03-16T01:34:28.653Z,19.03
2023-03-16T01:39:31.604Z,14.57
2023-03-16T01:45:01.741Z,16.77
2023-03-16T01:50:09.406Z,14.77
2023-03-16T01:55:15.812Z,15.53
2023-03-16T02:00:23.733Z,14.50
2023-03-16T02:05:50.169Z,9.33
2023-03-16T02:10:55.459Z,13.47
2023-03-16T02:16:02.878Z,14.97
2023-03-16T02:21:19.433Z,12.10
2023-03-16T02:26:44.941Z,10.97
2023-03-16T02:31:52.207Z,14.37
2023-03-16T02:36:56.011Z,17.50
2023-03-16T02:42:02.237Z,12.67
2023-03-16T02:47:16.793Z,16.57
2023-03-16T02:52:19.497Z,14.27
2023-03-16T02:57:22.309Z,12.30
2023-03-16T03:02:24.967Z,11.87
2023-03-16T03:07:31.953Z,13.00
2023-03-16T03:12:39.231Z,11.83
2023-03-16T03:17:45.096Z,11.57
2023-03-16T03:22:49.857Z,12.63
2023-03-16T03:27:54.660Z,15.83
2023-03-16T03:32:58.467Z,14.87
2023-03-16T03:38:01.156Z,11.47
2023-03-16T03:43:05.430Z,11.40
2023-03-16T03:48:12.968Z,12.33
2023-03-16T03:53:15.668Z,14.10
2023-03-16T03:58:41.034Z,10.93
2023-03-16T04:03:45.325Z,14.73
2023-03-16T04:08:51.108Z,9.87
2023-03-16T04:13:57.478Z,14.57
2023-03-16T04:19:00.292Z,13.60
2023-03-16T04:24:05.273Z,8.40
2023-03-16T04:29:18.311Z,8.47
2023-03-16T04:34:25.240Z,12.60
2023-03-16T04:39:32.217Z,9.67
2023-03-16T04:44:34.896Z,10.70
2023-03-16T04:49:37.567Z,11.67
2023-03-16T04:54:40.406Z,12.43
2023-03-16T04:59:43.761Z,12.47
2023-03-16T05:04:57.436Z,10.17
2023-03-16T05:10:00.606Z,7.07
2023-03-16T05:15:04.285Z,11.23
2023-03-16T05:20:16.854Z,8.27
2023-03-16T05:25:27.187Z,9.63
2023-03-16T05:30:32.145Z,7.60
2023-03-16T05:35:39.099Z,15.03
2023-03-16T05:40:46.332Z,19.57
2023-03-16T05:46:15.888Z,18.03
2023-03-16T05:51:18.907Z,10.43
2023-03-16T05:56:28.769Z,15.17
2023-03-16T06:01:34.139Z,11.43
2023-03-16T06:06:38.390Z,11.47
2023-03-16T06:11:46.998Z,10.67
2023-03-16T06:16:51.934Z,8.60
2023-03-16T06:21:55.323Z,8.90
2023-03-16T06:26:57.897Z,10.93
2023-03-16T06:32:06.807Z,17.73
2023-03-16T06:37:09.444Z,19.77
2023-03-16T06:42:12.356Z,14.00
2023-03-16T06:47:14.994Z,24.03
2023-03-16T06:52:17.823Z,22.90
2023-03-16T06:57:21.535Z,11.53
2023-03-16T07:02:26.028Z,10.43
2023-03-16T07:07:29.005Z,11.77
2023-03-16T07:12:31.698Z,6.27
2023-03-16T07:17:34.785Z,6.87
2023-03-16T07:22:41.767Z,12.63
2023-03-16T07:27:47.703Z,6.60
2023-03-16T07:32:56.383Z,8.67
2023-03-16T07:38:01.566Z,9.43
2023-03-16T07:43:04.410Z,7.50
2023-03-16T07:48:12.493Z,11.93
2023-03-16T07:53:22.717Z,4.80
2023-03-16T07:58:31.547Z,8.97
2023-03-16T08:03:34.651Z,4.07
2023-03-16T08:08:37.559Z,8.63
2023-03-16T08:13:44.069Z,10.07
2023-03-16T08:18:49.379Z,6.30
2023-03-16T08:23:52.235Z,6.27
2023-03-16T08:28:55.730Z,7.10
2023-03-16T08:33:59.523Z,7.70
2023-03-16T08:39:07.913Z,9.17
2023-03-16T08:44:17.615Z,7.10
2023-03-16T08:49:21.121Z,5.00
2023-03-16T08:54:34.984Z,5.20
2023-03-16T08:59:38.167Z,7.53
2023-03-16T09:04:41.405Z,8.00
2023-03-16T09:09:45.178Z,9.47
2023-03-16T09:14:49.137Z,6.37
2023-03-16T09:20:01.321Z,7.50
2023-03-16T09:25:14.818Z,6.37
2023-03-16T09:30:17.616Z,5.33
2023-03-16T09:35:20.424Z,10.73
2023-03-16T09:40:28.626Z,10.20
2023-03-16T09:45:34.561Z,4.93
2023-03-16T09:50:48.317Z,4.20
2023-03-16T09:55:58.302Z,5.03
2023-03-16T10:01:25.474Z,5.77
2023-03-16T10:06:29.219Z,2.97
2023-03-16T10:11:44.372Z,9.00
2023-03-16T10:17:06.343Z,10.60
2023-03-16T10:22:27.776Z,4.23
2023-03-16T10:27:32.218Z,4.37
2023-03-16T10:32:36.720Z,7.07
2023-03-16T10:37:39.337Z,4.47
2023-03-16T10:42:41.852Z,2.77
2023-03-16T10:47:44.401Z,11.60
2023-03-16T10:52:49.688Z,3.70
2023-03-16T10:57:55.162Z,4.57
2023-03-16T11:02:59.896Z,2.20
2023-03-16T11:08:21.992Z,4.43
2023-03-16T11:13:37.796Z,3.27
2023-03-16T11:19:14.194Z,6.20
2023-03-16T11:24:46.229Z,7.07
2023-03-16T11:30:16.776Z,3.97
2023-03-16T11:35:24.178Z,11.33
2023-03-16T11:40:33.335Z,13.40
2023-03-16T11:45:45.655Z,8.13
2023-03-16T11:50:49.777Z,9.73
2023-03-16T11:56:15.405Z,5.07
2023-03-16T12:01:45.140Z,5.93
2023-03-16T12:07:09.347Z,9.63
2023-03-16T12:12:42.782Z,3.10
2023-03-16T12:17:46.668Z,3.87
2023-03-16T12:23:02.444Z,2.20
2023-03-16T12:28:11.002Z,1.63
2023-03-16T12:33:38.198Z,2.10
2023-03-16T12:39:02.273Z,11.90
2023-03-16T12:44:31.443Z,4.10
2023-03-16T12:49:36.904Z,16.20
2023-03-16T12:55:16.580Z,5.00
2023-03-16T13:00:19.877Z,3.97
2023-03-16T13:05:34.803Z,3.73
2023-03-16T13:10:38.770Z,4.23
2023-03-16T13:15:44.261Z,2.93
2023-03-16T13:21:16.798Z,4.37
2023-03-16T13:26:39.386Z,2.90
2023-03-16T13:31:42.249Z,3.83
2023-03-16T13:36:45.515Z,2.23
2023-03-16T13:42:04.948Z,3.13
2023-03-16T13:47:07.696Z,5.60
2023-03-16T13:52:29.567Z,2.50
2023-03-16T13:57:37.816Z,1.87
2023-03-16T14:02:44.478Z,6.30
2023-03-16T14:07:49.192Z,10.13
2023-03-16T14:12:58.273Z,4.60
2023-03-16T14:18:30.436Z,4.10
2023-03-16T14:23:40.781Z,4.03
2023-03-16T14:29:01.924Z,5.13
2023-03-16T14:34:08.894Z,4.73
2023-03-16T14:39:14.401Z,6.90
2023-03-16T14:44:21.555Z,10.60
2023-03-16T14:49:28.043Z,4.13
2023-03-16T14:54:30.619Z,3.77
2023-03-16T14:59:33.941Z,6.73
2023-03-16T15:04:38.011Z,3.70
2023-03-16T15:09:44.621Z,5.53
2023-03-16T15:15:06.980Z,4.10
2023-03-16T15:20:15.343Z,4.20
2023-03-16T15:25:37.331Z,8.07
2023-03-16T15:30:41.289Z,3.30
2023-03-16T15:35:49.636Z,3.27
2023-03-16T15:40:53.309Z,4.47
2023-03-16T15:45:57.518Z,11.63
2023-03-16T15:51:02.708Z,10.70
2023-03-16T15:56:09.538Z,8.63
2023-03-16T16:01:22.773Z,9.40
2023-03-16T16:06:25.663Z,11.43
2023-03-16T16:11:28.734Z,11.63
2023-03-16T16:16:33.826Z,3.27
2023-03-16T16:21:36.881Z,6.23
2023-03-16T16:26:50.005Z,10.33
2023-03-16T16:31:55.897Z,33.23
2023-03-16T16:36:58.949Z,22.30
2023-03-16T16:42:01.746Z,13.00
2023-03-16T16:47:17.708Z,17.93
2023-03-16T16:52:20.252Z,22.13
2023-03-16T16:57:22.837Z,71.07
2023-03-16T17:02:33.058Z,85.97
2023-03-16T17:07:36.262Z,30.57
2023-03-16T17:12:39.016Z,20.37
2023-03-16T17:17:42.019Z,33.17
2023-03-16T17:22:46.830Z,43.37
2023-03-16T17:27:51.870Z,27.33
2023-03-16T17:32:59.363Z,17.67
2023-03-16T17:38:02.052Z,31.73
2023-03-16T17:43:12.068Z,75.70
2023-03-16T17:48:16.727Z,52.80
2023-03-16T17:53:20.817Z,29.53
2023-03-16T17:58:31.595Z,36.93
2023-03-16T18:03:34.941Z,43.83
2023-03-16T18:08:37.551Z,44.47
2023-03-16T18:13:41.281Z,33.47
2023-03-16T18:18:44.148Z,47.30
2023-03-16T18:23:47.312Z,77.00
2023-03-16T18:28:50.583Z,148.10
2023-03-16T18:33:56.763Z,128.10
2023-03-16T18:39:02.323Z,101.77
2023-03-16T18:44:19.316Z,63.23
2023-03-16T18:49:27.137Z,45.63
2023-03-16T18:54:32.227Z,37.93
2023-03-16T18:59:37.265Z,40.73
2023-03-16T19:04:39.964Z,33.73
2023-03-16T19:09:42.750Z,47.70
2023-03-16T19:14:45.360Z,36.03
2023-03-16T19:19:48.058Z,43.83
2023-03-16T19:24:55.456Z,40.43
2023-03-16T19:29:58.674Z,43.47
2023-03-16T19:35:01.419Z,39.77
2023-03-16T19:40:05.391Z,34.73
2023-03-16T19:45:17.666Z,26.83
2023-03-16T19:50:23.288Z,45.37
2023-03-16T19:55:31.787Z,47.93
2023-03-16T20:00:34.945Z,48.10
2023-03-16T20:05:40.200Z,44.40
2023-03-16T20:10:42.819Z,57.20
2023-03-16T20:15:47.562Z,46.90
2023-03-16T20:20:50.778Z,48.13
2023-03-16T20:25:56.494Z,41.17
2023-03-16T20:31:00.336Z,64.77
2023-03-16T20:36:03.018Z,45.93
2023-03-16T20:41:26.436Z,53.60
2023-03-16T20:46:31.092Z,64.23
2023-03-16T20:51:33.696Z,64.60
2023-03-16T20:56:36.616Z,60.37
2023-03-16T21:01:44.104Z,51.60
2023-03-16T21:06:50.816Z,48.27
2023-03-16T21:11:53.354Z,53.03
2023-03-16T21:16:56.428Z,42.57
2023-03-16T21:21:58.938Z,42.00
2023-03-16T21:27:02.184Z,47.80
2023-03-16T21:32:18.276Z,46.53
2023-03-16T21:37:24.351Z,46.97
2023-03-16T21:42:27.122Z,46.20
2023-03-16T21:47:30.065Z,41.97
2023-03-16T21:52:33.004Z,44.00
2023-03-16T21:57:35.491Z,38.17
2023-03-16T22:02:38.450Z,36.23
2023-03-16T22:07:41.565Z,28.63
2023-03-16T22:12:44.507Z,30.07
2023-03-16T22:17:48.078Z,36.10
2023-03-16T22:22:51.444Z,30.30
2023-03-16T22:27:54.088Z,31.60
2023-03-16T22:33:00.357Z,28.20
2023-03-16T22:38:07.397Z,27.00
2023-03-16T22:43:16.439Z,30.30
2023-03-16T22:48:22.497Z,34.83
2023-03-16T22:53:33.001Z,30.97
2023-03-16T22:58:51.253Z,32.53
2023-03-16T23:03:53.797Z,30.50
2023-03-16T23:08:56.593Z,29.90
2023-03-16T23:14:00.590Z,30.00
2023-03-16T23:19:07.634Z,25.60
2023-03-16T23:24:15.036Z,27.80
2023-03-16T23:29:17.623Z,27.13
2023-03-16T23:34:22.675Z,26.20
2023-03-16T23:39:26.063Z,21.63
2023-03-16T23:44:30.405Z,23.30
2023-03-16T23:49:37.167Z,16.30
2023-03-16T23:54:39.790Z,16.97
2023-03-16T23:59:42.485Z,17.83
