createdAt,value
2022-10-07T00:01:50.718Z,5.30
2022-10-07T00:06:35.115Z,4.53
2022-10-07T00:11:21.370Z,5.10
2022-10-07T00:16:08.735Z,5.83
2022-10-07T00:20:52.351Z,6.80
2022-10-07T00:25:37.890Z,6.30
2022-10-07T00:30:21.475Z,5.90
2022-10-07T00:35:07.607Z,6.67
2022-10-07T00:39:51.251Z,6.20
2022-10-07T00:44:40.873Z,5.23
2022-10-07T00:49:24.516Z,7.87
2022-10-07T00:54:13.623Z,7.03
2022-10-07T00:58:59.196Z,4.53
2022-10-07T01:03:43.413Z,5.47
2022-10-07T01:08:26.940Z,6.23
2022-10-07T01:13:19.339Z,6.73
2022-10-07T01:18:10.097Z,8.03
2022-10-07T01:23:20.772Z,8.53
2022-10-07T01:28:08.953Z,5.47
2022-10-07T01:32:59.389Z,7.13
2022-10-07T01:37:48.670Z,6.70
2022-10-07T01:42:32.924Z,7.37
2022-10-07T01:47:18.268Z,5.00
2022-10-07T01:52:27.577Z,4.50
2022-10-07T01:57:19.403Z,6.93
2022-10-07T02:02:11.804Z,8.23
2022-10-07T02:07:07.039Z,7.70
2022-10-07T02:11:56.571Z,6.13
2022-10-07T02:16:43.403Z,8.40
2022-10-07T02:21:30.714Z,8.30
2022-10-07T02:26:18.701Z,8.07
2022-10-07T02:31:05.327Z,8.00
2022-10-07T02:35:54.944Z,7.70
2022-10-07T02:40:43.322Z,9.17
2022-10-07T02:45:33.654Z,9.03
2022-10-07T02:50:22.605Z,6.33
2022-10-07T02:55:09.101Z,8.37
2022-10-07T02:59:54.540Z,6.60
2022-10-07T03:04:39.588Z,7.60
2022-10-07T03:09:23.458Z,7.87
2022-10-07T03:14:07.508Z,7.10
2022-10-07T03:18:51.985Z,4.83
2022-10-07T03:23:36.818Z,6.03
2022-10-07T03:28:21.408Z,4.10
2022-10-07T03:33:04.938Z,4.90
2022-10-07T03:37:48.379Z,6.23
2022-10-07T03:42:33.258Z,5.77
2022-10-07T03:47:17.271Z,6.73
2022-10-07T03:52:00.740Z,5.43
2022-10-07T03:56:44.226Z,4.73
2022-10-07T04:01:31.891Z,6.93
2022-10-07T04:06:15.701Z,8.10
2022-10-07T04:10:59.142Z,5.87
2022-10-07T04:15:42.638Z,8.57
2022-10-07T04:20:27.655Z,7.20
2022-10-07T04:25:31.517Z,4.97
2022-10-07T04:30:15.139Z,5.87
2022-10-07T04:34:58.764Z,4.70
2022-10-07T04:40:00.247Z,4.40
2022-10-07T04:44:44.635Z,4.43
2022-10-07T04:49:28.114Z,4.57
2022-10-07T04:54:11.616Z,6.03
2022-10-07T04:58:56.518Z,8.63
2022-10-07T05:03:41.260Z,10.13
2022-10-07T05:08:25.930Z,10.50
2022-10-07T05:13:12.468Z,11.70
2022-10-07T05:17:57.286Z,12.57
2022-10-07T05:22:40.829Z,11.27
2022-10-07T05:27:24.410Z,9.90
2022-10-07T05:32:07.930Z,9.63
2022-10-07T05:36:52.813Z,9.80
2022-10-07T05:41:45.212Z,9.20
2022-10-07T05:46:29.081Z,10.03
2022-10-07T05:51:13.161Z,10.17
2022-10-07T05:55:58.175Z,12.90
2022-10-07T06:00:43.630Z,13.27
2022-10-07T06:05:27.243Z,11.10
2022-10-07T06:10:29.663Z,9.30
2022-10-07T06:15:14.940Z,7.83
2022-10-07T06:19:58.394Z,7.87
2022-10-07T06:24:41.859Z,6.97
2022-10-07T06:29:25.340Z,7.20
2022-10-07T06:34:10.176Z,7.73
2022-10-07T06:38:56.168Z,6.47
2022-10-07T06:43:39.700Z,7.20
2022-10-07T06:48:23.319Z,7.10
2022-10-07T06:53:08.237Z,7.60
2022-10-07T06:57:51.743Z,9.20
2022-10-07T07:02:35.423Z,7.47
2022-10-07T07:07:19.084Z,7.77
2022-10-07T07:12:04.053Z,7.00
2022-10-07T07:16:47.569Z,6.90
2022-10-07T07:21:31.157Z,6.23
2022-10-07T07:26:14.931Z,6.67
2022-10-07T07:31:00.026Z,6.07
2022-10-07T07:35:45.226Z,5.67
2022-10-07T07:40:29.553Z,6.20
2022-10-07T07:45:13.045Z,5.40
2022-10-07T07:49:57.989Z,5.03
2022-10-07T07:54:43.033Z,5.23
2022-10-07T07:59:26.650Z,6.17
2022-10-07T08:04:11.662Z,5.97
2022-10-07T08:08:59.603Z,5.80
2022-10-07T08:13:43.919Z,5.35
2022-10-07T08:18:27.439Z,5.43
2022-10-07T08:23:10.884Z,5.28
2022-10-07T08:27:55.762Z,5.03
2022-10-07T08:32:39.211Z,5.13
2022-10-07T08:37:22.932Z,5.53
2022-10-07T08:42:13.650Z,5.53
2022-10-07T08:47:06.563Z,6.78
2022-10-07T08:51:56.065Z,6.38
2022-10-07T08:56:39.709Z,6.35
2022-10-07T09:01:35.364Z,7.47
2022-10-07T09:06:28.225Z,6.40
2022-10-07T09:11:18.856Z,6.10
2022-10-07T09:16:10.190Z,6.60
2022-10-07T09:20:55.959Z,5.95
2022-10-07T09:25:45.024Z,5.75
2022-10-07T09:30:29.748Z,6.20
2022-10-07T09:35:15.066Z,6.00
2022-10-07T09:40:21.150Z,6.20
2022-10-07T09:45:20.202Z,6.03
2022-10-07T09:50:03.767Z,5.38
2022-10-07T09:54:48.760Z,5.25
2022-10-07T09:59:33.345Z,4.70
2022-10-07T10:04:19.876Z,5.20
2022-10-07T10:09:03.499Z,5.15
2022-10-07T10:13:49.456Z,5.68
2022-10-07T10:18:40.111Z,5.80
2022-10-07T10:23:34.430Z,5.88
2022-10-07T10:28:29.991Z,4.43
2022-10-07T10:33:21.116Z,4.57
2022-10-07T10:38:23.641Z,4.57
2022-10-07T10:43:22.387Z,5.30
2022-10-07T10:48:29.312Z,5.32
2022-10-07T10:53:34.743Z,5.28
2022-10-07T10:58:30.247Z,7.18
2022-10-07T11:03:41.527Z,6.22
2022-10-07T11:08:36.991Z,6.03
2022-10-07T11:13:29.752Z,6.00
2022-10-07T11:18:21.317Z,6.50
2022-10-07T11:23:14.601Z,7.25
2022-10-07T11:28:03.809Z,6.55
2022-10-07T11:32:55.156Z,7.35
2022-10-07T11:37:51.030Z,6.93
2022-10-07T11:42:43.383Z,6.25
2022-10-07T11:47:31.055Z,7.47
2022-10-07T11:52:24.518Z,7.80
2022-10-07T11:57:10.590Z,6.82
2022-10-07T12:01:56.353Z,7.10
2022-10-07T12:06:39.804Z,6.97
2022-10-07T12:11:49.357Z,7.10
2022-10-07T12:16:54.710Z,7.45
2022-10-07T12:22:11.984Z,7.13
2022-10-07T12:26:58.051Z,7.60
2022-10-07T12:31:48.869Z,7.97
2022-10-07T12:36:33.332Z,6.95
2022-10-07T12:41:29.972Z,7.32
2022-10-07T12:46:18.842Z,7.68
2022-10-07T12:51:04.938Z,6.65
2022-10-07T12:55:51.518Z,7.97
2022-10-07T13:00:35.871Z,10.20
2022-10-07T13:05:59.730Z,8.52
2022-10-07T13:11:19.500Z,12.90
2022-10-07T13:16:09.760Z,10.23
2022-10-07T13:21:04.218Z,9.32
2022-10-07T13:25:53.257Z,8.55
2022-10-07T13:30:40.506Z,8.98
2022-10-07T13:35:36.200Z,9.07
2022-10-07T13:40:28.354Z,8.23
2022-10-07T13:45:16.076Z,8.77
2022-10-07T13:50:00.651Z,9.02
2022-10-07T13:54:54.619Z,8.80
2022-10-07T13:59:40.583Z,9.10
2022-10-07T14:04:27.621Z,8.27
2022-10-07T14:09:24.159Z,8.45
2022-10-07T14:14:19.430Z,9.40
2022-10-07T14:19:07.740Z,9.23
2022-10-07T14:23:51.423Z,9.07
2022-10-07T14:28:35.946Z,9.80
2022-10-07T14:33:44.776Z,9.60
2022-10-07T14:38:29.846Z,9.98
2022-10-07T14:43:13.413Z,9.93
2022-10-07T14:47:57.000Z,9.73
2022-10-07T14:52:44.894Z,10.32
2022-10-07T14:57:30.345Z,9.35
2022-10-07T15:02:14.410Z,10.40
2022-10-07T15:06:58.266Z,10.27
2022-10-07T15:11:42.623Z,10.73
2022-10-07T15:16:29.096Z,11.18
2022-10-07T15:21:12.994Z,10.30
2022-10-07T15:25:56.625Z,11.18
2022-10-07T15:30:40.285Z,11.32
2022-10-07T15:35:25.819Z,10.82
2022-10-07T15:40:10.483Z,10.50
2022-10-07T15:44:54.496Z,11.93
2022-10-07T15:49:38.089Z,10.23
2022-10-07T15:54:23.638Z,11.23
2022-10-07T15:59:07.218Z,11.68
2022-10-07T16:03:51.137Z,11.77
2022-10-07T16:08:34.652Z,11.73
2022-10-07T16:13:20.089Z,10.93
2022-10-07T16:18:04.447Z,11.75
2022-10-07T16:22:48.327Z,12.55
2022-10-07T16:27:46.215Z,12.23
2022-10-07T16:32:31.370Z,12.48
2022-10-07T16:37:17.378Z,11.93
2022-10-07T16:42:01.036Z,13.48
2022-10-07T16:46:44.932Z,12.53
2022-10-07T16:51:33.463Z,13.57
2022-10-07T16:56:18.384Z,13.83
2022-10-07T17:01:02.677Z,16.27
2022-10-07T17:05:46.113Z,14.87
2022-10-07T17:10:30.995Z,14.73
2022-10-07T17:15:15.390Z,16.23
2022-10-07T17:19:59.322Z,15.63
2022-10-07T17:24:42.915Z,14.83
2022-10-07T17:29:29.717Z,14.27
2022-10-07T17:34:13.512Z,13.57
2022-10-07T17:38:57.376Z,15.07
2022-10-07T17:43:42.267Z,13.60
2022-10-07T17:48:27.201Z,12.20
2022-10-07T17:53:10.651Z,11.90
2022-10-07T17:57:54.327Z,16.07
2022-10-07T18:02:39.775Z,16.27
2022-10-07T18:07:24.680Z,14.67
2022-10-07T18:12:25.639Z,16.10
2022-10-07T18:17:11.477Z,12.77
2022-10-07T18:22:03.464Z,14.50
2022-10-07T18:26:49.723Z,16.60
2022-10-07T18:31:33.279Z,15.20
2022-10-07T18:36:20.676Z,13.90
2022-10-07T18:41:06.136Z,13.90
2022-10-07T18:46:00.241Z,11.90
2022-10-07T18:50:56.066Z,9.43
2022-10-07T18:55:42.410Z,11.47
2022-10-07T19:00:29.335Z,10.00
2022-10-07T19:05:16.399Z,10.23
2022-10-07T19:10:01.260Z,10.70
2022-10-07T19:14:45.483Z,9.93
2022-10-07T19:19:30.326Z,7.53
2022-10-07T19:24:16.366Z,8.03
2022-10-07T19:29:02.447Z,8.70
2022-10-07T19:33:57.071Z,9.53
2022-10-07T19:38:44.518Z,13.97
2022-10-07T19:43:38.788Z,10.30
2022-10-07T19:48:24.035Z,10.57
2022-10-07T19:53:16.106Z,11.13
2022-10-07T19:58:01.247Z,10.73
2022-10-07T20:02:46.214Z,12.57
2022-10-07T20:07:30.143Z,14.10
2022-10-07T20:12:15.331Z,20.30
2022-10-07T20:16:59.170Z,22.67
2022-10-07T20:21:45.296Z,19.37
2022-10-07T20:26:30.324Z,18.87
2022-10-07T20:31:16.627Z,15.20
2022-10-07T20:36:03.634Z,15.93
2022-10-07T20:41:17.354Z,16.93
2022-10-07T20:46:01.028Z,16.03
2022-10-07T20:50:44.494Z,17.43
2022-10-07T20:55:30.950Z,20.23
2022-10-07T21:00:18.159Z,17.77
2022-10-07T21:05:01.726Z,16.93
2022-10-07T21:09:45.337Z,19.03
2022-10-07T21:14:30.324Z,17.00
2022-10-07T21:19:15.755Z,16.80
2022-10-07T21:23:59.350Z,18.80
2022-10-07T21:28:43.135Z,15.30
2022-10-07T21:33:27.307Z,14.27
2022-10-07T21:38:12.171Z,15.80
2022-10-07T21:42:55.880Z,15.20
2022-10-07T21:47:39.486Z,17.20
2022-10-07T21:52:25.391Z,16.30
2022-10-07T21:57:10.376Z,16.00
2022-10-07T22:01:56.111Z,15.30
2022-10-07T22:06:57.115Z,13.17
2022-10-07T22:11:40.788Z,13.87
2022-10-07T22:16:29.581Z,12.67
2022-10-07T22:21:16.163Z,9.67
2022-10-07T22:26:03.512Z,12.23
2022-10-07T22:30:46.979Z,9.50
2022-10-07T22:35:33.888Z,8.90
2022-10-07T22:40:17.502Z,8.67
2022-10-07T22:45:01.036Z,8.80
2022-10-07T22:49:44.495Z,8.57
2022-10-07T22:54:30.236Z,7.40
2022-10-07T22:59:13.811Z,8.13
2022-10-07T23:03:58.901Z,8.10
2022-10-07T23:08:42.484Z,9.10
2022-10-07T23:13:27.988Z,7.83
2022-10-07T23:18:11.437Z,9.50
2022-10-07T23:22:55.090Z,11.63
2022-10-07T23:27:40.652Z,11.97
2022-10-07T23:32:25.570Z,10.67
2022-10-07T23:37:09.825Z,10.47
2022-10-07T23:41:53.358Z,11.07
2022-10-07T23:46:37.014Z,9.30
2022-10-07T23:51:23.366Z,8.83
2022-10-07T23:56:07.815Z,7.20
