createdAt,value
2023-03-14T03:11:01.324Z,21.6000
2023-03-14T03:12:03.433Z,21.7200
2023-03-14T03:13:05.707Z,21.7900
2023-03-14T03:14:08.001Z,21.8000
2023-03-14T03:15:10.295Z,21.8200
2023-03-14T03:16:12.753Z,21.8300
2023-03-14T03:17:14.936Z,21.8200
2023-03-14T03:18:15.045Z,21.8100
2023-03-14T03:19:17.294Z,21.8100
2023-03-14T03:20:19.610Z,21.8000
2023-03-14T03:21:22.024Z,21.8000
2023-03-14T03:22:24.236Z,21.8000
2023-03-14T03:23:26.527Z,21.8100
2023-03-14T03:24:28.822Z,21.8100
2023-03-14T03:25:28.955Z,21.8200
2023-03-14T03:26:31.402Z,21.8000
2023-03-14T03:27:35.638Z,21.7700
2023-03-14T03:28:07.846Z,21.7700
2023-03-14T03:29:10.068Z,21.7800
2023-03-14T03:30:12.364Z,21.7800
2023-03-14T03:31:14.785Z,21.8000
2023-03-14T03:32:14.891Z,21.7800
2023-03-14T03:33:17.082Z,21.7600
2023-03-14T03:34:19.377Z,21.7800
2023-03-14T03:35:21.641Z,21.7900
2023-03-14T03:36:23.933Z,21.8000
2023-03-14T03:37:26.224Z,21.7900
2023-03-14T03:38:28.502Z,21.7800
2023-03-14T03:39:28.634Z,21.8000
2023-03-14T03:40:35.793Z,21.7900
2023-03-14T03:41:38.591Z,21.7200
2023-03-14T03:42:40.916Z,21.6200
2023-03-14T03:43:43.143Z,21.5600
2023-03-14T03:44:45.420Z,21.5200
2023-03-14T03:45:47.775Z,21.5300
2023-03-14T03:46:50.037Z,21.5300
2023-03-14T03:47:52.462Z,21.5000
2023-03-14T03:48:52.522Z,21.5000
2023-03-14T03:49:54.830Z,21.4900
2023-03-14T03:50:57.147Z,21.4800
2023-03-14T03:51:59.394Z,21.4700
2023-03-14T03:53:01.685Z,21.4700
2023-03-14T03:54:03.921Z,21.4700
2023-03-14T03:55:06.117Z,21.4700
2023-03-14T03:56:08.340Z,21.4500
2023-03-14T03:57:10.652Z,21.4400
2023-03-14T03:58:12.854Z,21.4400
2023-03-14T03:59:15.085Z,21.4600
2023-03-14T04:00:17.335Z,21.4600
2023-03-14T04:01:19.621Z,21.4600
2023-03-14T04:02:21.932Z,21.4500
2023-03-14T04:03:24.155Z,21.4100
2023-03-14T04:04:24.239Z,21.4200
2023-03-14T04:05:26.490Z,21.4300
2023-03-14T04:06:28.709Z,21.4600
2023-03-14T04:07:30.875Z,21.4700
2023-03-14T04:08:33.147Z,21.4500
2023-03-14T04:09:35.396Z,21.4600
2023-03-14T04:10:37.630Z,21.4700
2023-03-14T04:11:39.893Z,21.4600
2023-03-14T04:12:42.171Z,21.4400
2023-03-14T04:13:44.580Z,21.4400
2023-03-14T04:14:46.672Z,21.4400
2023-03-14T04:15:48.973Z,21.4300
2023-03-14T04:16:49.122Z,21.4000
2023-03-14T04:17:51.412Z,21.4100
2023-03-14T04:18:53.782Z,21.4100
2023-03-14T04:19:56.012Z,21.3900
2023-03-14T04:22:09.348Z,21.5100
2023-03-14T04:23:10.415Z,21.5800
2023-03-14T04:24:12.820Z,21.5100
2023-03-14T04:25:15.050Z,21.4500
2023-03-14T04:26:16.270Z,21.5100
2023-03-14T04:27:18.562Z,21.5900
2023-03-14T04:28:20.953Z,21.6200
2023-03-14T04:29:23.251Z,21.6200
2023-03-14T04:30:23.347Z,21.6400
2023-03-14T04:31:25.662Z,21.6500
2023-03-14T04:32:27.914Z,21.6300
2023-03-14T04:33:30.192Z,21.6300
2023-03-14T04:34:32.624Z,21.6500
2023-03-14T04:35:34.875Z,21.6600
2023-03-14T04:36:35.956Z,21.6300
2023-03-14T04:37:37.332Z,21.6300
2023-03-14T04:38:39.654Z,21.6200
2023-03-14T04:39:41.973Z,21.6100
2023-03-14T04:40:44.282Z,21.6000
2023-03-14T04:41:46.598Z,21.6100
2023-03-14T04:42:46.790Z,21.6200
2023-03-14T04:43:49.154Z,21.6000
2023-03-14T04:44:51.495Z,21.6200
2023-03-14T04:45:53.696Z,21.6400
2023-03-14T04:46:56.098Z,21.6600
2023-03-14T04:47:58.300Z,21.6300
2023-03-14T04:48:58.445Z,21.6200
2023-03-14T04:50:00.746Z,21.6200
2023-03-14T04:51:03.055Z,21.6200
2023-03-14T04:52:05.380Z,21.6300
2023-03-14T04:53:07.679Z,21.6200
2023-03-14T04:54:09.991Z,21.6200
2023-03-14T04:55:10.188Z,21.5900
2023-03-14T04:56:12.453Z,21.6000
2023-03-14T04:57:14.733Z,21.6100
2023-03-14T04:58:17.066Z,21.6100
2023-03-14T04:59:19.418Z,21.6300
2023-03-14T05:00:21.833Z,21.6200
2023-03-14T05:01:24.095Z,21.6100
2023-03-14T05:02:26.344Z,21.6000
2023-03-14T05:03:28.599Z,21.5900
2023-03-14T05:04:30.939Z,21.5800
2023-03-14T05:05:33.274Z,21.6000
2023-03-14T05:06:35.567Z,21.6100
2023-03-14T05:07:35.747Z,21.6200
2023-03-14T05:08:38.058Z,21.6100
2023-03-14T05:09:40.357Z,21.6000
2023-03-14T05:10:42.707Z,21.5900
2023-03-14T05:11:44.960Z,21.5900
2023-03-14T05:12:47.249Z,21.6000
2023-03-14T05:13:47.392Z,21.5900
2023-03-14T05:14:49.697Z,21.5900
2023-03-14T05:15:52.122Z,21.5800
2023-03-14T05:16:54.240Z,21.5900
2023-03-14T05:17:56.540Z,21.6100
2023-03-14T05:18:58.835Z,21.6000
2023-03-14T05:20:01.134Z,21.5900
2023-03-14T05:21:01.387Z,21.6100
2023-03-14T05:22:03.599Z,21.5900
2023-03-14T05:23:05.885Z,21.6100
2023-03-14T05:24:08.184Z,21.6000
2023-03-14T05:25:10.489Z,21.5700
2023-03-14T05:26:12.832Z,21.5600
2023-03-14T05:27:15.106Z,21.5800
2023-03-14T05:28:15.259Z,21.5800
2023-03-14T05:29:17.555Z,21.5900
2023-03-14T05:30:19.899Z,21.5800
2023-03-14T05:31:22.286Z,21.5700
2023-03-14T05:32:24.566Z,21.5900
2023-03-14T05:33:26.760Z,21.5700
2023-03-14T05:34:29.045Z,21.5900
2023-03-14T05:35:29.142Z,21.5900
2023-03-14T05:36:31.534Z,21.5800
2023-03-14T05:37:33.690Z,21.5600
2023-03-14T05:38:35.993Z,21.5800
2023-03-14T05:39:38.263Z,21.5700
2023-03-14T05:41:55.828Z,21.5400
2023-03-14T05:42:58.029Z,21.5300
2023-03-14T05:44:00.280Z,21.5500
2023-03-14T05:45:00.377Z,21.5900
2023-03-14T05:46:02.837Z,21.5900
2023-03-14T05:47:04.884Z,21.5900
2023-03-14T05:48:07.109Z,21.5900
2023-03-14T05:49:09.408Z,21.6000
2023-03-14T05:50:11.710Z,21.5700
2023-03-14T05:51:14.006Z,21.5700
2023-03-14T05:52:14.189Z,21.5700
2023-03-14T05:53:16.478Z,21.5900
2023-03-14T05:54:18.731Z,21.5800
2023-03-14T05:55:21.033Z,21.5600
2023-03-14T05:56:23.276Z,21.5600
2023-03-14T05:57:25.576Z,21.5600
2023-03-14T05:58:27.825Z,21.5500
2023-03-14T05:59:30.127Z,21.5700
2023-03-14T06:00:30.277Z,21.5600
2023-03-14T06:01:32.609Z,21.5400
2023-03-14T06:02:35.006Z,21.5400
2023-03-14T06:03:37.229Z,21.5500
2023-03-14T06:04:39.467Z,21.5800
2023-03-14T06:05:41.716Z,21.5800
2023-03-14T06:06:43.953Z,21.5800
2023-03-14T06:07:46.215Z,21.5700
2023-03-14T06:08:48.389Z,21.5400
2023-03-14T06:09:48.508Z,21.5600
2023-03-14T06:10:50.719Z,21.5100
2023-03-14T06:11:52.974Z,21.5100
2023-03-14T06:12:55.250Z,21.5100
2023-03-14T06:13:57.418Z,21.4800
2023-03-14T06:14:59.698Z,21.5100
2023-03-14T06:16:01.986Z,21.5200
2023-03-14T06:17:04.251Z,21.5300
2023-03-14T06:18:04.487Z,21.5300
2023-03-14T06:19:06.580Z,21.5500
2023-03-14T06:20:08.826Z,21.5500
2023-03-14T06:21:11.053Z,21.5300
2023-03-14T06:22:13.293Z,21.5200
2023-03-14T06:23:15.680Z,21.5300
2023-03-14T06:24:17.887Z,21.5400
2023-03-14T06:25:20.197Z,21.5200
2023-03-14T06:26:22.470Z,21.5100
2023-03-14T06:27:22.623Z,21.5100
2023-03-14T06:28:26.157Z,21.4900
2023-03-14T06:29:27.205Z,21.4900
2023-03-14T06:30:29.551Z,21.5200
2023-03-14T06:31:31.786Z,21.4900
2023-03-14T06:32:34.101Z,21.4800
2023-03-14T06:33:36.454Z,21.4800
2023-03-14T06:34:36.466Z,21.4700
2023-03-14T06:35:38.768Z,21.4300
2023-03-14T06:36:40.984Z,21.4400
2023-03-14T06:37:43.219Z,21.4800
2023-03-14T06:38:45.541Z,21.4800
2023-03-14T06:39:47.654Z,21.4600
2023-03-14T06:40:49.917Z,21.4600
2023-03-14T06:41:52.135Z,21.4700
2023-03-14T06:42:54.378Z,21.4700
2023-03-14T06:43:56.852Z,21.4600
2023-03-14T06:44:58.861Z,21.4500
2023-03-14T06:45:59.041Z,21.4600
2023-03-14T06:47:01.295Z,21.4700
2023-03-14T06:48:03.647Z,21.4800
2023-03-14T06:49:05.936Z,21.4700
2023-03-14T06:50:08.252Z,21.4600
2023-03-14T06:51:08.448Z,21.4400
2023-03-14T06:52:10.757Z,21.4200
2023-03-14T06:53:13.214Z,21.4200
2023-03-14T06:54:15.517Z,21.4500
2023-03-14T06:55:17.740Z,21.4700
2023-03-14T06:56:17.882Z,21.4700
2023-03-14T06:57:20.202Z,21.4800
2023-03-14T06:58:22.490Z,21.4500
2023-03-14T06:59:24.858Z,21.4200
2023-03-14T07:00:27.064Z,21.4200
2023-03-14T07:01:29.533Z,21.4400
2023-03-14T07:02:42.209Z,21.4400
2023-03-14T07:03:33.957Z,21.4300
2023-03-14T07:04:34.224Z,21.4700
2023-03-14T07:05:36.339Z,21.4700
2023-03-14T07:06:38.625Z,21.4800
2023-03-14T07:07:40.896Z,21.4800
2023-03-14T07:08:43.174Z,21.5000
2023-03-14T07:09:45.466Z,21.4900
2023-03-14T07:10:47.666Z,21.4700
2023-03-14T07:11:49.937Z,21.4900
2023-03-14T07:12:50.048Z,21.4600
2023-03-14T07:13:50.228Z,21.5000
2023-03-14T07:14:52.562Z,21.5000
2023-03-14T07:15:54.957Z,21.5100
2023-03-14T07:16:57.145Z,21.5100
2023-03-14T07:17:59.473Z,21.5100
2023-03-14T07:19:01.829Z,21.5000
2023-03-14T07:20:01.998Z,21.4900
2023-03-14T07:21:04.293Z,21.5000
2023-03-14T07:22:06.595Z,21.5000
2023-03-14T07:23:08.918Z,21.4900
2023-03-14T07:24:11.214Z,21.4800
2023-03-14T07:25:11.401Z,21.4900
2023-03-14T07:26:13.702Z,21.4800
2023-03-14T07:27:16.004Z,21.4800
2023-03-14T07:28:18.322Z,21.4800
2023-03-14T07:29:20.631Z,21.4800
2023-03-14T07:30:22.970Z,21.5200
2023-03-14T07:31:23.248Z,21.5100
2023-03-14T07:32:25.503Z,21.5200
2023-03-14T07:33:27.799Z,21.4900
2023-03-14T07:34:30.204Z,21.4700
2023-03-14T07:35:32.624Z,21.4900
2023-03-14T07:36:32.620Z,21.4900
2023-03-14T07:37:34.922Z,21.4900
2023-03-14T07:38:37.240Z,21.4800
2023-03-14T07:39:39.564Z,21.4800
2023-03-14T07:40:41.928Z,21.4800
2023-03-14T07:41:44.237Z,21.5000
2023-03-14T07:42:44.385Z,21.5200
2023-03-14T07:43:46.677Z,21.5100
2023-03-14T07:44:48.968Z,21.5100
2023-03-14T07:45:58.632Z,21.5100
2023-03-14T07:46:53.628Z,21.4900
2023-03-14T07:47:55.895Z,21.4800
2023-03-14T07:48:56.058Z,21.5000
2023-03-14T07:49:58.421Z,21.5100
2023-03-14T07:51:00.728Z,21.5100
2023-03-14T07:52:03.014Z,21.5200
2023-03-14T07:53:05.340Z,21.5000
2023-03-14T07:54:07.675Z,21.5100
2023-03-14T07:55:07.854Z,21.5200
2023-03-14T07:56:10.208Z,21.5200
2023-03-14T07:57:12.494Z,21.5200
2023-03-14T07:58:14.842Z,21.5100
2023-03-14T07:59:17.131Z,21.5100
2023-03-14T08:00:17.320Z,21.5100
2023-03-14T08:01:19.734Z,21.5200
2023-03-14T08:02:21.967Z,21.5300
2023-03-14T08:03:24.172Z,21.5300
2023-03-14T08:04:26.396Z,21.5300
2023-03-14T08:05:28.669Z,21.5200
2023-03-14T08:06:30.945Z,21.5100
2023-03-14T08:07:33.082Z,21.5200
2023-03-14T08:08:35.342Z,21.5400
2023-03-14T08:09:35.441Z,21.5300
2023-03-14T08:10:37.693Z,21.5000
2023-03-14T08:11:39.985Z,21.5000
2023-03-14T08:12:42.225Z,21.5000
2023-03-14T08:13:44.452Z,21.4900
2023-03-14T08:14:46.713Z,21.4900
2023-03-14T08:15:48.987Z,21.4900
2023-03-14T08:16:51.330Z,21.5000
2023-03-14T08:17:53.492Z,21.5100
2023-03-14T08:18:53.576Z,21.5100
2023-03-14T08:19:55.833Z,21.5000
2023-03-14T08:20:58.094Z,21.5300
2023-03-14T08:22:00.434Z,21.5400
2023-03-14T08:23:02.581Z,21.5200
2023-03-14T08:24:04.831Z,21.5200
2023-03-14T08:25:07.127Z,21.5300
2023-03-14T08:26:09.360Z,21.5200
2023-03-14T08:27:11.745Z,21.5400
2023-03-14T08:28:11.738Z,21.5400
2023-03-14T08:29:14.060Z,21.5600
2023-03-14T08:30:16.225Z,21.5500
2023-03-14T08:31:18.590Z,21.5500
2023-03-14T08:32:20.742Z,21.5400
2023-03-14T08:33:22.942Z,21.5400
2023-03-14T08:34:25.197Z,21.5500
2023-03-14T08:35:27.486Z,21.5600
2023-03-14T08:36:29.783Z,21.5800
2023-03-14T08:37:29.884Z,21.5900
2023-03-14T08:38:32.142Z,21.6000
2023-03-14T08:39:34.424Z,21.6000
2023-03-14T08:40:36.707Z,21.6000
2023-03-14T08:41:38.979Z,21.6100
2023-03-14T08:42:41.298Z,21.6100
2023-03-14T08:43:43.537Z,21.6000
2023-03-14T08:44:45.859Z,21.6200
2023-03-14T08:45:45.954Z,21.6300
2023-03-14T08:46:48.278Z,21.6300
2023-03-14T08:47:50.593Z,21.6400
2023-03-14T08:48:52.746Z,21.6300
2023-03-14T08:49:55.060Z,21.6600
2023-03-14T08:50:57.248Z,21.6500
2023-03-14T08:51:59.546Z,21.6500
2023-03-14T08:53:01.929Z,21.6600
2023-03-14T08:54:01.918Z,21.6400
2023-03-14T08:55:04.184Z,21.6700
2023-03-14T08:56:06.466Z,21.6800
2023-03-14T08:57:08.736Z,21.6800
2023-03-14T08:58:11.126Z,21.6900
2023-03-14T08:59:13.308Z,21.7000
2023-03-14T09:00:15.624Z,21.7000
2023-03-14T09:01:17.862Z,21.7000
2023-03-14T09:02:17.945Z,21.7100
2023-03-14T09:03:20.282Z,21.7200
2023-03-14T09:04:20.393Z,21.7000
2023-03-14T09:05:22.734Z,21.7000
2023-03-14T09:06:24.775Z,21.7300
2023-03-14T09:07:27.000Z,21.7300
2023-03-14T09:08:29.264Z,21.7300
2023-03-14T09:09:31.525Z,21.7100
2023-03-14T09:10:33.771Z,21.7200
2023-03-14T09:11:33.864Z,21.7500
2023-03-14T09:12:36.146Z,21.7400
2023-03-14T09:13:38.520Z,21.7200
2023-03-14T09:14:40.708Z,21.7000
2023-03-14T09:15:43.009Z,21.7100
2023-03-14T09:16:45.333Z,21.7200
2023-03-14T09:17:47.614Z,21.7400
2023-03-14T09:18:47.843Z,21.7300
2023-03-14T09:19:49.985Z,21.7300
2023-03-14T09:20:52.260Z,21.7300
2023-03-14T09:21:54.510Z,21.7400
2023-03-14T09:22:56.829Z,21.7400
2023-03-14T09:23:59.068Z,21.7500
2023-03-14T09:25:01.313Z,21.7500
2023-03-14T09:26:01.405Z,21.7500
2023-03-14T09:27:03.721Z,21.7500
2023-03-14T09:28:05.959Z,21.7700
2023-03-14T09:29:08.326Z,21.7700
2023-03-14T09:30:10.457Z,21.7800
2023-03-14T09:31:12.745Z,21.7900
2023-03-14T09:32:14.965Z,21.8000
2023-03-14T09:33:17.175Z,21.7900
2023-03-14T09:34:19.463Z,21.8000
2023-03-14T09:35:21.756Z,21.8100
2023-03-14T09:36:23.961Z,21.8200
2023-03-14T09:37:24.067Z,21.8100
2023-03-14T09:38:26.380Z,21.8200
2023-03-14T09:39:28.736Z,21.8100
2023-03-14T09:40:30.847Z,21.8000
2023-03-14T09:41:33.114Z,21.8200
2023-03-14T09:42:35.388Z,21.8300
2023-03-14T09:43:35.501Z,21.8500
2023-03-14T09:44:37.876Z,21.8700
2023-03-14T09:45:40.178Z,21.8700
2023-03-14T09:46:42.411Z,21.8900
2023-03-14T09:47:58.357Z,21.8800
2023-03-14T09:48:47.057Z,21.8500
2023-03-14T09:49:49.496Z,21.8400
2023-03-14T09:50:49.477Z,21.8600
2023-03-14T09:51:51.778Z,21.8600
2023-03-14T09:52:54.080Z,21.8700
2023-03-14T09:53:56.396Z,21.8500
2023-03-14T09:54:58.642Z,21.8600
2023-03-14T09:56:00.917Z,21.8600
2023-03-14T09:57:03.205Z,21.8500
2023-03-14T09:58:03.350Z,21.8700
2023-03-14T09:59:05.652Z,21.8800
2023-03-14T10:00:08.036Z,21.8900
2023-03-14T10:01:10.248Z,21.9000
2023-03-14T10:02:12.518Z,21.9100
2023-03-14T10:03:14.765Z,21.9200
2023-03-14T10:04:14.987Z,21.9200
2023-03-14T10:05:15.154Z,21.9200
2023-03-14T10:06:17.510Z,21.9100
2023-03-14T10:07:19.740Z,21.9200
2023-03-14T10:08:22.055Z,21.9200
2023-03-14T10:09:24.431Z,21.9100
2023-03-14T10:10:26.760Z,21.8900
2023-03-14T10:11:26.916Z,21.9000
2023-03-14T10:12:29.324Z,21.9100
2023-03-14T10:13:31.605Z,21.9100
2023-03-14T10:14:33.987Z,21.9100
2023-03-14T10:15:34.290Z,21.8800
2023-03-14T10:16:36.547Z,21.8800
2023-03-14T10:17:38.799Z,21.8500
2023-03-14T10:18:41.121Z,21.8200
2023-03-14T10:19:43.431Z,21.8200
2023-03-14T10:20:45.833Z,21.8300
2023-03-14T10:21:45.860Z,21.8300
2023-03-14T10:22:48.118Z,21.8300
2023-03-14T10:23:50.370Z,21.8200
2023-03-14T10:24:52.668Z,21.8000
2023-03-14T10:25:54.964Z,21.7900
2023-03-14T10:26:57.125Z,21.7800
2023-03-14T10:27:59.426Z,21.7800
2023-03-14T10:29:01.759Z,21.7800
2023-03-14T10:30:01.857Z,21.7800
2023-03-14T10:31:04.176Z,21.7900
2023-03-14T10:32:06.353Z,21.7800
2023-03-14T10:33:08.621Z,21.7800
2023-03-14T10:34:10.889Z,21.7600
2023-03-14T10:35:13.138Z,21.7700
2023-03-14T10:36:15.764Z,21.7600
2023-03-14T10:37:17.650Z,21.7600
2023-03-14T10:38:19.916Z,21.7700
2023-03-14T10:39:20.048Z,21.7800
2023-03-14T10:40:22.382Z,21.7600
2023-03-14T10:41:24.775Z,21.7700
2023-03-14T10:42:26.917Z,21.7800
2023-03-14T10:43:29.147Z,21.7900
2023-03-14T10:44:31.404Z,21.7800
2023-03-14T10:45:33.648Z,21.7700
2023-03-14T10:46:36.002Z,21.7700
2023-03-14T10:47:36.022Z,21.7700
2023-03-14T10:48:36.139Z,21.8000
2023-03-14T10:49:38.424Z,21.8000
2023-03-14T10:50:40.602Z,21.8200
2023-03-14T10:51:42.912Z,21.8000
2023-03-14T10:53:01.613Z,21.8000
2023-03-14T10:53:47.318Z,21.7900
2023-03-14T10:54:49.579Z,21.7800
2023-03-14T10:55:51.878Z,21.7900
2023-03-14T10:56:51.989Z,21.7900
2023-03-14T10:57:54.224Z,21.7900
2023-03-14T10:58:56.494Z,21.8100
2023-03-14T10:59:58.769Z,21.8000
2023-03-14T11:01:01.021Z,21.7900
2023-03-14T11:02:03.360Z,21.7800
2023-03-14T11:03:05.540Z,21.7800
2023-03-14T11:04:07.824Z,21.7600
2023-03-14T11:05:09.986Z,21.7600
2023-03-14T11:06:12.233Z,21.7600
2023-03-14T11:07:12.350Z,21.7500
2023-03-14T11:08:14.585Z,21.7600
2023-03-14T11:09:16.845Z,21.7600
2023-03-14T11:10:19.137Z,21.7500
2023-03-14T11:11:21.436Z,21.7200
2023-03-14T11:12:23.720Z,21.6900
2023-03-14T11:13:26.000Z,21.7000
2023-03-14T11:14:28.304Z,21.7200
2023-03-14T11:15:28.393Z,21.7100
2023-03-14T11:16:30.682Z,21.7200
2023-03-14T11:17:33.060Z,21.7200
2023-03-14T11:18:35.231Z,21.7300
2023-03-14T11:19:37.639Z,21.7400
2023-03-14T11:20:39.828Z,21.7300
2023-03-14T11:21:42.105Z,21.7300
2023-03-14T11:22:44.356Z,21.7400
2023-03-14T11:23:46.587Z,21.7400
2023-03-14T11:24:48.836Z,21.7400
2023-03-14T11:25:51.054Z,21.7400
2023-03-14T11:26:53.346Z,21.7200
2023-03-14T11:27:55.576Z,21.7200
2023-03-14T11:28:57.785Z,21.7000
2023-03-14T11:30:00.025Z,21.6900
2023-03-14T11:31:02.358Z,21.6800
2023-03-14T11:32:02.455Z,21.6600
2023-03-14T11:33:04.870Z,21.6700
2023-03-14T11:34:07.615Z,21.6500
2023-03-14T11:35:09.354Z,21.6200
2023-03-14T11:36:11.762Z,21.6300
2023-03-14T11:37:13.920Z,21.6300
2023-03-14T11:38:16.187Z,21.6200
2023-03-14T11:39:16.304Z,21.6400
2023-03-14T11:40:18.559Z,21.6200
2023-03-14T11:41:20.885Z,21.6100
2023-03-14T11:42:23.229Z,21.5800
2023-03-14T11:43:25.629Z,21.5500
2023-03-14T11:44:28.272Z,21.5300
2023-03-14T11:45:30.013Z,21.5500
2023-03-14T11:46:32.347Z,21.5600
2023-03-14T11:47:32.436Z,21.5200
2023-03-14T11:48:34.832Z,21.5400
2023-03-14T11:49:37.001Z,21.5300
2023-03-14T11:50:39.286Z,21.5300
2023-03-14T11:51:41.607Z,21.5200
2023-03-14T11:52:44.543Z,21.5500
2023-03-14T11:53:46.740Z,21.5400
2023-03-14T11:54:46.247Z,21.5200
2023-03-14T11:55:48.486Z,21.5000
2023-03-14T11:56:50.638Z,21.5100
2023-03-14T11:57:52.893Z,21.5100
2023-03-14T11:58:55.071Z,21.5000
2023-03-14T12:00:59.721Z,21.4900
2023-03-14T12:02:02.018Z,21.4900
2023-03-14T12:03:04.238Z,21.4900
2023-03-14T12:04:04.577Z,21.4900
2023-03-14T12:05:06.646Z,21.5000
2023-03-14T12:06:08.944Z,21.5000
2023-03-14T12:07:11.212Z,21.5200
2023-03-14T12:08:13.466Z,21.5300
2023-03-14T12:09:15.833Z,21.5300
2023-03-14T12:10:18.032Z,21.5200
2023-03-14T12:11:20.365Z,21.5100
2023-03-14T12:12:20.516Z,21.4900
2023-03-14T12:13:22.873Z,21.4800
2023-03-14T12:14:25.290Z,21.4700
2023-03-14T12:15:27.524Z,21.4700
2023-03-14T12:16:29.974Z,21.4800
2023-03-14T12:17:29.983Z,21.4700
2023-03-14T12:18:32.319Z,21.4900
2023-03-14T12:19:34.740Z,21.5000
2023-03-14T12:20:36.900Z,21.4800
2023-03-14T12:21:39.198Z,21.4700
2023-03-14T12:22:41.531Z,21.4700
2023-03-14T12:23:43.853Z,21.4600
2023-03-14T12:24:44.073Z,21.4700
2023-03-14T12:25:46.419Z,21.4800
2023-03-14T12:26:48.767Z,21.5000
2023-03-14T12:27:51.100Z,21.4900
2023-03-14T12:28:53.476Z,21.5000
2023-03-14T12:29:55.812Z,21.5200
2023-03-14T12:30:55.956Z,21.5200
2023-03-14T12:31:58.352Z,21.5300
2023-03-14T12:33:00.770Z,21.5200
2023-03-14T12:34:02.960Z,21.5600
2023-03-14T12:35:05.282Z,21.5900
2023-03-14T12:36:07.578Z,21.6300
2023-03-14T12:37:07.759Z,21.6600
2023-03-14T12:38:10.086Z,21.6900
2023-03-14T12:39:12.413Z,21.7200
2023-03-14T12:40:14.821Z,21.7300
2023-03-14T12:41:17.071Z,21.7700
2023-03-14T12:42:17.202Z,21.7600
2023-03-14T12:43:19.472Z,21.7700
2023-03-14T12:44:22.321Z,21.7900
2023-03-14T12:45:24.017Z,21.8000
2023-03-14T12:46:26.349Z,21.8300
2023-03-14T12:47:28.478Z,21.8400
2023-03-14T12:48:30.738Z,21.8300
2023-03-14T12:49:32.986Z,21.8400
2023-03-14T12:50:35.207Z,21.8600
2023-03-14T12:51:35.317Z,21.8600
2023-03-14T12:52:37.589Z,21.9000
2023-03-14T12:53:39.869Z,21.9300
2023-03-14T12:54:42.128Z,21.9700
2023-03-14T12:55:44.427Z,21.9900
2023-03-14T12:56:46.637Z,22.0300
2023-03-14T12:57:49.052Z,22.0400
2023-03-14T12:58:51.133Z,22.0500
2023-03-14T12:59:51.296Z,22.0400
2023-03-14T13:00:53.625Z,22.0400
2023-03-14T13:01:55.872Z,22.0200
2023-03-14T13:02:58.165Z,21.9700
2023-03-14T13:04:00.558Z,21.9400
2023-03-14T13:05:02.712Z,21.9000
2023-03-14T13:06:05.028Z,21.8500
2023-03-14T13:07:07.308Z,21.8100
2023-03-14T13:08:07.466Z,21.7600
2023-03-14T13:09:09.766Z,21.6900
2023-03-14T13:10:12.351Z,21.6500
2023-03-14T13:11:14.443Z,21.6200
2023-03-14T13:12:16.792Z,21.6100
2023-03-14T13:13:16.991Z,21.6000
2023-03-14T13:14:19.347Z,21.6300
2023-03-14T13:15:21.752Z,21.6500
2023-03-14T13:16:24.103Z,21.6500
2023-03-14T13:17:34.670Z,21.6500
2023-03-14T13:18:26.633Z,21.6200
2023-03-14T13:19:28.997Z,21.6200
2023-03-14T13:20:31.348Z,21.6100
2023-03-14T13:21:33.798Z,21.6000
2023-03-14T13:22:33.922Z,21.5800
2023-03-14T13:23:36.281Z,21.5900
2023-03-14T13:24:38.611Z,21.5900
2023-03-14T13:25:40.893Z,21.5800
2023-03-14T13:26:43.224Z,21.6000
2023-03-14T13:27:45.520Z,21.6200
2023-03-14T13:28:45.651Z,21.6100
2023-03-14T13:29:47.826Z,21.6500
2023-03-14T13:30:50.150Z,21.6200
2023-03-14T13:31:52.348Z,21.6400
2023-03-14T13:32:54.738Z,21.6300
2023-03-14T13:33:56.994Z,21.5600
2023-03-14T13:34:59.269Z,21.5200
2023-03-14T13:36:01.654Z,21.4600
2023-03-14T13:37:01.749Z,21.4300
2023-03-14T13:38:12.484Z,21.4100
2023-03-14T13:39:06.403Z,21.3900
2023-03-14T13:40:08.860Z,21.3900
2023-03-14T13:41:11.049Z,21.3900
2023-03-14T13:42:11.187Z,21.3400
2023-03-14T13:43:13.472Z,21.3100
2023-03-14T13:44:15.809Z,21.2800
2023-03-14T13:45:20.497Z,21.2200
2023-03-14T13:46:20.768Z,21.2400
2023-03-14T13:47:22.923Z,21.2600
2023-03-14T13:48:23.068Z,21.3000
2023-03-14T13:49:25.417Z,21.3400
2023-03-14T13:50:27.772Z,21.3900
2023-03-14T13:51:30.059Z,21.4100
2023-03-14T13:52:30.352Z,21.4100
2023-03-14T13:53:32.599Z,21.4500
2023-03-14T13:54:34.928Z,21.5000
2023-03-14T13:55:37.254Z,21.5500
2023-03-14T13:56:40.910Z,21.5500
2023-03-14T13:57:41.987Z,21.5400
2023-03-14T13:58:42.070Z,21.6000
2023-03-14T13:59:44.380Z,21.6800
2023-03-14T14:00:46.695Z,21.6700
2023-03-14T14:01:49.120Z,21.7200
2023-03-14T14:02:51.622Z,21.7400
2023-03-14T14:03:53.597Z,21.7800
2023-03-14T14:04:53.898Z,21.8500
2023-03-14T14:05:55.992Z,21.8800
2023-03-14T14:06:58.287Z,21.8800
2023-03-14T14:08:00.655Z,21.9100
2023-03-14T14:09:02.851Z,21.9200
2023-03-14T14:10:05.050Z,21.9500
2023-03-14T14:11:07.250Z,21.9800
2023-03-14T14:12:16.598Z,22.0100
2023-03-14T14:13:11.675Z,22.0300
2023-03-14T14:14:13.860Z,22.0900
2023-03-14T14:15:16.073Z,22.0400
2023-03-14T14:16:16.197Z,21.9800
2023-03-14T14:17:18.388Z,21.9800
2023-03-14T14:18:20.576Z,21.9300
2023-03-14T14:19:22.792Z,21.8600
2023-03-14T14:20:25.060Z,21.7800
2023-03-14T14:21:27.502Z,21.7700
2023-03-14T14:22:29.644Z,21.7100
2023-03-14T14:23:31.965Z,21.6600
2023-03-14T14:24:34.202Z,21.6600
2023-03-14T14:25:34.376Z,21.6500
2023-03-14T14:26:36.613Z,21.7100
2023-03-14T14:27:38.944Z,21.6700
2023-03-14T14:28:41.302Z,21.6600
2023-03-14T14:29:43.476Z,21.6100
2023-03-14T14:30:45.839Z,21.5500
2023-03-14T14:31:48.051Z,21.5500
2023-03-14T14:32:48.265Z,21.5500
2023-03-14T14:33:50.604Z,21.5800
2023-03-14T14:34:52.770Z,21.5900
2023-03-14T14:35:55.133Z,21.5800
2023-03-14T14:36:57.326Z,21.6000
2023-03-14T14:37:59.592Z,21.6000
2023-03-14T14:39:01.900Z,21.6000
2023-03-14T14:40:02.017Z,21.6000
2023-03-14T14:41:04.324Z,21.5800
2023-03-14T14:42:06.663Z,21.5900
2023-03-14T14:43:08.979Z,21.6600
2023-03-14T14:44:11.431Z,21.7900
2023-03-14T14:45:13.663Z,21.8800
2023-03-14T14:46:13.898Z,22.0300
2023-03-14T14:47:16.090Z,22.1600
2023-03-14T14:48:18.336Z,22.5000
2023-03-14T14:49:20.582Z,23.1600
2023-03-14T14:50:22.786Z,24.0200
2023-03-14T14:51:24.989Z,24.7800
2023-03-14T14:52:28.964Z,25.6700
2023-03-14T14:53:29.373Z,26.4600
2023-03-14T14:54:31.688Z,25.7700
2023-03-14T14:55:33.800Z,25.9300
2023-03-14T14:56:33.857Z,26.0500
2023-03-14T14:57:36.102Z,26.0000
2023-03-14T14:58:38.345Z,25.9000
2023-03-14T14:59:40.637Z,25.8100
2023-03-14T15:00:42.749Z,26.8100
2023-03-14T15:01:44.951Z,27.5200
2023-03-14T15:02:47.080Z,27.1700
2023-03-14T15:03:49.233Z,26.4900
2023-03-14T15:04:51.547Z,26.1600
2023-03-14T15:05:53.684Z,25.4500
2023-03-14T15:06:55.958Z,24.8800
2023-03-14T15:07:58.218Z,24.5600
2023-03-14T15:09:00.509Z,24.2400
2023-03-14T15:10:00.766Z,24.0100
2023-03-14T15:11:02.887Z,24.0900
2023-03-14T15:12:04.972Z,24.2800
2023-03-14T15:13:07.191Z,24.6300
2023-03-14T15:14:09.365Z,25.0300
2023-03-14T15:15:11.653Z,24.7500
2023-03-14T15:16:13.886Z,24.4500
2023-03-14T15:17:16.015Z,24.1800
2023-03-14T15:18:18.251Z,23.8700
2023-03-14T15:19:24.870Z,23.5700
2023-03-14T15:20:22.680Z,23.2600
2023-03-14T15:21:24.938Z,23.0700
2023-03-14T15:22:27.162Z,22.9800
2023-03-14T15:23:29.418Z,22.8900
2023-03-14T15:24:29.544Z,22.7900
2023-03-14T15:25:53.571Z,22.6800
2023-03-14T15:26:34.028Z,22.6000
2023-03-14T15:27:36.256Z,22.5100
2023-03-14T15:28:38.474Z,22.4300
2023-03-14T15:29:40.733Z,22.3900
2023-03-14T15:30:40.976Z,22.3300
2023-03-14T15:31:43.210Z,22.2700
2023-03-14T15:32:45.412Z,22.2200
2023-03-14T15:33:47.685Z,22.2300
2023-03-14T15:34:49.994Z,22.2100
2023-03-14T15:35:52.342Z,22.2000
2023-03-14T15:36:54.510Z,22.1600
2023-03-14T15:37:56.734Z,22.1100
2023-03-14T15:38:58.911Z,22.1000
2023-03-14T15:40:01.146Z,22.0800
2023-03-14T15:41:03.408Z,22.0800
2023-03-14T15:42:03.520Z,22.0400
2023-03-14T15:43:05.753Z,22.0500