createdAt,value
2023-05-14T00:00:06.567Z,13.73
2023-05-14T00:04:59.710Z,13.48
2023-05-14T00:07:30.900Z,13.82
2023-05-14T00:09:58.394Z,13.30
2023-05-14T00:12:26.368Z,13.18
2023-05-14T00:14:53.655Z,12.80
2023-05-14T00:17:20.109Z,14.07
2023-05-14T00:19:46.643Z,13.18
2023-05-14T00:22:13.168Z,12.98
2023-05-14T00:24:39.897Z,13.30
2023-05-14T00:27:07.261Z,12.55
2023-05-14T00:29:33.890Z,12.85
2023-05-14T00:32:00.359Z,12.98
2023-05-14T00:34:26.906Z,13.13
2023-05-14T00:36:53.732Z,12.95
2023-05-14T00:39:20.318Z,12.70
2023-05-14T00:41:46.791Z,13.73
2023-05-14T00:44:13.262Z,12.65
2023-05-14T00:46:40.249Z,12.85
2023-05-14T00:49:06.904Z,12.70
2023-05-14T00:51:33.619Z,12.75
2023-05-14T00:54:00.633Z,12.48
2023-05-14T00:56:27.773Z,12.48
2023-05-14T00:58:54.325Z,13.25
2023-05-14T01:01:21.177Z,12.82
2023-05-14T01:03:49.045Z,12.95
2023-05-14T01:06:23.131Z,12.63
2023-05-14T01:09:06.486Z,13.25
2023-05-14T01:11:41.052Z,13.18
2023-05-14T01:14:14.287Z,12.93
2023-05-14T01:16:40.932Z,12.95
2023-05-14T01:19:17.009Z,12.63
2023-05-14T01:21:43.670Z,12.55
2023-05-14T01:24:10.379Z,12.80
2023-05-14T01:26:37.388Z,12.43
2023-05-14T01:29:18.512Z,11.57
2023-05-14T01:31:47.647Z,12.15
2023-05-14T01:34:15.810Z,11.88
2023-05-14T01:36:43.978Z,12.43
2023-05-14T01:39:12.007Z,12.40
2023-05-14T01:41:42.290Z,11.90
2023-05-14T01:44:11.906Z,11.98
2023-05-14T01:46:38.883Z,11.65
2023-05-14T01:49:05.659Z,11.57
2023-05-14T01:51:32.475Z,12.05
2023-05-14T01:53:59.101Z,12.55
2023-05-14T01:56:25.901Z,11.98
2023-05-14T01:58:52.747Z,11.50
2023-05-14T02:01:19.501Z,11.57
2023-05-14T02:03:46.044Z,12.52
2023-05-14T02:06:12.737Z,12.45
2023-05-14T02:08:39.201Z,12.32
2023-05-14T02:11:05.836Z,12.55
2023-05-14T02:13:32.342Z,11.77
2023-05-14T02:15:58.931Z,11.98
2023-05-14T02:18:25.722Z,12.43
2023-05-14T02:20:52.376Z,11.70
2023-05-14T02:23:20.602Z,12.45
2023-05-14T02:25:50.299Z,12.65
2023-05-14T02:28:16.983Z,13.00
2023-05-14T02:30:43.461Z,12.20
2023-05-14T02:33:10.154Z,12.82
2023-05-14T02:35:37.441Z,12.05
2023-05-14T02:38:04.312Z,12.20
2023-05-14T02:40:30.849Z,12.45
2023-05-14T02:42:57.408Z,12.95
2023-05-14T02:45:24.263Z,12.88
2023-05-14T02:47:50.867Z,11.88
2023-05-14T02:50:17.516Z,13.00
2023-05-14T02:52:44.151Z,12.23
2023-05-14T02:55:11.707Z,12.82
2023-05-14T02:57:38.291Z,11.82
2023-05-14T03:00:05.751Z,12.60
2023-05-14T03:02:32.974Z,11.95
2023-05-14T03:04:59.924Z,11.63
2023-05-14T03:07:26.385Z,11.82
2023-05-14T03:09:52.985Z,11.63
2023-05-14T03:12:21.128Z,12.23
2023-05-14T03:14:48.097Z,11.63
2023-05-14T03:17:14.586Z,12.32
2023-05-14T03:19:41.359Z,10.90
2023-05-14T03:22:07.986Z,11.93
2023-05-14T03:24:35.040Z,11.57
2023-05-14T03:27:01.523Z,11.95
2023-05-14T03:29:28.001Z,12.05
2023-05-14T03:31:54.741Z,12.43
2023-05-14T03:34:21.408Z,11.52
2023-05-14T03:36:47.996Z,11.50
2023-05-14T03:39:19.994Z,12.25
2023-05-14T03:41:47.703Z,11.90
2023-05-14T03:44:14.798Z,12.15
2023-05-14T03:46:41.532Z,12.00
2023-05-14T03:49:08.758Z,11.55
2023-05-14T03:51:35.522Z,11.93
2023-05-14T03:54:02.910Z,11.52
2023-05-14T03:56:29.537Z,11.30
2023-05-14T03:58:56.111Z,11.40
2023-05-14T04:01:22.599Z,11.93
2023-05-14T04:03:49.163Z,11.85
2023-05-14T04:06:16.174Z,11.98
2023-05-14T04:08:42.731Z,11.52
2023-05-14T04:11:09.304Z,11.48
2023-05-14T04:13:35.897Z,11.32
2023-05-14T04:16:02.525Z,11.43
2023-05-14T04:18:29.544Z,11.10
2023-05-14T04:20:56.063Z,11.43
2023-05-14T04:23:22.506Z,10.90
2023-05-14T04:25:49.234Z,11.00
2023-05-14T04:28:15.905Z,10.02
2023-05-14T04:30:42.425Z,11.30
2023-05-14T04:33:09.023Z,10.88
2023-05-14T04:35:35.968Z,10.88
2023-05-14T04:38:03.152Z,10.52
2023-05-14T04:40:31.228Z,10.70
2023-05-14T04:42:58.012Z,10.85
2023-05-14T04:45:24.581Z,10.35
2023-05-14T04:47:51.430Z,10.75
2023-05-14T04:50:18.268Z,10.73
2023-05-14T04:52:44.913Z,10.27
2023-05-14T04:55:11.431Z,10.10
2023-05-14T04:57:37.912Z,9.73
2023-05-14T05:00:09.546Z,10.38
2023-05-14T05:02:36.253Z,10.35
2023-05-14T05:05:04.187Z,9.52
2023-05-14T05:07:30.921Z,8.55
2023-05-14T05:09:57.528Z,9.65
2023-05-14T05:12:24.149Z,9.75
2023-05-14T05:14:50.751Z,9.77
2023-05-14T05:17:17.288Z,9.32
2023-05-14T05:19:44.616Z,9.48
2023-05-14T05:22:11.669Z,9.85
2023-05-14T05:24:38.255Z,9.93
2023-05-14T05:27:05.549Z,10.02
2023-05-14T05:29:32.320Z,9.77
2023-05-14T05:31:59.330Z,9.90
2023-05-14T05:34:25.952Z,9.68
2023-05-14T05:36:52.680Z,9.65
2023-05-14T05:39:19.233Z,10.05
2023-05-14T05:41:45.919Z,9.43
2023-05-14T05:44:13.573Z,10.02
2023-05-14T05:46:40.377Z,9.90
2023-05-14T05:49:07.096Z,9.68
2023-05-14T05:51:33.624Z,9.88
2023-05-14T05:54:00.209Z,10.35
2023-05-14T05:56:26.821Z,9.70
2023-05-14T05:58:53.398Z,9.60
2023-05-14T06:01:20.020Z,9.30
2023-05-14T06:03:48.397Z,9.55
2023-05-14T06:06:15.606Z,10.07
2023-05-14T06:08:42.114Z,9.63
2023-05-14T06:11:08.930Z,9.07
2023-05-14T06:13:35.436Z,9.35
2023-05-14T06:16:02.132Z,9.57
2023-05-14T06:18:28.726Z,9.32
2023-05-14T06:20:56.794Z,8.93
2023-05-14T06:23:23.352Z,9.43
2023-05-14T06:25:50.840Z,9.45
2023-05-14T06:28:17.652Z,9.50
2023-05-14T06:30:44.439Z,8.75
2023-05-14T06:33:12.972Z,9.23
2023-05-14T06:35:39.736Z,9.23
2023-05-14T06:38:06.606Z,9.15
2023-05-14T06:40:33.125Z,8.68
2023-05-14T06:43:00.365Z,8.93
2023-05-14T06:45:26.963Z,8.93
2023-05-14T06:47:53.698Z,8.48
2023-05-14T06:50:20.510Z,9.05
2023-05-14T06:52:47.175Z,8.82
2023-05-14T06:55:13.972Z,8.88
2023-05-14T06:57:40.884Z,8.50
2023-05-14T07:00:08.623Z,8.98
2023-05-14T07:02:35.495Z,8.15
2023-05-14T07:05:03.051Z,8.40
2023-05-14T07:07:29.724Z,8.18
2023-05-14T07:09:56.318Z,8.63
2023-05-14T07:12:22.864Z,8.52
2023-05-14T07:14:50.274Z,8.57
2023-05-14T07:17:17.094Z,8.48
2023-05-14T07:19:43.812Z,8.73
2023-05-14T07:22:10.550Z,8.73
2023-05-14T07:24:37.192Z,8.68
2023-05-14T07:27:04.074Z,8.35
2023-05-14T07:29:30.953Z,8.68
2023-05-14T07:31:57.441Z,7.93
2023-05-14T07:34:24.217Z,8.75
2023-05-14T07:36:50.826Z,8.32
2023-05-14T07:39:17.558Z,8.25
2023-05-14T07:41:44.402Z,8.70
2023-05-14T07:44:17.110Z,7.82
2023-05-14T07:46:43.781Z,8.68
2023-05-14T07:49:10.629Z,9.43
2023-05-14T07:51:37.238Z,8.63
2023-05-14T07:54:04.165Z,8.65
2023-05-14T07:56:30.745Z,8.85
2023-05-14T07:58:57.372Z,8.85
2023-05-14T08:01:24.020Z,9.05
2023-05-14T08:03:50.903Z,9.25
2023-05-14T08:06:17.718Z,9.27
2023-05-14T08:08:44.303Z,8.93
2023-05-14T08:11:11.301Z,9.02
2023-05-14T08:13:38.153Z,10.02
2023-05-14T08:16:05.081Z,9.68
2023-05-14T08:18:31.735Z,10.35
2023-05-14T08:20:58.330Z,10.10
2023-05-14T08:23:24.889Z,9.75
2023-05-14T08:25:51.492Z,10.13
2023-05-14T08:28:18.206Z,10.10
2023-05-14T08:30:44.789Z,10.15
2023-05-14T08:33:11.558Z,11.02
2023-05-14T08:35:38.282Z,10.32
2023-05-14T08:38:04.946Z,11.02
2023-05-14T08:40:31.957Z,10.80
2023-05-14T08:43:00.756Z,10.93
2023-05-14T08:45:34.018Z,10.65
2023-05-14T08:48:09.142Z,10.85
2023-05-14T08:50:36.190Z,10.35
2023-05-14T08:53:02.955Z,10.57
2023-05-14T08:55:30.040Z,10.30
2023-05-14T08:57:56.820Z,11.25
2023-05-14T09:00:24.525Z,10.43
2023-05-14T09:05:19.565Z,9.35
2023-05-14T09:07:47.008Z,9.52
2023-05-14T09:10:15.511Z,10.52
2023-05-14T09:12:42.290Z,9.27
2023-05-14T09:15:09.299Z,10.13
2023-05-14T09:17:36.148Z,9.73
2023-05-14T09:20:04.044Z,9.90
2023-05-14T09:22:33.679Z,9.18
2023-05-14T09:25:09.642Z,10.18
2023-05-14T09:27:36.663Z,9.13
2023-05-14T09:30:11.053Z,9.93
2023-05-14T09:32:39.698Z,9.60
2023-05-14T09:35:23.234Z,8.90
2023-05-14T09:37:52.383Z,9.15
2023-05-14T09:40:20.947Z,9.30
2023-05-14T09:42:51.055Z,9.77
2023-05-14T09:45:17.760Z,9.07
2023-05-14T09:47:45.357Z,9.85
2023-05-14T09:50:12.662Z,9.05
2023-05-14T09:52:39.462Z,8.73
2023-05-14T09:55:06.589Z,8.13
2023-05-14T09:57:33.667Z,8.82
2023-05-14T10:00:00.326Z,8.55
2023-05-14T10:02:37.413Z,8.70
2023-05-14T10:05:07.857Z,8.93
2023-05-14T10:07:42.399Z,9.00
2023-05-14T10:10:12.952Z,9.65
2023-05-14T10:12:40.833Z,8.77
2023-05-14T10:15:16.707Z,8.45
2023-05-14T10:17:48.215Z,8.93
2023-05-14T10:20:17.146Z,8.95
2023-05-14T10:22:43.986Z,8.60
2023-05-14T10:25:11.452Z,8.70
2023-05-14T10:27:38.503Z,9.00
2023-05-14T10:30:11.938Z,8.43
2023-05-14T10:32:39.098Z,8.85
2023-05-14T10:35:20.820Z,8.80
2023-05-14T10:37:51.182Z,8.80
2023-05-14T10:40:19.122Z,8.25
2023-05-14T10:42:47.060Z,9.05
2023-05-14T10:45:15.367Z,8.95
2023-05-14T10:47:48.877Z,8.75
2023-05-14T10:50:17.573Z,8.55
2023-05-14T10:52:45.728Z,8.88
2023-05-14T10:55:17.026Z,8.98
2023-05-14T10:57:45.670Z,8.55
2023-05-14T11:00:14.134Z,8.65
2023-05-14T11:02:44.768Z,8.63
2023-05-14T11:05:17.406Z,7.85
2023-05-14T11:07:49.386Z,8.60
2023-05-14T11:10:22.023Z,8.35
2023-05-14T11:12:51.007Z,8.27
2023-05-14T11:15:20.650Z,8.10
2023-05-14T11:17:48.681Z,8.38
2023-05-14T11:20:16.745Z,8.10
2023-05-14T11:22:44.378Z,8.13
2023-05-14T11:25:14.523Z,8.30
2023-05-14T11:27:43.349Z,8.00
2023-05-14T11:30:14.070Z,8.98
2023-05-14T11:32:41.663Z,8.38
2023-05-14T11:35:08.672Z,7.55
2023-05-14T11:37:35.277Z,8.02
2023-05-14T11:40:01.964Z,7.68
2023-05-14T11:42:28.464Z,7.72
2023-05-14T11:44:55.134Z,7.85
2023-05-14T11:47:22.407Z,7.93
2023-05-14T11:49:49.598Z,7.93
2023-05-14T11:52:19.502Z,7.72
2023-05-14T11:54:46.997Z,7.82
2023-05-14T11:57:17.279Z,7.32
2023-05-14T11:59:44.254Z,7.25
2023-05-14T12:02:12.541Z,7.50
2023-05-14T12:04:40.523Z,7.50
2023-05-14T12:09:49.117Z,7.30
2023-05-14T12:12:19.012Z,7.65
2023-05-14T12:14:45.697Z,8.05
2023-05-14T12:17:23.056Z,7.22
2023-05-14T12:19:51.531Z,7.18
2023-05-14T12:22:19.994Z,7.00
2023-05-14T12:24:57.303Z,7.65
2023-05-14T12:27:28.577Z,7.45
2023-05-14T12:30:20.605Z,7.85
2023-05-14T12:32:51.385Z,6.63
2023-05-14T12:35:18.383Z,6.38
2023-05-14T12:37:44.899Z,6.90
2023-05-14T12:40:11.808Z,6.95
2023-05-14T12:42:38.413Z,6.78
2023-05-14T12:45:08.023Z,7.82
2023-05-14T12:47:35.430Z,6.93
2023-05-14T12:50:02.413Z,6.82
2023-05-14T12:54:59.112Z,7.10
2023-05-14T12:57:26.993Z,7.03
2023-05-14T12:59:53.688Z,6.63
2023-05-14T13:02:20.650Z,7.22
2023-05-14T13:04:47.377Z,6.68
2023-05-14T13:07:14.094Z,6.40
2023-05-14T13:09:40.584Z,6.93
2023-05-14T13:12:07.567Z,6.60
2023-05-14T13:14:34.139Z,6.22
2023-05-14T13:17:01.033Z,8.02
2023-05-14T13:19:28.002Z,7.78
2023-05-14T13:21:54.517Z,6.38
2023-05-14T13:24:21.084Z,7.47
2023-05-14T13:26:47.686Z,6.80
2023-05-14T13:29:14.198Z,6.40
2023-05-14T13:31:40.770Z,6.50
2023-05-14T13:34:08.096Z,6.35
2023-05-14T13:36:39.492Z,6.10
2023-05-14T13:39:06.884Z,6.38
2023-05-14T13:41:37.795Z,6.22
2023-05-14T13:44:04.717Z,6.35
2023-05-14T13:46:31.244Z,6.07
2023-05-14T13:48:57.748Z,5.90
2023-05-14T13:51:24.210Z,6.15
2023-05-14T13:53:51.032Z,6.57
2023-05-14T13:56:17.559Z,6.65
2023-05-14T13:58:44.126Z,6.95
2023-05-14T14:01:10.791Z,6.88
2023-05-14T14:03:37.316Z,6.55
2023-05-14T14:06:03.886Z,5.93
2023-05-14T14:08:31.178Z,6.50
2023-05-14T14:10:57.829Z,6.55
2023-05-14T14:13:24.460Z,7.18
2023-05-14T14:15:51.301Z,6.90
2023-05-14T14:18:17.956Z,7.00
2023-05-14T14:20:44.500Z,6.70
2023-05-14T14:23:11.059Z,6.20
2023-05-14T14:25:37.553Z,6.80
2023-05-14T14:28:04.060Z,6.80
2023-05-14T14:30:30.567Z,6.60
2023-05-14T14:32:57.257Z,6.53
2023-05-14T14:35:24.083Z,6.60
2023-05-14T14:37:53.644Z,6.38
2023-05-14T14:40:20.275Z,6.70
2023-05-14T14:42:46.947Z,7.03
2023-05-14T14:45:13.591Z,6.40
2023-05-14T14:47:44.694Z,7.28
2023-05-14T14:50:12.515Z,6.32
2023-05-14T14:55:06.763Z,6.35
2023-05-14T14:57:33.269Z,6.38
2023-05-14T15:00:00.872Z,6.88
2023-05-14T15:02:28.896Z,5.60
2023-05-14T15:04:55.793Z,5.38
2023-05-14T15:07:22.686Z,6.45
2023-05-14T15:09:49.162Z,5.95
2023-05-14T15:12:17.062Z,5.95
2023-05-14T15:14:43.549Z,6.13
2023-05-14T15:17:10.498Z,6.20
2023-05-14T15:19:37.098Z,6.00
2023-05-14T15:22:04.190Z,5.95
2023-05-14T15:24:30.835Z,6.50
2023-05-14T15:26:57.319Z,5.95
2023-05-14T15:29:23.875Z,7.07
2023-05-14T15:31:50.538Z,6.65
2023-05-14T15:34:17.178Z,5.80
2023-05-14T15:36:43.631Z,6.03
2023-05-14T15:39:12.984Z,6.22
2023-05-14T15:41:39.579Z,5.90
2023-05-14T15:44:06.246Z,5.82
2023-05-14T15:46:32.867Z,5.70
2023-05-14T15:48:59.396Z,5.95
2023-05-14T15:51:25.954Z,5.75
2023-05-14T15:53:55.333Z,6.05
2023-05-14T15:56:22.840Z,6.47
2023-05-14T15:58:50.091Z,6.38
2023-05-14T16:01:16.887Z,5.78
2023-05-14T16:03:43.684Z,5.25
2023-05-14T16:06:11.534Z,6.47
2023-05-14T16:11:05.540Z,7.00
2023-05-14T16:13:32.375Z,6.80
2023-05-14T16:15:59.547Z,6.35
2023-05-14T16:18:26.365Z,7.25
2023-05-14T16:20:53.472Z,7.38
2023-05-14T16:23:19.964Z,8.00
2023-05-14T16:25:46.629Z,7.10
2023-05-14T16:28:13.728Z,6.82
2023-05-14T16:30:40.385Z,6.95
2023-05-14T16:33:06.968Z,7.03
2023-05-14T16:35:33.951Z,6.85
2023-05-14T16:38:00.610Z,6.85
2023-05-14T16:40:27.174Z,6.97
2023-05-14T16:42:53.660Z,6.18
2023-05-14T16:45:20.430Z,6.38
2023-05-14T16:47:47.050Z,6.43
2023-05-14T16:50:13.556Z,6.13
2023-05-14T16:52:40.130Z,6.63
2023-05-14T16:55:07.154Z,6.30
2023-05-14T16:57:34.431Z,7.30
2023-05-14T17:00:01.196Z,6.45
2023-05-14T17:02:27.830Z,6.40
2023-05-14T17:04:55.245Z,6.68
2023-05-14T17:07:21.793Z,6.68
2023-05-14T17:09:48.702Z,7.13
2023-05-14T17:12:15.417Z,6.75
2023-05-14T17:14:42.044Z,7.18
2023-05-14T17:17:08.649Z,7.57
2023-05-14T17:19:35.178Z,7.45
2023-05-14T17:22:01.793Z,7.88
2023-05-14T17:24:28.322Z,7.50
2023-05-14T17:26:54.799Z,8.30
2023-05-14T17:29:21.356Z,8.23
2023-05-14T17:31:48.721Z,8.63
2023-05-14T17:34:16.198Z,9.00
2023-05-14T17:36:42.805Z,8.63
2023-05-14T17:39:09.497Z,8.50
2023-05-14T17:41:35.925Z,9.05
2023-05-14T17:44:02.401Z,8.85
2023-05-14T17:46:29.857Z,8.35
2023-05-14T17:48:58.802Z,8.00
2023-05-14T17:51:25.366Z,8.57
2023-05-14T17:53:51.829Z,8.25
2023-05-14T17:56:18.890Z,7.57
2023-05-14T17:58:47.041Z,7.18
2023-05-14T18:01:13.588Z,8.13
2023-05-14T18:03:40.339Z,7.97
2023-05-14T18:06:07.088Z,7.95
2023-05-14T18:08:33.629Z,7.68
2023-05-14T18:11:00.922Z,7.65
2023-05-14T18:13:27.595Z,7.22
2023-05-14T18:15:56.430Z,7.63
2023-05-14T18:18:24.005Z,7.15
2023-05-14T18:20:51.949Z,6.72
2023-05-14T18:23:18.707Z,6.85
2023-05-14T18:25:45.272Z,6.82
2023-05-14T18:28:11.876Z,7.13
2023-05-14T18:30:38.442Z,6.78
2023-05-14T18:33:04.981Z,6.90
2023-05-14T18:35:31.520Z,6.47
2023-05-14T18:37:57.962Z,6.32
2023-05-14T18:40:24.500Z,6.70
2023-05-14T18:42:51.088Z,6.45
2023-05-14T18:45:17.764Z,6.70
2023-05-14T18:47:44.320Z,6.78
2023-05-14T18:50:11.113Z,7.32
2023-05-14T18:52:38.295Z,6.70
2023-05-14T18:55:05.200Z,7.03
2023-05-14T18:57:34.789Z,6.57
2023-05-14T19:00:02.078Z,6.78
2023-05-14T19:02:28.913Z,7.13
2023-05-14T19:04:55.608Z,7.00
2023-05-14T19:07:22.471Z,6.80
2023-05-14T19:09:48.974Z,7.07
2023-05-14T19:12:16.089Z,7.28
2023-05-14T19:14:42.827Z,6.82
2023-05-14T19:17:09.434Z,7.88
2023-05-14T19:19:36.506Z,7.47
2023-05-14T19:22:03.100Z,7.30
2023-05-14T19:24:30.235Z,6.90
2023-05-14T19:26:56.975Z,7.30
2023-05-14T19:29:23.438Z,6.70
2023-05-14T19:31:50.054Z,7.00
2023-05-14T19:34:16.876Z,6.93
2023-05-14T19:36:43.543Z,7.40
2023-05-14T19:39:10.908Z,8.35
2023-05-14T19:41:37.718Z,7.38
2023-05-14T19:44:04.199Z,7.60
2023-05-14T19:46:30.798Z,7.82
2023-05-14T19:48:57.356Z,7.82
2023-05-14T19:51:25.250Z,7.30
2023-05-14T19:53:51.818Z,7.10
2023-05-14T19:56:18.359Z,7.28
2023-05-14T19:58:44.818Z,7.03
2023-05-14T20:01:12.051Z,7.03
2023-05-14T20:03:38.772Z,7.70
2023-05-14T20:06:06.665Z,7.30
2023-05-14T20:08:33.403Z,7.68
2023-05-14T20:11:00.114Z,7.72
2023-05-14T20:13:26.654Z,7.80
2023-05-14T20:15:55.076Z,7.60
2023-05-14T20:18:21.810Z,8.05
2023-05-14T20:20:49.075Z,8.30
2023-05-14T20:23:15.941Z,8.70
2023-05-14T20:25:43.097Z,7.63
2023-05-14T20:28:10.091Z,7.82
2023-05-14T20:30:36.891Z,7.60
2023-05-14T20:33:04.037Z,7.78
2023-05-14T20:35:30.635Z,8.05
2023-05-14T20:37:57.492Z,8.43
2023-05-14T20:40:24.695Z,8.50
2023-05-14T20:42:51.616Z,8.15
2023-05-14T20:45:18.246Z,7.68
2023-05-14T20:47:44.934Z,7.82
2023-05-14T20:50:11.825Z,7.78
2023-05-14T20:52:38.389Z,8.40
2023-05-14T20:55:05.550Z,8.23
2023-05-14T20:57:32.001Z,8.10
2023-05-14T20:59:58.693Z,8.13
2023-05-14T21:02:25.250Z,8.27
2023-05-14T21:04:52.231Z,7.95
2023-05-14T21:07:18.776Z,8.45
2023-05-14T21:09:50.776Z,8.40
2023-05-14T21:12:17.330Z,8.35
2023-05-14T21:14:43.921Z,8.15
2023-05-14T21:17:10.700Z,8.13
2023-05-14T21:19:37.244Z,8.27
2023-05-14T21:22:03.852Z,8.35
2023-05-14T21:24:30.309Z,8.30
2023-05-14T21:26:56.843Z,8.27
2023-05-14T21:29:23.371Z,7.95
2023-05-14T21:31:50.385Z,8.05
2023-05-14T21:34:16.903Z,8.25
2023-05-14T21:36:43.406Z,7.82
2023-05-14T21:39:09.898Z,8.05
2023-05-14T21:41:36.450Z,8.05
2023-05-14T21:44:02.939Z,8.00
2023-05-14T21:46:30.272Z,8.00
2023-05-14T21:48:57.125Z,8.70
2023-05-14T21:51:24.215Z,8.38
2023-05-14T21:53:50.701Z,8.63
2023-05-14T21:56:17.196Z,8.38
2023-05-14T21:58:44.592Z,8.13
2023-05-14T22:01:11.617Z,8.35
2023-05-14T22:03:38.329Z,8.52
2023-05-14T22:06:05.362Z,8.23
2023-05-14T22:08:32.293Z,8.43
2023-05-14T22:10:58.762Z,8.23
2023-05-14T22:13:25.293Z,8.52
2023-05-14T22:16:01.488Z,8.43
2023-05-14T22:18:36.668Z,8.60
2023-05-14T22:21:03.665Z,8.00
2023-05-14T22:23:30.391Z,8.15
2023-05-14T22:25:57.429Z,8.32
2023-05-14T22:28:24.125Z,8.23
2023-05-14T22:30:50.806Z,8.25
2023-05-14T22:33:19.317Z,8.57
2023-05-14T22:35:45.899Z,8.20
2023-05-14T22:38:12.838Z,8.43
2023-05-14T22:40:39.436Z,8.02
2023-05-14T22:43:05.914Z,8.48
2023-05-14T22:45:32.395Z,7.97
2023-05-14T22:47:59.336Z,9.52
2023-05-14T22:50:25.948Z,8.55
2023-05-14T22:52:52.459Z,8.57
2023-05-14T22:55:19.060Z,8.65
2023-05-14T22:57:45.855Z,8.43
2023-05-14T23:00:13.030Z,8.77
2023-05-14T23:02:39.597Z,9.07
2023-05-14T23:05:08.116Z,9.30
2023-05-14T23:07:35.304Z,9.25
2023-05-14T23:10:01.998Z,9.20
2023-05-14T23:12:28.473Z,8.80
2023-05-14T23:14:55.010Z,9.13
2023-05-14T23:17:21.541Z,8.93
2023-05-14T23:19:50.428Z,8.95
2023-05-14T23:22:16.960Z,9.80
2023-05-14T23:24:43.535Z,9.35
2023-05-14T23:27:11.357Z,9.45
2023-05-14T23:29:38.055Z,9.15
2023-05-14T23:32:04.939Z,9.73
2023-05-14T23:34:31.485Z,9.23
2023-05-14T23:36:58.011Z,9.57
2023-05-14T23:39:24.690Z,9.48
2023-05-14T23:41:51.798Z,9.75
2023-05-14T23:44:18.367Z,9.63
2023-05-14T23:46:45.004Z,10.10
2023-05-14T23:49:12.254Z,9.10
2023-05-14T23:51:38.814Z,9.57
2023-05-14T23:54:05.495Z,9.80
2023-05-14T23:56:32.138Z,9.63
2023-05-14T23:58:58.731Z,9.73
