createdAt,value
2022-10-04T00:01:46.095Z,521.07
2022-10-04T00:03:44.161Z,521.07
2022-10-04T00:05:42.633Z,521.07
2022-10-04T00:07:43.176Z,521.07
2022-10-04T00:09:42.800Z,521.07
2022-10-04T00:11:43.298Z,521.07
2022-10-04T00:13:42.594Z,521.07
2022-10-04T00:15:42.806Z,521.07
2022-10-04T00:17:43.054Z,521.07
2022-10-04T00:19:43.259Z,521.07
2022-10-04T00:21:43.883Z,521.07
2022-10-04T00:23:43.048Z,521.07
2022-10-04T00:25:42.822Z,521.07
2022-10-04T00:27:42.634Z,521.07
2022-10-04T00:29:43.325Z,521.07
2022-10-04T00:31:44.071Z,521.07
2022-10-04T00:33:42.796Z,521.07
2022-10-04T00:35:48.706Z,521.07
2022-10-04T00:37:43.264Z,521.07
2022-10-04T00:39:43.294Z,521.07
2022-10-04T00:41:43.423Z,521.07
2022-10-04T00:43:43.423Z,521.07
2022-10-04T00:45:42.560Z,521.07
2022-10-04T00:47:43.326Z,521.07
2022-10-04T00:49:49.213Z,521.07
2022-10-04T00:51:43.240Z,521.07
2022-10-04T00:53:43.375Z,521.07
2022-10-04T00:55:43.288Z,521.07
2022-10-04T00:57:42.681Z,521.07
2022-10-04T00:59:43.258Z,521.07
2022-10-04T01:01:46.232Z,521.07
2022-10-04T01:03:43.133Z,521.07
2022-10-04T01:05:43.165Z,521.07
2022-10-04T01:07:42.939Z,521.07
2022-10-04T01:09:43.023Z,521.07
2022-10-04T01:11:43.391Z,521.07
2022-10-04T01:13:42.570Z,521.07
2022-10-04T01:15:43.249Z,521.07
2022-10-04T01:17:43.315Z,521.07
2022-10-04T01:19:43.750Z,521.07
2022-10-04T01:21:43.109Z,521.07
2022-10-04T01:23:43.453Z,521.07
2022-10-04T01:25:42.792Z,521.07
2022-10-04T01:27:42.661Z,521.07
2022-10-04T01:29:43.552Z,521.07
2022-10-04T01:31:43.840Z,521.07
2022-10-04T01:33:43.319Z,521.07
2022-10-04T01:35:42.917Z,521.07
2022-10-04T01:37:42.970Z,521.07
2022-10-04T01:39:43.136Z,521.07
2022-10-04T01:41:43.057Z,521.07
2022-10-04T01:43:43.139Z,521.07
2022-10-04T01:45:42.806Z,521.07
2022-10-04T01:47:43.386Z,521.07
2022-10-04T01:49:43.022Z,521.07
2022-10-04T01:51:46.106Z,521.07
2022-10-04T01:53:43.480Z,521.07
2022-10-04T01:55:42.952Z,521.07
2022-10-04T01:57:42.914Z,521.07
2022-10-04T01:59:43.402Z,521.07
2022-10-04T02:01:48.499Z,521.07
2022-10-04T02:03:43.726Z,521.07
2022-10-04T02:05:43.575Z,521.07
2022-10-04T02:07:42.817Z,521.07
2022-10-04T02:09:42.656Z,521.07
2022-10-04T02:11:48.520Z,521.07
2022-10-04T02:13:43.012Z,521.07
2022-10-04T02:15:43.315Z,521.07
2022-10-04T02:17:43.506Z,521.07
2022-10-04T02:19:43.123Z,521.07
2022-10-04T02:21:43.556Z,521.07
2022-10-04T02:23:42.684Z,521.07
2022-10-04T02:25:43.374Z,521.07
2022-10-04T02:27:42.785Z,521.07
2022-10-04T02:29:43.982Z,521.07
2022-10-04T02:31:43.514Z,521.07
2022-10-04T02:33:43.407Z,521.07
2022-10-04T02:35:43.195Z,521.07
2022-10-04T02:37:43.063Z,521.07
2022-10-04T02:39:43.145Z,521.07
2022-10-04T02:41:42.948Z,521.07
2022-10-04T02:43:43.162Z,521.07
2022-10-04T02:45:42.632Z,521.07
2022-10-04T02:47:43.485Z,521.07
2022-10-04T02:49:43.004Z,521.07
2022-10-04T02:51:42.859Z,521.07
2022-10-04T02:53:43.063Z,521.07
2022-10-04T02:55:45.177Z,521.07
2022-10-04T02:57:42.619Z,521.07
2022-10-04T02:59:46.736Z,521.07
2022-10-04T03:01:46.560Z,521.07
2022-10-04T03:03:48.955Z,521.07
2022-10-04T03:05:43.063Z,521.07
2022-10-04T03:07:42.504Z,521.07
2022-10-04T03:09:43.445Z,521.07
2022-10-04T03:11:43.131Z,521.07
2022-10-04T03:13:43.227Z,521.07
2022-10-04T03:15:43.148Z,521.07
2022-10-04T03:17:43.691Z,521.07
2022-10-04T03:19:43.073Z,521.07
2022-10-04T03:21:43.454Z,521.07
2022-10-04T03:23:43.719Z,521.07
2022-10-04T03:25:43.109Z,521.07
2022-10-04T03:27:43.065Z,521.07
2022-10-04T03:29:44.137Z,521.07
2022-10-04T03:31:43.748Z,521.07
2022-10-04T03:33:42.891Z,521.07
2022-10-04T03:35:42.944Z,521.07
2022-10-04T03:37:43.076Z,521.07
2022-10-04T03:39:42.538Z,521.07
2022-10-04T03:41:42.842Z,521.07
2022-10-04T03:43:42.822Z,521.07
2022-10-04T03:45:47.171Z,521.07
2022-10-04T03:47:43.625Z,521.07
2022-10-04T03:49:46.227Z,521.07
2022-10-04T03:51:43.588Z,521.07
2022-10-04T03:53:43.042Z,521.07
2022-10-04T03:55:42.561Z,521.07
2022-10-04T03:57:45.988Z,521.07
2022-10-04T03:59:42.532Z,521.07
2022-10-04T04:01:45.855Z,521.07
2022-10-04T04:03:43.451Z,521.07
2022-10-04T04:05:42.472Z,521.07
2022-10-04T04:07:43.251Z,521.07
2022-10-04T04:09:42.849Z,521.07
2022-10-04T04:11:46.768Z,521.07
2022-10-04T04:13:43.504Z,521.07
2022-10-04T04:15:43.056Z,521.07
2022-10-04T04:17:43.451Z,521.07
2022-10-04T04:19:43.396Z,521.07
2022-10-04T04:21:48.764Z,521.07
2022-10-04T04:23:42.782Z,521.07
2022-10-04T04:25:43.519Z,521.07
2022-10-04T04:27:43.307Z,521.07
2022-10-04T04:29:43.152Z,521.07
2022-10-04T04:31:43.318Z,521.07
2022-10-04T04:33:43.833Z,521.07
2022-10-04T04:35:43.177Z,521.07
2022-10-04T04:37:43.262Z,521.07
2022-10-04T04:39:43.142Z,521.07
2022-10-04T04:41:45.837Z,521.07
2022-10-04T04:43:42.763Z,521.07
2022-10-04T04:45:42.837Z,521.07
2022-10-04T04:48:13.770Z,521.07
2022-10-04T04:49:42.664Z,521.07
2022-10-04T04:51:43.168Z,521.07
2022-10-04T04:53:43.108Z,521.07
2022-10-04T04:56:04.222Z,521.07
2022-10-04T04:57:48.333Z,521.07
2022-10-04T04:59:43.206Z,521.07
2022-10-04T05:01:46.558Z,521.07
2022-10-04T05:03:44.216Z,521.07
2022-10-04T05:05:43.474Z,521.07
2022-10-04T05:07:43.018Z,521.07
2022-10-04T05:09:49.106Z,521.07
2022-10-04T05:11:44.222Z,521.07
2022-10-04T05:13:43.602Z,521.07
2022-10-04T05:15:45.080Z,521.07
2022-10-04T05:17:43.793Z,521.07
2022-10-04T05:19:43.783Z,521.07
2022-10-04T05:21:43.108Z,521.07
2022-10-04T05:23:43.735Z,521.07
2022-10-04T05:25:43.139Z,521.07
2022-10-04T05:27:43.446Z,521.07
2022-10-04T05:29:43.865Z,521.07
2022-10-04T05:31:43.235Z,521.07
2022-10-04T05:33:45.317Z,521.07
2022-10-04T05:35:43.213Z,521.07
2022-10-04T05:37:42.662Z,521.07
2022-10-04T05:39:43.045Z,521.07
2022-10-04T05:41:45.224Z,521.07
2022-10-04T05:43:43.315Z,521.07
2022-10-04T05:45:43.290Z,521.07
2022-10-04T05:47:42.711Z,521.07
2022-10-04T05:49:42.882Z,521.07
2022-10-04T05:51:43.566Z,521.07
2022-10-04T05:53:42.964Z,521.07
2022-10-04T05:55:43.093Z,521.07
2022-10-04T05:57:43.201Z,521.07
2022-10-04T05:59:42.980Z,521.07
2022-10-04T06:01:47.419Z,521.07
2022-10-04T06:03:43.958Z,521.07
2022-10-04T06:05:42.540Z,521.07
2022-10-04T06:07:43.020Z,521.07
2022-10-04T06:09:42.841Z,521.07
2022-10-04T06:11:43.403Z,521.07
2022-10-04T06:13:42.955Z,521.07
2022-10-04T06:15:43.315Z,521.07
2022-10-04T06:17:43.210Z,521.07
2022-10-04T06:19:43.063Z,521.07
2022-10-04T06:21:43.726Z,521.07
2022-10-04T06:23:42.646Z,521.07
2022-10-04T06:25:45.818Z,521.07
2022-10-04T06:27:42.994Z,521.07
2022-10-04T06:29:43.373Z,521.07
2022-10-04T06:31:43.536Z,521.07
2022-10-04T06:33:42.766Z,521.07
2022-10-04T06:35:42.984Z,521.07
2022-10-04T06:37:43.301Z,521.07
2022-10-04T06:39:48.997Z,521.07
2022-10-04T06:41:43.394Z,521.07
2022-10-04T06:43:43.241Z,521.07
2022-10-04T06:45:43.585Z,521.07
2022-10-04T06:47:44.588Z,521.07
2022-10-04T06:49:43.573Z,521.07
2022-10-04T06:51:44.465Z,521.07
2022-10-04T06:53:47.792Z,521.07
2022-10-04T06:55:43.646Z,521.07
2022-10-04T06:57:43.355Z,521.07
2022-10-04T06:59:43.536Z,521.07
2022-10-04T07:01:48.519Z,521.07
2022-10-04T07:03:46.941Z,521.07
2022-10-04T07:06:15.012Z,521.07
2022-10-04T07:07:43.304Z,521.07
2022-10-04T07:09:43.538Z,521.07
2022-10-04T07:11:46.787Z,521.07
2022-10-04T07:13:44.089Z,521.07
2022-10-04T07:15:43.681Z,521.07
2022-10-04T07:17:43.585Z,521.07
2022-10-04T07:19:43.160Z,521.07
2022-10-04T07:21:46.483Z,521.07
2022-10-04T07:23:48.775Z,521.07
2022-10-04T07:25:43.478Z,521.07
2022-10-04T07:27:43.621Z,521.07
2022-10-04T07:29:43.498Z,521.07
2022-10-04T07:31:43.944Z,521.07
2022-10-04T07:33:43.165Z,521.07
2022-10-04T07:35:43.328Z,521.07
2022-10-04T07:37:43.556Z,521.07
2022-10-04T07:39:43.178Z,521.07
2022-10-04T07:41:44.875Z,521.07
2022-10-04T07:43:43.600Z,521.07
2022-10-04T07:45:43.663Z,521.07
2022-10-04T07:47:43.551Z,521.07
2022-10-04T07:49:43.437Z,521.07
2022-10-04T07:51:43.905Z,521.07
2022-10-04T07:53:44.892Z,521.07
2022-10-04T07:55:44.140Z,521.07
2022-10-04T07:57:43.605Z,521.07
2022-10-04T07:59:43.396Z,521.07
2022-10-04T08:01:47.665Z,521.07
2022-10-04T08:03:50.780Z,521.07
2022-10-04T08:05:43.457Z,521.07
2022-10-04T08:07:43.390Z,521.07
2022-10-04T08:09:44.132Z,521.07
2022-10-04T08:11:43.635Z,521.07
2022-10-04T08:13:43.771Z,521.07
2022-10-04T08:15:43.496Z,521.07
2022-10-04T08:17:49.649Z,521.07
2022-10-04T08:19:43.136Z,521.07
2022-10-04T08:21:43.393Z,521.07
2022-10-04T08:23:43.657Z,521.07
2022-10-04T08:25:49.685Z,521.07
2022-10-04T08:27:43.646Z,521.07
2022-10-04T08:29:43.632Z,521.07
2022-10-04T08:31:43.977Z,521.07
2022-10-04T08:33:46.988Z,521.07
2022-10-04T08:35:43.867Z,521.07
2022-10-04T08:37:43.367Z,521.07
2022-10-04T08:39:46.814Z,521.07
2022-10-04T08:41:44.115Z,521.07
2022-10-04T08:43:44.333Z,521.07
2022-10-04T08:45:42.968Z,521.07
2022-10-04T08:47:44.957Z,521.07
2022-10-04T08:49:43.783Z,521.07
2022-10-04T08:51:44.329Z,521.07
2022-10-04T08:53:45.116Z,521.07
2022-10-04T08:55:43.752Z,521.07
2022-10-04T08:57:50.234Z,521.07
2022-10-04T08:59:43.940Z,521.07
2022-10-04T09:01:49.403Z,521.07
2022-10-04T09:03:47.589Z,521.07
2022-10-04T09:05:43.700Z,521.07
2022-10-04T09:07:44.778Z,521.07
2022-10-04T09:09:43.702Z,521.07
2022-10-04T09:11:44.843Z,521.07
2022-10-04T09:13:44.806Z,521.07
2022-10-04T09:15:45.296Z,521.07
2022-10-04T09:17:45.524Z,521.07
2022-10-04T09:19:43.474Z,521.07
2022-10-04T09:22:15.682Z,521.07
2022-10-04T09:23:49.264Z,521.07
2022-10-04T09:25:43.968Z,521.07
2022-10-04T09:28:16.419Z,521.07
2022-10-04T09:29:50.440Z,521.07
2022-10-04T09:31:43.661Z,521.07
2022-10-04T09:33:43.656Z,521.07
2022-10-04T09:35:45.436Z,521.07
2022-10-04T09:37:44.095Z,521.07
2022-10-04T09:40:10.688Z,521.07
2022-10-04T09:41:44.342Z,521.07
2022-10-04T09:43:44.545Z,521.07
2022-10-04T09:45:43.359Z,521.07
2022-10-04T09:47:46.177Z,521.07
2022-10-04T09:49:43.380Z,521.07
2022-10-04T09:51:44.230Z,521.07
2022-10-04T09:53:43.266Z,521.07
2022-10-04T09:55:43.616Z,521.07
2022-10-04T09:57:43.845Z,521.07
2022-10-04T09:59:44.479Z,521.07
2022-10-04T10:01:46.107Z,521.07
2022-10-04T10:03:50.330Z,521.07
2022-10-04T10:05:43.802Z,521.07
2022-10-04T10:07:42.980Z,521.07
2022-10-04T10:09:48.482Z,521.07
2022-10-04T10:11:45.911Z,521.07
2022-10-04T10:13:43.725Z,521.07
2022-10-04T10:15:45.576Z,521.07
2022-10-04T10:17:44.024Z,521.07
2022-10-04T10:19:47.842Z,521.07
2022-10-04T10:21:44.685Z,521.07
2022-10-04T10:23:44.430Z,521.07
2022-10-04T10:25:44.269Z,521.07
2022-10-04T10:27:44.199Z,521.07
2022-10-04T10:29:43.378Z,521.07
2022-10-04T10:31:47.737Z,521.07
2022-10-04T10:33:42.781Z,521.07
2022-10-04T10:35:44.057Z,521.07
2022-10-04T10:37:44.526Z,521.07
2022-10-04T10:39:46.237Z,521.07
2022-10-04T10:41:43.613Z,521.07
2022-10-04T10:43:43.548Z,521.07
2022-10-04T10:45:43.280Z,521.07
2022-10-04T10:47:45.016Z,521.07
2022-10-04T10:49:45.081Z,521.07
2022-10-04T10:51:44.037Z,521.07
2022-10-04T10:53:45.839Z,521.07
2022-10-04T10:55:43.728Z,521.07
2022-10-04T10:57:49.483Z,521.07
2022-10-04T10:59:43.546Z,521.07
2022-10-04T11:01:46.157Z,521.07
2022-10-04T11:04:28.387Z,521.07
2022-10-04T11:05:45.894Z,521.07
2022-10-04T11:07:44.536Z,521.07
2022-10-04T11:09:43.602Z,521.07
2022-10-04T11:11:48.429Z,521.07
2022-10-04T11:13:45.973Z,521.07
2022-10-04T11:15:44.953Z,521.07
2022-10-04T11:17:46.087Z,521.07
2022-10-04T11:19:44.493Z,521.07
2022-10-04T11:21:44.474Z,521.07
2022-10-04T11:23:47.187Z,521.07
2022-10-04T11:25:43.471Z,521.07
2022-10-04T11:27:48.718Z,521.07
2022-10-04T11:29:44.044Z,521.07
2022-10-04T11:31:44.682Z,521.07
2022-10-04T11:33:43.271Z,521.07
2022-10-04T11:35:47.127Z,521.07
2022-10-04T11:37:44.240Z,521.07
2022-10-04T11:39:44.610Z,521.07
2022-10-04T11:41:43.053Z,521.07
2022-10-04T11:43:44.380Z,521.07
2022-10-04T11:45:42.720Z,521.07
2022-10-04T11:47:44.447Z,521.07
2022-10-04T11:49:42.651Z,521.07
2022-10-04T11:51:43.194Z,521.07
2022-10-04T11:53:44.163Z,521.07
2022-10-04T11:55:42.696Z,521.07
2022-10-04T11:57:43.266Z,521.07
2022-10-04T11:59:42.675Z,521.07
2022-10-04T12:01:45.221Z,521.07
2022-10-04T12:03:43.677Z,521.07
2022-10-04T12:05:43.371Z,521.07
2022-10-04T12:07:44.082Z,521.07
2022-10-04T12:09:42.788Z,521.07
2022-10-04T12:11:43.395Z,521.07
2022-10-04T12:13:42.913Z,521.07
2022-10-04T12:15:43.275Z,521.07
2022-10-04T12:17:44.165Z,521.07
2022-10-04T12:19:43.453Z,521.07
2022-10-04T12:21:43.097Z,521.07
2022-10-04T12:23:42.983Z,521.07
2022-10-04T12:25:43.641Z,521.07
2022-10-04T12:27:49.164Z,521.07
2022-10-04T12:29:43.555Z,521.07
2022-10-04T12:31:43.199Z,521.07
2022-10-04T12:33:43.441Z,521.07
2022-10-04T12:35:42.831Z,521.07
2022-10-04T12:37:43.465Z,521.07
2022-10-04T12:39:43.119Z,521.07
2022-10-04T12:41:42.574Z,521.07
2022-10-04T12:43:42.973Z,521.07
2022-10-04T12:45:43.361Z,521.07
2022-10-04T12:47:44.298Z,521.07
2022-10-04T12:49:42.773Z,521.07
2022-10-04T12:51:43.135Z,521.07
2022-10-04T12:53:43.080Z,521.07
2022-10-04T12:55:43.312Z,521.07
2022-10-04T12:57:44.073Z,521.07
2022-10-04T12:59:42.517Z,521.07
2022-10-04T13:01:47.512Z,521.07
2022-10-04T13:03:43.688Z,521.07
2022-10-04T13:05:43.522Z,521.07
2022-10-04T13:07:48.719Z,521.07
2022-10-04T13:09:48.677Z,521.07
2022-10-04T13:12:00.832Z,521.07
2022-10-04T13:13:48.015Z,521.07
2022-10-04T13:17:40.532Z,521.07
2022-10-04T13:18:53.716Z,521.07
2022-10-04T13:21:43.011Z,521.07
2022-10-04T13:25:43.336Z,521.07
2022-10-04T13:29:43.746Z,521.07
2022-10-04T13:33:43.586Z,521.07
2022-10-04T13:37:42.491Z,521.07
2022-10-04T13:41:43.650Z,521.07
2022-10-04T13:45:43.710Z,521.07
2022-10-04T13:49:47.037Z,521.07
2022-10-04T13:53:42.423Z,521.07
2022-10-04T13:57:43.265Z,521.07
2022-10-04T14:01:46.519Z,521.07
2022-10-04T14:05:44.518Z,521.07
2022-10-04T14:09:42.564Z,521.07
2022-10-04T14:13:45.627Z,521.07
2022-10-04T14:17:43.398Z,521.07
2022-10-04T14:21:43.192Z,521.07
2022-10-04T14:25:44.244Z,521.07
2022-10-04T14:29:43.590Z,521.07
2022-10-04T14:33:42.896Z,521.07
2022-10-04T14:37:43.205Z,521.07
2022-10-04T14:41:43.728Z,521.07
2022-10-04T14:45:43.320Z,521.07
2022-10-04T14:49:43.041Z,521.07
2022-10-04T14:53:42.478Z,521.07
2022-10-04T14:57:44.323Z,521.07
2022-10-04T15:01:46.140Z,521.07
2022-10-04T15:05:43.639Z,521.07
2022-10-04T15:09:42.977Z,521.07
2022-10-04T15:14:40.886Z,521.07
2022-10-04T15:17:45.185Z,521.07
2022-10-04T15:21:44.009Z,521.07
2022-10-04T15:25:43.293Z,521.07
2022-10-04T15:29:43.205Z,521.07
2022-10-04T15:33:43.572Z,521.07
2022-10-04T15:37:43.327Z,521.07
2022-10-04T15:41:43.320Z,521.07
2022-10-04T15:45:43.882Z,521.07
2022-10-04T15:49:42.917Z,521.07
2022-10-04T15:53:43.020Z,521.07
2022-10-04T15:57:43.395Z,521.07
2022-10-04T16:01:47.485Z,521.07
2022-10-04T16:05:42.529Z,521.07
2022-10-04T16:09:43.255Z,521.07
2022-10-04T16:13:49.961Z,521.07
2022-10-04T16:17:44.250Z,521.07
2022-10-04T16:21:43.162Z,686.34
2022-10-04T16:25:43.126Z,1.67
2022-10-04T16:30:02.369Z,1.67
2022-10-04T16:33:42.649Z,575.29
2022-10-04T16:37:43.860Z,1.47
2022-10-04T16:41:42.854Z,1.47
2022-10-04T16:45:43.308Z,1.41
2022-10-04T16:49:42.705Z,506.27
2022-10-04T16:53:42.821Z,506.27
2022-10-04T16:57:47.559Z,1.33
2022-10-04T17:01:46.652Z,1.29
2022-10-04T17:05:44.004Z,1.29
2022-10-04T17:09:42.887Z,1.25
2022-10-04T17:13:43.840Z,443.23
2022-10-04T17:17:44.683Z,443.23
2022-10-04T17:21:43.566Z,1.18
2022-10-04T17:25:43.572Z,1.15
2022-10-04T17:29:42.812Z,1.15
2022-10-04T17:33:47.842Z,1.11
2022-10-04T17:37:44.075Z,1.09
2022-10-04T17:41:50.497Z,1.09
2022-10-04T17:45:43.948Z,391.93
2022-10-04T17:49:43.796Z,385.82
2022-10-04T17:53:49.734Z,385.82
2022-10-04T17:57:43.567Z,1.03
2022-10-04T18:01:45.185Z,379.77
2022-10-04T18:05:42.529Z,379.77
2022-10-04T18:09:43.276Z,1.01
2022-10-04T18:13:42.924Z,0.99
2022-10-04T18:17:43.470Z,0.99
2022-10-04T18:21:46.739Z,373.78
2022-10-04T18:25:42.684Z,367.87
2022-10-04T18:29:43.070Z,367.87
2022-10-04T18:33:48.852Z,367.87
2022-10-04T18:37:43.095Z,0.98
2022-10-04T18:41:43.055Z,0.98
2022-10-04T18:45:43.117Z,367.87
2022-10-04T18:49:43.082Z,1.01
2022-10-04T18:53:43.421Z,1.01
2022-10-04T18:57:44.211Z,1.03
2022-10-04T19:01:48.431Z,1.04
2022-10-04T19:05:43.426Z,1.04
2022-10-04T19:09:50.396Z,404.35
2022-10-04T19:13:44.990Z,1.09
2022-10-04T19:17:52.956Z,1.09
2022-10-04T19:21:52.581Z,1.09
2022-10-04T19:26:10.014Z,1.11
2022-10-04T19:29:45.987Z,1.11
2022-10-04T19:33:44.485Z,1.13
2022-10-04T19:37:47.407Z,1.16
2022-10-04T19:41:47.230Z,1.16
2022-10-04T19:45:46.364Z,1.18
2022-10-04T19:49:43.894Z,443.23
2022-10-04T19:53:43.180Z,443.23
2022-10-04T19:57:43.311Z,456.74
2022-10-04T20:01:46.277Z,1.25
2022-10-04T20:05:43.528Z,1.25
2022-10-04T20:09:49.837Z,1.27
2022-10-04T20:13:46.081Z,1.29
2022-10-04T20:17:47.087Z,1.29
2022-10-04T20:21:50.405Z,1.31
2022-10-04T20:25:48.967Z,1.33
2022-10-04T20:29:47.136Z,1.33
2022-10-04T20:33:56.822Z,1.35
2022-10-04T20:37:46.649Z,506.27
2022-10-04T20:41:48.574Z,506.27
2022-10-04T20:45:45.892Z,506.27
2022-10-04T20:49:47.909Z,513.63
2022-10-04T20:53:45.864Z,513.63
2022-10-04T20:57:51.633Z,521.07
2022-10-04T21:01:46.577Z,1.41
2022-10-04T21:05:42.815Z,1.41
2022-10-04T21:09:42.656Z,528.59
2022-10-04T21:13:43.311Z,1.43
2022-10-04T21:17:48.161Z,1.43
2022-10-04T21:21:42.791Z,1.45
2022-10-04T21:25:43.138Z,1.45
2022-10-04T21:29:42.988Z,1.45
2022-10-04T21:33:43.330Z,1.45
2022-10-04T21:37:43.941Z,1.45
2022-10-04T21:41:42.584Z,1.45
2022-10-04T21:45:43.399Z,1.45
2022-10-04T21:49:43.213Z,1.45
2022-10-04T21:53:43.186Z,1.45
2022-10-04T21:57:47.125Z,1.45
2022-10-04T22:01:52.208Z,1.45
2022-10-04T22:05:43.461Z,1.45
2022-10-04T22:09:43.562Z,1.45
2022-10-04T22:13:42.948Z,1.45
2022-10-04T22:17:43.908Z,1.45
2022-10-04T22:21:43.224Z,1.45
2022-10-04T22:25:42.899Z,1.45
2022-10-04T22:29:42.885Z,1.45
2022-10-04T22:33:42.830Z,1.45
2022-10-04T22:37:43.942Z,1.45
2022-10-04T22:41:42.503Z,1.45
2022-10-04T22:45:43.498Z,1.45
2022-10-04T22:49:43.730Z,1.45
2022-10-04T22:53:43.178Z,1.45
2022-10-04T22:57:44.076Z,1.45
2022-10-04T23:01:46.148Z,1.45
2022-10-04T23:05:44.025Z,1.45
2022-10-04T23:09:43.676Z,1.45
2022-10-04T23:13:47.518Z,1.45
2022-10-04T23:17:45.065Z,1.45
2022-10-04T23:21:42.891Z,1.45
2022-10-04T23:25:42.465Z,1.45
2022-10-04T23:29:44.007Z,1.45
2022-10-04T23:33:42.715Z,1.45
2022-10-04T23:37:44.014Z,1.45
2022-10-04T23:41:43.251Z,1.45
2022-10-04T23:45:43.553Z,1.45
2022-10-04T23:49:42.745Z,1.45
2022-10-04T23:53:43.195Z,1.45
2022-10-04T23:57:43.812Z,1.45
