createdAt,value
2019-01-28T00:00:59.889Z,18.10
2019-01-28T00:03:31.445Z,18.00
2019-01-28T00:06:02.975Z,17.90
2019-01-28T00:08:34.631Z,18.00
2019-01-28T00:11:06.229Z,18.00
2019-01-28T00:13:37.679Z,18.10
2019-01-28T00:16:09.197Z,18.20
2019-01-28T00:18:40.668Z,18.50
2019-01-28T00:21:12.226Z,18.40
2019-01-28T00:23:43.682Z,18.60
2019-01-28T00:26:15.177Z,19.00
2019-01-28T00:28:46.933Z,19.00
2019-01-28T00:31:18.440Z,19.30
2019-01-28T00:33:49.861Z,19.30
2019-01-28T00:36:21.357Z,19.30
2019-01-28T00:38:52.830Z,19.20
2019-01-28T00:41:24.292Z,19.20
2019-01-28T00:43:56.168Z,19.20
2019-01-28T00:46:27.614Z,19.30
2019-01-28T00:48:59.036Z,19.30
2019-01-28T00:51:30.541Z,19.40
2019-01-28T00:54:01.969Z,19.40
2019-01-28T00:56:36.522Z,19.40
2019-01-28T00:59:08.317Z,20.00
2019-01-28T01:01:39.831Z,19.80
2019-01-28T01:04:11.269Z,19.50
2019-01-28T01:06:45.172Z,19.30
2019-01-28T01:09:16.609Z,19.40
2019-01-28T01:11:48.083Z,19.10
2019-01-28T01:14:19.806Z,19.30
2019-01-28T01:16:51.289Z,19.60
2019-01-28T01:19:22.746Z,19.70
2019-01-28T01:21:54.377Z,19.60
2019-01-28T01:24:25.811Z,19.20
2019-01-28T01:26:57.306Z,19.20
2019-01-28T01:29:29.033Z,19.10
2019-01-28T01:32:00.493Z,19.10
2019-01-28T01:34:31.987Z,19.00
2019-01-28T01:37:03.534Z,18.80
2019-01-28T01:39:35.060Z,18.80
2019-01-28T01:42:06.499Z,18.50
2019-01-28T01:44:38.185Z,18.30
2019-01-28T01:47:09.627Z,18.20
2019-01-28T01:49:41.191Z,18.20
2019-01-28T01:52:12.633Z,18.40
2019-01-28T01:54:45.430Z,18.30
2019-01-28T01:57:17.184Z,18.50
2019-01-28T01:59:48.945Z,19.00
2019-01-28T02:02:20.621Z,19.10
2019-01-28T02:04:52.120Z,19.20
2019-01-28T02:07:23.569Z,19.30
2019-01-28T02:09:55.029Z,19.50
2019-01-28T02:12:26.474Z,19.60
2019-01-28T02:14:58.199Z,19.50
2019-01-28T02:17:32.378Z,19.30
2019-01-28T02:20:03.843Z,19.70
2019-01-28T02:22:35.286Z,19.40
2019-01-28T02:25:07.688Z,19.20
2019-01-28T02:27:39.130Z,19.30
2019-01-28T02:30:13.641Z,19.40
2019-01-28T02:32:45.124Z,19.80
2019-01-28T02:35:16.591Z,19.70
2019-01-28T02:37:48.329Z,19.60
2019-01-28T02:40:20.149Z,19.50
2019-01-28T02:42:54.589Z,19.30
2019-01-28T02:45:26.382Z,19.20
2019-01-28T02:47:57.826Z,18.90
2019-01-28T02:50:29.341Z,18.90
2019-01-28T02:53:00.798Z,19.00
2019-01-28T02:55:32.267Z,19.00
2019-01-28T02:58:04.006Z,19.00
2019-01-28T03:00:35.810Z,19.10
2019-01-28T03:03:07.321Z,19.00
2019-01-28T03:05:38.774Z,18.80
2019-01-28T03:08:10.258Z,18.80
2019-01-28T03:10:41.697Z,18.90
2019-01-28T03:13:13.193Z,19.20
2019-01-28T03:15:44.953Z,19.50
2019-01-28T03:18:16.875Z,19.40
2019-01-28T03:20:48.359Z,19.50
2019-01-28T03:23:21.297Z,19.40
2019-01-28T03:25:52.733Z,19.70
2019-01-28T03:28:24.198Z,19.60
2019-01-28T03:30:55.910Z,19.60
2019-01-28T03:33:27.384Z,19.20
2019-01-28T03:35:58.822Z,18.90
2019-01-28T03:38:30.601Z,19.50
2019-01-28T03:41:02.067Z,19.00
2019-01-28T03:43:33.663Z,19.40
2019-01-28T03:46:05.338Z,19.50
2019-01-28T03:48:36.799Z,19.90
2019-01-28T03:51:08.217Z,19.80
2019-01-28T03:53:40.296Z,20.00
2019-01-28T03:56:13.339Z,20.10
2019-01-28T03:58:44.994Z,20.00
2019-01-28T04:01:16.834Z,20.30
2019-01-28T04:03:48.263Z,20.40
2019-01-28T04:06:19.707Z,20.70
2019-01-28T04:08:51.229Z,20.50
2019-01-28T04:11:22.670Z,20.40
2019-01-28T04:13:54.116Z,20.80
2019-01-28T04:16:25.820Z,21.10
2019-01-28T04:18:57.361Z,21.20
2019-01-28T04:21:30.551Z,20.80
2019-01-28T04:24:02.073Z,20.30
2019-01-28T04:26:33.554Z,19.80
2019-01-28T04:29:04.975Z,19.70
2019-01-28T04:31:36.796Z,19.40
2019-01-28T04:34:08.229Z,19.10
2019-01-28T04:36:39.697Z,19.20
2019-01-28T04:39:11.138Z,19.70
2019-01-28T04:41:42.706Z,19.90
2019-01-28T04:44:14.151Z,20.00
2019-01-28T04:46:45.888Z,20.10
2019-01-28T04:49:19.882Z,20.60
2019-01-28T04:51:52.605Z,19.70
2019-01-28T04:54:24.244Z,19.70
2019-01-28T04:56:55.722Z,19.70
2019-01-28T04:59:27.228Z,19.70
2019-01-28T05:01:59.021Z,19.50
2019-01-28T05:04:30.462Z,19.60
2019-01-28T05:07:04.729Z,19.50
2019-01-28T05:09:36.186Z,19.50
2019-01-28T05:12:07.676Z,19.20
2019-01-28T05:14:39.134Z,19.30
2019-01-28T05:17:10.916Z,19.10
2019-01-28T05:19:42.421Z,19.10
2019-01-28T05:22:16.363Z,18.90
2019-01-28T05:24:49.091Z,18.90
2019-01-28T05:27:20.516Z,19.10
2019-01-28T05:29:51.985Z,19.30
2019-01-28T05:32:23.769Z,19.50
2019-01-28T05:34:55.212Z,20.00
2019-01-28T05:37:26.731Z,20.60
2019-01-28T05:39:58.239Z,20.60
2019-01-28T05:42:29.718Z,20.50
2019-01-28T05:45:01.180Z,20.60
2019-01-28T05:47:32.862Z,20.80
2019-01-28T05:50:05.356Z,20.80
2019-01-28T05:52:36.891Z,20.70
2019-01-28T05:55:09.496Z,20.60
2019-01-28T05:57:41.006Z,20.70
2019-01-28T06:00:19.652Z,20.50
2019-01-28T06:02:51.264Z,20.00
2019-01-28T06:05:22.755Z,19.70
2019-01-28T06:07:54.241Z,19.50
2019-01-28T06:10:25.828Z,19.50
2019-01-28T06:12:57.252Z,19.50
2019-01-28T06:15:28.737Z,19.50
2019-01-28T06:18:00.479Z,19.40
2019-01-28T06:20:31.953Z,19.30
2019-01-28T06:23:03.417Z,19.40
2019-01-28T06:25:34.893Z,19.20
2019-01-28T06:28:06.376Z,19.10
2019-01-28T06:30:37.844Z,19.10
2019-01-28T06:33:09.657Z,19.20
2019-01-28T06:35:41.139Z,19.30
2019-01-28T06:38:12.594Z,19.50
2019-01-28T06:40:44.084Z,19.70
2019-01-28T06:43:15.530Z,19.40
2019-01-28T06:45:47.040Z,19.10
2019-01-28T06:48:18.821Z,19.10
2019-01-28T06:50:50.333Z,19.30
2019-01-28T06:53:21.778Z,19.10
2019-01-28T06:55:53.247Z,19.10
2019-01-28T06:58:26.326Z,19.10
2019-01-28T07:00:58.088Z,19.30
2019-01-28T07:03:29.938Z,19.20
2019-01-28T07:06:01.452Z,19.10
2019-01-28T07:08:32.926Z,19.20
2019-01-28T07:11:04.401Z,19.70
2019-01-28T07:13:35.861Z,19.80
2019-01-28T07:16:07.313Z,19.70
2019-01-28T07:18:39.188Z,20.00
2019-01-28T07:21:10.652Z,20.00
2019-01-28T07:23:42.264Z,19.90
2019-01-28T07:26:13.795Z,19.70
2019-01-28T07:28:45.240Z,19.80
2019-01-28T07:31:16.732Z,19.70
2019-01-28T07:33:48.461Z,20.10
2019-01-28T07:36:19.963Z,19.50
2019-01-28T07:38:52.567Z,19.40
2019-01-28T07:41:24.101Z,19.30
2019-01-28T07:43:55.606Z,19.50
2019-01-28T07:46:27.083Z,19.50
2019-01-28T07:48:58.863Z,19.20
2019-01-28T07:51:30.313Z,19.20
2019-01-28T07:54:01.823Z,19.20
2019-01-28T07:56:33.330Z,19.10
2019-01-28T07:59:04.830Z,19.10
2019-01-28T08:01:36.618Z,20.00
2019-01-28T08:04:08.290Z,20.30
2019-01-28T08:06:39.735Z,20.20
2019-01-28T08:09:11.231Z,20.20
2019-01-28T08:11:42.976Z,20.60
2019-01-28T08:14:14.478Z,20.60
2019-01-28T08:16:45.934Z,20.10
2019-01-28T08:19:18.114Z,20.00
2019-01-28T08:21:49.571Z,20.00
2019-01-28T08:24:21.056Z,20.10
2019-01-28T08:26:52.498Z,20.30
2019-01-28T08:29:43.127Z,20.30
2019-01-28T08:32:14.586Z,20.40
2019-01-28T08:34:46.393Z,20.40
2019-01-28T08:37:17.842Z,20.90
2019-01-28T08:39:49.317Z,20.70
2019-01-28T08:42:20.759Z,20.50
2019-01-28T08:44:52.258Z,20.20
2019-01-28T08:47:23.751Z,20.40
2019-01-28T08:49:55.493Z,21.20
2019-01-28T08:52:27.055Z,21.20
2019-01-28T08:54:58.506Z,20.90
2019-01-28T08:57:29.971Z,20.80
2019-01-28T09:00:01.469Z,20.60
2019-01-28T09:02:33.379Z,20.40
2019-01-28T09:05:06.691Z,20.20
2019-01-28T09:07:38.170Z,20.20
2019-01-28T09:10:12.923Z,20.20
2019-01-28T09:12:44.379Z,19.70
2019-01-28T09:15:19.384Z,19.30
2019-01-28T09:17:51.016Z,19.40
2019-01-28T09:20:23.549Z,19.30
2019-01-28T09:22:55.014Z,19.50
2019-01-28T09:25:26.659Z,19.30
2019-01-28T09:27:58.136Z,19.30
2019-01-28T09:30:31.834Z,19.10
2019-01-28T09:33:03.389Z,19.00
2019-01-28T09:35:35.334Z,19.00
2019-01-28T09:38:06.855Z,19.20
2019-01-28T09:40:38.597Z,19.10
2019-01-28T09:43:10.081Z,19.00
2019-01-28T09:45:43.344Z,19.00
2019-01-28T09:48:16.886Z,19.80
2019-01-28T09:50:48.382Z,20.20
2019-01-28T09:53:19.854Z,20.00
2019-01-28T09:55:51.360Z,19.70
2019-01-28T09:58:23.181Z,19.30
2019-01-28T10:00:54.659Z,19.00
2019-01-28T10:03:26.433Z,18.80
2019-01-28T10:05:58.289Z,18.60
2019-01-28T10:08:29.764Z,18.60
2019-01-28T10:11:02.273Z,18.30
2019-01-28T10:13:33.948Z,18.50
2019-01-28T10:16:05.425Z,19.00
2019-01-28T10:18:41.746Z,18.60
2019-01-28T10:21:10.179Z,18.90
2019-01-28T10:23:41.675Z,18.90
2019-01-28T10:26:13.177Z,18.70
2019-01-28T10:28:44.643Z,18.30
2019-01-28T10:31:16.186Z,18.20
2019-01-28T10:33:48.832Z,18.10
2019-01-28T10:36:22.725Z,18.10
2019-01-28T10:38:53.830Z,18.10
2019-01-28T10:41:25.316Z,18.00
2019-01-28T10:43:56.803Z,18.00
2019-01-28T10:46:28.285Z,17.70
2019-01-28T10:48:59.804Z,17.80
2019-01-28T10:51:31.465Z,17.90
2019-01-28T10:54:02.945Z,17.70
2019-01-28T10:56:34.407Z,17.90
2019-01-28T10:59:06.159Z,17.70
2019-01-28T11:01:37.663Z,17.80
2019-01-28T11:04:09.479Z,17.80
2019-01-28T11:06:41.321Z,18.10
2019-01-28T11:09:13.078Z,18.30
2019-01-28T11:11:44.739Z,18.00
2019-01-28T11:14:16.300Z,18.00
2019-01-28T11:16:47.948Z,17.80
2019-01-28T11:19:19.599Z,17.70
2019-01-28T11:21:51.530Z,17.40
2019-01-28T11:24:23.110Z,17.40
2019-01-28T11:26:54.623Z,17.60
2019-01-28T11:29:26.170Z,17.80
2019-01-28T11:31:57.746Z,17.70
2019-01-28T11:34:29.248Z,17.50
2019-01-28T11:37:01.385Z,17.80
2019-01-28T11:39:32.952Z,17.60
2019-01-28T11:42:04.569Z,17.30
2019-01-28T11:44:36.168Z,17.60
2019-01-28T11:47:07.785Z,17.80
2019-01-28T11:49:39.253Z,18.10
2019-01-28T11:52:11.147Z,18.20
2019-01-28T11:54:42.942Z,18.20
2019-01-28T11:57:14.425Z,18.20
2019-01-28T11:59:45.926Z,18.30
2019-01-28T12:02:17.467Z,18.30
2019-01-28T12:04:49.329Z,18.00
2019-01-28T12:07:21.107Z,17.70
2019-01-28T12:09:52.561Z,17.70
2019-01-28T12:12:24.057Z,17.70
2019-01-28T12:14:55.554Z,17.70
2019-01-28T12:17:27.094Z,17.80
2019-01-28T12:19:58.657Z,18.00
2019-01-28T12:22:30.422Z,18.10
2019-01-28T12:25:01.912Z,18.10
2019-01-28T12:27:33.478Z,18.00
2019-01-28T12:30:06.421Z,17.80
2019-01-28T12:32:38.033Z,17.90
2019-01-28T12:35:11.142Z,17.60
2019-01-28T12:37:42.597Z,17.60
2019-01-28T12:40:14.882Z,17.60
2019-01-28T12:42:46.731Z,17.70
2019-01-28T12:45:19.887Z,18.00
2019-01-28T12:47:51.338Z,17.70
2019-01-28T12:50:22.867Z,17.70
2019-01-28T12:52:54.546Z,17.60
2019-01-28T12:55:27.044Z,17.50
2019-01-28T12:57:58.528Z,17.60
2019-01-28T13:00:35.219Z,18.00
2019-01-28T13:03:06.972Z,18.80
2019-01-28T13:05:39.014Z,18.10
2019-01-28T13:08:10.637Z,18.00
2019-01-28T13:10:42.114Z,18.10
2019-01-28T13:13:13.592Z,17.90
2019-01-28T13:15:45.090Z,17.90
2019-01-28T13:18:18.006Z,17.80
2019-01-28T13:20:50.192Z,18.10
2019-01-28T13:23:21.909Z,17.90
2019-01-28T13:25:53.456Z,17.80
2019-01-28T13:28:24.938Z,17.80
2019-01-28T13:30:56.536Z,17.70
2019-01-28T13:33:28.072Z,17.80
2019-01-28T13:35:59.496Z,17.50
2019-01-28T13:38:32.929Z,17.50
2019-01-28T13:41:04.423Z,17.50
2019-01-28T13:43:35.961Z,17.50
2019-01-28T13:46:07.494Z,17.50
2019-01-28T13:48:39.052Z,17.40
2019-01-28T13:51:10.573Z,17.50
2019-01-28T13:53:42.461Z,17.50
2019-01-28T13:56:13.907Z,17.30
2019-01-28T13:58:47.200Z,17.40
2019-01-28T14:01:18.675Z,17.30
2019-01-28T14:03:50.163Z,17.20
2019-01-28T14:06:21.945Z,17.40
2019-01-28T14:08:54.094Z,17.20
2019-01-28T14:11:25.555Z,17.30
2019-01-28T14:13:57.099Z,17.40
2019-01-28T14:16:28.560Z,17.40
2019-01-28T14:19:00.056Z,17.60
2019-01-28T14:21:31.542Z,17.60
2019-01-28T14:24:03.322Z,17.60
2019-01-28T14:26:35.834Z,17.80
2019-01-28T14:29:08.384Z,17.90
2019-01-28T14:31:39.964Z,17.90
2019-01-28T14:34:11.553Z,17.90
2019-01-28T14:36:43.105Z,17.80
2019-01-28T14:39:14.910Z,17.80
2019-01-28T14:41:46.490Z,17.80
2019-01-28T14:44:18.017Z,17.80
2019-01-28T14:46:49.493Z,17.80
2019-01-28T14:49:21.009Z,17.90
2019-01-28T14:51:52.451Z,17.80
2019-01-28T14:54:24.310Z,17.80
2019-01-28T14:56:55.784Z,17.80
2019-01-28T14:59:27.241Z,18.60
2019-01-28T15:01:58.685Z,18.00
2019-01-28T15:04:30.216Z,18.00
2019-01-28T15:07:01.992Z,18.00
2019-01-28T15:09:33.763Z,17.80
2019-01-28T15:12:05.356Z,17.80
2019-01-28T15:14:37.651Z,17.80
2019-01-28T15:17:09.181Z,18.00
2019-01-28T15:19:40.797Z,18.10
2019-01-28T15:22:12.283Z,18.00
2019-01-28T15:24:44.034Z,18.00
2019-01-28T15:27:15.651Z,17.80
2019-01-28T15:29:47.189Z,18.00
2019-01-28T15:32:19.166Z,18.10
2019-01-28T15:34:50.898Z,18.20
2019-01-28T15:37:22.393Z,18.10
2019-01-28T15:39:54.370Z,18.20
2019-01-28T15:42:25.862Z,18.20
2019-01-28T15:44:57.379Z,18.10
2019-01-28T15:47:29.088Z,18.20
2019-01-28T15:50:00.635Z,18.30
2019-01-28T15:52:32.492Z,18.60
2019-01-28T15:55:04.724Z,18.70
2019-01-28T15:57:37.462Z,19.00
2019-01-28T16:00:13.125Z,19.00
2019-01-28T16:02:44.810Z,19.10
2019-01-28T16:05:16.325Z,19.10
2019-01-28T16:07:50.325Z,18.80
2019-01-28T16:10:22.077Z,19.10
2019-01-28T16:12:53.631Z,19.00
2019-01-28T16:15:40.201Z,19.00
2019-01-28T16:18:12.050Z,19.10
2019-01-28T16:20:43.867Z,19.30
2019-01-28T16:23:15.385Z,19.50
2019-01-28T16:25:46.937Z,19.30
2019-01-28T16:28:18.472Z,19.10
2019-01-28T16:30:50.028Z,19.00
2019-01-28T16:33:21.539Z,19.10
2019-01-28T16:35:53.090Z,19.00
2019-01-28T16:38:24.605Z,19.10
2019-01-28T16:40:56.150Z,19.20
2019-01-28T16:43:27.624Z,19.40
2019-01-28T16:45:59.168Z,19.50
2019-01-28T16:48:30.706Z,19.50
2019-01-28T16:51:02.256Z,19.50
2019-01-28T16:53:33.783Z,19.50
2019-01-28T16:56:05.707Z,19.30
2019-01-28T16:58:37.230Z,19.30
2019-01-28T17:01:08.759Z,19.20
2019-01-28T17:03:40.294Z,19.20
2019-01-28T17:06:12.062Z,19.20
2019-01-28T17:08:43.835Z,19.10
2019-01-28T17:11:15.661Z,19.30
2019-01-28T17:13:47.219Z,19.20
2019-01-28T17:16:18.840Z,19.30
2019-01-28T17:18:50.526Z,19.30
2019-01-28T17:21:22.093Z,19.50
2019-01-28T17:23:53.635Z,19.50
2019-01-28T17:26:26.495Z,19.50
2019-01-28T17:28:58.067Z,19.50
2019-01-28T17:31:29.571Z,19.50
2019-01-28T17:34:01.112Z,19.70
2019-01-28T17:36:32.740Z,19.70
2019-01-28T17:39:06.113Z,19.70
2019-01-28T17:41:37.705Z,19.70
2019-01-28T17:44:09.165Z,19.80
2019-01-28T17:46:40.758Z,19.80
2019-01-28T17:49:12.385Z,20.00
2019-01-28T17:51:43.900Z,20.00
2019-01-28T17:54:15.393Z,20.10
2019-01-28T17:56:47.170Z,20.00
2019-01-28T17:59:18.625Z,20.10
2019-01-28T18:01:50.130Z,20.10
2019-01-28T18:04:21.687Z,20.10
2019-01-28T18:06:53.216Z,20.20
2019-01-28T18:09:25.053Z,20.10
2019-01-28T18:11:56.773Z,20.10
2019-01-28T18:14:28.403Z,20.20
2019-01-28T18:16:59.935Z,20.20
2019-01-28T18:19:32.084Z,20.20
2019-01-28T18:22:03.730Z,20.30
2019-01-28T18:24:35.294Z,20.20
2019-01-28T18:27:07.246Z,20.20
2019-01-28T18:29:38.938Z,20.20
2019-01-28T18:32:11.745Z,20.20
2019-01-28T18:34:43.460Z,20.30
2019-01-28T18:37:15.385Z,20.30
2019-01-28T18:39:47.097Z,20.20
2019-01-28T18:42:19.186Z,20.20
2019-01-28T18:44:50.957Z,20.10
2019-01-28T18:47:22.602Z,20.90
2019-01-28T18:49:54.433Z,20.30
2019-01-28T18:52:26.113Z,20.40
2019-01-28T18:54:57.788Z,20.40
2019-01-28T18:57:29.940Z,20.50
2019-01-28T19:00:01.856Z,20.20
2019-01-28T19:02:34.363Z,20.20
2019-01-28T19:05:07.605Z,20.30
2019-01-28T19:07:44.196Z,20.30
2019-01-28T19:10:38.379Z,20.30
2019-01-28T19:13:15.166Z,20.40
2019-01-28T19:15:55.916Z,20.50
2019-01-28T19:18:32.323Z,20.70
2019-01-28T19:21:08.395Z,20.80
2019-01-28T19:23:40.416Z,20.70
2019-01-28T19:26:13.174Z,20.80
2019-01-28T19:28:44.835Z,20.70
2019-01-28T19:31:16.595Z,20.60
2019-01-28T19:33:49.868Z,20.60
2019-01-28T19:36:21.742Z,21.20
2019-01-28T19:38:54.523Z,20.50
2019-01-28T19:41:26.633Z,20.60
2019-01-28T19:43:58.637Z,20.50
2019-01-28T19:46:30.544Z,20.70
2019-01-28T19:49:02.530Z,20.60
2019-01-28T19:51:34.260Z,20.40
2019-01-28T19:54:05.807Z,20.50
2019-01-28T19:56:37.602Z,20.60
2019-01-28T19:59:09.351Z,20.70
2019-01-28T20:01:41.183Z,20.60
2019-01-28T20:04:13.009Z,20.70
2019-01-28T20:06:44.966Z,20.70
2019-01-28T20:09:16.621Z,20.70
2019-01-28T20:11:48.561Z,20.90
2019-01-28T20:14:20.392Z,20.80
2019-01-28T20:16:51.965Z,20.90
2019-01-28T20:19:24.916Z,20.90
2019-01-28T20:21:56.589Z,20.90
2019-01-28T20:24:28.124Z,20.90
2019-01-28T20:26:59.828Z,21.10
2019-01-28T20:29:31.434Z,21.10
2019-01-28T20:32:03.243Z,20.90
2019-01-28T20:34:34.906Z,20.90
2019-01-28T20:37:08.133Z,20.70
2019-01-28T20:39:40.636Z,20.70
2019-01-28T20:42:12.395Z,20.80
2019-01-28T20:44:45.200Z,20.60
2019-01-28T20:47:16.850Z,20.70
2019-01-28T20:49:48.517Z,20.70
2019-01-28T20:52:20.332Z,20.80
2019-01-28T20:54:51.984Z,20.90
2019-01-28T20:57:24.881Z,20.90
2019-01-28T21:00:00.690Z,20.80
2019-01-28T21:02:32.396Z,20.70
2019-01-28T21:05:04.108Z,20.70
2019-01-28T21:07:36.196Z,20.60
2019-01-28T21:10:10.252Z,20.50
2019-01-28T21:12:42.053Z,20.20
2019-01-28T21:15:15.827Z,20.20
2019-01-28T21:17:48.374Z,20.20
2019-01-28T21:20:20.231Z,20.20
2019-01-28T21:22:51.759Z,20.40
2019-01-28T21:25:25.099Z,20.40
2019-01-28T21:27:56.723Z,20.50
2019-01-28T21:30:31.821Z,20.40
2019-01-28T21:33:03.442Z,20.30
2019-01-28T21:35:53.005Z,20.30
2019-01-28T21:38:35.647Z,20.40
2019-01-28T21:41:07.448Z,20.50
2019-01-28T21:43:39.028Z,20.40
2019-01-28T21:46:10.717Z,20.40
2019-01-28T21:48:42.431Z,20.40
2019-01-28T21:51:14.006Z,20.40
2019-01-28T21:53:45.772Z,20.30
2019-01-28T21:56:17.663Z,20.30
2019-01-28T21:58:49.320Z,20.30
2019-01-28T22:01:20.834Z,20.30
2019-01-28T22:03:52.420Z,20.20
2019-01-28T22:06:23.997Z,20.30
2019-01-28T22:08:55.537Z,20.20
2019-01-28T22:11:28.192Z,20.20
2019-01-28T22:14:00.083Z,20.20
2019-01-28T22:16:31.589Z,20.30
2019-01-28T22:19:03.121Z,20.30
2019-01-28T22:21:34.633Z,20.30
2019-01-28T22:24:06.298Z,20.20
2019-01-28T22:26:37.792Z,20.20
2019-01-28T22:29:09.489Z,20.20
2019-01-28T22:31:41.386Z,20.30
2019-01-28T22:34:12.956Z,20.30
2019-01-28T22:36:44.514Z,20.50
2019-01-28T22:39:15.957Z,20.90
2019-01-28T22:41:47.485Z,21.00
2019-01-28T22:44:19.084Z,20.90
2019-01-28T22:46:50.966Z,21.10
2019-01-28T22:49:22.545Z,21.20
2019-01-28T22:51:54.013Z,21.30
2019-01-28T22:54:25.507Z,21.60
2019-01-28T22:56:56.983Z,21.80
2019-01-28T22:59:28.643Z,21.90
2019-01-28T23:02:00.581Z,21.80
2019-01-28T23:04:32.215Z,21.80
2019-01-28T23:07:03.723Z,21.90
2019-01-28T23:09:35.240Z,21.70
2019-01-28T23:12:06.699Z,22.10
2019-01-28T23:14:38.592Z,21.90
2019-01-28T23:17:10.436Z,21.50
2019-01-28T23:19:41.977Z,21.30
2019-01-28T23:22:16.387Z,21.40
2019-01-28T23:24:46.643Z,21.70
2019-01-28T23:27:18.263Z,21.80
2019-01-28T23:29:49.776Z,21.40
2019-01-28T23:32:33.679Z,22.10
2019-01-28T23:35:05.718Z,21.80
2019-01-28T23:37:37.433Z,21.60
2019-01-28T23:40:08.982Z,22.10
2019-01-28T23:42:40.719Z,22.40
2019-01-28T23:45:12.239Z,22.40
2019-01-28T23:47:43.673Z,22.10
2019-01-28T23:50:15.212Z,22.10
2019-01-28T23:52:46.682Z,22.00
2019-01-28T23:55:18.116Z,21.80
2019-01-28T23:57:56.729Z,21.60
