createdAt,value
2022-12-15T00:00:17.392Z,-2.94
2022-12-15T00:03:26.846Z,-2.94
2022-12-15T00:06:34.158Z,-2.91
2022-12-15T00:09:39.562Z,-2.93
2022-12-15T00:12:45.037Z,-2.95
2022-12-15T00:15:50.191Z,-2.96
2022-12-15T00:18:55.126Z,-2.96
2022-12-15T00:22:01.834Z,-2.95
2022-12-15T00:25:07.173Z,-2.99
2022-12-15T00:28:14.926Z,-3.00
2022-12-15T00:31:20.046Z,-3.03
2022-12-15T00:34:26.033Z,-3.03
2022-12-15T00:37:32.705Z,-3.03
2022-12-15T00:40:20.449Z,-3.02
2022-12-15T00:43:12.041Z,-3.04
2022-12-15T00:46:17.951Z,-3.01
2022-12-15T00:49:25.877Z,-3.00
2022-12-15T00:52:33.371Z,-3.03
2022-12-15T00:55:39.037Z,-3.10
2022-12-15T00:58:44.074Z,-3.23
2022-12-15T01:01:49.733Z,-3.22
2022-12-15T01:04:55.358Z,-3.21
2022-12-15T01:08:01.585Z,-3.18
2022-12-15T01:11:06.900Z,-3.16
2022-12-15T01:14:12.172Z,-3.15
2022-12-15T01:17:17.206Z,-3.13
2022-12-15T01:20:18.115Z,-3.09
2022-12-15T01:23:07.112Z,-3.09
2022-12-15T01:25:55.857Z,-3.07
2022-12-15T01:28:43.620Z,-3.07
2022-12-15T01:31:31.680Z,-3.08
2022-12-15T01:34:22.602Z,-3.07
2022-12-15T01:37:10.658Z,-3.07
2022-12-15T01:40:17.782Z,-3.08
2022-12-15T01:43:10.766Z,-3.06
2022-12-15T01:46:05.565Z,-3.08
2022-12-15T01:49:00.915Z,-3.09
2022-12-15T01:51:52.479Z,-3.07
2022-12-15T01:54:46.240Z,-3.07
2022-12-15T01:57:38.825Z,-3.05
2022-12-15T02:00:28.162Z,-3.08
2022-12-15T02:03:17.148Z,-3.09
2022-12-15T02:06:05.033Z,-3.09
2022-12-15T02:08:56.455Z,-3.10
2022-12-15T02:11:56.207Z,-3.12
2022-12-15T02:15:01.104Z,-3.12
2022-12-15T02:17:58.515Z,-3.17
2022-12-15T02:20:59.999Z,-3.14
2022-12-15T02:24:26.360Z,-3.15
2022-12-15T02:27:35.363Z,-3.13
2022-12-15T02:30:39.277Z,-3.12
2022-12-15T02:33:31.228Z,-3.11
2022-12-15T02:36:26.837Z,-3.12
2022-12-15T02:39:15.830Z,-3.12
2022-12-15T02:42:04.026Z,-3.14
2022-12-15T02:44:55.930Z,-3.14
2022-12-15T02:47:53.420Z,-3.12
2022-12-15T02:50:58.681Z,-3.14
2022-12-15T02:54:07.301Z,-3.16
2022-12-15T02:57:06.003Z,-3.17
2022-12-15T02:59:58.714Z,-3.19
2022-12-15T03:02:52.129Z,-3.17
2022-12-15T03:05:40.312Z,-3.16
2022-12-15T03:08:28.364Z,-3.16
2022-12-15T03:11:16.673Z,-3.17
2022-12-15T03:14:04.425Z,-3.20
2022-12-15T03:16:52.573Z,-3.18
2022-12-15T03:19:41.660Z,-3.18
2022-12-15T03:22:29.507Z,-3.19
2022-12-15T03:25:17.248Z,-3.19
2022-12-15T03:28:05.108Z,-3.20
2022-12-15T03:30:53.311Z,-3.21
2022-12-15T03:33:41.433Z,-3.23
2022-12-15T03:36:31.091Z,-3.24
2022-12-15T03:39:19.079Z,-3.26
2022-12-15T03:42:07.540Z,-3.28
2022-12-15T03:44:55.544Z,-3.27
2022-12-15T03:47:44.293Z,-3.27
2022-12-15T03:50:32.037Z,-3.28
2022-12-15T03:53:21.698Z,-3.31
2022-12-15T03:56:10.065Z,-3.32
2022-12-15T03:58:58.152Z,-3.31
2022-12-15T04:01:49.270Z,-3.32
2022-12-15T04:04:37.612Z,-3.46
2022-12-15T04:07:25.796Z,-3.42
2022-12-15T04:10:15.895Z,-3.39
2022-12-15T04:13:05.833Z,-3.37
2022-12-15T04:15:53.642Z,-3.36
2022-12-15T04:18:41.696Z,-3.34
2022-12-15T04:21:28.664Z,-3.35
2022-12-15T04:24:34.208Z,-3.37
2022-12-15T04:27:41.054Z,-3.36
2022-12-15T04:30:46.838Z,-3.37
2022-12-15T04:33:52.420Z,-3.37
2022-12-15T04:36:59.182Z,-3.39
2022-12-15T04:40:09.035Z,-3.38
2022-12-15T04:43:15.604Z,-3.39
2022-12-15T04:46:20.907Z,-3.41
2022-12-15T04:49:26.470Z,-3.44
2022-12-15T04:52:31.958Z,-3.47
2022-12-15T04:55:37.454Z,-3.48
2022-12-15T04:58:44.203Z,-3.49
2022-12-15T05:01:49.481Z,-3.51
2022-12-15T05:04:55.411Z,-3.49
2022-12-15T05:08:00.723Z,-3.50
2022-12-15T05:11:05.756Z,-3.51
2022-12-15T05:14:12.690Z,-3.51
2022-12-15T05:17:17.957Z,-3.52
2022-12-15T05:20:24.022Z,-3.55
2022-12-15T05:23:29.825Z,-3.56
2022-12-15T05:26:35.167Z,-3.57
2022-12-15T05:29:41.725Z,-3.59
2022-12-15T05:32:32.288Z,-3.59
2022-12-15T05:35:20.194Z,-3.59
2022-12-15T05:38:08.513Z,-3.58
2022-12-15T05:40:59.398Z,-3.58
2022-12-15T05:43:49.423Z,-3.61
2022-12-15T05:46:39.272Z,-3.61
2022-12-15T05:49:26.952Z,-3.63
2022-12-15T05:52:14.960Z,-3.63
2022-12-15T05:55:03.029Z,-3.64
2022-12-15T05:57:53.474Z,-3.66
2022-12-15T06:00:41.299Z,-3.64
2022-12-15T06:03:31.756Z,-3.66
2022-12-15T06:06:20.411Z,-3.65
2022-12-15T06:09:08.476Z,-3.70
2022-12-15T06:11:56.656Z,-3.67
2022-12-15T06:14:44.370Z,-3.65
2022-12-15T06:17:34.931Z,-3.66
2022-12-15T06:20:26.065Z,-3.67
2022-12-15T06:23:15.358Z,-3.70
2022-12-15T06:26:11.753Z,-3.72
2022-12-15T06:29:02.625Z,-3.70
2022-12-15T06:31:50.576Z,-3.68
2022-12-15T06:34:38.698Z,-3.67
2022-12-15T06:37:30.125Z,-3.68
2022-12-15T06:40:17.820Z,-3.67
2022-12-15T06:43:07.848Z,-3.69
2022-12-15T06:45:55.767Z,-3.71
2022-12-15T06:48:44.964Z,-3.71
2022-12-15T06:51:33.373Z,-3.70
2022-12-15T06:54:22.805Z,-3.70
2022-12-15T06:57:10.792Z,-3.71
2022-12-15T07:00:01.472Z,-3.72
2022-12-15T07:02:50.134Z,-3.71
2022-12-15T07:05:38.415Z,-3.71
2022-12-15T07:08:30.915Z,-3.71
2022-12-15T07:11:23.626Z,-3.74
2022-12-15T07:14:13.496Z,-3.75
2022-12-15T07:17:01.264Z,-3.73
2022-12-15T07:19:49.189Z,-3.73
2022-12-15T07:22:37.323Z,-3.72
2022-12-15T07:25:25.465Z,-3.69
2022-12-15T07:28:14.805Z,-3.70
2022-12-15T07:31:08.070Z,-3.70
2022-12-15T07:33:56.054Z,-3.70
2022-12-15T07:36:49.995Z,-3.70
2022-12-15T07:39:43.693Z,-3.70
2022-12-15T07:42:33.486Z,-3.71
2022-12-15T07:45:22.918Z,-3.73
2022-12-15T07:48:11.048Z,-3.76
2022-12-15T07:51:07.425Z,-3.77
2022-12-15T07:53:57.955Z,-3.79
2022-12-15T07:56:50.479Z,-3.82
2022-12-15T07:59:38.737Z,-3.84
2022-12-15T08:02:28.192Z,-3.87
2022-12-15T08:05:28.100Z,-3.91
2022-12-15T08:08:15.800Z,-3.94
2022-12-15T08:11:09.133Z,-3.96
2022-12-15T08:14:06.970Z,-3.98
2022-12-15T08:16:56.325Z,-4.00
2022-12-15T08:19:45.850Z,-4.02
2022-12-15T08:22:33.584Z,-4.03
2022-12-15T08:25:21.797Z,-4.07
2022-12-15T08:28:09.707Z,-4.09
2022-12-15T08:31:03.025Z,-4.11
2022-12-15T08:33:51.823Z,-4.14
2022-12-15T08:36:41.121Z,-4.17
2022-12-15T08:39:29.309Z,-4.20
2022-12-15T08:42:17.218Z,-4.23
2022-12-15T08:45:06.387Z,-4.28
2022-12-15T08:47:54.835Z,-4.31
2022-12-15T08:50:46.275Z,-4.33
2022-12-15T08:53:36.175Z,-4.36
2022-12-15T08:56:25.540Z,-4.39
2022-12-15T08:59:13.861Z,-4.43
2022-12-15T09:02:02.081Z,-4.44
2022-12-15T09:04:50.976Z,-4.47
2022-12-15T09:07:40.350Z,-4.50
2022-12-15T09:10:29.842Z,-4.52
2022-12-15T09:13:17.623Z,-4.53
2022-12-15T09:16:10.242Z,-4.52
2022-12-15T09:19:00.777Z,-4.52
2022-12-15T09:21:49.582Z,-4.52
2022-12-15T09:24:37.384Z,-4.51
2022-12-15T09:27:26.501Z,-4.49
2022-12-15T09:30:14.961Z,-4.44
2022-12-15T09:33:02.831Z,-4.42
2022-12-15T09:35:54.492Z,-4.36
2022-12-15T09:38:44.143Z,-4.33
2022-12-15T09:41:34.003Z,-4.31
2022-12-15T09:44:25.579Z,-4.28
2022-12-15T09:47:26.433Z,-4.26
2022-12-15T09:50:16.505Z,-4.23
2022-12-15T09:53:23.146Z,-4.22
2022-12-15T09:56:22.011Z,-4.18
2022-12-15T09:59:26.848Z,-4.11
2022-12-15T10:02:45.075Z,-4.02
2022-12-15T10:06:07.449Z,-3.89
2022-12-15T10:08:59.569Z,-3.67
2022-12-15T10:11:53.010Z,-3.43
2022-12-15T10:14:46.852Z,-3.19
2022-12-15T10:17:50.458Z,-2.82
2022-12-15T10:20:38.858Z,-2.80
2022-12-15T10:23:27.362Z,-2.65
2022-12-15T10:26:21.611Z,-2.39
2022-12-15T10:29:23.565Z,-2.12
2022-12-15T10:32:19.238Z,-1.96
2022-12-15T10:35:15.912Z,-1.79
2022-12-15T10:38:05.643Z,-1.70
2022-12-15T10:40:56.434Z,-1.51
2022-12-15T10:43:46.942Z,-1.35
2022-12-15T10:46:35.179Z,-1.17
2022-12-15T10:49:25.703Z,-1.01
2022-12-15T10:52:34.877Z,-0.88
2022-12-15T10:55:38.425Z,-0.74
2022-12-15T10:58:26.361Z,-0.61
2022-12-15T11:01:19.477Z,-0.44
2022-12-15T11:04:27.052Z,-0.34
2022-12-15T11:07:15.972Z,-0.22
2022-12-15T11:10:19.944Z,-0.09
2022-12-15T11:13:13.937Z,0.10
2022-12-15T11:16:15.766Z,0.24
2022-12-15T11:19:09.281Z,0.37
2022-12-15T11:22:02.320Z,0.42
2022-12-15T11:24:54.065Z,0.48
2022-12-15T11:27:47.994Z,0.53
2022-12-15T11:30:43.966Z,0.57
2022-12-15T11:33:32.260Z,0.62
2022-12-15T11:36:31.318Z,0.67
2022-12-15T11:39:31.573Z,0.72
2022-12-15T11:42:30.444Z,0.74
2022-12-15T11:45:25.718Z,0.75
2022-12-15T11:48:17.328Z,0.76
2022-12-15T11:51:12.295Z,0.75
2022-12-15T11:54:14.701Z,0.72
2022-12-15T11:57:21.078Z,0.68
2022-12-15T12:00:20.516Z,0.65
2022-12-15T12:03:24.777Z,0.63
2022-12-15T12:06:17.900Z,0.59
2022-12-15T12:09:14.339Z,0.56
2022-12-15T12:12:14.160Z,0.52
2022-12-15T12:15:20.709Z,0.51
2022-12-15T12:18:21.029Z,0.46
2022-12-15T12:21:13.390Z,0.42
2022-12-15T12:24:05.365Z,0.38
2022-12-15T12:27:00.172Z,0.32
2022-12-15T12:29:52.384Z,0.31
2022-12-15T12:32:48.372Z,0.29
2022-12-15T12:35:46.581Z,0.26
2022-12-15T12:38:42.141Z,0.23
2022-12-15T12:41:40.429Z,0.22
2022-12-15T12:44:33.442Z,0.20
2022-12-15T12:47:26.051Z,0.20
2022-12-15T12:50:19.966Z,0.19
2022-12-15T12:53:28.074Z,0.21
2022-12-15T12:56:33.099Z,0.21
2022-12-15T12:59:40.304Z,0.22
2022-12-15T13:02:54.837Z,0.24
2022-12-15T13:05:44.316Z,0.24
2022-12-15T13:08:51.574Z,0.24
2022-12-15T13:12:20.801Z,0.20
2022-12-15T13:15:21.477Z,0.19
2022-12-15T13:18:19.344Z,0.19
2022-12-15T13:21:38.128Z,0.19
2022-12-15T13:24:45.119Z,0.15
2022-12-15T13:27:39.117Z,0.15
2022-12-15T13:30:27.481Z,0.14
2022-12-15T13:33:20.417Z,0.14
2022-12-15T13:36:09.450Z,0.11
2022-12-15T13:38:57.829Z,0.10
2022-12-15T13:42:34.254Z,0.09
2022-12-15T13:45:50.281Z,0.09
2022-12-15T13:48:44.497Z,0.09
2022-12-15T13:51:39.200Z,0.10
2022-12-15T13:54:32.784Z,0.11
2022-12-15T13:57:24.056Z,0.12
2022-12-15T14:00:22.809Z,0.12
2022-12-15T14:03:13.315Z,0.11
2022-12-15T14:06:02.475Z,0.10
2022-12-15T14:08:51.455Z,0.10
2022-12-15T14:11:57.859Z,0.10
2022-12-15T14:14:50.371Z,0.08
2022-12-15T14:17:38.464Z,0.06
2022-12-15T14:20:28.538Z,0.04
2022-12-15T14:23:20.750Z,0.03
2022-12-15T14:26:12.181Z,-0.01
2022-12-15T14:29:03.551Z,-0.03
2022-12-15T14:31:55.899Z,-0.07
2022-12-15T14:34:45.247Z,-0.10
2022-12-15T14:37:39.226Z,-0.15
2022-12-15T14:40:29.265Z,-0.18
2022-12-15T14:43:23.859Z,-0.22
2022-12-15T14:46:17.796Z,-0.27
2022-12-15T14:49:19.513Z,-0.32
2022-12-15T14:52:13.722Z,-0.37
2022-12-15T14:55:04.060Z,-0.42
2022-12-15T14:57:54.039Z,-0.48
2022-12-15T15:00:52.834Z,-0.53
2022-12-15T15:03:42.413Z,-0.59
2022-12-15T15:06:36.016Z,-0.65
2022-12-15T15:09:27.043Z,-0.71
2022-12-15T15:12:18.567Z,-0.78
2022-12-15T15:15:09.897Z,-0.85
2022-12-15T15:18:00.197Z,-0.90
2022-12-15T15:20:57.901Z,-0.98
2022-12-15T15:24:04.443Z,-1.06
2022-12-15T15:27:42.834Z,-1.13
2022-12-15T15:30:31.232Z,-1.20
2022-12-15T15:33:23.241Z,-1.24
2022-12-15T15:36:13.332Z,-1.33
2022-12-15T15:39:15.304Z,-1.39
2022-12-15T15:42:11.632Z,-1.44
2022-12-15T15:45:04.337Z,-1.47
2022-12-15T15:48:25.117Z,-1.51
2022-12-15T15:51:14.101Z,-1.56
2022-12-15T15:54:06.648Z,-1.61
2022-12-15T15:56:54.546Z,-1.65
2022-12-15T15:59:44.716Z,-1.68
2022-12-15T16:02:32.855Z,-1.70
2022-12-15T16:05:22.193Z,-1.74
2022-12-15T16:08:15.532Z,-1.76
2022-12-15T16:11:05.161Z,-1.79
2022-12-15T16:13:53.359Z,-1.84
2022-12-15T16:16:41.938Z,-1.85
2022-12-15T16:19:33.754Z,-1.88
2022-12-15T16:22:27.700Z,-1.92
2022-12-15T16:25:18.729Z,-1.96
2022-12-15T16:28:14.278Z,-1.99
2022-12-15T16:31:02.376Z,-2.03
2022-12-15T16:33:50.274Z,-2.08
2022-12-15T16:36:39.134Z,-2.08
2022-12-15T16:39:29.022Z,-2.09
2022-12-15T16:42:17.738Z,-2.11
2022-12-15T16:45:16.451Z,-2.10
2022-12-15T16:48:04.583Z,-2.11
2022-12-15T16:50:55.113Z,-2.11
2022-12-15T16:53:45.036Z,-2.13
2022-12-15T16:56:33.525Z,-2.16
2022-12-15T16:59:38.918Z,-2.19
2022-12-15T17:02:30.337Z,-2.22
2022-12-15T17:05:19.380Z,-2.27
2022-12-15T17:08:09.682Z,-2.31
2022-12-15T17:10:57.724Z,-2.32
2022-12-15T17:13:50.958Z,-2.36
2022-12-15T17:16:39.111Z,-2.38
2022-12-15T17:19:28.900Z,-2.40
2022-12-15T17:22:17.865Z,-2.42
2022-12-15T17:25:07.230Z,-2.45
2022-12-15T17:27:57.311Z,-2.47
2022-12-15T17:30:45.053Z,-2.49
2022-12-15T17:33:39.222Z,-2.54
2022-12-15T17:36:29.685Z,-2.56
2022-12-15T17:39:20.609Z,-2.58
2022-12-15T17:42:17.554Z,-2.59
2022-12-15T17:45:15.060Z,-2.65
2022-12-15T17:48:03.295Z,-2.66
2022-12-15T17:50:52.601Z,-2.68
2022-12-15T17:53:51.381Z,-2.69
2022-12-15T17:56:40.979Z,-2.71
2022-12-15T17:59:28.811Z,-2.74
2022-12-15T18:02:17.271Z,-2.75
2022-12-15T18:05:06.088Z,-2.78
2022-12-15T18:07:56.756Z,-2.81
2022-12-15T18:10:47.397Z,-2.82
2022-12-15T18:13:36.000Z,-2.84
2022-12-15T18:16:24.426Z,-2.86
2022-12-15T18:19:12.937Z,-2.86
2022-12-15T18:22:01.199Z,-2.89
2022-12-15T18:24:49.505Z,-2.93
2022-12-15T18:27:39.683Z,-2.94
2022-12-15T18:30:32.950Z,-2.93
2022-12-15T18:33:23.221Z,-2.94
2022-12-15T18:36:11.511Z,-2.98
2022-12-15T18:38:59.141Z,-3.00
2022-12-15T18:41:48.132Z,-3.05
2022-12-15T18:44:37.639Z,-3.03
2022-12-15T18:47:26.380Z,-3.02
2022-12-15T18:50:19.666Z,-3.01
2022-12-15T18:53:13.503Z,-3.00
2022-12-15T18:56:03.116Z,-3.00
2022-12-15T18:58:51.378Z,-3.01
2022-12-15T19:01:45.581Z,-3.02
2022-12-15T19:04:33.612Z,-3.06
2022-12-15T19:07:21.796Z,-3.06
2022-12-15T19:10:49.356Z,-3.09
2022-12-15T19:13:39.544Z,-3.12
2022-12-15T19:16:55.602Z,-3.12
2022-12-15T19:20:02.390Z,-3.13
2022-12-15T19:22:51.155Z,-3.14
2022-12-15T19:25:40.127Z,-3.15
2022-12-15T19:28:28.078Z,-3.17
2022-12-15T19:31:16.279Z,-3.18
2022-12-15T19:34:04.382Z,-3.20
2022-12-15T19:36:53.873Z,-3.21
2022-12-15T19:39:41.744Z,-3.20
2022-12-15T19:42:32.420Z,-3.20
2022-12-15T19:45:22.036Z,-3.22
2022-12-15T19:48:12.353Z,-3.24
2022-12-15T19:51:00.373Z,-3.25
2022-12-15T19:53:50.807Z,-3.26
2022-12-15T19:56:38.912Z,-3.27
2022-12-15T19:59:28.428Z,-3.31
2022-12-15T20:02:26.627Z,-3.32
2022-12-15T20:05:14.850Z,-3.31
2022-12-15T20:08:05.600Z,-3.32
2022-12-15T20:14:29.172Z,-3.37
2022-12-15T20:17:18.724Z,-3.39
2022-12-15T20:20:07.943Z,-3.40
2022-12-15T20:23:00.965Z,-3.43
2022-12-15T20:25:53.319Z,-3.46
2022-12-15T20:28:45.130Z,-3.46
2022-12-15T20:31:33.251Z,-3.46
2022-12-15T20:34:21.975Z,-3.45
2022-12-15T20:37:20.986Z,-3.41
2022-12-15T20:40:20.511Z,-3.43
2022-12-15T20:43:14.707Z,-3.45
2022-12-15T20:46:07.345Z,-3.46
2022-12-15T20:48:56.445Z,-3.47
2022-12-15T20:51:45.309Z,-3.46
2022-12-15T20:54:33.474Z,-3.46
2022-12-15T20:57:21.943Z,-3.46
2022-12-15T21:00:12.183Z,-3.45
2022-12-15T21:03:10.286Z,-3.45
2022-12-15T21:06:00.573Z,-3.45
2022-12-15T21:08:49.415Z,-3.44
2022-12-15T21:11:37.530Z,-3.44
2022-12-15T21:14:26.136Z,-3.42
2022-12-15T21:17:16.830Z,-3.39
2022-12-15T21:20:07.046Z,-3.35
2022-12-15T21:22:55.291Z,-3.33
2022-12-15T21:25:43.409Z,-3.30
2022-12-15T21:28:31.948Z,-3.26
2022-12-15T21:31:20.406Z,-3.25
2022-12-15T21:34:09.535Z,-3.23
2022-12-15T21:36:59.373Z,-3.23
2022-12-15T21:39:47.623Z,-3.22
2022-12-15T21:42:37.330Z,-3.22
2022-12-15T21:45:26.378Z,-3.22
2022-12-15T21:48:32.183Z,-3.20
2022-12-15T21:51:20.374Z,-3.17
2022-12-15T21:54:18.141Z,-3.16
2022-12-15T21:57:10.358Z,-3.14
2022-12-15T21:59:58.465Z,-3.13
2022-12-15T22:02:47.174Z,-3.13
2022-12-15T22:05:35.484Z,-3.10
2022-12-15T22:08:23.614Z,-3.09
2022-12-15T22:11:22.224Z,-3.07
2022-12-15T22:14:20.635Z,-3.06
2022-12-15T22:17:17.101Z,-3.05
2022-12-15T22:20:14.279Z,-3.04
2022-12-15T22:23:02.250Z,-3.01
2022-12-15T22:25:55.442Z,-2.98
2022-12-15T22:28:45.164Z,-2.97
2022-12-15T22:31:33.028Z,-2.96
2022-12-15T22:34:23.038Z,-2.95
2022-12-15T22:37:10.847Z,-2.95
2022-12-15T22:39:58.917Z,-2.92
2022-12-15T22:42:50.834Z,-2.91
2022-12-15T22:45:42.849Z,-2.90
2022-12-15T22:48:36.862Z,-2.88
2022-12-15T22:51:25.203Z,-2.87
2022-12-15T22:54:29.340Z,-2.85
2022-12-15T22:57:21.986Z,-2.82
2022-12-15T23:00:12.930Z,-2.80
2022-12-15T23:03:02.575Z,-2.80
2022-12-15T23:05:53.027Z,-2.78
2022-12-15T23:08:41.489Z,-2.77
2022-12-15T23:11:38.430Z,-2.77
2022-12-15T23:14:40.298Z,-2.74
2022-12-15T23:17:28.272Z,-2.74
2022-12-15T23:20:17.595Z,-2.73
2022-12-15T23:23:05.694Z,-2.71
2022-12-15T23:25:54.832Z,-2.71
2022-12-15T23:28:43.352Z,-2.69
2022-12-15T23:31:31.958Z,-2.68
2022-12-15T23:34:20.500Z,-2.69
2022-12-15T23:37:09.986Z,-2.67
2022-12-15T23:39:57.968Z,-2.67
2022-12-15T23:42:45.931Z,-2.64
2022-12-15T23:45:33.978Z,-2.64
2022-12-15T23:48:22.352Z,-2.62
2022-12-15T23:51:12.635Z,-2.60
2022-12-15T23:54:02.099Z,-2.59
2022-12-15T23:56:49.911Z,-2.58
2022-12-15T23:59:39.669Z,-2.57
