createdAt,value
2024-03-30T00:00:01.244Z,97939.11
2024-03-30T00:02:28.442Z,97941.64
2024-03-30T00:04:55.802Z,97940.30
2024-03-30T00:07:22.434Z,97938.23
2024-03-30T00:09:49.489Z,97931.98
2024-03-30T00:12:16.380Z,97932.63
2024-03-30T00:14:43.113Z,97938.79
2024-03-30T00:17:10.219Z,97940.62
2024-03-30T00:19:39.987Z,97937.71
2024-03-30T00:22:06.328Z,97937.89
2024-03-30T00:24:34.057Z,97939.20
2024-03-30T00:27:00.355Z,97937.32
2024-03-30T00:29:26.644Z,97932.70
2024-03-30T00:31:52.904Z,97927.05
2024-03-30T00:34:19.252Z,97927.95
2024-03-30T00:36:45.533Z,97932.16
2024-03-30T00:39:14.734Z,97925.46
2024-03-30T00:41:41.066Z,97918.92
2024-03-30T00:44:07.352Z,97919.80
2024-03-30T00:46:33.654Z,97916.96
2024-03-30T00:49:00.476Z,97919.20
2024-03-30T00:51:27.101Z,97916.56
2024-03-30T00:53:53.444Z,97915.45
2024-03-30T00:56:19.798Z,97910.80
2024-03-30T00:58:46.216Z,97907.21
2024-03-30T01:01:13.078Z,97906.29
2024-03-30T01:03:39.348Z,97908.36
2024-03-30T01:06:05.688Z,97915.19
2024-03-30T01:08:31.998Z,97908.31
2024-03-30T01:11:01.272Z,97906.45
2024-03-30T01:13:28.670Z,97908.38
2024-03-30T01:15:55.427Z,97906.51
2024-03-30T01:18:22.446Z,97905.61
2024-03-30T01:20:52.511Z,97898.73
2024-03-30T01:23:20.242Z,97899.27
2024-03-30T01:25:47.687Z,97892.70
2024-03-30T01:28:14.106Z,97898.91
2024-03-30T01:30:40.907Z,97901.13
2024-03-30T01:33:08.223Z,97905.50
2024-03-30T01:35:34.618Z,97902.31
2024-03-30T01:38:00.922Z,97900.48
2024-03-30T01:40:32.982Z,97901.36
2024-03-30T01:43:02.721Z,97903.42
2024-03-30T01:45:33.512Z,97905.53
2024-03-30T01:48:03.016Z,97906.87
2024-03-30T01:50:31.680Z,97905.36
2024-03-30T01:52:59.843Z,97905.10
2024-03-30T01:55:26.612Z,97905.58
2024-03-30T01:57:54.146Z,97897.98
2024-03-30T02:00:20.663Z,97896.38
2024-03-30T02:02:47.325Z,97894.20
2024-03-30T02:05:14.273Z,97894.94
2024-03-30T02:07:42.669Z,97893.98
2024-03-30T02:10:09.723Z,97890.64
2024-03-30T02:12:36.273Z,97885.01
2024-03-30T02:15:02.653Z,97881.92
2024-03-30T02:17:29.030Z,97885.45
2024-03-30T02:19:58.524Z,97879.41
2024-03-30T02:22:25.416Z,97883.71
2024-03-30T02:24:51.846Z,97885.55
2024-03-30T02:27:18.141Z,97885.02
2024-03-30T02:29:50.637Z,97887.55
2024-03-30T02:32:17.651Z,97878.70
2024-03-30T02:34:44.163Z,97879.28
2024-03-30T02:37:11.808Z,97884.27
2024-03-30T02:39:38.258Z,97881.53
2024-03-30T02:42:04.764Z,97884.75
2024-03-30T02:44:31.250Z,97884.67
2024-03-30T02:46:57.622Z,97879.87
2024-03-30T02:49:24.270Z,97883.41
2024-03-30T02:51:50.539Z,97876.71
2024-03-30T02:54:16.927Z,97866.82
2024-03-30T02:56:43.225Z,97865.55
2024-03-30T02:59:09.724Z,97866.57
2024-03-30T03:01:38.037Z,97862.38
2024-03-30T03:04:04.932Z,97866.33
2024-03-30T03:06:31.548Z,97868.67
2024-03-30T03:08:57.825Z,97869.20
2024-03-30T03:11:24.357Z,97868.75
2024-03-30T03:13:50.711Z,97864.90
2024-03-30T03:16:16.992Z,97864.34
2024-03-30T03:18:43.292Z,97870.45
2024-03-30T03:21:09.602Z,97867.88
2024-03-30T03:23:35.900Z,97865.37
2024-03-30T03:26:02.457Z,97865.48
2024-03-30T03:28:28.839Z,97854.57
2024-03-30T03:30:55.117Z,97847.88
2024-03-30T03:33:21.626Z,97844.83
2024-03-30T03:35:48.073Z,97846.61
2024-03-30T03:38:14.446Z,97845.20
2024-03-30T03:40:40.756Z,97840.36
2024-03-30T03:43:07.058Z,97842.47
2024-03-30T03:45:36.466Z,97838.92
2024-03-30T03:48:03.205Z,97837.78
2024-03-30T03:50:29.489Z,97838.87
2024-03-30T03:52:55.832Z,97847.00
2024-03-30T03:55:22.144Z,97846.55
2024-03-30T03:57:48.444Z,97844.41
2024-03-30T04:00:14.832Z,97839.58
2024-03-30T04:02:41.106Z,97835.59
2024-03-30T04:05:07.446Z,97832.45
2024-03-30T04:07:33.726Z,97844.48
2024-03-30T04:10:00.207Z,97854.42
2024-03-30T04:12:26.702Z,97859.67
2024-03-30T04:14:53.052Z,97856.22
2024-03-30T04:17:19.355Z,97859.35
2024-03-30T04:19:45.630Z,97864.96
2024-03-30T04:22:11.919Z,97864.57
2024-03-30T04:24:38.238Z,97865.52
2024-03-30T04:27:05.679Z,97865.79
2024-03-30T04:29:32.044Z,97864.94
2024-03-30T04:31:58.358Z,97860.63
2024-03-30T04:34:25.748Z,97852.65
2024-03-30T04:36:51.995Z,97847.05
2024-03-30T04:39:18.272Z,97862.33
2024-03-30T04:41:44.544Z,97868.68
2024-03-30T04:44:10.828Z,97868.87
2024-03-30T04:46:37.101Z,97871.91
2024-03-30T04:49:03.372Z,97875.34
2024-03-30T04:51:29.668Z,97876.77
2024-03-30T04:53:55.919Z,97876.73
2024-03-30T04:56:22.414Z,97879.27
2024-03-30T04:58:48.681Z,97877.55
2024-03-30T05:01:17.165Z,97881.17
2024-03-30T05:03:43.535Z,97878.02
2024-03-30T05:06:09.846Z,97878.30
2024-03-30T05:08:36.151Z,97869.44
2024-03-30T05:11:02.468Z,97867.53
2024-03-30T05:13:29.080Z,97859.88
2024-03-30T05:15:55.602Z,97863.28
2024-03-30T05:18:23.524Z,97871.45
2024-03-30T05:20:59.230Z,97871.77
2024-03-30T05:23:28.302Z,97872.27
2024-03-30T05:25:56.887Z,97869.56
2024-03-30T05:28:28.314Z,97869.56
2024-03-30T05:30:55.849Z,97873.15
2024-03-30T05:33:24.645Z,97873.64
2024-03-30T05:35:52.693Z,97882.15
2024-03-30T05:38:19.770Z,97878.75
2024-03-30T05:40:47.574Z,97870.53
2024-03-30T05:43:14.266Z,97866.09
2024-03-30T05:45:42.909Z,97864.50
2024-03-30T05:48:09.909Z,97871.56
2024-03-30T05:50:37.241Z,97867.75
2024-03-30T05:53:03.580Z,97865.59
2024-03-30T05:55:30.039Z,97860.15
2024-03-30T05:57:56.591Z,97860.16
2024-03-30T06:00:23.554Z,97860.48
2024-03-30T06:02:50.266Z,97861.34
2024-03-30T06:05:16.684Z,97862.89
2024-03-30T06:07:44.074Z,97864.48
2024-03-30T06:10:11.557Z,97864.73
2024-03-30T06:12:39.053Z,97871.60
2024-03-30T06:15:06.600Z,97869.95
2024-03-30T06:17:37.395Z,97870.25
2024-03-30T06:20:09.645Z,97864.46
2024-03-30T06:22:39.388Z,97861.23
2024-03-30T06:25:06.929Z,97860.08
2024-03-30T06:27:34.850Z,97849.70
2024-03-30T06:30:01.849Z,97845.20
2024-03-30T06:32:28.338Z,97839.17
2024-03-30T06:34:54.715Z,97836.94
2024-03-30T06:37:21.533Z,97834.66
2024-03-30T06:40:06.679Z,97836.03
2024-03-30T06:42:51.995Z,97837.44
2024-03-30T06:45:18.323Z,97835.80
2024-03-30T06:47:44.634Z,97837.04
2024-03-30T06:50:11.222Z,97840.05
2024-03-30T06:52:37.579Z,97836.04
2024-03-30T06:55:04.113Z,97836.25
2024-03-30T06:57:31.554Z,97830.71
2024-03-30T06:59:58.231Z,97830.09
2024-03-30T07:02:25.190Z,97828.73
2024-03-30T07:04:51.626Z,97823.98
2024-03-30T07:07:17.918Z,97816.58
2024-03-30T07:09:44.370Z,97822.72
2024-03-30T07:12:10.687Z,97823.73
2024-03-30T07:14:37.172Z,97817.22
2024-03-30T07:17:14.187Z,97823.35
2024-03-30T07:19:42.128Z,97824.80
2024-03-30T07:22:08.463Z,97825.23
2024-03-30T07:24:37.401Z,97825.80
2024-03-30T07:27:05.283Z,97827.85
2024-03-30T07:29:33.130Z,97829.76
2024-03-30T07:32:01.838Z,97830.37
2024-03-30T07:34:28.198Z,97833.97
2024-03-30T07:36:54.524Z,97831.84
2024-03-30T07:39:21.048Z,97826.20
2024-03-30T07:41:47.407Z,97831.61
2024-03-30T07:44:13.903Z,97829.44
2024-03-30T07:46:40.221Z,97831.20
2024-03-30T07:49:06.546Z,97826.11
2024-03-30T07:51:32.840Z,97826.70
2024-03-30T07:53:59.144Z,97831.91
2024-03-30T07:56:26.662Z,97833.36
2024-03-30T07:58:53.076Z,97838.53
2024-03-30T08:01:19.472Z,97842.29
2024-03-30T08:03:45.756Z,97845.94
2024-03-30T08:06:12.337Z,97844.32
2024-03-30T08:08:38.624Z,97842.80
2024-03-30T08:11:05.112Z,97838.47
2024-03-30T08:13:31.381Z,97834.04
2024-03-30T08:15:57.668Z,97835.45
2024-03-30T08:18:23.931Z,97839.87
2024-03-30T08:20:50.194Z,97838.80
2024-03-30T08:23:16.496Z,97834.55
2024-03-30T08:25:42.777Z,97830.41
2024-03-30T08:28:11.463Z,97822.33
2024-03-30T08:30:37.805Z,97817.95
2024-03-30T08:33:04.821Z,97822.23
2024-03-30T08:35:31.274Z,97821.30
2024-03-30T08:37:57.583Z,97822.55
2024-03-30T08:40:23.860Z,97822.11
2024-03-30T08:42:50.149Z,97819.86
2024-03-30T08:45:18.492Z,97821.77
2024-03-30T08:47:45.541Z,97820.79
2024-03-30T08:50:11.883Z,97818.79
2024-03-30T08:52:38.193Z,97819.16
2024-03-30T08:55:05.242Z,97821.45
2024-03-30T08:57:31.525Z,97819.35
2024-03-30T08:59:57.795Z,97818.25
2024-03-30T09:02:24.121Z,97822.17
2024-03-30T09:04:50.428Z,97824.77
2024-03-30T09:07:17.225Z,97820.77
2024-03-30T09:09:43.576Z,97817.70
2024-03-30T09:12:09.904Z,97817.61
2024-03-30T09:14:36.359Z,97815.89
2024-03-30T09:17:05.402Z,97806.27
2024-03-30T09:19:31.846Z,97802.27
2024-03-30T09:21:58.245Z,97798.49
2024-03-30T09:24:24.672Z,97798.20
2024-03-30T09:26:51.020Z,97789.45
2024-03-30T09:29:17.355Z,97791.32
2024-03-30T09:31:44.245Z,97807.02
2024-03-30T09:34:12.621Z,97815.94
2024-03-30T09:36:40.722Z,97820.13
2024-03-30T09:39:07.314Z,97817.59
2024-03-30T09:41:48.111Z,97811.52
2024-03-30T09:44:14.615Z,97813.30
2024-03-30T09:46:45.942Z,97805.92
2024-03-30T09:49:15.898Z,97810.14
2024-03-30T09:51:45.989Z,97806.19
2024-03-30T09:54:13.161Z,97809.38
2024-03-30T09:56:46.730Z,97806.67
2024-03-30T09:59:14.309Z,97808.41
2024-03-30T10:01:41.575Z,97803.55
2024-03-30T10:04:07.936Z,97802.86
2024-03-30T10:06:46.378Z,97805.37
2024-03-30T10:09:15.553Z,97803.37
2024-03-30T10:11:46.897Z,97808.01
2024-03-30T10:14:34.501Z,97806.85
2024-03-30T10:17:02.466Z,97805.33
2024-03-30T10:19:33.436Z,97804.54
2024-03-30T10:22:00.239Z,97800.23
2024-03-30T10:24:28.990Z,97797.84
2024-03-30T10:26:55.431Z,97792.36
2024-03-30T10:29:21.730Z,97785.66
2024-03-30T10:31:48.290Z,97788.77
2024-03-30T10:34:14.984Z,97788.52
2024-03-30T10:36:41.343Z,97796.89
2024-03-30T10:39:07.962Z,97792.69
2024-03-30T10:41:34.305Z,97790.20
2024-03-30T10:44:00.797Z,97792.73
2024-03-30T10:46:28.536Z,97798.05
2024-03-30T10:48:55.860Z,97799.20
2024-03-30T10:51:24.578Z,97803.85
2024-03-30T10:53:51.106Z,97809.27
2024-03-30T10:56:21.733Z,97808.30
2024-03-30T10:58:50.161Z,97800.22
2024-03-30T11:01:18.563Z,97799.83
2024-03-30T11:03:45.515Z,97797.10
2024-03-30T11:06:14.525Z,97790.02
2024-03-30T11:08:42.218Z,97794.13
2024-03-30T11:11:08.872Z,97789.04
2024-03-30T11:13:35.206Z,97789.11
2024-03-30T11:16:01.844Z,97785.52
2024-03-30T11:18:44.025Z,97786.41
2024-03-30T11:21:21.705Z,97791.23
2024-03-30T11:23:57.349Z,97796.27
2024-03-30T11:26:25.472Z,97796.66
2024-03-30T11:29:18.531Z,97797.90
2024-03-30T11:31:50.220Z,97800.66
2024-03-30T11:34:22.669Z,97803.11
2024-03-30T11:37:01.914Z,97801.51
2024-03-30T11:39:32.327Z,97797.02
2024-03-30T11:42:12.716Z,97794.67
2024-03-30T11:44:40.212Z,97791.06
2024-03-30T11:47:07.075Z,97789.69
2024-03-30T11:49:33.699Z,97783.60
2024-03-30T11:52:00.796Z,97782.27
2024-03-30T11:54:27.635Z,97778.14
2024-03-30T11:57:23.294Z,97775.41
2024-03-30T11:59:54.808Z,97778.63
2024-03-30T12:02:23.432Z,97773.67
2024-03-30T12:04:49.730Z,97770.69
2024-03-30T12:07:20.272Z,97773.34
2024-03-30T12:09:49.783Z,97773.88
2024-03-30T12:12:24.981Z,97773.23
2024-03-30T12:14:54.186Z,97773.18
2024-03-30T12:17:20.947Z,97769.64
2024-03-30T12:19:51.029Z,97773.15
2024-03-30T12:22:23.298Z,97769.95
2024-03-30T12:24:51.383Z,97771.21
2024-03-30T12:27:20.757Z,97768.77
2024-03-30T12:29:47.169Z,97766.89
2024-03-30T12:32:13.555Z,97776.20
2024-03-30T12:34:39.892Z,97800.76
2024-03-30T12:37:06.374Z,97803.83
2024-03-30T12:39:33.771Z,97784.35
2024-03-30T12:42:00.344Z,97793.40
2024-03-30T12:44:27.049Z,97804.17
2024-03-30T12:46:53.640Z,97815.46
2024-03-30T12:49:19.953Z,97821.19
2024-03-30T12:51:47.773Z,97822.05
2024-03-30T12:54:15.166Z,97828.63
2024-03-30T12:56:41.528Z,97831.01
2024-03-30T12:59:08.864Z,97823.96
2024-03-30T13:01:35.188Z,97821.36
2024-03-30T13:04:02.233Z,97819.96
2024-03-30T13:06:29.815Z,97808.27
2024-03-30T13:08:57.184Z,97804.85
2024-03-30T13:11:24.512Z,97806.89
2024-03-30T13:13:52.370Z,97805.27
2024-03-30T13:16:19.636Z,97799.31
2024-03-30T13:18:46.009Z,97793.50
2024-03-30T13:21:14.977Z,97789.61
2024-03-30T13:23:41.615Z,97795.18
2024-03-30T13:26:07.987Z,97797.29
2024-03-30T13:28:34.359Z,97801.62
2024-03-30T13:31:00.733Z,97804.58
2024-03-30T13:33:27.141Z,97806.86
2024-03-30T13:35:53.658Z,97803.16
2024-03-30T13:38:20.044Z,97811.82
2024-03-30T13:40:46.328Z,97811.65
2024-03-30T13:43:12.694Z,97812.60
2024-03-30T13:45:39.139Z,97820.46
2024-03-30T13:48:06.616Z,97817.69
2024-03-30T13:50:33.749Z,97827.63
2024-03-30T13:53:00.729Z,97836.19
2024-03-30T13:55:28.843Z,97842.23
2024-03-30T13:57:56.540Z,97848.71
2024-03-30T14:00:23.190Z,97854.71
2024-03-30T14:02:50.586Z,97859.98
2024-03-30T14:05:17.159Z,97858.94
2024-03-30T14:07:43.683Z,97863.48
2024-03-30T14:10:10.049Z,97875.25
2024-03-30T14:12:36.468Z,97877.77
2024-03-30T14:15:06.359Z,97883.69
2024-03-30T14:17:34.586Z,97890.86
2024-03-30T14:20:00.871Z,97890.21
2024-03-30T14:22:27.730Z,97900.02
2024-03-30T14:24:54.247Z,97905.91
2024-03-30T14:27:20.725Z,97901.41
2024-03-30T14:29:47.124Z,97898.98
2024-03-30T14:32:14.099Z,97894.30
2024-03-30T14:34:40.470Z,97895.88
2024-03-30T14:37:12.140Z,97896.03
2024-03-30T14:39:38.514Z,97900.61
2024-03-30T14:42:05.086Z,97899.23
2024-03-30T14:44:31.649Z,97898.94
2024-03-30T14:46:58.201Z,97904.84
2024-03-30T14:49:24.543Z,97906.48
2024-03-30T14:51:50.813Z,97901.99
2024-03-30T14:54:17.212Z,97903.05
2024-03-30T14:56:43.635Z,97903.21
2024-03-30T14:59:11.400Z,97906.90
2024-03-30T15:01:37.713Z,97908.91
2024-03-30T15:04:04.189Z,97907.05
2024-03-30T15:06:34.796Z,97904.29
2024-03-30T15:09:01.256Z,97905.15
2024-03-30T15:11:27.574Z,97904.17
2024-03-30T15:13:53.875Z,97906.09
2024-03-30T15:16:20.187Z,97905.59
2024-03-30T15:18:46.457Z,97905.09
2024-03-30T15:21:12.845Z,97914.67
2024-03-30T15:23:40.007Z,97920.73
2024-03-30T15:26:06.583Z,97934.10
2024-03-30T15:28:32.894Z,97942.14
2024-03-30T15:31:18.025Z,97934.13
2024-03-30T15:33:45.236Z,97930.20
2024-03-30T15:36:11.528Z,97930.27
2024-03-30T15:38:37.791Z,97938.38
2024-03-30T15:41:04.687Z,97936.85
2024-03-30T15:43:31.398Z,97939.52
2024-03-30T15:45:59.301Z,97941.15
2024-03-30T15:48:27.034Z,97943.23
2024-03-30T15:51:06.737Z,97953.22
2024-03-30T15:53:35.341Z,97964.05
2024-03-30T15:56:03.436Z,97968.61
2024-03-30T15:58:33.863Z,97977.94
2024-03-30T16:01:08.807Z,97977.02
2024-03-30T16:03:36.342Z,97981.18
2024-03-30T16:06:06.445Z,97986.46
2024-03-30T16:08:33.627Z,97993.00
2024-03-30T16:11:00.858Z,97992.86
2024-03-30T16:13:29.051Z,97994.41
2024-03-30T16:15:56.759Z,97996.96
2024-03-30T16:18:23.368Z,97994.16
2024-03-30T16:20:49.930Z,97997.19
2024-03-30T16:23:17.377Z,97991.43
2024-03-30T16:25:43.868Z,97994.60
2024-03-30T16:28:10.195Z,98000.33
2024-03-30T16:30:38.362Z,98008.41
2024-03-30T16:33:05.701Z,98018.84
2024-03-30T16:35:35.331Z,98024.99
2024-03-30T16:38:01.636Z,98027.70
2024-03-30T16:40:28.304Z,98024.16
2024-03-30T16:42:54.740Z,98030.95
2024-03-30T16:45:21.047Z,98033.42
2024-03-30T16:47:50.469Z,98041.39
2024-03-30T16:50:18.078Z,98041.02
2024-03-30T16:52:45.133Z,98043.55
2024-03-30T16:55:11.995Z,98046.39
2024-03-30T16:57:38.590Z,98045.19
2024-03-30T17:00:07.329Z,98051.04
2024-03-30T17:02:34.365Z,98054.99
2024-03-30T17:05:00.982Z,98058.18
2024-03-30T17:07:27.597Z,98064.20
2024-03-30T17:09:54.586Z,98060.45
2024-03-30T17:12:21.729Z,98063.77
2024-03-30T17:14:48.402Z,98069.88
2024-03-30T17:17:14.887Z,98075.00
2024-03-30T17:19:41.886Z,98070.34
2024-03-30T17:22:08.148Z,98072.50
2024-03-30T17:24:34.416Z,98075.15
2024-03-30T17:27:00.830Z,98078.04
2024-03-30T17:29:27.212Z,98078.77
2024-03-30T17:31:53.614Z,98079.04
2024-03-30T17:34:19.892Z,98066.84
2024-03-30T17:36:46.275Z,98065.04
2024-03-30T17:39:12.785Z,98068.30
2024-03-30T17:41:41.723Z,98075.92
2024-03-30T17:44:08.717Z,98084.21
2024-03-30T17:46:35.568Z,98093.33
2024-03-30T17:49:01.870Z,98097.17
2024-03-30T17:51:28.178Z,98093.65
2024-03-30T17:53:54.460Z,98098.96
2024-03-30T17:56:20.849Z,98100.66
2024-03-30T17:58:47.864Z,98103.42
2024-03-30T18:01:22.247Z,98106.48
2024-03-30T18:03:53.227Z,98109.19
2024-03-30T18:06:20.469Z,98111.17
2024-03-30T18:08:48.868Z,98114.21
2024-03-30T18:11:15.431Z,98117.27
2024-03-30T18:13:42.150Z,98116.33
2024-03-30T18:16:10.725Z,98122.75
2024-03-30T18:18:38.731Z,98122.98
2024-03-30T18:21:05.600Z,98114.78
2024-03-30T18:23:33.726Z,98115.50
2024-03-30T18:26:01.695Z,98115.02
2024-03-30T18:28:28.429Z,98118.64
2024-03-30T18:30:55.107Z,98122.02
2024-03-30T18:33:22.030Z,98126.60
2024-03-30T18:35:48.410Z,98128.44
2024-03-30T18:38:14.730Z,98124.98
2024-03-30T18:40:43.033Z,98130.66
2024-03-30T18:43:10.637Z,98141.41
2024-03-30T18:45:46.135Z,98148.55
2024-03-30T18:48:13.229Z,98153.57
2024-03-30T18:50:41.602Z,98159.91
2024-03-30T18:53:08.400Z,98169.98
2024-03-30T18:55:34.830Z,98171.33
2024-03-30T18:58:01.166Z,98163.86
2024-03-30T19:00:30.302Z,98169.48
2024-03-30T19:02:56.870Z,98169.86
2024-03-30T19:05:23.981Z,98167.64
2024-03-30T19:07:50.533Z,98165.33
2024-03-30T19:10:16.915Z,98163.46
2024-03-30T19:12:43.188Z,98165.42
2024-03-30T19:15:09.532Z,98166.83
2024-03-30T19:17:36.081Z,98170.09
2024-03-30T19:20:04.115Z,98165.50
2024-03-30T19:22:31.079Z,98168.55
2024-03-30T19:24:57.385Z,98164.90
2024-03-30T19:27:23.876Z,98165.39
2024-03-30T19:29:53.812Z,98170.20
2024-03-30T19:32:20.367Z,98164.33
2024-03-30T19:34:49.667Z,98154.71
2024-03-30T19:37:16.107Z,98145.09
2024-03-30T19:39:42.395Z,98144.27
2024-03-30T19:42:09.748Z,98133.84
2024-03-30T19:44:36.554Z,98129.19
2024-03-30T19:47:03.711Z,98129.86
2024-03-30T19:49:30.046Z,98127.27
2024-03-30T19:51:56.371Z,98130.53
2024-03-30T19:54:22.719Z,98135.77
2024-03-30T19:56:51.089Z,98132.04
2024-03-30T19:59:17.803Z,98129.61
2024-03-30T20:01:44.637Z,98115.73
2024-03-30T20:04:11.272Z,98118.05
2024-03-30T20:06:38.538Z,98130.27
2024-03-30T20:09:05.992Z,98134.82
2024-03-30T20:11:35.738Z,98136.02
2024-03-30T20:14:03.193Z,98129.48
2024-03-30T20:16:29.529Z,98120.86
2024-03-30T20:19:00.153Z,98126.88
2024-03-30T20:21:27.976Z,98137.17
2024-03-30T20:23:54.405Z,98137.52
2024-03-30T20:26:20.882Z,98131.52
2024-03-30T20:28:47.282Z,98124.31
2024-03-30T20:31:13.597Z,98111.89
2024-03-30T20:33:40.037Z,98108.33
2024-03-30T20:36:09.420Z,98105.88
2024-03-30T20:38:36.712Z,98103.95
2024-03-30T20:41:13.559Z,98105.58
2024-03-30T20:43:41.328Z,98118.36
2024-03-30T20:46:09.104Z,98111.59
2024-03-30T20:48:36.027Z,98107.68
2024-03-30T20:51:03.492Z,98102.66
2024-03-30T20:53:32.610Z,98100.82
2024-03-30T20:55:58.909Z,98098.52
2024-03-30T20:58:25.274Z,98101.44
2024-03-30T21:00:51.956Z,98101.67
2024-03-30T21:03:18.307Z,98097.23
2024-03-30T21:05:44.674Z,98099.01
2024-03-30T21:08:11.080Z,98092.11
2024-03-30T21:10:41.255Z,98093.17
2024-03-30T21:13:07.693Z,98091.83
2024-03-30T21:15:35.432Z,98093.02
2024-03-30T21:18:01.880Z,98096.60
2024-03-30T21:20:29.058Z,98098.71
2024-03-30T21:22:56.343Z,98094.69
2024-03-30T21:25:22.771Z,98094.30
2024-03-30T21:27:49.117Z,98089.79
2024-03-30T21:30:15.997Z,98089.67
2024-03-30T21:32:44.359Z,98086.73
2024-03-30T21:35:11.183Z,98081.18
2024-03-30T21:37:39.170Z,98072.17
2024-03-30T21:40:06.765Z,98058.95
2024-03-30T21:42:33.690Z,98060.92
2024-03-30T21:45:00.583Z,98063.27
2024-03-30T21:47:29.142Z,98069.73
2024-03-30T21:49:56.285Z,98076.59
2024-03-30T21:52:23.527Z,98084.36
2024-03-30T21:54:50.700Z,98083.77
2024-03-30T21:57:17.448Z,98081.15
2024-03-30T21:59:45.359Z,98080.83
2024-03-30T22:02:12.349Z,98070.41
2024-03-30T22:04:39.362Z,98069.31
2024-03-30T22:07:06.191Z,98066.48
2024-03-30T22:09:32.738Z,98057.96
2024-03-30T22:11:59.119Z,98051.66
2024-03-30T22:14:26.232Z,98054.84
2024-03-30T22:16:52.614Z,98057.21
2024-03-30T22:19:19.497Z,98056.66
2024-03-30T22:21:46.356Z,98051.59
2024-03-30T22:24:13.602Z,98045.40
2024-03-30T22:26:40.843Z,98044.19
2024-03-30T22:29:09.009Z,98043.61
2024-03-30T22:31:36.111Z,98043.98
2024-03-30T22:34:03.043Z,98046.04
2024-03-30T22:36:29.553Z,98051.36
2024-03-30T22:38:56.498Z,98046.79
2024-03-30T22:41:24.202Z,98042.91
2024-03-30T22:43:53.782Z,98038.20
2024-03-30T22:46:20.808Z,98037.05
2024-03-30T22:48:48.125Z,98043.43
2024-03-30T22:51:15.744Z,98047.42
2024-03-30T22:53:42.211Z,98046.07
2024-03-30T22:56:10.332Z,98044.20
2024-03-30T22:58:38.035Z,98044.73
2024-03-30T23:01:08.485Z,98044.81
2024-03-30T23:03:34.982Z,98053.11
2024-03-30T23:06:03.801Z,98060.39
2024-03-30T23:08:31.644Z,98061.77
2024-03-30T23:11:03.130Z,98061.48
2024-03-30T23:13:31.043Z,98057.77
2024-03-30T23:16:00.103Z,98051.77
2024-03-30T23:18:29.271Z,98060.20
2024-03-30T23:20:56.400Z,98059.19
2024-03-30T23:23:24.476Z,98067.03
2024-03-30T23:25:52.683Z,98062.95
2024-03-30T23:28:20.635Z,98059.54
2024-03-30T23:30:47.220Z,98054.39
2024-03-30T23:33:14.460Z,98060.89
2024-03-30T23:35:41.650Z,98069.87
2024-03-30T23:38:08.719Z,98077.16
2024-03-30T23:40:35.846Z,98076.50
2024-03-30T23:43:03.457Z,98077.04
2024-03-30T23:45:30.781Z,98075.90
2024-03-30T23:47:57.009Z,98076.85
2024-03-30T23:50:24.343Z,98078.23
2024-03-30T23:52:51.157Z,98078.02
2024-03-30T23:55:22.708Z,98071.21
2024-03-30T23:57:49.628Z,98068.58
