createdAt,value
2023-11-23T00:00:16.014Z,-1.01
2023-11-23T00:03:03.341Z,-0.97
2023-11-23T00:05:30.268Z,-0.96
2023-11-23T00:07:57.167Z,-0.98
2023-11-23T00:10:24.537Z,-1.02
2023-11-23T00:12:51.469Z,-1.07
2023-11-23T00:15:18.454Z,-1.06
2023-11-23T00:17:45.380Z,-1.08
2023-11-23T00:20:12.534Z,-1.09
2023-11-23T00:22:39.281Z,-1.07
2023-11-23T00:25:12.305Z,-1.06
2023-11-23T00:27:39.186Z,-1.06
2023-11-23T00:30:07.632Z,-1.09
2023-11-23T00:32:34.748Z,-1.08
2023-11-23T00:35:01.732Z,-1.15
2023-11-23T00:37:29.475Z,-1.17
2023-11-23T00:39:56.427Z,-1.14
2023-11-23T00:42:25.198Z,-1.11
2023-11-23T00:44:52.193Z,-1.09
2023-11-23T00:47:20.179Z,-1.08
2023-11-23T00:49:47.113Z,-1.06
2023-11-23T00:52:14.110Z,-1.00
2023-11-23T00:54:41.039Z,-1.09
2023-11-23T00:57:07.972Z,-1.18
2023-11-23T00:59:34.846Z,-1.22
2023-11-23T01:02:04.277Z,-1.21
2023-11-23T01:04:31.680Z,-1.14
2023-11-23T01:06:58.903Z,-1.18
2023-11-23T01:09:26.880Z,-1.17
2023-11-23T01:11:55.220Z,-1.22
2023-11-23T01:14:22.111Z,-1.26
2023-11-23T01:16:49.064Z,-1.29
2023-11-23T01:19:16.155Z,-1.30
2023-11-23T01:21:44.389Z,-1.28
2023-11-23T01:24:12.459Z,-1.34
2023-11-23T01:26:39.413Z,-1.36
2023-11-23T01:29:06.387Z,-1.34
2023-11-23T01:31:33.260Z,-1.31
2023-11-23T01:34:00.891Z,-1.33
2023-11-23T01:36:28.059Z,-1.30
2023-11-23T01:38:55.091Z,-1.28
2023-11-23T01:41:22.863Z,-1.37
2023-11-23T01:43:49.782Z,-1.36
2023-11-23T01:46:16.826Z,-1.38
2023-11-23T01:48:45.124Z,-1.41
2023-11-23T01:51:14.780Z,-1.49
2023-11-23T01:53:42.622Z,-1.51
2023-11-23T01:56:12.372Z,-1.51
2023-11-23T01:58:39.328Z,-1.49
2023-11-23T02:01:06.857Z,-1.49
2023-11-23T02:03:34.507Z,-1.54
2023-11-23T02:06:01.599Z,-1.58
2023-11-23T02:08:28.678Z,-1.59
2023-11-23T02:10:57.202Z,-1.56
2023-11-23T02:13:24.770Z,-1.62
2023-11-23T02:15:51.673Z,-1.64
2023-11-23T02:18:18.748Z,-1.61
2023-11-23T02:20:47.198Z,-1.63
2023-11-23T02:23:14.123Z,-1.62
2023-11-23T02:25:41.119Z,-1.63
2023-11-23T02:28:08.860Z,-1.59
2023-11-23T02:30:35.752Z,-1.57
2023-11-23T02:33:04.266Z,-1.52
2023-11-23T02:35:31.265Z,-1.44
2023-11-23T02:37:58.147Z,-1.52
2023-11-23T02:40:25.072Z,-1.55
2023-11-23T02:42:52.055Z,-1.56
2023-11-23T02:45:19.061Z,-1.59
2023-11-23T02:47:46.190Z,-1.57
2023-11-23T02:50:13.321Z,-1.63
2023-11-23T02:52:40.143Z,-1.65
2023-11-23T02:55:08.668Z,-1.65
2023-11-23T02:57:35.641Z,-1.67
2023-11-23T03:00:03.456Z,-1.69
2023-11-23T03:02:32.460Z,-1.73
2023-11-23T03:04:59.539Z,-1.68
2023-11-23T03:07:26.302Z,-1.72
2023-11-23T03:09:53.140Z,-1.74
2023-11-23T03:12:20.121Z,-1.75
2023-11-23T03:14:47.007Z,-1.77
2023-11-23T03:17:13.765Z,-1.77
2023-11-23T03:19:40.803Z,-1.77
2023-11-23T03:22:07.904Z,-1.77
2023-11-23T03:24:34.864Z,-1.74
2023-11-23T03:27:01.873Z,-1.71
2023-11-23T03:29:29.027Z,-1.71
2023-11-23T03:31:55.914Z,-1.68
2023-11-23T03:34:22.816Z,-1.74
2023-11-23T03:36:49.654Z,-1.79
2023-11-23T03:39:18.833Z,-1.78
2023-11-23T03:41:46.356Z,-1.80
2023-11-23T03:44:13.307Z,-1.85
2023-11-23T03:46:41.211Z,-1.86
2023-11-23T03:49:08.503Z,-1.86
2023-11-23T03:51:36.933Z,-1.88
2023-11-23T03:54:04.331Z,-1.89
2023-11-23T03:56:31.446Z,-1.89
2023-11-23T03:58:58.483Z,-1.92
2023-11-23T04:01:25.509Z,-1.93
2023-11-23T04:03:52.454Z,-1.95
2023-11-23T04:06:19.462Z,-1.97
2023-11-23T04:08:48.261Z,-1.97
2023-11-23T04:11:15.296Z,-1.99
2023-11-23T04:13:42.324Z,-1.99
2023-11-23T04:16:09.697Z,-1.95
2023-11-23T04:18:36.733Z,-1.93
2023-11-23T04:21:04.789Z,-1.91
2023-11-23T04:24:13.087Z,-1.84
2023-11-23T04:26:44.612Z,-1.80
2023-11-23T04:33:00.687Z,-1.77
2023-11-23T04:35:29.338Z,-1.77
2023-11-23T04:37:58.296Z,-1.79
2023-11-23T04:40:26.886Z,-1.79
2023-11-23T04:42:55.315Z,-1.81
2023-11-23T04:45:23.793Z,-1.81
2023-11-23T04:47:52.203Z,-1.81
2023-11-23T04:50:22.517Z,-1.80
2023-11-23T04:52:51.167Z,-1.78
2023-11-23T04:55:21.231Z,-1.78
2023-11-23T04:57:49.796Z,-1.79
2023-11-23T05:00:26.199Z,-1.79
2023-11-23T05:02:58.508Z,-1.78
2023-11-23T05:05:27.734Z,-1.79
2023-11-23T05:07:56.150Z,-1.83
2023-11-23T05:10:24.740Z,-1.88
2023-11-23T05:12:53.382Z,-1.89
2023-11-23T05:15:22.721Z,-1.93
2023-11-23T05:17:51.232Z,-1.94
2023-11-23T05:20:20.140Z,-1.92
2023-11-23T05:22:48.446Z,-1.92
2023-11-23T05:25:16.701Z,-1.91
2023-11-23T05:27:44.879Z,-1.88
2023-11-23T05:30:13.748Z,-1.84
2023-11-23T05:32:42.198Z,-1.82
2023-11-23T05:35:10.544Z,-1.80
2023-11-23T05:37:38.873Z,-1.77
2023-11-23T05:40:10.687Z,-1.73
2023-11-23T05:42:50.742Z,-1.71
2023-11-23T05:45:26.542Z,-1.71
2023-11-23T05:47:55.680Z,-1.68
2023-11-23T05:50:23.914Z,-1.65
2023-11-23T05:52:52.261Z,-1.61
2023-11-23T05:55:20.366Z,-1.54
2023-11-23T05:57:48.634Z,-1.48
2023-11-23T06:00:17.565Z,-1.43
2023-11-23T06:02:45.964Z,-1.36
2023-11-23T06:05:16.517Z,-1.32
2023-11-23T06:07:44.993Z,-1.28
2023-11-23T06:10:13.481Z,-1.23
2023-11-23T06:12:41.997Z,-1.21
2023-11-23T06:15:10.511Z,-1.18
2023-11-23T06:17:38.879Z,-1.16
2023-11-23T06:20:09.855Z,-1.18
2023-11-23T06:22:38.038Z,-1.14
2023-11-23T06:25:06.399Z,-1.11
2023-11-23T06:27:35.537Z,-1.08
2023-11-23T06:30:05.547Z,-1.03
2023-11-23T06:32:33.865Z,-0.98
2023-11-23T06:35:02.199Z,-0.94
2023-11-23T06:37:30.449Z,-0.90
2023-11-23T06:39:58.873Z,-0.85
2023-11-23T06:42:27.229Z,-0.80
2023-11-23T06:44:55.589Z,-0.79
2023-11-23T06:47:24.024Z,-0.73
2023-11-23T06:49:52.223Z,-0.70
2023-11-23T06:52:21.887Z,-0.69
2023-11-23T06:54:50.186Z,-0.67
2023-11-23T06:57:18.977Z,-0.63
2023-11-23T06:59:47.104Z,-0.60
2023-11-23T07:02:15.365Z,-0.54
2023-11-23T07:04:44.016Z,-0.51
2023-11-23T07:07:12.378Z,-0.41
2023-11-23T07:09:41.641Z,-0.39
2023-11-23T07:12:11.337Z,-0.34
2023-11-23T07:14:42.438Z,-0.30
2023-11-23T07:17:10.732Z,-0.24
2023-11-23T07:19:39.188Z,-0.21
2023-11-23T07:22:07.455Z,-0.16
2023-11-23T07:24:37.246Z,-0.16
2023-11-23T07:27:05.451Z,-0.11
2023-11-23T07:29:33.615Z,-0.08
2023-11-23T07:32:01.935Z,-0.10
2023-11-23T07:34:30.295Z,-0.09
2023-11-23T07:36:58.456Z,-0.10
2023-11-23T07:39:27.014Z,-0.06
2023-11-23T07:41:55.274Z,0.03
2023-11-23T07:44:23.910Z,0.05
2023-11-23T07:46:52.187Z,0.13
2023-11-23T07:49:20.550Z,0.16
2023-11-23T07:51:48.745Z,0.18
2023-11-23T07:54:17.123Z,0.26
2023-11-23T07:56:45.413Z,0.28
2023-11-23T07:59:13.576Z,0.32
2023-11-23T08:01:41.851Z,0.37
2023-11-23T08:04:12.971Z,0.43
2023-11-23T08:06:41.545Z,0.39
2023-11-23T08:09:16.036Z,0.45
2023-11-23T08:11:44.330Z,0.50
2023-11-23T08:14:14.371Z,0.57
2023-11-23T08:16:42.728Z,0.58
2023-11-23T08:22:48.688Z,0.85
2023-11-23T08:25:17.052Z,0.97
2023-11-23T08:27:46.009Z,1.04
2023-11-23T08:30:16.663Z,0.99
2023-11-23T08:32:45.250Z,1.01
2023-11-23T08:35:13.766Z,1.03
2023-11-23T08:37:42.136Z,1.04
2023-11-23T08:40:10.978Z,1.11
2023-11-23T08:42:39.256Z,1.18
2023-11-23T08:45:08.651Z,1.12
2023-11-23T08:47:36.909Z,1.07
2023-11-23T08:50:07.244Z,1.08
2023-11-23T08:52:35.431Z,1.22
2023-11-23T08:55:04.785Z,1.26
2023-11-23T08:57:33.260Z,1.32
2023-11-23T09:00:02.540Z,1.40
2023-11-23T09:02:31.854Z,1.50
2023-11-23T09:05:00.739Z,1.53
2023-11-23T09:26:48.769Z,1.56
2023-11-23T09:29:16.908Z,1.53
2023-11-23T09:31:45.075Z,1.64
2023-11-23T09:34:13.450Z,1.73
2023-11-23T09:36:41.886Z,1.80
2023-11-23T09:39:11.021Z,1.95
2023-11-23T09:41:45.179Z,1.96
2023-11-23T09:44:17.233Z,1.91
2023-11-23T09:46:46.888Z,1.95
2023-11-23T09:49:15.259Z,2.07
2023-11-23T09:51:45.754Z,2.16
2023-11-23T09:54:23.004Z,2.31
2023-11-23T09:56:51.592Z,2.42
2023-11-23T09:59:20.064Z,2.45
2023-11-23T10:01:52.932Z,2.44
2023-11-23T10:08:04.030Z,2.46
2023-11-23T10:10:32.376Z,2.35
2023-11-23T10:13:00.976Z,2.36
2023-11-23T10:15:29.529Z,2.42
2023-11-23T10:17:58.064Z,2.43
2023-11-23T10:20:27.839Z,2.41
2023-11-23T10:22:57.303Z,2.45
2023-11-23T10:25:37.021Z,2.50
2023-11-23T10:28:05.689Z,2.57
2023-11-23T10:30:37.605Z,2.68
2023-11-23T10:33:07.145Z,2.64
2023-11-23T10:35:42.460Z,2.58
2023-11-23T10:38:13.188Z,2.57
2023-11-23T10:40:41.987Z,2.52
2023-11-23T10:43:13.581Z,2.61
2023-11-23T10:45:45.684Z,2.66
2023-11-23T10:48:18.406Z,2.62
2023-11-23T10:50:48.817Z,2.63
2023-11-23T10:53:17.547Z,2.65
2023-11-23T10:55:50.898Z,2.76
2023-11-23T10:58:20.450Z,2.80
2023-11-23T11:00:50.264Z,2.86
2023-11-23T11:03:20.320Z,2.98
2023-11-23T11:05:52.262Z,3.05
2023-11-23T11:08:22.438Z,3.16
2023-11-23T11:10:52.712Z,3.19
2023-11-23T11:13:28.168Z,3.19
2023-11-23T11:16:04.918Z,3.20
2023-11-23T11:18:40.031Z,3.29
2023-11-23T11:21:13.942Z,3.24
2023-11-23T11:23:47.774Z,3.18
2023-11-23T11:26:19.952Z,3.21
2023-11-23T11:28:59.749Z,3.27
2023-11-23T11:31:37.396Z,3.36
2023-11-23T11:34:23.492Z,3.47
2023-11-23T11:37:04.994Z,3.57
2023-11-23T11:39:38.813Z,3.67
2023-11-23T11:42:15.574Z,3.73
2023-11-23T11:44:44.797Z,3.77
2023-11-23T11:47:13.776Z,3.75
2023-11-23T11:49:42.436Z,3.80
2023-11-23T11:52:13.841Z,3.82
2023-11-23T11:54:42.378Z,3.83
2023-11-23T11:57:10.764Z,3.80
2023-11-23T11:59:39.730Z,3.77
2023-11-23T12:02:08.072Z,3.79
2023-11-23T12:04:37.145Z,3.84
2023-11-23T12:07:13.931Z,3.88
2023-11-23T12:09:46.633Z,3.89
2023-11-23T12:12:17.033Z,3.90
2023-11-23T12:14:46.008Z,3.88
2023-11-23T12:17:14.937Z,3.96
2023-11-23T12:19:57.273Z,4.09
2023-11-23T12:22:28.019Z,4.22
2023-11-23T12:24:57.727Z,4.30
2023-11-23T12:27:26.897Z,4.35
2023-11-23T12:29:55.259Z,4.38
2023-11-23T12:32:24.006Z,4.33
2023-11-23T12:34:52.325Z,4.30
2023-11-23T12:37:20.793Z,4.30
2023-11-23T12:39:55.656Z,4.30
2023-11-23T12:42:24.305Z,4.35
2023-11-23T12:44:52.738Z,4.37
2023-11-23T12:47:26.169Z,4.47
2023-11-23T12:49:55.878Z,4.57
2023-11-23T12:52:24.077Z,4.61
2023-11-23T12:54:52.394Z,4.59
2023-11-23T12:57:20.941Z,4.58
2023-11-23T12:59:49.281Z,4.60
2023-11-23T13:02:19.087Z,4.57
2023-11-23T13:04:47.430Z,4.56
2023-11-23T13:07:15.699Z,4.56
2023-11-23T13:09:44.044Z,4.56
2023-11-23T13:12:12.729Z,4.58
2023-11-23T13:14:42.847Z,4.59
2023-11-23T13:17:11.232Z,4.58
2023-11-23T13:19:43.547Z,4.57
2023-11-23T13:22:13.763Z,4.56
2023-11-23T13:24:42.940Z,4.56
2023-11-23T13:27:13.612Z,4.55
2023-11-23T13:29:42.387Z,4.54
2023-11-23T13:32:11.835Z,4.51
2023-11-23T13:34:40.242Z,4.48
2023-11-23T13:37:10.358Z,4.45
2023-11-23T13:39:39.899Z,4.45
2023-11-23T13:42:11.530Z,4.43
2023-11-23T13:44:39.714Z,4.43
2023-11-23T13:47:10.192Z,4.43
2023-11-23T13:49:39.431Z,4.42
2023-11-23T13:52:11.531Z,4.38
2023-11-23T13:54:40.306Z,4.36
2023-11-23T13:57:08.799Z,4.33
2023-11-23T13:59:37.368Z,4.30
2023-11-23T14:02:07.147Z,4.26
2023-11-23T14:04:36.782Z,4.23
2023-11-23T14:07:06.833Z,4.21
2023-11-23T14:09:35.391Z,4.21
2023-11-23T14:12:05.011Z,4.23
2023-11-23T14:14:33.399Z,4.24
2023-11-23T14:17:01.695Z,4.24
2023-11-23T14:19:30.499Z,4.24
2023-11-23T14:22:01.894Z,4.25
2023-11-23T14:24:31.356Z,4.24
2023-11-23T14:26:59.767Z,4.23
2023-11-23T14:29:28.057Z,4.22
2023-11-23T14:31:56.377Z,4.20
2023-11-23T14:34:25.169Z,4.20
2023-11-23T14:36:56.682Z,4.20
2023-11-23T14:39:28.957Z,4.21
2023-11-23T14:41:58.007Z,4.22
2023-11-23T14:44:26.469Z,4.24
2023-11-23T14:46:54.985Z,4.25
2023-11-23T14:49:24.137Z,4.25
2023-11-23T14:51:54.610Z,4.26
2023-11-23T14:54:32.083Z,4.25
2023-11-23T14:57:09.203Z,4.24
2023-11-23T14:59:37.863Z,4.23
2023-11-23T15:02:08.300Z,4.20
2023-11-23T15:04:37.183Z,4.21
2023-11-23T15:07:06.839Z,4.23
2023-11-23T15:09:43.259Z,4.23
2023-11-23T15:12:15.843Z,4.23
2023-11-23T15:14:44.387Z,4.20
2023-11-23T15:17:13.521Z,4.20
2023-11-23T15:19:42.147Z,4.21
2023-11-23T15:22:11.448Z,4.18
2023-11-23T15:24:45.021Z,4.17
2023-11-23T15:27:13.308Z,4.16
2023-11-23T15:29:42.001Z,4.17
2023-11-23T15:32:18.901Z,4.17
2023-11-23T15:34:51.264Z,4.17
2023-11-23T15:37:19.750Z,4.17
2023-11-23T15:39:56.982Z,4.17
2023-11-23T15:42:25.255Z,4.14
2023-11-23T15:44:59.974Z,4.10
2023-11-23T15:47:31.083Z,4.08
2023-11-23T15:50:11.505Z,4.04
2023-11-23T15:52:42.153Z,4.01
2023-11-23T15:55:14.538Z,3.99
2023-11-23T15:57:58.919Z,3.96
2023-11-23T16:00:32.492Z,3.93
2023-11-23T16:03:01.037Z,3.90
2023-11-23T16:05:31.987Z,3.89
2023-11-23T16:08:00.526Z,3.90
2023-11-23T16:10:31.289Z,3.88
2023-11-23T16:13:02.541Z,3.87
2023-11-23T16:15:38.167Z,3.86
2023-11-23T16:18:07.546Z,3.82
2023-11-23T16:20:35.946Z,3.78
2023-11-23T16:23:04.134Z,3.75
2023-11-23T16:25:41.612Z,3.70
2023-11-23T16:28:14.760Z,3.63
2023-11-23T16:30:42.930Z,3.59
2023-11-23T16:33:11.802Z,3.55
2023-11-23T16:35:40.840Z,3.51
2023-11-23T16:38:10.379Z,3.48
2023-11-23T16:40:38.674Z,3.51
2023-11-23T16:43:07.055Z,3.52
2023-11-23T16:45:36.900Z,3.55
2023-11-23T16:48:07.558Z,3.58
2023-11-23T16:50:36.111Z,3.60
2023-11-23T16:53:04.929Z,3.60
2023-11-23T16:55:33.569Z,3.58
2023-11-23T16:58:01.797Z,3.55
2023-11-23T17:00:30.040Z,3.55
2023-11-23T17:02:58.604Z,3.52
2023-11-23T17:05:26.971Z,3.49
2023-11-23T17:07:55.186Z,3.46
2023-11-23T17:10:23.758Z,3.44
2023-11-23T17:12:52.056Z,3.42
2023-11-23T17:15:22.885Z,3.40
2023-11-23T17:17:52.375Z,3.39
2023-11-23T17:20:27.405Z,3.36
2023-11-23T17:22:57.896Z,3.33
2023-11-23T17:25:27.005Z,3.31
2023-11-23T17:27:57.005Z,3.30
2023-11-23T17:30:27.879Z,3.28
2023-11-23T17:32:56.791Z,3.25
2023-11-23T17:35:26.351Z,3.23
2023-11-23T17:37:55.023Z,3.22
2023-11-23T17:40:23.599Z,3.18
2023-11-23T17:42:52.645Z,3.15
2023-11-23T17:45:21.026Z,3.11
2023-11-23T17:47:50.928Z,3.07
2023-11-23T17:50:19.254Z,3.02
2023-11-23T17:52:48.313Z,3.00
2023-11-23T17:55:16.784Z,2.99
2023-11-23T17:57:45.257Z,3.04
2023-11-23T18:00:14.466Z,3.06
2023-11-23T18:02:44.346Z,3.08
2023-11-23T18:05:13.516Z,3.07
2023-11-23T18:07:43.017Z,3.04
2023-11-23T18:10:16.066Z,2.99
2023-11-23T18:12:45.973Z,2.93
2023-11-23T18:15:16.002Z,2.85
2023-11-23T18:17:44.750Z,2.79
2023-11-23T18:20:15.067Z,2.74
2023-11-23T18:22:43.599Z,2.70
2023-11-23T18:25:12.004Z,2.66
2023-11-23T18:27:41.923Z,2.63
2023-11-23T18:30:13.418Z,2.60
2023-11-23T18:32:42.539Z,2.54
2023-11-23T18:35:17.586Z,2.47
2023-11-23T18:37:45.921Z,2.44
2023-11-23T18:40:14.679Z,2.41
2023-11-23T18:42:45.757Z,2.36
2023-11-23T18:45:14.351Z,2.31
2023-11-23T18:47:43.056Z,2.25
2023-11-23T18:50:12.753Z,2.21
2023-11-23T18:52:42.194Z,2.18
2023-11-23T18:55:11.719Z,2.15
2023-11-23T18:57:40.442Z,2.11
2023-11-23T19:00:10.159Z,2.07
2023-11-23T19:02:39.486Z,2.02
2023-11-23T19:05:08.713Z,2.00
2023-11-23T19:07:36.990Z,1.97
2023-11-23T19:10:05.536Z,1.93
2023-11-23T19:12:33.798Z,1.90
2023-11-23T19:15:02.520Z,1.89
2023-11-23T19:17:31.228Z,1.88
2023-11-23T19:20:00.713Z,1.89
2023-11-23T19:22:29.599Z,1.88
2023-11-23T19:24:58.218Z,1.86
2023-11-23T19:27:26.880Z,1.81
2023-11-23T19:29:55.384Z,1.79
2023-11-23T19:32:24.824Z,1.77
2023-11-23T19:34:57.490Z,1.76
2023-11-23T19:37:26.433Z,1.76
2023-11-23T19:39:55.366Z,1.78
2023-11-23T19:42:24.045Z,1.79
2023-11-23T19:44:54.975Z,1.83
2023-11-23T19:47:23.718Z,1.86
2023-11-23T19:49:52.437Z,1.89
2023-11-23T19:52:30.628Z,1.89
2023-11-23T19:55:00.777Z,1.88
2023-11-23T19:57:29.931Z,1.83
2023-11-23T19:59:58.388Z,1.78
2023-11-23T20:02:27.384Z,1.75
2023-11-23T20:04:57.559Z,1.76
2023-11-23T20:07:26.066Z,1.76
2023-11-23T20:10:01.845Z,1.75
2023-11-23T20:12:30.414Z,1.74
2023-11-23T20:14:58.784Z,1.72
2023-11-23T20:17:27.207Z,1.72
2023-11-23T20:19:55.975Z,1.72
2023-11-23T20:22:24.296Z,1.70
2023-11-23T20:24:52.874Z,1.65
2023-11-23T20:27:21.424Z,1.59
2023-11-23T20:29:49.836Z,1.54
2023-11-23T20:32:18.209Z,1.49
2023-11-23T20:34:48.381Z,1.46
2023-11-23T20:37:16.958Z,1.44
2023-11-23T20:39:45.370Z,1.42
2023-11-23T20:42:13.776Z,1.38
2023-11-23T20:44:43.109Z,1.35
2023-11-23T20:47:11.448Z,1.32
2023-11-23T20:49:40.738Z,1.29
2023-11-23T20:52:09.652Z,1.25
2023-11-23T20:54:38.173Z,1.21
2023-11-23T20:57:07.144Z,1.16
2023-11-23T20:59:35.644Z,1.11
2023-11-23T21:02:04.468Z,1.07
2023-11-23T21:04:34.952Z,1.05
2023-11-23T21:26:55.103Z,0.86
2023-11-23T21:29:23.248Z,0.83
2023-11-23T21:31:51.380Z,0.83
2023-11-23T21:34:19.612Z,0.86
2023-11-23T21:36:48.045Z,0.89
2023-11-23T21:39:17.367Z,0.93
2023-11-23T21:41:47.898Z,0.97
2023-11-23T21:44:18.329Z,1.01
2023-11-23T21:46:46.522Z,1.05
2023-11-23T21:49:14.673Z,1.06
2023-11-23T21:51:45.357Z,1.08
2023-11-23T21:54:13.640Z,1.09
2023-11-23T21:56:42.046Z,1.12
2023-11-23T21:59:10.504Z,1.16
2023-11-23T22:01:38.884Z,1.20
2023-11-23T22:04:07.317Z,1.24
2023-11-23T22:06:35.782Z,1.29
2023-11-23T22:09:04.394Z,1.36
2023-11-23T22:11:32.604Z,1.43
2023-11-23T22:14:01.080Z,1.47
2023-11-23T22:16:29.658Z,1.50
2023-11-23T22:18:58.228Z,1.54
2023-11-23T22:21:26.954Z,1.56
2023-11-23T22:23:55.437Z,1.60
2023-11-23T22:26:24.782Z,1.63
2023-11-23T22:28:53.477Z,1.65
2023-11-23T22:31:23.169Z,1.67
2023-11-23T22:33:51.802Z,1.68
2023-11-23T22:36:20.374Z,1.70
2023-11-23T22:38:51.840Z,1.73
2023-11-23T22:41:20.410Z,1.76
2023-11-23T22:43:49.410Z,1.78
2023-11-23T22:46:17.854Z,1.81
2023-11-23T22:48:46.062Z,1.82
2023-11-23T22:51:15.814Z,1.81
2023-11-23T22:53:44.733Z,1.82
2023-11-23T22:56:14.292Z,1.84
2023-11-23T22:58:45.542Z,1.88
2023-11-23T23:01:14.982Z,1.92
2023-11-23T23:03:45.010Z,1.96
2023-11-23T23:06:13.982Z,2.00
2023-11-23T23:08:42.287Z,2.02
2023-11-23T23:11:11.612Z,2.04
2023-11-23T23:13:40.512Z,2.11
2023-11-23T23:16:08.738Z,2.24
2023-11-23T23:18:37.129Z,2.39
2023-11-23T23:21:06.128Z,2.45
2023-11-23T23:23:34.373Z,2.49
2023-11-23T23:26:03.007Z,2.49
2023-11-23T23:28:32.667Z,2.50
2023-11-23T23:31:01.767Z,2.49
2023-11-23T23:33:30.713Z,2.48
2023-11-23T23:35:59.308Z,2.46
2023-11-23T23:38:27.692Z,2.45
2023-11-23T23:40:55.868Z,2.44
2023-11-23T23:43:24.295Z,2.43
2023-11-23T23:45:52.629Z,2.44
2023-11-23T23:48:20.892Z,2.48
2023-11-23T23:50:49.321Z,2.53
2023-11-23T23:53:17.992Z,2.58
2023-11-23T23:55:47.312Z,2.62
2023-11-23T23:58:16.520Z,2.62
