createdAt,value
2024-02-09T00:01:13.597Z,2.90
2024-02-09T00:03:40.613Z,2.58
2024-02-09T00:06:07.719Z,2.92
2024-02-09T00:08:36.590Z,2.47
2024-02-09T00:11:03.791Z,2.70
2024-02-09T00:13:31.479Z,2.72
2024-02-09T00:15:58.522Z,2.70
2024-02-09T00:18:25.545Z,3.13
2024-02-09T00:20:52.578Z,3.15
2024-02-09T00:23:20.658Z,2.60
2024-02-09T00:25:56.397Z,2.95
2024-02-09T00:28:23.373Z,2.85
2024-02-09T00:30:50.318Z,2.88
2024-02-09T00:33:17.435Z,2.58
2024-02-09T00:35:44.430Z,3.42
2024-02-09T00:38:11.599Z,2.50
2024-02-09T00:40:40.097Z,3.10
2024-02-09T00:43:08.192Z,2.38
2024-02-09T00:45:35.791Z,2.83
2024-02-09T00:48:07.887Z,2.78
2024-02-09T00:50:35.652Z,3.15
2024-02-09T00:53:05.269Z,3.03
2024-02-09T00:55:33.059Z,2.63
2024-02-09T00:58:00.334Z,2.63
2024-02-09T01:00:31.609Z,3.05
2024-02-09T01:02:59.358Z,2.40
2024-02-09T01:05:26.438Z,3.25
2024-02-09T01:07:53.371Z,2.60
2024-02-09T01:10:20.720Z,2.53
2024-02-09T01:13:06.454Z,2.55
2024-02-09T01:15:52.023Z,2.45
2024-02-09T01:18:37.790Z,2.53
2024-02-09T01:21:23.469Z,2.58
2024-02-09T01:24:09.606Z,4.00
2024-02-09T01:26:55.832Z,2.47
2024-02-09T01:29:41.437Z,2.20
2024-02-09T01:32:27.139Z,2.22
2024-02-09T01:35:13.535Z,2.45
2024-02-09T01:37:59.077Z,2.00
2024-02-09T01:40:44.802Z,1.88
2024-02-09T01:43:30.898Z,2.45
2024-02-09T01:46:16.268Z,2.38
2024-02-09T01:49:02.962Z,2.00
2024-02-09T01:51:51.071Z,1.90
2024-02-09T01:54:36.893Z,2.78
2024-02-09T01:57:23.779Z,2.17
2024-02-09T02:00:12.988Z,1.98
2024-02-09T02:03:00.585Z,2.00
2024-02-09T02:05:46.856Z,1.77
2024-02-09T02:08:32.932Z,1.95
2024-02-09T02:11:19.516Z,1.40
2024-02-09T02:14:05.097Z,1.40
2024-02-09T02:16:50.628Z,1.55
2024-02-09T02:19:37.022Z,1.50
2024-02-09T02:22:41.210Z,1.35
2024-02-09T02:25:28.411Z,1.60
2024-02-09T02:28:14.916Z,1.80
2024-02-09T02:31:01.453Z,1.40
2024-02-09T02:33:47.341Z,1.58
2024-02-09T02:36:33.573Z,1.48
2024-02-09T02:39:19.218Z,1.40
2024-02-09T02:41:46.148Z,1.60
2024-02-09T02:44:13.088Z,1.55
2024-02-09T02:46:41.782Z,1.50
2024-02-09T02:49:27.909Z,1.73
2024-02-09T02:52:33.641Z,1.65
2024-02-09T02:55:19.188Z,2.60
2024-02-09T02:58:04.813Z,1.63
2024-02-09T03:00:50.719Z,1.67
2024-02-09T03:03:36.015Z,1.52
2024-02-09T03:06:03.065Z,1.45
2024-02-09T03:08:46.057Z,1.48
2024-02-09T03:11:15.480Z,1.65
2024-02-09T03:13:43.814Z,1.48
2024-02-09T03:16:10.895Z,1.83
2024-02-09T03:18:37.882Z,1.73
2024-02-09T03:21:05.121Z,1.58
2024-02-09T03:23:32.073Z,1.90
2024-02-09T03:25:59.414Z,1.60
2024-02-09T03:28:26.546Z,2.22
2024-02-09T03:30:53.490Z,1.20
2024-02-09T03:33:20.900Z,1.45
2024-02-09T03:35:48.008Z,1.48
2024-02-09T03:38:15.468Z,1.83
2024-02-09T03:40:43.024Z,1.80
2024-02-09T03:43:10.859Z,1.52
2024-02-09T03:45:43.355Z,1.50
2024-02-09T03:48:11.174Z,1.38
2024-02-09T03:50:38.617Z,1.08
2024-02-09T03:53:07.867Z,1.42
2024-02-09T03:55:35.776Z,1.90
2024-02-09T03:58:02.744Z,1.60
2024-02-09T04:00:29.693Z,1.60
2024-02-09T04:02:57.515Z,2.95
2024-02-09T04:05:24.651Z,1.30
2024-02-09T04:07:52.188Z,2.25
2024-02-09T04:10:38.528Z,1.45
2024-02-09T04:13:09.009Z,1.55
2024-02-09T04:15:36.502Z,1.20
2024-02-09T04:18:04.794Z,1.23
2024-02-09T04:20:33.825Z,1.60
2024-02-09T04:23:01.748Z,1.15
2024-02-09T04:25:28.844Z,1.20
2024-02-09T04:27:57.031Z,2.03
2024-02-09T04:30:25.298Z,1.00
2024-02-09T04:32:52.260Z,1.08
2024-02-09T04:35:26.076Z,1.20
2024-02-09T04:37:53.580Z,1.00
2024-02-09T04:40:21.027Z,0.98
2024-02-09T04:42:48.325Z,1.15
2024-02-09T04:45:15.351Z,2.03
2024-02-09T04:47:42.275Z,1.15
2024-02-09T04:50:09.863Z,1.30
2024-02-09T04:52:36.967Z,1.20
2024-02-09T04:55:08.055Z,1.00
2024-02-09T04:57:35.121Z,1.70
2024-02-09T05:00:02.018Z,1.20
2024-02-09T05:02:34.999Z,1.63
2024-02-09T05:05:02.382Z,0.90
2024-02-09T05:07:29.391Z,1.10
2024-02-09T05:09:56.294Z,1.88
2024-02-09T05:12:23.610Z,1.02
2024-02-09T05:14:52.821Z,1.10
2024-02-09T05:17:23.767Z,1.20
2024-02-09T05:19:54.244Z,1.08
2024-02-09T05:22:21.346Z,1.10
2024-02-09T05:24:48.301Z,1.02
2024-02-09T05:27:15.192Z,1.08
2024-02-09T05:29:42.189Z,1.02
2024-02-09T05:32:09.121Z,1.10
2024-02-09T05:34:36.063Z,1.10
2024-02-09T05:37:03.048Z,1.50
2024-02-09T05:39:30.373Z,1.02
2024-02-09T05:41:57.284Z,1.10
2024-02-09T05:44:24.119Z,1.05
2024-02-09T05:46:51.210Z,1.05
2024-02-09T05:49:18.740Z,1.10
2024-02-09T05:51:45.823Z,1.25
2024-02-09T05:54:12.796Z,2.17
2024-02-09T05:56:39.902Z,1.55
2024-02-09T05:59:08.208Z,1.20
2024-02-09T06:01:35.615Z,1.30
2024-02-09T06:04:03.162Z,1.20
2024-02-09T06:06:30.402Z,1.42
2024-02-09T06:08:57.523Z,2.17
2024-02-09T06:11:24.532Z,1.25
2024-02-09T06:13:52.154Z,11.05
2024-02-09T06:16:22.159Z,1.83
2024-02-09T06:18:50.774Z,1.52
2024-02-09T06:21:19.120Z,1.70
2024-02-09T06:23:51.078Z,1.70
2024-02-09T06:26:18.565Z,1.55
2024-02-09T06:28:50.566Z,1.40
2024-02-09T06:31:26.590Z,1.85
2024-02-09T06:33:56.433Z,1.90
2024-02-09T06:36:24.299Z,1.48
2024-02-09T06:38:51.821Z,1.52
2024-02-09T06:41:18.685Z,1.40
2024-02-09T06:43:45.770Z,1.70
2024-02-09T06:46:18.030Z,1.73
2024-02-09T06:48:48.968Z,1.40
2024-02-09T06:51:20.770Z,1.65
2024-02-09T06:53:48.278Z,1.30
2024-02-09T06:56:15.694Z,1.40
2024-02-09T06:58:46.732Z,0.95
2024-02-09T07:01:14.562Z,1.52
2024-02-09T07:03:42.105Z,1.15
2024-02-09T07:06:10.006Z,1.48
2024-02-09T07:08:45.100Z,1.33
2024-02-09T07:11:14.296Z,1.65
2024-02-09T07:13:43.675Z,1.98
2024-02-09T07:16:11.591Z,1.70
2024-02-09T07:18:43.244Z,2.15
2024-02-09T07:21:11.492Z,1.42
2024-02-09T07:23:38.658Z,1.17
2024-02-09T07:26:11.838Z,1.38
2024-02-09T07:28:42.736Z,2.22
2024-02-09T07:31:10.724Z,1.73
2024-02-09T07:33:38.371Z,1.25
2024-02-09T07:36:08.103Z,1.30
2024-02-09T07:38:35.904Z,1.40
2024-02-09T07:41:02.858Z,1.48
2024-02-09T07:43:29.726Z,2.35
2024-02-09T07:45:57.309Z,5.72
2024-02-09T07:48:24.293Z,4.07
2024-02-09T07:50:53.945Z,6.00
2024-02-09T07:53:21.530Z,31.27
2024-02-09T07:55:48.546Z,12.73
2024-02-09T07:58:18.186Z,10.63
2024-02-09T08:00:45.388Z,5.97
2024-02-09T08:03:13.077Z,4.18
2024-02-09T08:05:40.103Z,5.68
2024-02-09T08:08:07.576Z,3.85
2024-02-09T08:10:37.066Z,3.47
2024-02-09T08:13:07.038Z,2.78
2024-02-09T08:15:34.914Z,1.77
2024-02-09T08:18:02.142Z,1.88
2024-02-09T08:20:29.696Z,1.55
2024-02-09T08:22:56.830Z,1.55
2024-02-09T08:25:24.069Z,1.92
2024-02-09T08:27:51.018Z,2.13
2024-02-09T08:30:17.975Z,2.38
2024-02-09T08:32:45.129Z,2.47
2024-02-09T08:35:12.155Z,1.85
2024-02-09T08:37:39.164Z,1.63
2024-02-09T08:40:06.788Z,1.80
2024-02-09T08:42:34.814Z,1.90
2024-02-09T08:45:02.220Z,1.67
2024-02-09T08:47:30.264Z,2.10
2024-02-09T08:49:57.665Z,1.75
2024-02-09T08:52:24.975Z,1.73
2024-02-09T08:54:52.059Z,1.75
2024-02-09T08:57:19.916Z,1.98
2024-02-09T08:59:47.026Z,2.25
2024-02-09T09:02:14.257Z,1.63
2024-02-09T09:04:41.404Z,1.85
2024-02-09T09:07:08.525Z,2.25
2024-02-09T09:09:35.636Z,2.17
2024-02-09T09:12:08.495Z,2.40
2024-02-09T09:14:38.240Z,1.85
2024-02-09T09:17:16.742Z,2.00
2024-02-09T09:19:48.589Z,2.00
2024-02-09T09:22:16.030Z,2.13
2024-02-09T09:24:43.230Z,1.80
2024-02-09T09:27:10.117Z,1.88
2024-02-09T09:29:37.222Z,2.20
2024-02-09T09:32:04.603Z,2.50
2024-02-09T09:34:32.583Z,2.08
2024-02-09T09:37:00.242Z,2.13
2024-02-09T09:39:28.507Z,2.17
2024-02-09T09:41:57.805Z,2.33
2024-02-09T09:44:26.961Z,2.65
2024-02-09T09:46:54.291Z,2.30
2024-02-09T09:49:23.780Z,2.67
2024-02-09T09:51:58.777Z,3.17
2024-02-09T09:54:35.385Z,7.47
2024-02-09T09:57:04.124Z,4.00
2024-02-09T09:59:32.424Z,3.60
2024-02-09T10:01:59.385Z,2.10
2024-02-09T10:04:26.617Z,2.15
2024-02-09T10:06:54.558Z,1.67
2024-02-09T10:09:21.862Z,4.18
2024-02-09T10:11:50.236Z,2.97
2024-02-09T10:14:18.169Z,3.47
2024-02-09T10:16:48.856Z,1.45
2024-02-09T10:19:18.512Z,1.77
2024-02-09T10:21:56.202Z,2.13
2024-02-09T10:24:25.986Z,1.70
2024-02-09T10:26:53.238Z,1.98
2024-02-09T10:29:23.112Z,2.17
2024-02-09T10:31:54.458Z,1.80
2024-02-09T10:34:21.771Z,1.60
2024-02-09T10:36:49.431Z,1.98
2024-02-09T10:39:18.527Z,1.50
2024-02-09T10:41:49.544Z,1.20
2024-02-09T10:44:16.878Z,1.42
2024-02-09T10:46:45.690Z,1.20
2024-02-09T10:49:15.720Z,1.53
2024-02-09T10:54:31.556Z,6.50
2024-02-09T10:56:58.945Z,2.00
2024-02-09T10:59:26.866Z,1.92
2024-02-09T11:01:54.932Z,2.03
2024-02-09T11:04:23.075Z,2.13
2024-02-09T11:06:51.623Z,1.90
2024-02-09T11:09:19.152Z,1.60
2024-02-09T11:11:49.101Z,2.63
2024-02-09T11:14:17.341Z,6.65
2024-02-09T11:16:44.888Z,5.45
2024-02-09T11:19:14.607Z,4.93
2024-02-09T11:21:58.966Z,4.45
2024-02-09T11:24:29.004Z,4.25
2024-02-09T11:29:24.161Z,2.47
2024-02-09T11:31:58.276Z,2.30
2024-02-09T11:34:26.855Z,2.00
2024-02-09T11:36:55.447Z,1.92
2024-02-09T11:39:23.584Z,1.92
2024-02-09T11:41:51.019Z,1.88
2024-02-09T11:44:18.749Z,1.50
2024-02-09T11:46:46.643Z,2.20
2024-02-09T11:49:15.493Z,1.48
2024-02-09T11:51:42.945Z,2.85
2024-02-09T11:54:10.900Z,2.00
2024-02-09T11:56:40.095Z,1.95
2024-02-09T11:59:07.304Z,2.20
2024-02-09T12:01:34.890Z,2.30
2024-02-09T12:04:02.490Z,2.70
2024-02-09T12:06:31.096Z,2.30
2024-02-09T12:08:58.434Z,1.98
2024-02-09T12:11:25.618Z,1.65
2024-02-09T12:13:52.743Z,2.40
2024-02-09T12:16:20.706Z,1.80
2024-02-09T12:18:55.871Z,1.60
2024-02-09T12:21:22.857Z,2.17
2024-02-09T12:23:51.407Z,2.03
2024-02-09T12:26:20.674Z,1.40
2024-02-09T12:28:47.971Z,1.77
2024-02-09T12:31:23.177Z,1.65
2024-02-09T12:33:52.349Z,2.35
2024-02-09T12:36:22.398Z,1.80
2024-02-09T12:38:56.875Z,1.92
2024-02-09T12:41:26.070Z,1.92
2024-02-09T12:44:04.189Z,2.40
2024-02-09T12:46:32.180Z,2.50
2024-02-09T12:48:59.461Z,2.20
2024-02-09T12:51:27.148Z,2.03
2024-02-09T12:53:54.276Z,1.88
2024-02-09T12:56:21.397Z,2.20
2024-02-09T12:58:48.776Z,2.40
2024-02-09T13:01:18.450Z,1.85
2024-02-09T13:03:45.760Z,2.30
2024-02-09T13:06:15.732Z,2.72
2024-02-09T13:08:43.027Z,2.30
2024-02-09T13:11:10.316Z,2.15
2024-02-09T13:13:39.343Z,2.72
2024-02-09T13:16:13.328Z,2.08
2024-02-09T13:18:40.568Z,2.22
2024-02-09T13:21:07.705Z,3.15
2024-02-09T13:23:35.634Z,2.10
2024-02-09T13:26:11.264Z,2.38
2024-02-09T13:28:40.419Z,3.00
2024-02-09T13:31:12.341Z,2.58
2024-02-09T13:33:39.615Z,3.00
2024-02-09T13:36:10.585Z,2.88
2024-02-09T13:38:37.759Z,3.25
2024-02-09T13:41:05.158Z,2.80
2024-02-09T13:43:33.206Z,3.67
2024-02-09T13:46:00.276Z,3.08
2024-02-09T13:48:27.468Z,3.15
2024-02-09T13:50:55.055Z,2.72
2024-02-09T13:53:21.987Z,2.88
2024-02-09T13:55:49.086Z,2.83
2024-02-09T13:58:16.450Z,3.10
2024-02-09T14:00:43.941Z,3.42
2024-02-09T14:03:11.875Z,3.28
2024-02-09T14:05:38.945Z,3.20
2024-02-09T14:08:07.626Z,2.72
2024-02-09T14:10:36.342Z,2.65
2024-02-09T14:13:03.501Z,3.60
2024-02-09T14:15:32.053Z,3.13
2024-02-09T14:17:59.106Z,3.10
2024-02-09T14:20:26.580Z,3.50
2024-02-09T14:22:54.443Z,3.00
2024-02-09T14:25:21.520Z,3.35
2024-02-09T14:27:50.241Z,3.42
2024-02-09T14:30:17.433Z,3.97
2024-02-09T14:32:45.969Z,3.42
2024-02-09T14:35:13.963Z,3.40
2024-02-09T14:37:41.168Z,3.42
2024-02-09T14:40:09.152Z,3.67
2024-02-09T14:42:36.007Z,3.47
2024-02-09T14:45:03.620Z,3.53
2024-02-09T14:47:30.885Z,3.80
2024-02-09T14:49:57.899Z,3.28
2024-02-09T14:52:25.612Z,4.13
2024-02-09T14:54:53.975Z,3.50
2024-02-09T14:57:21.713Z,3.97
2024-02-09T14:59:48.922Z,4.22
2024-02-09T15:02:16.449Z,4.28
2024-02-09T15:04:44.841Z,4.00
2024-02-09T15:07:12.943Z,3.97
2024-02-09T15:09:41.654Z,3.50
2024-02-09T15:12:09.040Z,2.85
2024-02-09T15:14:39.009Z,2.97
2024-02-09T15:19:36.329Z,3.08
2024-02-09T15:22:04.517Z,3.60
2024-02-09T15:24:34.769Z,3.97
2024-02-09T15:27:01.709Z,3.60
2024-02-09T15:29:28.662Z,3.92
2024-02-09T15:31:55.894Z,3.83
2024-02-09T15:34:23.769Z,3.58
2024-02-09T15:36:51.391Z,3.05
2024-02-09T15:39:18.624Z,3.20
2024-02-09T15:41:46.296Z,3.33
2024-02-09T15:44:14.210Z,3.92
2024-02-09T15:46:41.678Z,3.42
2024-02-09T15:49:08.997Z,3.25
2024-02-09T15:51:36.928Z,3.17
2024-02-09T15:54:06.088Z,3.60
2024-02-09T15:56:33.996Z,3.17
2024-02-09T15:59:02.528Z,3.10
2024-02-09T16:01:38.310Z,3.30
2024-02-09T16:04:06.404Z,3.42
2024-02-09T16:06:33.443Z,3.13
2024-02-09T16:09:00.922Z,2.97
2024-02-09T16:11:32.376Z,2.90
2024-02-09T16:14:03.256Z,2.75
2024-02-09T16:16:32.150Z,3.20
2024-02-09T16:19:02.661Z,2.83
2024-02-09T16:21:31.946Z,3.38
2024-02-09T16:24:00.583Z,2.83
2024-02-09T16:26:27.859Z,2.88
2024-02-09T16:28:55.125Z,2.97
2024-02-09T16:31:23.308Z,3.33
2024-02-09T16:33:51.928Z,3.88
2024-02-09T16:36:22.658Z,3.10
2024-02-09T16:38:50.903Z,3.50
2024-02-09T16:41:18.760Z,3.65
2024-02-09T16:43:46.555Z,3.38
2024-02-09T16:46:14.286Z,3.45
2024-02-09T16:48:41.962Z,3.38
2024-02-09T16:51:09.717Z,4.15
2024-02-09T16:53:36.844Z,4.88
2024-02-09T16:56:04.287Z,4.90
2024-02-09T16:58:31.280Z,4.90
2024-02-09T17:00:59.101Z,4.05
2024-02-09T17:03:28.556Z,4.05
2024-02-09T17:05:56.089Z,3.42
2024-02-09T17:08:23.167Z,3.10
2024-02-09T17:10:50.223Z,3.08
2024-02-09T17:13:17.671Z,3.22
2024-02-09T17:15:44.971Z,3.08
2024-02-09T17:18:12.261Z,4.07
2024-02-09T17:20:40.055Z,3.75
2024-02-09T17:23:07.641Z,3.13
2024-02-09T17:25:35.327Z,4.25
2024-02-09T17:28:05.943Z,3.60
2024-02-09T17:30:33.111Z,3.25
2024-02-09T17:33:00.182Z,5.57
2024-02-09T17:35:27.904Z,6.07
2024-02-09T17:37:55.272Z,6.32
2024-02-09T17:40:24.189Z,5.22
2024-02-09T17:42:52.221Z,4.40
2024-02-09T17:45:19.349Z,3.28
2024-02-09T17:47:53.908Z,3.40
2024-02-09T17:50:21.333Z,4.50
2024-02-09T17:52:48.573Z,6.68
2024-02-09T17:55:18.232Z,7.20
2024-02-09T17:57:47.703Z,6.95
2024-02-09T18:00:16.432Z,6.00
2024-02-09T18:02:44.042Z,6.03
2024-02-09T18:05:12.287Z,5.38
2024-02-09T18:07:40.193Z,6.55
2024-02-09T18:10:07.492Z,6.53
2024-02-09T18:12:34.871Z,6.20
2024-02-09T18:15:01.916Z,6.30
2024-02-09T18:17:28.882Z,7.05
2024-02-09T18:19:56.162Z,5.35
2024-02-09T18:22:23.483Z,5.55
2024-02-09T18:24:50.793Z,5.00
2024-02-09T18:27:18.875Z,4.28
2024-02-09T18:29:46.043Z,4.10
2024-02-09T18:32:16.150Z,3.65
2024-02-09T18:34:43.287Z,3.75
2024-02-09T18:37:10.552Z,3.50
2024-02-09T18:39:37.666Z,3.40
2024-02-09T18:42:05.329Z,3.60
2024-02-09T18:44:33.216Z,3.70
2024-02-09T18:47:00.380Z,4.10
2024-02-09T18:49:29.876Z,3.75
2024-02-09T18:51:57.881Z,3.38
2024-02-09T18:54:25.041Z,3.10
2024-02-09T18:56:52.518Z,3.55
2024-02-09T18:59:19.931Z,3.65
2024-02-09T19:01:47.679Z,3.88
2024-02-09T19:04:18.457Z,3.60
2024-02-09T19:06:46.145Z,3.65
2024-02-09T19:09:13.324Z,3.45
2024-02-09T19:11:40.521Z,4.45
2024-02-09T19:14:10.411Z,4.20
2024-02-09T19:16:40.051Z,3.75
2024-02-09T19:19:07.411Z,4.30
2024-02-09T19:21:34.440Z,4.53
2024-02-09T19:24:01.731Z,3.97
2024-02-09T19:26:28.757Z,4.07
2024-02-09T19:28:58.026Z,5.43
2024-02-09T19:31:31.356Z,5.15
2024-02-09T19:33:58.787Z,5.05
2024-02-09T19:36:25.850Z,5.25
2024-02-09T19:38:52.706Z,4.88
2024-02-09T19:41:20.486Z,5.72
2024-02-09T19:43:49.502Z,6.00
2024-02-09T19:46:17.054Z,5.43
2024-02-09T19:48:45.114Z,5.13
2024-02-09T19:51:14.488Z,6.47
2024-02-09T19:53:42.938Z,5.75
2024-02-09T19:56:09.938Z,5.35
2024-02-09T19:58:37.453Z,5.85
2024-02-09T20:01:04.981Z,5.20
2024-02-09T20:03:32.184Z,4.80
2024-02-09T20:06:03.199Z,4.78
2024-02-09T20:08:30.554Z,4.82
2024-02-09T20:10:57.629Z,4.60
2024-02-09T20:13:24.769Z,4.80
2024-02-09T20:15:51.813Z,4.57
2024-02-09T20:18:21.397Z,4.50
2024-02-09T20:20:48.535Z,4.40
2024-02-09T20:23:16.195Z,4.25
2024-02-09T20:25:43.645Z,4.93
2024-02-09T20:28:11.416Z,5.18
2024-02-09T20:30:38.634Z,4.30
2024-02-09T20:33:06.879Z,4.60
2024-02-09T20:35:34.708Z,4.75
2024-02-09T20:38:06.097Z,4.05
2024-02-09T20:40:36.434Z,4.00
2024-02-09T20:43:04.775Z,4.07
2024-02-09T20:45:37.068Z,4.60
2024-02-09T20:48:07.554Z,4.18
2024-02-09T20:50:38.747Z,5.40
2024-02-09T20:53:07.693Z,4.35
2024-02-09T20:55:37.672Z,5.30
2024-02-09T20:58:06.685Z,4.80
2024-02-09T21:00:39.679Z,4.50
2024-02-09T21:03:08.381Z,4.82
2024-02-09T21:05:39.642Z,4.53
2024-02-09T21:08:07.637Z,4.55
2024-02-09T21:10:36.684Z,4.18
2024-02-09T21:13:04.711Z,4.15
2024-02-09T21:15:32.511Z,5.22
2024-02-09T21:18:00.854Z,5.10
2024-02-09T21:20:28.650Z,4.53
2024-02-09T21:22:56.201Z,4.43
2024-02-09T21:25:24.265Z,6.97
2024-02-09T21:27:51.751Z,9.73
2024-02-09T21:30:23.975Z,6.50
2024-02-09T21:32:59.759Z,6.10
2024-02-09T21:35:31.192Z,6.43
2024-02-09T21:37:59.234Z,6.32
2024-02-09T21:40:31.410Z,5.75
2024-02-09T21:43:00.627Z,5.90
2024-02-09T21:45:28.855Z,4.97
2024-02-09T21:47:56.473Z,5.07
2024-02-09T21:50:24.646Z,5.85
2024-02-09T21:52:52.273Z,4.95
2024-02-09T21:55:20.908Z,5.07
2024-02-09T21:57:48.540Z,5.22
2024-02-09T22:00:16.164Z,4.78
2024-02-09T22:02:44.070Z,4.75
2024-02-09T22:05:11.458Z,6.18
2024-02-09T22:07:38.937Z,5.50
2024-02-09T22:10:06.922Z,4.88
2024-02-09T22:12:36.030Z,4.65
2024-02-09T22:15:03.929Z,4.60
2024-02-09T22:17:32.947Z,4.45
2024-02-09T22:20:00.685Z,4.50
2024-02-09T22:22:28.378Z,4.25
2024-02-09T22:24:56.155Z,4.20
2024-02-09T22:27:24.112Z,4.15
2024-02-09T22:29:53.297Z,4.30
2024-02-09T22:32:22.280Z,4.20
2024-02-09T22:34:50.681Z,4.18
2024-02-09T22:37:18.316Z,4.43
2024-02-09T22:39:46.228Z,4.47
2024-02-09T22:42:13.830Z,4.00
2024-02-09T22:44:43.876Z,4.63
2024-02-09T22:47:11.164Z,4.10
2024-02-09T22:49:38.279Z,4.82
2024-02-09T22:52:12.864Z,4.70
2024-02-09T22:54:42.794Z,4.78
2024-02-09T22:57:12.775Z,4.07
2024-02-09T22:59:41.027Z,4.50
2024-02-09T23:02:08.182Z,4.22
2024-02-09T23:04:37.247Z,4.00
2024-02-09T23:07:05.941Z,3.95
2024-02-09T23:09:32.986Z,5.28
2024-02-09T23:12:00.468Z,4.55
2024-02-09T23:14:27.514Z,3.92
2024-02-09T23:16:54.926Z,3.83
2024-02-09T23:19:25.452Z,3.70
2024-02-09T23:21:52.748Z,3.78
2024-02-09T23:24:22.474Z,4.53
2024-02-09T23:26:53.475Z,4.00
2024-02-09T23:29:22.081Z,3.10
2024-02-09T23:31:50.017Z,2.60
2024-02-09T23:34:20.039Z,2.00
2024-02-09T23:36:48.848Z,2.00
2024-02-09T23:39:16.623Z,1.80
2024-02-09T23:41:44.212Z,1.40
2024-02-09T23:44:11.176Z,1.73
2024-02-09T23:46:38.345Z,2.50
2024-02-09T23:49:06.318Z,1.88
2024-02-09T23:51:35.443Z,1.30
2024-02-09T23:54:02.907Z,1.20
2024-02-09T23:56:30.869Z,1.17
2024-02-09T23:58:59.366Z,1.02
