createdAt,value
2023-01-11T00:01:58.862Z,5.40
2023-01-11T00:04:31.098Z,5.60
2023-01-11T00:07:02.641Z,4.50
2023-01-11T00:09:35.193Z,4.30
2023-01-11T00:12:06.394Z,4.10
2023-01-11T00:14:37.220Z,4.40
2023-01-11T00:17:08.212Z,4.00
2023-01-11T00:19:39.100Z,3.90
2023-01-11T00:22:10.480Z,4.10
2023-01-11T00:24:41.351Z,4.70
2023-01-11T00:27:12.569Z,4.90
2023-01-11T00:29:43.662Z,4.50
2023-01-11T00:32:14.880Z,4.40
2023-01-11T00:34:46.102Z,4.50
2023-01-11T00:39:46.735Z,4.20
2023-01-11T00:42:35.297Z,4.80
2023-01-11T00:45:24.815Z,4.60
2023-01-11T00:48:00.472Z,4.30
2023-01-11T00:50:33.484Z,4.90
2023-01-11T00:53:05.342Z,4.00
2023-01-11T00:58:06.235Z,3.80
2023-01-11T01:00:37.647Z,4.30
2023-01-11T01:03:09.548Z,4.60
2023-01-11T01:05:41.787Z,4.30
2023-01-11T01:08:12.922Z,3.90
2023-01-11T01:10:43.887Z,4.20
2023-01-11T01:13:32.883Z,3.90
2023-01-11T01:16:03.937Z,4.40
2023-01-11T01:18:35.015Z,4.70
2023-01-11T01:21:06.537Z,4.80
2023-01-11T01:26:07.427Z,6.80
2023-01-11T01:28:38.639Z,6.90
2023-01-11T01:31:09.939Z,8.20
2023-01-11T01:33:41.133Z,9.50
2023-01-11T01:36:12.934Z,9.40
2023-01-11T01:41:15.058Z,6.10
2023-01-11T01:43:52.520Z,7.50
2023-01-11T01:46:28.182Z,6.50
2023-01-11T01:49:03.187Z,7.70
2023-01-11T01:51:40.839Z,7.20
2023-01-11T01:54:18.196Z,8.10
2023-01-11T01:56:53.298Z,6.00
2023-01-11T01:59:26.912Z,5.90
2023-01-11T02:01:58.935Z,5.80
2023-01-11T02:04:33.348Z,6.00
2023-01-11T02:07:08.212Z,5.80
2023-01-11T02:09:44.467Z,5.20
2023-01-11T02:12:33.836Z,4.50
2023-01-11T02:15:06.532Z,4.30
2023-01-11T02:17:57.392Z,4.20
2023-01-11T02:20:46.179Z,4.90
2023-01-11T02:23:44.730Z,5.00
2023-01-11T02:26:46.808Z,5.60
2023-01-11T02:29:38.195Z,5.90
2023-01-11T02:32:37.690Z,4.70
2023-01-11T02:35:37.447Z,5.60
2023-01-11T02:38:22.742Z,5.20
2023-01-11T02:41:13.549Z,4.90
2023-01-11T02:44:14.012Z,4.50
2023-01-11T02:46:49.425Z,5.10
2023-01-11T02:49:28.081Z,5.40
2023-01-11T02:52:06.751Z,4.80
2023-01-11T02:54:41.971Z,5.20
2023-01-11T02:57:15.349Z,4.80
2023-01-11T02:59:50.064Z,5.90
2023-01-11T03:02:21.112Z,5.60
2023-01-11T03:04:52.059Z,6.20
2023-01-11T03:07:36.399Z,5.20
2023-01-11T03:10:22.871Z,6.60
2023-01-11T03:13:06.764Z,6.50
2023-01-11T03:16:21.752Z,6.00
2023-01-11T03:19:01.194Z,7.40
2023-01-11T03:21:49.066Z,6.40
2023-01-11T03:24:27.781Z,6.70
2023-01-11T03:27:12.094Z,6.90
2023-01-11T03:29:49.388Z,5.90
2023-01-11T03:32:28.126Z,5.60
2023-01-11T03:35:10.975Z,5.50
2023-01-11T03:37:46.263Z,5.70
2023-01-11T03:40:23.280Z,4.70
2023-01-11T03:43:13.822Z,5.40
2023-01-11T03:45:54.795Z,5.30
2023-01-11T03:48:31.665Z,4.10
2023-01-11T03:51:06.596Z,5.20
2023-01-11T03:53:40.957Z,4.80
2023-01-11T03:56:15.260Z,5.60
2023-01-11T03:58:46.676Z,5.20
2023-01-11T04:01:18.136Z,5.30
2023-01-11T04:03:49.101Z,5.60
2023-01-11T04:06:21.220Z,4.90
2023-01-11T04:08:52.631Z,5.20
2023-01-11T04:11:23.472Z,4.40
2023-01-11T04:13:54.371Z,6.30
2023-01-11T04:16:25.579Z,5.50
2023-01-11T04:18:56.840Z,4.90
2023-01-11T04:21:27.800Z,5.70
2023-01-11T04:23:58.671Z,5.60
2023-01-11T04:26:29.699Z,5.20
2023-01-11T04:29:00.772Z,5.50
2023-01-11T04:31:31.789Z,6.40
2023-01-11T04:34:03.085Z,6.80
2023-01-11T04:36:34.014Z,4.90
2023-01-11T04:39:06.458Z,7.00
2023-01-11T04:41:55.189Z,7.00
2023-01-11T04:44:26.364Z,7.20
2023-01-11T04:46:57.136Z,7.60
2023-01-11T04:49:28.268Z,9.20
2023-01-11T04:51:59.249Z,7.40
2023-01-11T04:54:30.340Z,6.50
2023-01-11T04:57:01.725Z,7.30
2023-01-11T04:59:32.897Z,6.20
2023-01-11T05:02:04.145Z,6.90
2023-01-11T05:04:35.621Z,5.90
2023-01-11T05:07:07.303Z,6.70
2023-01-11T05:09:38.529Z,8.20
2023-01-11T05:12:09.883Z,8.20
2023-01-11T05:14:41.047Z,6.40
2023-01-11T05:17:16.418Z,7.20
2023-01-11T05:19:47.507Z,14.20
2023-01-11T05:22:18.520Z,17.10
2023-01-11T05:24:52.530Z,14.40
2023-01-11T05:27:23.619Z,8.90
2023-01-11T05:29:54.711Z,8.90
2023-01-11T05:32:26.240Z,9.00
2023-01-11T05:34:57.535Z,13.80
2023-01-11T05:37:28.502Z,17.30
2023-01-11T05:39:59.315Z,16.30
2023-01-11T05:42:30.404Z,11.80
2023-01-11T05:45:19.211Z,11.30
2023-01-11T05:47:53.619Z,9.50
2023-01-11T05:50:24.899Z,8.40
2023-01-11T05:52:55.952Z,7.80
2023-01-11T05:55:27.059Z,6.90
2023-01-11T05:57:58.060Z,7.30
2023-01-11T06:00:29.547Z,9.20
2023-01-11T06:03:03.340Z,9.80
2023-01-11T06:05:38.734Z,9.50
2023-01-11T06:08:09.902Z,8.10
2023-01-11T06:10:40.980Z,9.20
2023-01-11T06:13:30.460Z,25.60
2023-01-11T06:16:04.453Z,13.50
2023-01-11T06:18:37.094Z,7.90
2023-01-11T06:21:09.567Z,9.30
2023-01-11T06:23:43.935Z,7.20
2023-01-11T06:26:17.463Z,6.70
2023-01-11T06:28:49.215Z,6.50
2023-01-11T06:31:20.893Z,6.10
2023-01-11T06:33:52.417Z,6.80
2023-01-11T06:36:24.005Z,6.70
2023-01-11T06:41:24.876Z,8.90
2023-01-11T06:43:55.931Z,8.50
2023-01-11T06:49:00.188Z,7.00
2023-01-11T06:51:31.337Z,7.30
2023-01-11T06:54:02.279Z,7.90
2023-01-11T06:56:33.352Z,7.90
2023-01-11T06:59:04.336Z,8.60
2023-01-11T07:01:35.530Z,7.00
2023-01-11T07:04:07.164Z,7.50
2023-01-11T07:09:08.448Z,7.20
2023-01-11T07:11:40.049Z,9.00
2023-01-11T07:16:40.590Z,7.90
2023-01-11T07:19:11.767Z,8.60
2023-01-11T07:21:43.024Z,9.00
2023-01-11T07:24:14.203Z,9.50
2023-01-11T07:26:45.139Z,8.60
2023-01-11T07:29:16.601Z,10.10
2023-01-11T07:31:49.094Z,9.30
2023-01-11T07:34:20.423Z,9.00
2023-01-11T07:36:51.732Z,9.50
2023-01-11T07:39:29.079Z,8.40
2023-01-11T07:42:24.367Z,9.60
2023-01-11T07:44:55.646Z,11.90
2023-01-11T07:47:27.635Z,7.70
2023-01-11T07:49:58.602Z,8.70
2023-01-11T07:52:29.728Z,7.40
2023-01-11T07:55:02.818Z,7.80
2023-01-11T07:57:35.717Z,9.10
2023-01-11T08:00:08.216Z,12.30
2023-01-11T08:02:39.741Z,11.40
2023-01-11T08:05:12.342Z,11.20
2023-01-11T08:07:45.346Z,10.60
2023-01-11T08:10:16.776Z,11.20
2023-01-11T08:13:07.102Z,11.10
2023-01-11T08:18:08.437Z,9.50
2023-01-11T08:20:39.751Z,10.40
2023-01-11T08:23:11.937Z,11.20
2023-01-11T08:25:43.298Z,11.90
2023-01-11T08:28:14.784Z,11.30
2023-01-11T08:33:15.442Z,8.60
2023-01-11T08:35:46.415Z,9.20
2023-01-11T08:38:17.662Z,8.80
2023-01-11T08:40:48.633Z,9.40
2023-01-11T08:43:19.628Z,8.10
2023-01-11T08:45:52.472Z,8.80
2023-01-11T08:48:23.441Z,10.20
2023-01-11T08:50:54.643Z,11.60
2023-01-11T08:53:25.543Z,11.30
2023-01-11T08:55:56.695Z,10.90
2023-01-11T09:01:00.175Z,12.30
2023-01-11T09:03:31.356Z,12.70
2023-01-11T09:06:02.635Z,8.40
2023-01-11T09:08:34.058Z,12.20
2023-01-11T09:11:25.744Z,12.70
2023-01-11T09:13:56.758Z,10.50
2023-01-11T09:16:28.378Z,11.40
2023-01-11T09:18:59.932Z,13.50
2023-01-11T09:21:32.088Z,12.20
2023-01-11T09:24:03.552Z,11.00
2023-01-11T09:26:35.832Z,10.20
2023-01-11T09:29:07.116Z,10.20
2023-01-11T09:34:11.054Z,9.40
2023-01-11T09:36:44.383Z,10.10
2023-01-11T09:39:18.861Z,11.30
2023-01-11T09:42:22.469Z,10.80
2023-01-11T09:44:56.863Z,11.20
2023-01-11T09:47:40.965Z,13.20
2023-01-11T09:50:20.052Z,10.30
2023-01-11T09:52:54.425Z,8.90
2023-01-11T09:55:35.010Z,9.40
2023-01-11T09:58:23.199Z,10.90
2023-01-11T10:01:02.767Z,9.30
2023-01-11T10:04:04.151Z,30.50
2023-01-11T10:06:46.063Z,13.80
2023-01-11T10:18:29.212Z,9.10
2023-01-11T10:18:58.866Z,8.90
2023-01-11T10:21:37.666Z,8.90
2023-01-11T10:24:16.558Z,5.80
2023-01-11T10:26:49.822Z,10.20
2023-01-11T10:29:44.783Z,14.30
2023-01-11T10:32:34.492Z,11.20
2023-01-11T10:35:31.803Z,10.40
2023-01-11T10:38:25.788Z,7.00
2023-01-11T10:41:06.510Z,5.50
2023-01-11T10:43:42.831Z,6.10
2023-01-11T10:46:18.089Z,5.50
2023-01-11T10:48:51.536Z,5.00
2023-01-11T10:51:32.401Z,5.20
2023-01-11T10:54:14.518Z,5.90
2023-01-11T10:57:04.723Z,6.00
2023-01-11T10:59:58.880Z,4.90
2023-01-11T11:02:49.003Z,4.90
2023-01-11T11:05:34.023Z,4.30
2023-01-11T11:08:14.705Z,4.40
2023-01-11T11:10:54.074Z,3.80
2023-01-11T11:13:36.307Z,5.70
2023-01-11T11:16:15.937Z,4.20
2023-01-11T11:18:47.246Z,3.10
2023-01-11T11:21:25.241Z,3.00
2023-01-11T11:24:01.568Z,3.90
2023-01-11T11:26:38.839Z,3.80
2023-01-11T11:29:11.200Z,3.30
2023-01-11T11:31:47.112Z,3.10
2023-01-11T11:34:21.843Z,3.10
2023-01-11T11:36:55.287Z,2.90
2023-01-11T11:39:29.582Z,2.80
2023-01-11T11:42:08.317Z,3.00
2023-01-11T11:44:39.692Z,2.70
2023-01-11T11:47:17.667Z,2.70
2023-01-11T11:49:48.852Z,3.20
2023-01-11T11:52:20.482Z,3.40
2023-01-11T11:54:56.869Z,2.80
2023-01-11T11:57:31.487Z,2.90
2023-01-11T12:00:07.859Z,2.90
2023-01-11T12:02:44.150Z,3.30
2023-01-11T12:05:16.220Z,4.10
2023-01-11T12:07:55.316Z,2.90
2023-01-11T12:10:28.245Z,3.00
2023-01-11T12:13:00.908Z,3.10
2023-01-11T12:15:33.322Z,4.00
2023-01-11T12:18:26.064Z,3.60
2023-01-11T12:20:57.528Z,3.30
2023-01-11T12:23:29.703Z,3.90
2023-01-11T12:26:17.525Z,3.70
2023-01-11T12:29:10.711Z,4.20
2023-01-11T12:31:55.578Z,3.80
2023-01-11T12:34:41.823Z,3.00
2023-01-11T12:37:25.724Z,4.20
2023-01-11T12:40:04.976Z,4.80
2023-01-11T12:42:48.748Z,4.80
2023-01-11T12:45:30.083Z,4.90
2023-01-11T12:48:24.266Z,4.70
2023-01-11T12:51:07.453Z,6.60
2023-01-11T12:53:56.955Z,6.20
2023-01-11T12:56:48.659Z,5.20
2023-01-11T12:59:37.535Z,4.20
2023-01-11T13:02:31.593Z,4.80
2023-01-11T13:05:19.753Z,4.50
2023-01-11T13:08:04.806Z,3.90
2023-01-11T13:10:56.832Z,4.40
2023-01-11T13:13:32.932Z,3.70
2023-01-11T13:16:13.340Z,3.90
2023-01-11T13:18:50.170Z,4.30
2023-01-11T13:21:31.761Z,4.30
2023-01-11T13:24:06.901Z,3.90
2023-01-11T13:26:41.129Z,4.10
2023-01-11T13:29:19.413Z,3.30
2023-01-11T13:31:51.520Z,4.30
2023-01-11T13:34:27.851Z,3.90
2023-01-11T13:37:04.056Z,3.80
2023-01-11T13:39:44.301Z,4.30
2023-01-11T13:42:21.135Z,5.00
2023-01-11T13:44:57.787Z,4.80
2023-01-11T13:47:36.461Z,5.10
2023-01-11T13:50:12.477Z,4.50
2023-01-11T13:52:58.597Z,4.20
2023-01-11T13:55:38.155Z,3.90
2023-01-11T13:58:17.673Z,7.10
2023-01-11T14:00:57.377Z,9.80
2023-01-11T14:03:32.411Z,8.40
2023-01-11T14:06:24.641Z,8.60
2023-01-11T14:09:29.565Z,9.00
2023-01-11T14:12:09.914Z,9.40
2023-01-11T14:14:56.818Z,5.80
2023-01-11T14:17:44.240Z,4.50
2023-01-11T14:20:28.213Z,5.00
2023-01-11T14:23:07.555Z,4.50
2023-01-11T14:25:46.572Z,6.40
2023-01-11T14:28:41.547Z,8.30
2023-01-11T14:31:48.855Z,7.20
2023-01-11T14:34:52.364Z,8.80
2023-01-11T14:38:01.189Z,8.50
2023-01-11T14:40:48.416Z,14.60
2023-01-11T14:43:33.180Z,13.90
2023-01-11T14:46:29.986Z,15.30
2023-01-11T14:49:12.852Z,18.00
2023-01-11T14:51:57.944Z,18.60
2023-01-11T14:54:33.266Z,15.80
2023-01-11T14:57:04.560Z,19.80
2023-01-11T14:59:41.027Z,29.00
2023-01-11T15:02:29.002Z,19.70
2023-01-11T15:05:09.459Z,18.70
2023-01-11T15:07:43.500Z,14.70
2023-01-11T15:10:47.786Z,81.00
2023-01-11T15:13:22.877Z,123.20
2023-01-11T15:16:24.962Z,17.40
2023-01-11T15:18:56.297Z,12.30
2023-01-11T15:21:29.539Z,16.90
2023-01-11T15:24:01.756Z,18.30
2023-01-11T15:26:32.960Z,15.10
2023-01-11T15:29:04.931Z,11.40
2023-01-11T15:31:50.581Z,9.40
2023-01-11T15:34:27.415Z,7.50
2023-01-11T15:37:17.746Z,8.50
2023-01-11T15:39:53.019Z,9.10
2023-01-11T15:42:49.847Z,10.70
2023-01-11T15:46:10.064Z,10.50
2023-01-11T15:49:02.143Z,17.40
2023-01-11T15:51:53.818Z,11.60
2023-01-11T15:54:45.420Z,13.40
2023-01-11T15:57:59.387Z,10.00
2023-01-11T16:00:56.951Z,8.10
2023-01-11T16:03:50.364Z,8.10
2023-01-11T16:06:33.985Z,7.70
2023-01-11T16:09:23.329Z,7.80
2023-01-11T16:12:06.571Z,8.10
2023-01-11T16:15:03.264Z,9.90
2023-01-11T16:17:35.010Z,7.40
2023-01-11T16:20:25.302Z,7.50
2023-01-11T16:22:58.425Z,7.30
2023-01-11T16:25:32.356Z,8.60
2023-01-11T16:28:05.984Z,7.40
2023-01-11T16:30:37.105Z,8.80
2023-01-11T16:35:47.757Z,9.80
2023-01-11T16:38:22.468Z,9.00
2023-01-11T16:40:55.772Z,11.10
2023-01-11T16:43:30.546Z,15.10
2023-01-11T16:46:01.874Z,15.40
2023-01-11T16:51:04.825Z,16.00
2023-01-11T16:53:38.432Z,13.30
2023-01-11T16:56:16.124Z,14.60
2023-01-11T16:59:06.463Z,25.30
2023-01-11T17:01:52.641Z,18.50
2023-01-11T17:04:32.113Z,21.00
2023-01-11T17:07:15.426Z,24.70
2023-01-11T17:09:46.709Z,24.90
2023-01-11T17:12:20.572Z,32.20
2023-01-11T17:15:07.461Z,27.30
2023-01-11T17:17:39.567Z,26.10
2023-01-11T17:20:20.963Z,23.20
2023-01-11T17:22:54.528Z,25.70
2023-01-11T17:25:37.250Z,25.00
2023-01-11T17:28:20.894Z,22.40
2023-01-11T17:30:55.259Z,21.50
2023-01-11T17:33:33.075Z,24.20
2023-01-11T17:36:05.275Z,25.90
2023-01-11T17:38:36.642Z,27.60
2023-01-11T17:41:31.887Z,24.50
2023-01-11T17:44:21.024Z,22.00
2023-01-11T17:46:52.552Z,21.30
2023-01-11T17:49:25.543Z,23.60
2023-01-11T17:51:56.826Z,21.70
2023-01-11T17:57:02.397Z,17.50
2023-01-11T17:59:34.145Z,17.60
2023-01-11T18:02:11.131Z,18.50
2023-01-11T18:04:42.615Z,18.00
2023-01-11T18:09:51.953Z,15.80
2023-01-11T18:12:32.946Z,18.40
2023-01-11T18:15:06.978Z,17.50
2023-01-11T18:17:40.251Z,18.30
2023-01-11T18:20:35.711Z,18.10
2023-01-11T18:23:20.575Z,15.90
2023-01-11T18:26:11.712Z,16.90
2023-01-11T18:28:43.765Z,17.10
2023-01-11T18:31:14.886Z,18.40
2023-01-11T18:33:46.186Z,19.00
2023-01-11T18:38:53.635Z,18.50
2023-01-11T18:41:44.607Z,21.60
2023-01-11T18:44:16.135Z,19.20
2023-01-11T18:46:47.631Z,20.30
2023-01-11T18:49:18.961Z,19.00
2023-01-11T18:54:20.275Z,16.90
2023-01-11T18:56:51.431Z,20.10
2023-01-11T19:02:01.508Z,14.60
2023-01-11T19:07:05.060Z,19.10
2023-01-11T19:09:35.977Z,17.70
2023-01-11T19:12:07.504Z,17.70
2023-01-11T19:14:38.780Z,16.90
2023-01-11T19:17:10.173Z,17.00
2023-01-11T19:19:41.801Z,19.00
2023-01-11T19:22:13.973Z,17.30
2023-01-11T19:24:45.097Z,16.80
2023-01-11T19:27:16.658Z,17.10
2023-01-11T19:29:48.222Z,17.10
2023-01-11T19:32:23.711Z,16.50
2023-01-11T19:34:58.086Z,16.10
2023-01-11T19:37:30.267Z,16.70
2023-01-11T19:40:01.414Z,18.50
2023-01-11T19:42:32.449Z,16.30
2023-01-11T19:45:03.604Z,16.40
2023-01-11T19:47:34.886Z,17.50
2023-01-11T19:50:06.831Z,15.20
2023-01-11T19:52:37.716Z,15.80
2023-01-11T19:55:10.018Z,16.60
2023-01-11T19:57:42.765Z,14.80
2023-01-11T20:00:15.775Z,14.00
2023-01-11T20:02:47.493Z,14.00
2023-01-11T20:05:19.480Z,17.00
2023-01-11T20:07:50.829Z,23.60
2023-01-11T20:10:22.253Z,19.00
2023-01-11T20:12:53.409Z,17.60
2023-01-11T20:15:24.439Z,16.50
2023-01-11T20:17:55.400Z,16.40
2023-01-11T20:20:26.485Z,15.40
2023-01-11T20:22:57.386Z,12.40
2023-01-11T20:25:28.733Z,12.70
2023-01-11T20:27:59.839Z,14.10
2023-01-11T20:30:31.126Z,15.10
2023-01-11T20:33:02.466Z,16.50
2023-01-11T20:35:33.722Z,17.30
2023-01-11T20:38:05.169Z,17.70
2023-01-11T20:43:05.807Z,16.90
2023-01-11T20:45:37.067Z,15.10
2023-01-11T20:48:09.190Z,17.80
2023-01-11T20:50:40.317Z,29.60
2023-01-11T20:53:16.069Z,22.50
2023-01-11T20:55:47.157Z,20.40
2023-01-11T20:58:18.100Z,21.40
2023-01-11T21:00:49.165Z,19.30
2023-01-11T21:05:53.830Z,19.60
2023-01-11T21:08:25.114Z,16.60
2023-01-11T21:13:25.840Z,13.30
2023-01-11T21:15:56.956Z,14.30
2023-01-11T21:18:28.088Z,18.90
2023-01-11T21:20:59.107Z,30.20
2023-01-11T21:23:30.260Z,26.80
2023-01-11T21:26:01.279Z,28.90
2023-01-11T21:31:05.505Z,23.30
2023-01-11T21:33:37.502Z,20.00
2023-01-11T21:36:12.312Z,18.30
2023-01-11T21:38:44.117Z,17.30
2023-01-11T21:41:17.310Z,16.10
2023-01-11T21:43:48.675Z,15.90
2023-01-11T21:46:19.675Z,15.20
2023-01-11T21:51:20.404Z,14.20
2023-01-11T21:53:51.511Z,15.50
2023-01-11T21:56:22.656Z,14.70
2023-01-11T21:58:53.847Z,12.60
2023-01-11T22:03:54.861Z,16.10
2023-01-11T22:06:26.304Z,14.60
2023-01-11T22:08:57.379Z,14.50
2023-01-11T22:11:28.323Z,15.30
2023-01-11T22:13:59.265Z,14.10
2023-01-11T22:16:31.567Z,15.40
2023-01-11T22:19:03.420Z,28.80
2023-01-11T22:21:34.697Z,25.60
2023-01-11T22:24:08.966Z,19.90
2023-01-11T22:26:41.942Z,17.00
2023-01-11T22:29:15.258Z,19.60
2023-01-11T22:31:51.282Z,21.80
2023-01-11T22:34:23.561Z,17.40
2023-01-11T22:36:54.927Z,16.20
2023-01-11T22:39:26.241Z,16.50
2023-01-11T22:41:57.196Z,17.50
2023-01-11T22:46:58.270Z,19.30
2023-01-11T22:49:29.377Z,23.90
2023-01-11T22:52:00.389Z,19.30
2023-01-11T22:54:31.420Z,16.80
2023-01-11T22:57:02.493Z,16.40
2023-01-11T23:02:03.129Z,17.30
2023-01-11T23:07:05.929Z,15.00
2023-01-11T23:09:37.068Z,15.80
2023-01-11T23:12:27.126Z,15.60
2023-01-11T23:17:27.709Z,13.90
2023-01-11T23:19:58.703Z,13.40
2023-01-11T23:22:29.698Z,14.80
2023-01-11T23:25:00.807Z,14.20
2023-01-11T23:27:31.871Z,14.80
2023-01-11T23:30:02.919Z,14.90
2023-01-11T23:32:34.353Z,14.20
2023-01-11T23:35:05.727Z,14.20
2023-01-11T23:40:06.997Z,14.80
2023-01-11T23:42:38.681Z,14.20
2023-01-11T23:45:11.725Z,15.30
2023-01-11T23:47:42.773Z,14.00
2023-01-11T23:50:14.700Z,13.10
2023-01-11T23:52:45.836Z,13.70
2023-01-11T23:58:06.580Z,12.00
