createdAt,value
2019-05-18T00:01:28.440Z,15.90
2019-05-18T00:03:01.048Z,15.90
2019-05-18T00:04:35.731Z,15.80
2019-05-18T00:06:08.165Z,15.80
2019-05-18T00:07:41.031Z,15.80
2019-05-18T00:09:13.518Z,15.70
2019-05-18T00:10:45.896Z,15.70
2019-05-18T00:12:18.432Z,15.70
2019-05-18T00:13:50.871Z,15.60
2019-05-18T00:15:23.285Z,15.60
2019-05-18T00:16:55.780Z,15.50
2019-05-18T00:18:28.222Z,15.50
2019-05-18T00:20:00.649Z,15.50
2019-05-18T00:21:33.337Z,15.40
2019-05-18T00:23:05.849Z,15.30
2019-05-18T00:24:38.261Z,15.20
2019-05-18T00:26:10.693Z,15.20
2019-05-18T00:27:43.114Z,15.10
2019-05-18T00:29:15.612Z,15.10
2019-05-18T00:30:48.035Z,15.00
2019-05-18T00:32:20.503Z,14.90
2019-05-18T00:33:52.975Z,14.90
2019-05-18T00:35:25.458Z,14.80
2019-05-18T00:36:57.795Z,14.80
2019-05-18T00:38:30.140Z,14.70
2019-05-18T00:40:02.568Z,14.60
2019-05-18T00:41:34.948Z,14.60
2019-05-18T00:43:07.459Z,14.50
2019-05-18T00:44:39.951Z,14.50
2019-05-18T00:46:12.473Z,14.40
2019-05-18T00:47:44.875Z,14.40
2019-05-18T00:49:17.363Z,14.40
2019-05-18T00:50:49.864Z,14.30
2019-05-18T00:52:22.290Z,14.30
2019-05-18T00:53:54.812Z,14.20
2019-05-18T00:55:27.280Z,14.20
2019-05-18T00:56:59.715Z,14.20
2019-05-18T00:58:32.268Z,14.10
2019-05-18T01:00:04.833Z,14.10
2019-05-18T01:01:37.336Z,14.00
2019-05-18T01:03:09.779Z,14.00
2019-05-18T01:04:42.217Z,13.90
2019-05-18T01:06:14.635Z,13.90
2019-05-18T01:07:47.039Z,13.90
2019-05-18T01:09:19.515Z,13.90
2019-05-18T01:10:51.963Z,13.90
2019-05-18T01:12:24.448Z,13.80
2019-05-18T01:13:56.917Z,13.90
2019-05-18T01:15:29.274Z,13.90
2019-05-18T01:17:01.777Z,13.90
2019-05-18T01:18:34.250Z,13.80
2019-05-18T01:20:06.660Z,13.80
2019-05-18T01:21:39.163Z,13.80
2019-05-18T01:23:11.568Z,13.80
2019-05-18T01:24:44.028Z,13.80
2019-05-18T01:26:16.520Z,13.80
2019-05-18T01:27:48.959Z,13.80
2019-05-18T01:29:21.378Z,13.80
2019-05-18T01:30:53.957Z,13.80
2019-05-18T01:32:26.383Z,13.80
2019-05-18T01:33:58.836Z,13.80
2019-05-18T01:35:31.321Z,13.70
2019-05-18T01:37:03.822Z,13.70
2019-05-18T01:38:36.238Z,13.70
2019-05-18T01:40:08.735Z,13.70
2019-05-18T01:41:41.159Z,13.70
2019-05-18T01:43:13.604Z,13.70
2019-05-18T01:44:46.098Z,13.60
2019-05-18T01:46:18.436Z,13.60
2019-05-18T01:47:50.863Z,13.60
2019-05-18T01:49:26.331Z,13.50
2019-05-18T01:50:58.959Z,13.50
2019-05-18T01:52:31.376Z,13.50
2019-05-18T01:54:03.901Z,13.50
2019-05-18T01:55:36.309Z,13.50
2019-05-18T01:57:08.648Z,13.50
2019-05-18T01:58:41.139Z,13.50
2019-05-18T02:00:13.614Z,13.50
2019-05-18T02:01:46.041Z,13.50
2019-05-18T02:03:18.449Z,13.50
2019-05-18T02:04:50.933Z,13.50
2019-05-18T02:06:23.472Z,13.50
2019-05-18T02:07:55.949Z,13.50
2019-05-18T02:09:28.430Z,13.50
2019-05-18T02:11:00.767Z,13.50
2019-05-18T02:12:33.267Z,13.60
2019-05-18T02:14:05.736Z,13.60
2019-05-18T02:15:38.127Z,13.60
2019-05-18T02:17:10.519Z,13.60
2019-05-18T02:18:42.925Z,13.60
2019-05-18T02:20:15.350Z,13.60
2019-05-18T02:21:47.815Z,13.60
2019-05-18T02:23:20.236Z,13.60
2019-05-18T02:24:52.630Z,13.70
2019-05-18T02:26:25.116Z,13.60
2019-05-18T02:27:57.592Z,13.60
2019-05-18T02:29:29.992Z,13.60
2019-05-18T02:31:02.354Z,13.60
2019-05-18T02:32:34.868Z,13.60
2019-05-18T02:34:07.368Z,13.60
2019-05-18T02:35:39.837Z,13.60
2019-05-18T02:37:12.371Z,13.60
2019-05-18T02:38:44.833Z,13.60
2019-05-18T02:40:17.293Z,13.60
2019-05-18T02:41:49.707Z,13.60
2019-05-18T02:43:22.233Z,13.50
2019-05-18T02:44:54.726Z,13.50
2019-05-18T02:46:27.218Z,13.50
2019-05-18T02:47:59.636Z,13.40
2019-05-18T02:49:32.047Z,13.40
2019-05-18T02:51:04.569Z,13.30
2019-05-18T02:52:37.009Z,13.20
2019-05-18T02:54:09.481Z,13.20
2019-05-18T02:55:41.924Z,13.20
2019-05-18T02:57:14.361Z,13.10
2019-05-18T02:58:47.056Z,13.10
2019-05-18T03:00:19.472Z,13.10
2019-05-18T03:01:51.826Z,13.00
2019-05-18T03:03:24.334Z,13.00
2019-05-18T03:04:56.907Z,13.00
2019-05-18T03:06:29.475Z,12.90
2019-05-18T03:08:01.916Z,12.90
2019-05-18T03:09:34.393Z,12.90
2019-05-18T03:11:06.803Z,12.90
2019-05-18T03:12:39.299Z,12.90
2019-05-18T03:14:12.404Z,12.90
2019-05-18T03:15:44.811Z,12.80
2019-05-18T03:17:17.236Z,12.80
2019-05-18T03:19:06.927Z,12.80
2019-05-18T03:20:23.862Z,12.80
2019-05-18T03:22:00.225Z,12.80
2019-05-18T03:23:30.428Z,12.80
2019-05-18T03:25:02.903Z,12.70
2019-05-18T03:26:35.371Z,12.70
2019-05-18T03:28:07.840Z,12.70
2019-05-18T03:29:40.296Z,12.70
2019-05-18T03:31:12.771Z,12.70
2019-05-18T03:32:45.241Z,12.70
2019-05-18T03:34:17.683Z,12.70
2019-05-18T03:35:50.162Z,12.70
2019-05-18T03:37:22.649Z,12.70
2019-05-18T03:38:58.023Z,12.70
2019-05-18T03:40:30.458Z,12.70
2019-05-18T03:42:03.793Z,12.70
2019-05-18T03:43:36.200Z,12.70
2019-05-18T03:45:08.690Z,12.70
2019-05-18T03:46:41.199Z,12.70
2019-05-18T03:48:13.649Z,12.60
2019-05-18T03:49:46.117Z,12.60
2019-05-18T03:51:18.634Z,12.60
2019-05-18T03:52:51.080Z,12.60
2019-05-18T03:54:23.566Z,12.60
2019-05-18T03:55:55.986Z,12.60
2019-05-18T03:57:28.475Z,12.60
2019-05-18T03:59:00.882Z,12.60
2019-05-18T04:00:33.372Z,12.60
2019-05-18T04:02:05.820Z,12.60
2019-05-18T04:03:38.349Z,12.60
2019-05-18T04:05:10.846Z,12.60
2019-05-18T04:06:43.266Z,12.60
2019-05-18T04:08:15.777Z,12.60
2019-05-18T04:09:48.196Z,12.60
2019-05-18T04:11:20.613Z,12.60
2019-05-18T04:12:53.254Z,12.60
2019-05-18T04:14:25.852Z,12.60
2019-05-18T04:15:58.219Z,12.60
2019-05-18T04:17:31.408Z,12.60
2019-05-18T04:19:04.067Z,12.60
2019-05-18T04:20:36.525Z,12.70
2019-05-18T04:22:09.115Z,12.70
2019-05-18T04:23:41.626Z,12.70
2019-05-18T04:25:14.110Z,12.70
2019-05-18T04:26:46.801Z,12.80
2019-05-18T04:28:19.691Z,12.80
2019-05-18T04:29:52.163Z,12.80
2019-05-18T04:31:24.772Z,12.90
2019-05-18T04:32:57.501Z,12.90
2019-05-18T04:34:29.924Z,12.90
2019-05-18T04:36:02.473Z,12.90
2019-05-18T04:37:35.065Z,13.00
2019-05-18T04:39:07.505Z,13.00
2019-05-18T04:40:39.987Z,13.00
2019-05-18T04:42:12.501Z,13.00
2019-05-18T04:43:44.930Z,13.00
2019-05-18T04:45:17.711Z,13.10
2019-05-18T04:46:50.309Z,13.10
2019-05-18T04:48:22.720Z,13.10
2019-05-18T04:50:05.249Z,13.10
2019-05-18T04:51:29.362Z,13.10
2019-05-18T04:53:01.766Z,13.20
2019-05-18T04:54:34.187Z,13.20
2019-05-18T04:56:06.787Z,13.20
2019-05-18T04:57:39.242Z,13.20
2019-05-18T04:59:12.093Z,13.20
2019-05-18T05:00:45.175Z,13.20
2019-05-18T05:02:17.625Z,13.20
2019-05-18T05:03:50.227Z,13.20
2019-05-18T05:05:22.856Z,13.20
2019-05-18T05:06:55.335Z,13.20
2019-05-18T05:08:28.166Z,13.20
2019-05-18T05:10:00.721Z,13.20
2019-05-18T05:11:33.120Z,13.20
2019-05-18T05:13:05.670Z,13.20
2019-05-18T05:14:38.221Z,13.30
2019-05-18T05:16:10.699Z,13.20
2019-05-18T05:17:43.278Z,13.20
2019-05-18T05:19:15.837Z,13.20
2019-05-18T05:20:48.648Z,13.10
2019-05-18T05:22:21.366Z,13.10
2019-05-18T05:23:53.875Z,13.10
2019-05-18T05:25:26.267Z,13.10
2019-05-18T05:26:58.671Z,13.10
2019-05-18T05:28:32.883Z,13.10
2019-05-18T05:30:05.290Z,13.10
2019-05-18T05:31:37.780Z,13.10
2019-05-18T05:33:10.283Z,13.10
2019-05-18T05:34:42.887Z,13.10
2019-05-18T05:36:15.504Z,13.10
2019-05-18T05:37:48.405Z,13.10
2019-05-18T05:39:21.012Z,13.10
2019-05-18T05:40:53.936Z,13.10
2019-05-18T05:42:27.288Z,13.20
2019-05-18T05:43:59.744Z,13.20
2019-05-18T05:45:32.215Z,13.20
2019-05-18T05:47:04.683Z,13.20
2019-05-18T05:48:37.145Z,13.20
2019-05-18T05:50:09.616Z,13.30
2019-05-18T05:51:42.156Z,13.30
2019-05-18T05:53:14.521Z,13.30
2019-05-18T05:54:47.039Z,13.30
2019-05-18T05:56:19.639Z,13.40
2019-05-18T05:57:51.978Z,13.40
2019-05-18T05:59:24.564Z,13.40
2019-05-18T06:00:57.213Z,13.40
2019-05-18T06:02:29.739Z,13.40
2019-05-18T06:04:02.516Z,13.50
2019-05-18T06:05:35.443Z,13.50
2019-05-18T06:07:08.178Z,13.50
2019-05-18T06:08:40.705Z,13.60
2019-05-18T06:10:15.370Z,13.60
2019-05-18T06:11:47.980Z,13.60
2019-05-18T06:13:20.431Z,13.70
2019-05-18T06:14:52.844Z,13.70
2019-05-18T06:16:25.356Z,13.70
2019-05-18T06:18:00.351Z,13.80
2019-05-18T06:19:33.285Z,13.80
2019-05-18T06:21:05.754Z,13.90
2019-05-18T06:22:38.255Z,13.90
2019-05-18T06:24:10.822Z,13.90
2019-05-18T06:25:43.375Z,14.00
2019-05-18T06:27:18.203Z,14.00
2019-05-18T06:28:50.683Z,14.00
2019-05-18T06:30:23.402Z,14.00
2019-05-18T06:31:55.830Z,14.10
2019-05-18T06:33:28.473Z,14.10
2019-05-18T06:35:01.046Z,14.10
2019-05-18T06:36:33.612Z,14.20
2019-05-18T06:38:06.215Z,14.20
2019-05-18T06:39:38.664Z,14.30
2019-05-18T06:41:11.156Z,14.30
2019-05-18T06:42:43.763Z,14.30
2019-05-18T06:44:16.188Z,14.40
2019-05-18T06:45:48.610Z,14.40
2019-05-18T06:47:21.093Z,14.50
2019-05-18T06:48:53.538Z,14.40
2019-05-18T06:50:26.020Z,14.50
2019-05-18T06:51:58.435Z,14.50
2019-05-18T06:53:30.863Z,14.60
2019-05-18T06:55:03.307Z,14.60
2019-05-18T06:56:35.802Z,14.60
2019-05-18T06:58:08.251Z,14.60
2019-05-18T06:59:40.723Z,14.70
2019-05-18T07:01:13.208Z,14.70
2019-05-18T07:02:45.639Z,14.70
2019-05-18T07:04:18.156Z,14.70
2019-05-18T07:05:50.669Z,14.80
2019-05-18T07:07:23.076Z,14.80
2019-05-18T07:08:55.614Z,14.90
2019-05-18T07:10:28.035Z,14.90
2019-05-18T07:12:00.523Z,15.00
2019-05-18T07:13:33.077Z,15.00
2019-05-18T07:15:05.544Z,15.00
2019-05-18T07:16:37.870Z,15.10
2019-05-18T07:18:10.566Z,15.10
2019-05-18T07:19:42.995Z,15.10
2019-05-18T07:21:22.150Z,15.20
2019-05-18T07:22:49.514Z,15.20
2019-05-18T07:24:22.031Z,15.30
2019-05-18T07:25:54.489Z,15.30
2019-05-18T07:27:26.962Z,15.30
2019-05-18T07:28:59.343Z,15.30
2019-05-18T07:30:31.993Z,15.40
2019-05-18T07:32:04.500Z,15.40
2019-05-18T07:33:37.338Z,15.50
2019-05-18T07:35:09.756Z,15.50
2019-05-18T07:36:42.271Z,15.50
2019-05-18T07:38:14.741Z,15.60
2019-05-18T07:39:47.115Z,15.60
2019-05-18T07:41:19.613Z,15.60
2019-05-18T07:42:52.662Z,15.70
2019-05-18T07:44:25.102Z,15.70
2019-05-18T07:45:57.599Z,15.80
2019-05-18T07:47:30.083Z,15.80
2019-05-18T07:49:02.454Z,15.80
2019-05-18T07:50:34.952Z,15.80
2019-05-18T07:52:07.432Z,15.90
2019-05-18T07:53:39.912Z,15.90
2019-05-18T07:55:12.430Z,15.90
2019-05-18T07:56:45.049Z,16.00
2019-05-18T07:58:17.523Z,16.00
2019-05-18T07:59:49.998Z,16.10
2019-05-18T08:01:30.545Z,16.10
2019-05-18T08:03:22.737Z,16.10
2019-05-18T08:05:04.649Z,16.20
2019-05-18T08:06:37.152Z,16.20
2019-05-18T08:08:09.559Z,16.20
2019-05-18T08:09:42.027Z,16.30
2019-05-18T08:11:14.475Z,16.30
2019-05-18T08:12:46.960Z,16.40
2019-05-18T08:14:19.678Z,16.40
2019-05-18T08:15:52.047Z,16.50
2019-05-18T08:17:24.456Z,16.50
2019-05-18T08:18:58.194Z,16.60
2019-05-18T08:20:30.988Z,16.60
2019-05-18T08:22:03.686Z,16.70
2019-05-18T08:23:36.079Z,16.70
2019-05-18T08:25:13.091Z,16.80
2019-05-18T08:26:45.566Z,16.80
2019-05-18T08:28:17.984Z,16.90
2019-05-18T08:29:50.490Z,16.90
2019-05-18T08:31:22.980Z,16.90
2019-05-18T08:32:55.553Z,17.00
2019-05-18T08:34:27.971Z,17.00
2019-05-18T08:36:00.476Z,17.10
2019-05-18T08:37:32.833Z,17.10
2019-05-18T08:39:05.575Z,17.20
2019-05-18T08:49:51.137Z,17.30
2019-05-18T08:52:08.210Z,17.40
2019-05-18T08:53:56.293Z,17.50
2019-05-18T08:55:46.948Z,17.50
2019-05-18T08:57:19.832Z,17.50
2019-05-18T08:58:52.331Z,17.60
2019-05-18T09:00:24.833Z,17.60
2019-05-18T09:02:15.155Z,17.60
2019-05-18T09:03:55.298Z,17.70
2019-05-18T09:05:29.597Z,17.70
2019-05-18T09:07:02.043Z,17.80
2019-05-18T09:10:27.231Z,17.80
2019-05-18T09:11:59.741Z,17.90
2019-05-18T09:13:33.483Z,17.90
2019-05-18T09:15:05.907Z,17.90
2019-05-18T09:16:38.306Z,18.00
2019-05-18T09:18:10.666Z,18.10
2019-05-18T09:19:43.007Z,18.10
2019-05-18T09:21:15.480Z,18.10
2019-05-18T09:22:48.021Z,18.20
2019-05-18T09:24:20.424Z,18.20
2019-05-18T09:25:52.934Z,18.20
2019-05-18T09:27:25.511Z,18.30
2019-05-18T09:28:57.911Z,18.30
2019-05-18T09:30:30.334Z,18.30
2019-05-18T09:32:02.861Z,18.30
2019-05-18T09:33:35.292Z,18.40
2019-05-18T09:35:07.719Z,18.40
2019-05-18T09:36:40.207Z,18.40
2019-05-18T09:38:12.572Z,18.50
2019-05-18T09:39:46.012Z,18.50
2019-05-18T09:41:18.425Z,18.50
2019-05-18T09:42:50.843Z,18.60
2019-05-18T09:44:23.286Z,18.60
2019-05-18T09:45:55.693Z,18.60
2019-05-18T09:47:28.182Z,18.60
2019-05-18T09:49:00.705Z,18.70
2019-05-18T09:50:34.980Z,18.70
2019-05-18T09:52:07.382Z,18.80
2019-05-18T09:53:50.720Z,18.80
2019-05-18T09:55:14.245Z,18.80
2019-05-18T09:57:04.917Z,18.90
2019-05-18T09:58:37.470Z,18.90
2019-05-18T10:00:09.910Z,19.00
2019-05-18T10:01:42.333Z,19.00
2019-05-18T10:03:14.823Z,19.10
2019-05-18T10:04:47.556Z,19.10
2019-05-18T10:06:20.140Z,19.20
2019-05-18T10:07:52.557Z,19.30
2019-05-18T10:09:25.469Z,19.30
2019-05-18T10:10:58.447Z,19.30
2019-05-18T10:12:30.847Z,19.40
2019-05-18T10:14:03.437Z,19.50
2019-05-18T10:15:35.946Z,19.50
2019-05-18T10:17:08.379Z,19.60
2019-05-18T10:18:40.901Z,19.60
2019-05-18T10:20:13.481Z,19.70
2019-05-18T10:21:45.927Z,19.70
2019-05-18T10:23:18.331Z,19.70
2019-05-18T10:24:50.739Z,19.80
2019-05-18T10:26:23.151Z,19.80
2019-05-18T10:27:55.582Z,19.80
2019-05-18T10:29:28.068Z,19.90
2019-05-18T10:31:00.484Z,19.90
2019-05-18T10:32:32.971Z,20.00
2019-05-18T10:34:05.410Z,20.00
2019-05-18T10:35:37.983Z,20.00
2019-05-18T10:37:10.392Z,20.10
2019-05-18T10:38:42.919Z,20.10
2019-05-18T10:40:15.362Z,20.10
2019-05-18T10:41:47.846Z,20.20
2019-05-18T10:43:20.318Z,20.20
2019-05-18T10:44:52.768Z,20.30
2019-05-18T10:46:25.360Z,20.30
2019-05-18T10:47:57.887Z,20.30
2019-05-18T10:49:30.287Z,20.40
2019-05-18T10:51:05.518Z,20.50
2019-05-18T10:52:36.823Z,20.50
2019-05-18T10:54:09.164Z,20.50
2019-05-18T10:55:41.535Z,20.60
2019-05-18T10:57:13.988Z,20.70
2019-05-18T10:58:46.538Z,20.70
2019-05-18T11:00:19.036Z,20.80
2019-05-18T11:01:51.621Z,20.90
2019-05-18T11:03:24.095Z,21.00
2019-05-18T11:04:56.503Z,21.00
2019-05-18T11:06:28.930Z,21.10
2019-05-18T11:08:01.335Z,21.20
2019-05-18T11:09:33.807Z,21.20
2019-05-18T11:11:06.237Z,21.30
2019-05-18T11:12:38.580Z,21.40
2019-05-18T11:14:11.046Z,21.40
2019-05-18T11:15:43.452Z,21.50
2019-05-18T11:17:15.884Z,21.50
2019-05-18T11:18:48.278Z,21.60
2019-05-18T11:20:20.708Z,21.60
2019-05-18T11:21:53.128Z,21.70
2019-05-18T11:23:25.617Z,21.70
2019-05-18T11:24:58.093Z,21.80
2019-05-18T11:26:30.429Z,21.80
2019-05-18T11:28:02.938Z,21.80
2019-05-18T11:29:35.495Z,21.90
2019-05-18T11:31:07.855Z,21.90
2019-05-18T11:32:40.489Z,22.00
2019-05-18T11:34:12.972Z,22.00
2019-05-18T11:35:45.607Z,22.00
2019-05-18T11:37:18.012Z,22.00
2019-05-18T11:38:50.443Z,22.00
2019-05-18T11:40:22.847Z,22.00
2019-05-18T11:41:55.251Z,22.00
2019-05-18T11:43:27.760Z,22.00
2019-05-18T11:45:00.172Z,21.90
2019-05-18T11:46:32.507Z,22.00
2019-05-18T11:48:05.009Z,21.90
2019-05-18T11:49:37.427Z,21.90
2019-05-18T11:51:09.900Z,21.90
2019-05-18T11:52:42.388Z,21.90
2019-05-18T11:54:14.748Z,21.90
2019-05-18T11:55:47.172Z,21.90
2019-05-18T11:57:19.575Z,21.90
2019-05-18T11:58:51.938Z,22.00
2019-05-18T12:00:24.355Z,22.00
2019-05-18T12:01:56.835Z,22.00
2019-05-18T12:03:29.185Z,22.00
2019-05-18T12:05:01.681Z,22.10
2019-05-18T12:06:34.159Z,22.10
2019-05-18T12:08:06.563Z,22.10
2019-05-18T12:09:39.187Z,22.20
2019-05-18T12:11:11.605Z,22.30
2019-05-18T12:12:44.007Z,22.30
2019-05-18T12:14:16.408Z,22.40
2019-05-18T12:15:48.898Z,22.40
2019-05-18T12:17:21.232Z,22.60
2019-05-18T12:18:53.642Z,22.60
2019-05-18T12:20:26.136Z,22.70
2019-05-18T12:21:58.475Z,22.80
2019-05-18T12:23:31.147Z,22.90
2019-05-18T12:25:03.555Z,23.00
2019-05-18T12:26:35.908Z,23.10
2019-05-18T12:28:08.469Z,23.10
2019-05-18T12:29:40.919Z,23.20
2019-05-18T12:31:13.351Z,23.20
2019-05-18T12:32:45.757Z,23.30
2019-05-18T12:34:18.244Z,23.30
2019-05-18T12:35:50.607Z,23.30
2019-05-18T12:37:23.031Z,23.40
2019-05-18T12:38:55.720Z,23.50
2019-05-18T12:40:28.130Z,23.50
2019-05-18T12:42:00.588Z,23.60
2019-05-18T12:43:33.016Z,23.60
2019-05-18T12:45:05.437Z,23.60
2019-05-18T12:46:37.857Z,23.60
2019-05-18T12:48:10.355Z,23.60
2019-05-18T12:49:42.768Z,23.60
2019-05-18T12:51:15.245Z,23.60
2019-05-18T12:52:47.751Z,23.60
2019-05-18T12:54:29.064Z,23.60
2019-05-18T12:55:54.261Z,23.60
2019-05-18T12:57:26.786Z,23.70
2019-05-18T12:58:59.167Z,23.70
2019-05-18T13:00:32.543Z,23.70
2019-05-18T13:02:05.541Z,23.70
2019-05-18T13:03:38.164Z,23.60
2019-05-18T13:05:10.931Z,23.60
2019-05-18T13:06:43.558Z,23.60
2019-05-18T13:08:16.073Z,23.50
2019-05-18T13:09:48.683Z,23.50
2019-05-18T13:11:21.095Z,23.50
2019-05-18T13:12:53.432Z,23.40
2019-05-18T13:14:25.877Z,23.40
2019-05-18T13:15:58.282Z,23.40
2019-05-18T13:17:30.699Z,23.50
2019-05-18T13:19:03.048Z,23.50
2019-05-18T13:20:35.459Z,23.50
2019-05-18T13:22:08.092Z,23.60
2019-05-18T13:23:41.015Z,23.70
2019-05-18T13:25:13.857Z,23.80
2019-05-18T13:26:46.673Z,23.90
2019-05-18T13:28:19.143Z,24.00
2019-05-18T13:29:51.577Z,24.00
2019-05-18T13:31:24.076Z,24.00
2019-05-18T13:32:56.475Z,24.00
2019-05-18T13:34:28.880Z,24.00
2019-05-18T13:36:01.339Z,23.90
2019-05-18T13:37:33.841Z,23.90
2019-05-18T13:39:06.323Z,23.90
2019-05-18T13:40:38.761Z,23.90
2019-05-18T13:42:11.189Z,23.90
2019-05-18T13:43:43.672Z,23.90
2019-05-18T13:45:16.089Z,23.90
2019-05-18T13:46:48.594Z,23.90
2019-05-18T13:48:21.070Z,23.90
2019-05-18T13:49:53.474Z,23.80
2019-05-18T13:51:25.901Z,23.70
2019-05-18T13:52:58.386Z,23.70
2019-05-18T13:54:30.807Z,23.60
2019-05-18T13:56:03.300Z,23.60
2019-05-18T13:57:35.712Z,23.50
2019-05-18T13:59:10.237Z,23.50
2019-05-18T14:00:45.021Z,23.40
2019-05-18T14:02:17.444Z,23.30
2019-05-18T14:03:49.872Z,23.30
2019-05-18T14:05:22.285Z,23.20
2019-05-18T14:06:54.708Z,23.20
2019-05-18T14:08:27.328Z,23.20
2019-05-18T14:09:59.910Z,23.20
2019-05-18T14:11:32.398Z,23.10
2019-05-18T14:13:04.741Z,23.10
2019-05-18T14:14:37.073Z,23.10
2019-05-18T14:16:09.514Z,23.10
2019-05-18T14:17:41.855Z,23.10
2019-05-18T14:19:14.359Z,23.10
2019-05-18T14:20:46.756Z,23.00
2019-05-18T14:22:19.138Z,23.00
2019-05-18T14:23:51.618Z,23.00
2019-05-18T14:25:24.127Z,23.00
2019-05-18T14:26:56.565Z,23.10
2019-05-18T14:28:29.127Z,23.10
2019-05-18T14:30:01.644Z,23.20
2019-05-18T14:31:34.087Z,23.20
2019-05-18T14:33:06.491Z,23.40
2019-05-18T14:34:38.899Z,23.50
2019-05-18T14:36:11.302Z,23.70
2019-05-18T14:37:43.808Z,23.80
2019-05-18T14:39:16.303Z,23.90
2019-05-18T14:40:48.742Z,24.00
2019-05-18T14:42:21.249Z,24.10
2019-05-18T14:43:53.736Z,24.20
2019-05-18T14:45:26.144Z,24.30
2019-05-18T14:46:58.644Z,24.40
2019-05-18T14:48:31.074Z,24.50
2019-05-18T14:50:03.508Z,24.70
2019-05-18T14:51:36.130Z,24.80
2019-05-18T14:53:08.616Z,24.90
2019-05-18T14:54:41.055Z,25.10
2019-05-18T14:56:14.872Z,25.20
2019-05-18T14:57:47.429Z,25.30
2019-05-18T14:59:19.938Z,25.40
2019-05-18T15:00:52.354Z,25.50
2019-05-18T15:02:25.083Z,25.60
2019-05-18T15:03:59.684Z,25.70
2019-05-18T15:05:32.123Z,25.80
2019-05-18T15:07:04.820Z,25.90
2019-05-18T15:08:37.591Z,26.00
2019-05-18T15:10:10.033Z,26.10
2019-05-18T15:11:42.548Z,26.10
2019-05-18T15:13:15.027Z,26.10
2019-05-18T15:14:47.549Z,26.00
2019-05-18T15:16:20.151Z,25.80
2019-05-18T15:17:52.574Z,25.70
2019-05-18T15:19:25.061Z,25.60
2019-05-18T15:20:58.215Z,25.40
2019-05-18T15:22:30.716Z,25.30
2019-05-18T15:24:15.443Z,25.10
2019-05-18T15:25:51.145Z,25.00
2019-05-18T15:27:23.219Z,24.80
2019-05-18T15:28:55.810Z,24.70
2019-05-18T15:30:28.401Z,24.70
2019-05-18T15:32:00.920Z,24.60
2019-05-18T15:33:33.401Z,24.60
2019-05-18T15:35:06.960Z,24.60
2019-05-18T15:36:39.544Z,24.70
2019-05-18T15:38:21.685Z,24.80
2019-05-18T15:43:29.065Z,25.10
2019-05-18T15:45:04.570Z,25.10
2019-05-18T15:46:39.014Z,25.20
2019-05-18T15:48:11.583Z,25.30
2019-05-18T15:49:44.372Z,25.40
2019-05-18T15:51:17.083Z,25.50
2019-05-18T15:52:49.584Z,25.60
2019-05-18T15:54:22.200Z,25.60
2019-05-18T15:56:05.300Z,25.70
2019-05-18T15:57:28.852Z,25.70
2019-05-18T15:59:01.422Z,25.80
2019-05-18T16:00:33.903Z,25.80
2019-05-18T16:02:06.770Z,25.90
2019-05-18T16:03:39.274Z,25.90
2019-05-18T16:05:11.617Z,25.90
2019-05-18T16:06:44.095Z,25.90
2019-05-18T16:08:16.445Z,26.00
2019-05-18T16:09:48.780Z,26.00
2019-05-18T16:11:21.263Z,26.00
2019-05-18T16:12:53.755Z,26.00
2019-05-18T16:14:28.078Z,26.10
2019-05-18T16:16:05.087Z,26.10
2019-05-18T16:17:39.841Z,26.10
2019-05-18T16:19:11.808Z,26.10
2019-05-18T16:20:44.207Z,26.10
2019-05-18T16:22:16.612Z,26.00
2019-05-18T16:23:48.971Z,25.90
2019-05-18T16:25:21.403Z,25.80
2019-05-18T16:26:53.932Z,25.60
2019-05-18T16:28:26.404Z,25.50
2019-05-18T16:29:59.644Z,25.40
2019-05-18T16:31:33.626Z,25.40
2019-05-18T16:33:06.296Z,25.30
2019-05-18T16:34:38.835Z,25.20
2019-05-18T16:37:46.859Z,25.10
2019-05-18T16:39:19.357Z,25.10
2019-05-18T16:40:51.777Z,25.10
2019-05-18T16:42:24.985Z,25.00
2019-05-18T16:43:57.384Z,24.90
2019-05-18T16:45:29.824Z,25.00
2019-05-18T16:47:02.277Z,24.90
2019-05-18T16:48:35.182Z,24.80
2019-05-18T16:50:07.899Z,24.80
2019-05-18T16:51:40.467Z,24.80
2019-05-18T16:53:12.862Z,24.70
2019-05-18T16:54:45.404Z,24.70
2019-05-18T16:56:17.885Z,24.70
2019-05-18T16:57:50.223Z,24.70
2019-05-18T16:59:22.932Z,24.60
2019-05-18T17:00:55.356Z,24.60
2019-05-18T17:02:31.535Z,24.60
2019-05-18T17:04:01.800Z,24.50
2019-05-18T17:05:34.354Z,24.50
2019-05-18T17:07:06.871Z,24.50
2019-05-18T17:08:39.294Z,24.40
2019-05-18T17:10:13.315Z,24.40
2019-05-18T17:11:48.019Z,24.40
2019-05-18T17:13:20.179Z,24.30
2019-05-18T17:14:52.599Z,24.30
2019-05-18T17:16:25.020Z,24.20
2019-05-18T17:17:57.517Z,24.10
2019-05-18T17:19:30.014Z,24.10
2019-05-18T17:21:02.552Z,24.00
2019-05-18T17:22:35.070Z,23.90
2019-05-18T17:24:07.552Z,23.90
2019-05-18T17:25:39.892Z,23.80
2019-05-18T17:27:12.507Z,23.70
2019-05-18T17:28:45.215Z,23.70
2019-05-18T17:30:17.659Z,23.60
2019-05-18T17:31:50.173Z,23.50
2019-05-18T17:33:22.680Z,23.40
2019-05-18T17:34:55.112Z,23.30
2019-05-18T17:36:27.596Z,23.20
2019-05-18T17:38:00.122Z,23.20
2019-05-18T17:39:32.535Z,23.10
2019-05-18T17:41:05.007Z,23.00
2019-05-18T17:42:37.442Z,23.00
2019-05-18T17:44:09.859Z,22.90
2019-05-18T17:45:42.284Z,22.80
2019-05-18T17:47:14.691Z,22.70
2019-05-18T17:48:47.077Z,22.70
2019-05-18T17:50:19.558Z,22.60
2019-05-18T17:51:52.027Z,22.50
2019-05-18T17:53:24.870Z,22.50
2019-05-18T17:54:57.524Z,22.40
2019-05-18T17:56:30.073Z,22.40
2019-05-18T17:58:02.516Z,22.30
2019-05-18T17:59:35.026Z,22.20
2019-05-18T18:01:07.460Z,22.20
2019-05-18T18:02:39.895Z,22.10
2019-05-18T18:04:12.433Z,22.10
2019-05-18T18:05:44.932Z,22.10
2019-05-18T18:07:17.315Z,22.00
2019-05-18T18:08:49.807Z,21.90
2019-05-18T18:10:22.288Z,21.90
2019-05-18T18:11:54.651Z,21.90
2019-05-18T18:13:27.031Z,21.90
2019-05-18T18:15:00.511Z,21.80
2019-05-18T18:16:32.936Z,21.80
2019-05-18T18:18:05.539Z,21.70
2019-05-18T18:19:38.076Z,21.70
2019-05-18T18:21:10.868Z,21.70
2019-05-18T18:22:43.274Z,21.60
2019-05-18T18:24:15.782Z,21.60
2019-05-18T18:25:48.223Z,21.50
2019-05-18T18:27:25.249Z,21.50
2019-05-18T18:28:54.734Z,21.50
2019-05-18T18:30:27.093Z,21.40
2019-05-18T18:31:59.757Z,21.40
2019-05-18T18:33:40.581Z,21.30
2019-05-18T18:35:15.932Z,21.20
2019-05-18T18:36:48.372Z,21.30
2019-05-18T18:38:21.083Z,21.20
2019-05-18T18:39:53.463Z,21.20
2019-05-18T18:41:25.952Z,21.10
2019-05-18T18:42:58.461Z,21.10
2019-05-18T18:44:30.835Z,21.00
2019-05-18T18:46:03.565Z,21.00
2019-05-18T18:47:36.156Z,21.00
2019-05-18T18:49:08.700Z,21.00
2019-05-18T18:50:41.305Z,20.90
2019-05-18T18:52:13.872Z,20.90
2019-05-18T18:53:46.437Z,20.90
2019-05-18T18:55:19.086Z,20.90
2019-05-18T18:56:51.861Z,20.80
2019-05-18T18:58:24.813Z,20.80
2019-05-18T18:59:57.233Z,20.80
2019-05-18T19:01:29.733Z,20.80
2019-05-18T19:03:02.220Z,20.80
2019-05-18T19:04:35.151Z,20.80
2019-05-18T19:06:07.558Z,20.80
2019-05-18T19:07:39.980Z,20.70
2019-05-18T19:09:12.386Z,20.70
2019-05-18T19:10:45.083Z,20.70
2019-05-18T19:12:17.502Z,20.70
2019-05-18T19:13:49.900Z,20.70
2019-05-18T19:15:22.445Z,20.60
2019-05-18T19:16:54.927Z,20.60
2019-05-18T19:18:27.409Z,20.60
2019-05-18T19:19:59.818Z,20.60
2019-05-18T19:21:32.255Z,20.50
2019-05-18T19:23:04.835Z,20.50
2019-05-18T19:24:37.240Z,20.50
2019-05-18T19:26:09.654Z,20.50
2019-05-18T19:27:54.012Z,20.40
2019-05-18T19:29:16.252Z,20.40
2019-05-18T19:30:48.696Z,20.40
2019-05-18T19:32:21.461Z,20.30
2019-05-18T19:33:54.271Z,20.30
2019-05-18T19:35:27.059Z,20.30
2019-05-18T19:36:59.562Z,20.30
2019-05-18T19:38:32.156Z,20.30
2019-05-18T19:40:04.516Z,20.30
2019-05-18T19:41:37.081Z,20.30
2019-05-18T19:43:09.936Z,20.20
2019-05-18T19:44:42.531Z,20.20
2019-05-18T19:46:14.964Z,20.20
2019-05-18T19:47:47.357Z,20.20
2019-05-18T19:49:20.063Z,20.20
2019-05-18T19:50:52.543Z,20.20
2019-05-18T19:52:25.023Z,20.20
2019-05-18T19:53:57.534Z,20.20
2019-05-18T19:55:30.081Z,20.10
2019-05-18T19:57:02.863Z,20.10
2019-05-18T19:58:36.043Z,20.10
2019-05-18T20:00:08.538Z,20.10
2019-05-18T20:01:41.006Z,20.10
2019-05-18T20:03:13.418Z,20.00
2019-05-18T20:05:03.908Z,20.00
2019-05-18T20:06:19.941Z,20.00
2019-05-18T20:07:52.279Z,20.00
2019-05-18T20:09:24.708Z,20.00
2019-05-18T20:10:57.208Z,20.00
2019-05-18T20:12:30.091Z,20.00