createdAt,value
2023-01-05T00:00:46.544Z,95.13
2023-01-05T00:03:33.689Z,95.08
2023-01-05T00:06:25.994Z,95.99
2023-01-05T00:09:13.365Z,95.70
2023-01-05T00:11:59.101Z,95.15
2023-01-05T00:14:48.037Z,95.84
2023-01-05T00:17:42.359Z,95.96
2023-01-05T00:20:36.689Z,95.27
2023-01-05T00:23:24.135Z,95.91
2023-01-05T00:26:11.191Z,94.77
2023-01-05T00:28:58.008Z,95.91
2023-01-05T00:31:45.164Z,95.68
2023-01-05T00:34:32.077Z,95.63
2023-01-05T00:37:19.249Z,95.88
2023-01-05T00:40:06.034Z,95.21
2023-01-05T00:42:53.092Z,94.75
2023-01-05T00:45:40.188Z,95.05
2023-01-05T00:48:27.380Z,95.51
2023-01-05T00:51:14.309Z,95.50
2023-01-05T00:54:01.301Z,94.84
2023-01-05T00:56:48.390Z,95.70
2023-01-05T00:59:36.802Z,95.87
2023-01-05T01:02:24.077Z,95.87
2023-01-05T01:05:11.217Z,95.09
2023-01-05T01:07:58.297Z,95.62
2023-01-05T01:10:45.328Z,94.72
2023-01-05T01:13:33.159Z,95.62
2023-01-05T01:16:26.979Z,95.80
2023-01-05T01:19:14.013Z,95.06
2023-01-05T01:22:01.099Z,95.21
2023-01-05T01:24:48.218Z,94.90
2023-01-05T01:27:35.339Z,95.11
2023-01-05T01:30:22.264Z,94.89
2023-01-05T01:33:09.808Z,95.41
2023-01-05T01:35:59.608Z,95.61
2023-01-05T01:38:46.580Z,94.76
2023-01-05T01:41:33.843Z,94.97
2023-01-05T01:44:21.767Z,95.44
2023-01-05T01:47:09.102Z,95.19
2023-01-05T01:49:56.125Z,95.69
2023-01-05T01:52:45.134Z,95.88
2023-01-05T01:55:32.430Z,95.78
2023-01-05T01:58:23.055Z,95.94
2023-01-05T02:01:10.214Z,95.25
2023-01-05T02:03:58.136Z,95.27
2023-01-05T02:06:45.270Z,95.61
2023-01-05T02:09:32.354Z,95.91
2023-01-05T02:12:34.675Z,95.31
2023-01-05T02:15:52.462Z,95.48
2023-01-05T02:19:11.018Z,95.07
2023-01-05T02:22:31.295Z,94.78
2023-01-05T02:25:46.497Z,94.92
2023-01-05T02:28:54.381Z,95.07
2023-01-05T02:31:47.600Z,94.80
2023-01-05T02:34:57.321Z,95.47
2023-01-05T02:37:47.436Z,95.85
2023-01-05T02:40:57.446Z,94.88
2023-01-05T02:43:44.621Z,95.30
2023-01-05T02:46:31.848Z,96.02
2023-01-05T02:49:20.721Z,95.07
2023-01-05T02:52:11.043Z,95.20
2023-01-05T02:55:05.437Z,95.17
2023-01-05T02:58:07.954Z,95.14
2023-01-05T03:01:11.610Z,95.13
2023-01-05T03:04:08.788Z,95.39
2023-01-05T03:07:11.308Z,95.32
2023-01-05T03:10:01.251Z,95.09
2023-01-05T03:12:53.926Z,95.39
2023-01-05T03:15:51.098Z,95.51
2023-01-05T03:18:40.657Z,95.10
2023-01-05T03:21:27.892Z,95.61
2023-01-05T03:24:16.034Z,95.68
2023-01-05T03:27:02.799Z,95.49
2023-01-05T03:29:48.584Z,95.32
2023-01-05T03:32:42.484Z,95.10
2023-01-05T03:35:53.369Z,95.93
2023-01-05T03:38:54.007Z,95.07
2023-01-05T03:41:42.840Z,95.88
2023-01-05T03:44:30.790Z,95.57
2023-01-05T03:47:18.720Z,95.66
2023-01-05T03:50:07.319Z,95.61
2023-01-05T03:52:54.483Z,95.30
2023-01-05T03:55:41.600Z,95.30
2023-01-05T03:58:28.726Z,95.96
2023-01-05T04:01:16.437Z,95.76
2023-01-05T04:04:03.661Z,95.27
2023-01-05T04:06:50.885Z,95.05
2023-01-05T04:09:38.049Z,94.86
2023-01-05T04:12:25.611Z,95.72
2023-01-05T04:15:12.579Z,94.93
2023-01-05T04:17:59.696Z,94.95
2023-01-05T04:20:46.644Z,95.68
2023-01-05T04:23:34.502Z,96.14
2023-01-05T04:26:23.547Z,95.21
2023-01-05T04:29:11.441Z,95.92
2023-01-05T04:31:59.810Z,95.44
2023-01-05T04:34:47.140Z,95.21
2023-01-05T04:37:34.142Z,95.65
2023-01-05T04:40:21.508Z,94.96
2023-01-05T04:43:12.221Z,96.09
2023-01-05T04:45:59.663Z,95.92
2023-01-05T04:48:46.869Z,95.36
2023-01-05T04:51:35.271Z,95.57
2023-01-05T04:54:22.973Z,95.75
2023-01-05T04:57:09.868Z,95.21
2023-01-05T04:59:58.207Z,95.06
2023-01-05T05:02:45.487Z,96.10
2023-01-05T05:05:35.136Z,95.33
2023-01-05T05:08:22.779Z,95.76
2023-01-05T05:11:10.330Z,95.94
2023-01-05T05:13:59.543Z,95.11
2023-01-05T05:16:46.766Z,95.39
2023-01-05T05:19:33.958Z,95.38
2023-01-05T05:22:21.927Z,95.25
2023-01-05T05:25:08.823Z,95.38
2023-01-05T05:28:00.614Z,95.54
2023-01-05T05:30:47.569Z,96.33
2023-01-05T05:33:34.575Z,95.14
2023-01-05T05:36:21.543Z,95.33
2023-01-05T05:39:08.653Z,96.51
2023-01-05T05:41:55.516Z,95.89
2023-01-05T05:44:42.920Z,95.62
2023-01-05T05:47:29.994Z,95.34
2023-01-05T05:50:17.008Z,95.29
2023-01-05T05:53:06.886Z,96.07
2023-01-05T05:55:54.773Z,95.86
2023-01-05T05:58:42.047Z,95.88
2023-01-05T06:01:29.571Z,95.88
2023-01-05T06:04:16.623Z,96.56
2023-01-05T06:07:03.547Z,95.74
2023-01-05T06:09:50.392Z,96.27
2023-01-05T06:12:37.441Z,95.48
2023-01-05T06:15:26.664Z,95.91
2023-01-05T06:18:13.526Z,95.68
2023-01-05T06:21:01.879Z,96.11
2023-01-05T06:23:49.488Z,95.52
2023-01-05T06:26:36.532Z,96.26
2023-01-05T06:29:23.483Z,96.47
2023-01-05T06:32:10.312Z,96.38
2023-01-05T06:34:57.851Z,96.75
2023-01-05T06:37:44.756Z,96.04
2023-01-05T06:40:32.201Z,96.42
2023-01-05T06:43:19.176Z,96.63
2023-01-05T06:46:06.366Z,96.60
2023-01-05T06:48:53.449Z,96.27
2023-01-05T06:51:41.102Z,95.72
2023-01-05T06:54:28.079Z,96.00
2023-01-05T06:56:55.061Z,96.14
2023-01-05T06:59:22.028Z,95.97
2023-01-05T07:01:49.177Z,96.97
2023-01-05T07:04:16.313Z,96.78
2023-01-05T07:06:43.273Z,95.61
2023-01-05T07:09:10.160Z,96.91
2023-01-05T07:11:37.217Z,96.08
2023-01-05T07:14:04.213Z,96.86
2023-01-05T07:16:31.193Z,96.06
2023-01-05T07:18:58.377Z,95.79
2023-01-05T07:21:25.640Z,95.72
2023-01-05T07:23:52.557Z,95.80
2023-01-05T07:26:19.586Z,96.99
2023-01-05T07:28:46.492Z,95.83
2023-01-05T07:31:13.766Z,96.77
2023-01-05T07:33:40.847Z,96.10
2023-01-05T07:36:08.279Z,96.41
2023-01-05T07:38:35.173Z,95.81
2023-01-05T07:41:02.949Z,96.96
2023-01-05T07:43:29.905Z,95.63
2023-01-05T07:46:21.087Z,96.52
2023-01-05T07:49:08.127Z,96.49
2023-01-05T07:51:55.169Z,95.89
2023-01-05T07:54:42.114Z,96.05
2023-01-05T07:57:29.054Z,96.49
2023-01-05T08:00:15.940Z,96.73
2023-01-05T08:03:03.174Z,96.72
2023-01-05T08:05:50.095Z,96.35
2023-01-05T08:08:37.254Z,97.04
2023-01-05T08:11:25.519Z,96.24
2023-01-05T08:14:21.335Z,97.00
2023-01-05T08:17:08.329Z,95.61
2023-01-05T08:19:55.168Z,95.72
2023-01-05T08:22:42.080Z,95.64
2023-01-05T08:25:29.571Z,96.79
2023-01-05T08:28:16.580Z,95.94
2023-01-05T08:31:03.610Z,96.56
2023-01-05T08:33:50.757Z,96.86
2023-01-05T08:36:39.842Z,96.90
2023-01-05T08:39:26.833Z,96.86
2023-01-05T08:42:13.800Z,96.08
2023-01-05T08:45:00.814Z,96.16
2023-01-05T08:47:47.979Z,96.13
2023-01-05T08:50:34.936Z,95.92
2023-01-05T08:53:21.890Z,96.45
2023-01-05T08:56:08.755Z,96.10
2023-01-05T08:58:56.983Z,95.97
2023-01-05T09:01:44.006Z,96.78
2023-01-05T09:04:31.134Z,95.92
2023-01-05T09:07:18.057Z,97.00
2023-01-05T09:10:05.221Z,96.75
2023-01-05T09:12:52.509Z,96.46
2023-01-05T09:15:39.513Z,96.27
2023-01-05T09:18:26.436Z,95.93
2023-01-05T09:21:16.546Z,97.16
2023-01-05T09:24:03.510Z,96.02
2023-01-05T09:26:50.432Z,95.96
2023-01-05T09:29:37.396Z,96.46
2023-01-05T09:32:25.851Z,96.40
2023-01-05T09:35:13.366Z,97.05
2023-01-05T09:38:00.367Z,96.80
2023-01-05T09:40:49.036Z,95.94
2023-01-05T09:43:45.480Z,96.81
2023-01-05T09:46:37.218Z,96.64
2023-01-05T09:49:27.048Z,96.28
2023-01-05T09:52:26.780Z,96.31
2023-01-05T09:55:13.595Z,95.89
2023-01-05T09:58:00.740Z,96.35
2023-01-05T10:00:49.454Z,97.15
2023-01-05T10:06:34.619Z,96.44
2023-01-05T10:09:04.356Z,97.16
2023-01-05T10:12:09.780Z,96.58
2023-01-05T10:15:03.132Z,97.39
2023-01-05T10:17:54.825Z,96.11
2023-01-05T10:21:05.312Z,96.47
2023-01-05T10:24:21.403Z,96.86
2023-01-05T10:27:45.351Z,96.54
2023-01-05T10:30:48.386Z,97.27
2023-01-05T10:33:52.022Z,97.46
2023-01-05T10:37:11.370Z,96.71
2023-01-05T10:40:28.944Z,96.92
2023-01-05T10:43:47.955Z,96.99
2023-01-05T10:46:42.641Z,96.29
2023-01-05T10:49:39.316Z,97.23
2023-01-05T10:52:32.599Z,96.88
2023-01-05T10:55:22.701Z,97.60
2023-01-05T10:58:09.683Z,97.07
2023-01-05T11:01:01.989Z,97.21
2023-01-05T11:04:26.991Z,97.67
2023-01-05T11:07:02.471Z,97.54
2023-01-05T11:09:49.887Z,97.69
2023-01-05T11:12:40.968Z,96.93
2023-01-05T11:15:33.724Z,96.38
2023-01-05T11:18:22.162Z,97.79
2023-01-05T11:21:30.549Z,97.49
2023-01-05T11:24:20.609Z,96.50
2023-01-05T11:27:09.974Z,97.22
2023-01-05T11:29:56.981Z,97.36
2023-01-05T11:32:43.947Z,96.89
2023-01-05T11:35:56.696Z,97.65
2023-01-05T11:38:49.034Z,97.79
2023-01-05T11:41:36.011Z,96.72
2023-01-05T11:44:24.091Z,96.87
2023-01-05T11:47:11.155Z,97.84
2023-01-05T11:49:58.700Z,97.91
2023-01-05T11:53:03.642Z,96.91
2023-01-05T11:55:57.473Z,97.55
2023-01-05T11:58:46.828Z,97.41
2023-01-05T12:01:36.629Z,96.47
2023-01-05T12:04:32.379Z,97.38
2023-01-05T12:07:22.389Z,97.37
2023-01-05T12:10:19.225Z,97.83
2023-01-05T12:13:16.083Z,96.69
2023-01-05T12:16:35.793Z,96.45
2023-01-05T12:19:31.829Z,97.69
2023-01-05T12:22:24.889Z,97.57
2023-01-05T12:25:33.663Z,96.74
2023-01-05T12:29:34.421Z,97.73
2023-01-05T12:35:49.090Z,96.45
2023-01-05T12:38:41.791Z,97.26
2023-01-05T12:41:34.399Z,96.92
2023-01-05T12:44:33.598Z,96.58
2023-01-05T12:47:41.338Z,97.06
2023-01-05T12:50:28.092Z,97.05
2023-01-05T12:53:26.062Z,97.13
2023-01-05T12:56:21.523Z,96.66
2023-01-05T12:59:28.232Z,96.79
2023-01-05T13:02:26.823Z,96.97
2023-01-05T13:05:17.021Z,96.48
2023-01-05T13:08:03.800Z,97.66
2023-01-05T13:10:54.036Z,97.13
2023-01-05T13:14:04.995Z,97.60
2023-01-05T13:17:01.199Z,96.81
2023-01-05T13:20:05.085Z,97.64
2023-01-05T13:22:56.386Z,97.34
2023-01-05T13:25:47.893Z,96.68
2023-01-05T13:28:40.479Z,96.46
2023-01-05T13:31:52.019Z,96.34
2023-01-05T13:35:07.057Z,97.50
2023-01-05T13:38:25.014Z,97.26
2023-01-05T13:41:33.139Z,96.68
2023-01-05T13:44:25.846Z,96.33
2023-01-05T13:47:45.854Z,97.67
2023-01-05T13:50:51.407Z,97.22
2023-01-05T13:53:41.865Z,97.33
2023-01-05T13:56:48.941Z,97.06
2023-01-05T13:59:55.024Z,96.89
2023-01-05T14:02:56.480Z,97.64
2023-01-05T14:05:51.561Z,97.62
2023-01-05T14:09:13.449Z,96.42
2023-01-05T14:12:29.187Z,97.07
2023-01-05T14:15:27.970Z,97.59
2023-01-05T14:18:16.327Z,97.02
2023-01-05T14:21:10.728Z,96.99
2023-01-05T14:23:57.660Z,96.74
2023-01-05T14:27:19.525Z,96.79
2023-01-05T14:30:06.453Z,96.55
2023-01-05T14:32:59.785Z,97.26
2023-01-05T14:35:53.680Z,96.79
2023-01-05T14:38:44.961Z,97.38
2023-01-05T14:41:41.153Z,96.66
2023-01-05T14:44:40.238Z,97.42
2023-01-05T14:47:07.634Z,96.88
2023-01-05T14:50:15.478Z,96.42
2023-01-05T14:53:17.845Z,97.36
2023-01-05T14:56:13.789Z,96.14
2023-01-05T14:58:41.304Z,97.21
2023-01-05T15:01:17.457Z,96.88
2023-01-05T15:04:30.943Z,97.18
2023-01-05T15:07:30.022Z,97.12
2023-01-05T15:11:00.904Z,96.63
2023-01-05T15:14:11.893Z,97.33
2023-01-05T15:17:36.243Z,97.26
2023-01-05T15:20:41.802Z,96.65
2023-01-05T15:23:43.677Z,96.44
2023-01-05T15:26:46.696Z,96.44
2023-01-05T15:29:40.046Z,96.17
2023-01-05T15:32:46.832Z,96.29
2023-01-05T15:35:55.927Z,96.81
2023-01-05T15:38:46.376Z,96.81
2023-01-05T15:41:36.675Z,96.46
2023-01-05T15:44:23.628Z,96.68
2023-01-05T15:47:10.758Z,96.18
2023-01-05T15:49:58.271Z,96.37
2023-01-05T15:52:57.804Z,97.24
2023-01-05T15:55:46.128Z,96.86
2023-01-05T15:58:36.375Z,96.26
2023-01-05T16:01:32.075Z,96.11
2023-01-05T16:04:29.368Z,96.41
2023-01-05T16:07:21.861Z,95.90
2023-01-05T16:10:08.949Z,96.33
2023-01-05T16:12:56.561Z,97.20
2023-01-05T16:15:45.147Z,97.04
2023-01-05T16:18:39.730Z,96.81
2023-01-05T16:21:51.932Z,96.09
2023-01-05T16:24:47.076Z,97.24
2023-01-05T16:27:34.870Z,96.06
2023-01-05T16:30:53.470Z,95.85
2023-01-05T16:33:52.163Z,96.29
2023-01-05T16:36:41.747Z,96.66
2023-01-05T16:39:59.630Z,96.94
2023-01-05T16:42:52.280Z,97.14
2023-01-05T16:45:45.370Z,95.85
2023-01-05T16:48:57.069Z,97.02
2023-01-05T16:51:56.349Z,95.85
2023-01-05T16:54:48.296Z,96.11
2023-01-05T16:57:52.185Z,96.59
2023-01-05T17:00:48.199Z,95.72
2023-01-05T17:03:52.392Z,96.47
2023-01-05T17:06:51.048Z,96.37
2023-01-05T17:09:40.384Z,96.13
2023-01-05T17:12:27.309Z,96.87
2023-01-05T17:15:18.556Z,96.94
2023-01-05T17:18:05.453Z,96.60
2023-01-05T17:21:00.257Z,96.65
2023-01-05T17:23:48.853Z,96.19
2023-01-05T17:26:57.868Z,96.81
2023-01-05T17:29:51.284Z,95.60
2023-01-05T17:32:38.819Z,96.95
2023-01-05T17:35:26.193Z,96.41
2023-01-05T17:38:13.179Z,96.30
2023-01-05T17:40:41.169Z,96.07
2023-01-05T17:43:08.069Z,96.91
2023-01-05T17:45:40.033Z,96.23
2023-01-05T17:48:27.117Z,96.02
2023-01-05T17:51:14.161Z,96.62
2023-01-05T17:54:01.341Z,95.80
2023-01-05T17:56:48.246Z,96.93
2023-01-05T17:59:35.241Z,96.60
2023-01-05T18:02:22.265Z,96.51
2023-01-05T18:05:09.290Z,95.53
2023-01-05T18:07:57.690Z,96.18
2023-01-05T18:10:45.442Z,96.54
2023-01-05T18:13:32.965Z,96.54
2023-01-05T18:16:25.762Z,96.16
2023-01-05T18:22:05.383Z,95.63
2023-01-05T18:24:52.272Z,96.04
2023-01-05T18:27:39.349Z,96.41
2023-01-05T18:30:28.369Z,96.02
2023-01-05T18:33:15.492Z,95.58
2023-01-05T18:36:03.295Z,95.94
2023-01-05T18:38:50.226Z,96.60
2023-01-05T18:41:42.614Z,96.61
2023-01-05T18:44:29.906Z,95.92
2023-01-05T18:47:17.065Z,95.50
2023-01-05T18:50:04.762Z,96.52
2023-01-05T18:52:52.553Z,96.38
2023-01-05T18:55:39.576Z,96.66
2023-01-05T18:58:06.405Z,95.89
2023-01-05T19:00:53.566Z,96.36
2023-01-05T19:03:40.425Z,96.48
2023-01-05T19:06:32.894Z,95.91
2023-01-05T19:09:22.427Z,96.37
2023-01-05T19:12:09.469Z,96.13
2023-01-05T19:14:36.781Z,95.82
2023-01-05T19:17:23.767Z,96.33
2023-01-05T19:20:10.628Z,95.82
2023-01-05T19:22:57.602Z,95.31
2023-01-05T19:25:44.527Z,96.01
2023-01-05T19:28:31.482Z,96.01
2023-01-05T19:31:25.481Z,95.38
2023-01-05T19:34:13.881Z,96.42
2023-01-05T19:37:01.004Z,95.84
2023-01-05T19:39:48.023Z,95.63
2023-01-05T19:42:34.973Z,96.26
2023-01-05T19:45:22.117Z,96.03
2023-01-05T19:48:09.286Z,95.26
2023-01-05T19:50:56.227Z,95.63
2023-01-05T19:53:43.390Z,95.29
2023-01-05T19:56:34.853Z,95.30
2023-01-05T19:59:24.141Z,95.73
2023-01-05T20:02:11.317Z,96.43
2023-01-05T20:04:58.202Z,95.99
2023-01-05T20:07:45.715Z,96.20
2023-01-05T20:10:32.815Z,96.38
2023-01-05T20:13:19.698Z,95.46
2023-01-05T20:16:06.637Z,96.07
2023-01-05T20:18:54.062Z,96.22
2023-01-05T20:21:40.944Z,95.58
2023-01-05T20:24:32.105Z,95.87
2023-01-05T20:27:21.846Z,96.13
2023-01-05T20:30:09.796Z,96.05
2023-01-05T20:32:56.621Z,96.40
2023-01-05T20:35:43.610Z,95.17
2023-01-05T20:38:30.488Z,95.13
2023-01-05T20:41:17.560Z,96.28
2023-01-05T20:44:06.611Z,95.12
2023-01-05T20:47:02.618Z,96.25
2023-01-05T20:49:50.192Z,95.83
2023-01-05T20:52:37.800Z,95.74
2023-01-05T20:55:24.879Z,96.16
2023-01-05T20:58:12.025Z,95.85
2023-01-05T21:01:10.027Z,95.79
2023-01-05T21:03:59.271Z,95.35
2023-01-05T21:06:46.284Z,95.90
2023-01-05T21:09:33.577Z,96.15
2023-01-05T21:12:20.430Z,95.66
2023-01-05T21:15:07.626Z,95.45
2023-01-05T21:17:54.665Z,95.23
2023-01-05T21:20:41.697Z,96.30
2023-01-05T21:23:28.528Z,95.19
2023-01-05T21:26:15.850Z,95.20
2023-01-05T21:29:03.930Z,96.33
2023-01-05T21:31:51.124Z,96.14
2023-01-05T21:34:38.213Z,95.43
2023-01-05T21:37:25.404Z,95.24
2023-01-05T21:40:12.356Z,95.99
2023-01-05T21:43:05.394Z,96.29
2023-01-05T21:45:52.474Z,95.42
2023-01-05T21:48:39.793Z,95.94
2023-01-05T21:51:24.953Z,95.51
2023-01-05T21:54:10.963Z,95.34
2023-01-05T21:57:00.824Z,95.95
2023-01-05T21:59:47.924Z,95.80
2023-01-05T22:02:34.815Z,95.44
2023-01-05T22:05:21.938Z,95.55
2023-01-05T22:08:08.909Z,95.29
2023-01-05T22:10:55.912Z,95.23
2023-01-05T22:13:43.909Z,95.18
2023-01-05T22:16:31.089Z,95.16
2023-01-05T22:19:17.893Z,95.04
2023-01-05T22:22:05.128Z,95.18
2023-01-05T22:24:52.034Z,95.98
2023-01-05T22:27:39.067Z,95.06
2023-01-05T22:30:26.553Z,95.54
2023-01-05T22:33:13.510Z,95.35
2023-01-05T22:36:00.398Z,95.11
2023-01-05T22:38:48.581Z,94.88
2023-01-05T22:41:38.999Z,95.32
2023-01-05T22:44:26.504Z,95.57
2023-01-05T22:47:13.313Z,95.25
2023-01-05T22:50:00.328Z,94.85
2023-01-05T22:52:47.132Z,94.73
2023-01-05T22:55:34.143Z,94.70
2023-01-05T22:58:20.958Z,95.32
2023-01-05T23:01:08.118Z,95.02
2023-01-05T23:03:55.205Z,95.87
2023-01-05T23:06:42.899Z,95.31
2023-01-05T23:09:33.313Z,95.63
2023-01-05T23:12:20.361Z,94.67
2023-01-05T23:15:07.188Z,95.59
2023-01-05T23:17:54.260Z,95.00
2023-01-05T23:20:41.095Z,94.54
2023-01-05T23:23:28.224Z,95.51
2023-01-05T23:26:15.189Z,95.13
2023-01-05T23:29:03.862Z,94.75
2023-01-05T23:31:50.693Z,94.58
2023-01-05T23:34:40.016Z,94.67
2023-01-05T23:37:26.994Z,95.64
2023-01-05T23:39:54.178Z,95.67
2023-01-05T23:42:39.457Z,95.43
2023-01-05T23:45:06.980Z,95.09
2023-01-05T23:47:33.857Z,94.48
2023-01-05T23:50:00.805Z,95.70
2023-01-05T23:52:47.885Z,94.99
2023-01-05T23:55:34.704Z,95.33
2023-01-05T23:58:22.215Z,95.54
