createdAt,value
2019-01-24T01:04:29.807Z,13.27
2019-01-24T01:09:31.566Z,14.07
2019-01-24T01:14:33.008Z,14.37
2019-01-24T01:19:35.049Z,13.53
2019-01-24T01:24:36.376Z,15.37
2019-01-24T01:29:37.740Z,15.03
2019-01-24T02:31:43.209Z,14.47
2019-01-24T02:36:52.713Z,13.80
2019-01-24T02:41:59.949Z,15.27
2019-01-24T02:47:01.259Z,15.27
2019-01-24T02:52:02.562Z,15.13
2019-01-24T02:57:03.884Z,15.57
2019-01-24T04:05:27.146Z,15.53
2019-01-24T04:10:28.420Z,14.97
2019-01-24T04:15:29.716Z,16.43
2019-01-24T04:20:31.019Z,15.23
2019-01-24T04:25:32.314Z,16.97
2019-01-24T05:33:57.313Z,15.80
2019-01-24T05:38:58.584Z,14.20
2019-01-24T05:43:59.880Z,16.77
2019-01-24T05:49:01.186Z,17.57
2019-01-24T05:54:03.219Z,16.10
2019-01-24T05:59:04.508Z,16.57
2019-01-24T07:01:10.278Z,17.10
2019-01-24T07:06:11.672Z,17.33
2019-01-24T07:11:14.405Z,18.20
2019-01-24T07:16:15.742Z,16.57
2019-01-24T07:21:17.853Z,17.63
2019-01-24T07:26:19.177Z,17.50
2019-01-24T08:34:46.478Z,19.60
2019-01-24T08:39:53.432Z,20.17
2019-01-24T08:44:54.704Z,19.50
2019-01-24T08:49:56.035Z,19.57
2019-01-24T08:54:57.323Z,19.07
2019-01-24T08:59:58.638Z,19.63
2019-01-24T10:01:59.299Z,18.13
2019-01-24T10:07:00.629Z,18.27
2019-01-24T10:12:01.905Z,18.70
2019-01-24T10:17:04.222Z,17.30
2019-01-24T10:22:05.620Z,16.17
2019-01-24T10:27:06.983Z,16.07
2019-01-24T11:35:31.564Z,13.03
2019-01-24T11:40:32.977Z,13.87
2019-01-24T11:45:35.062Z,13.07
2019-01-24T11:50:36.357Z,13.10
2019-01-24T11:55:38.385Z,13.33
2019-01-24T13:03:59.920Z,15.83
2019-01-24T13:09:01.244Z,15.27
2019-01-24T13:14:02.553Z,15.33
2019-01-24T13:19:03.873Z,15.17
2019-01-24T13:24:05.168Z,15.03
2019-01-24T13:29:06.456Z,12.87
2019-01-24T14:31:16.422Z,16.03
2019-01-24T14:36:17.748Z,14.83
2019-01-24T14:41:19.757Z,16.17
2019-01-24T14:46:36.591Z,14.27
2019-01-24T14:51:37.974Z,15.30
2019-01-24T14:56:39.312Z,13.60
2019-01-24T16:05:05.237Z,15.33
2019-01-24T16:10:06.601Z,17.67
2019-01-24T16:15:08.785Z,18.23
2019-01-24T16:20:10.903Z,19.00
2019-01-24T16:25:12.313Z,20.23
2019-01-24T16:30:16.259Z,20.70
2019-01-24T16:35:18.467Z,20.27
2019-01-24T16:40:20.763Z,18.07
2019-01-24T16:45:23.735Z,17.93
2019-01-24T16:50:25.089Z,18.23
2019-01-24T16:55:26.457Z,18.43
2019-01-24T17:00:30.561Z,18.67
2019-01-24T17:05:31.933Z,20.67
2019-01-24T17:10:33.385Z,21.70
2019-01-24T17:15:36.576Z,23.07
2019-01-24T17:20:38.002Z,23.83
2019-01-24T17:25:40.644Z,22.70
2019-01-24T17:30:42.116Z,23.90
2019-01-24T17:35:43.595Z,22.07
2019-01-24T17:40:50.540Z,22.17
2019-01-24T17:45:52.962Z,23.80
2019-01-24T17:50:54.437Z,21.80
2019-01-24T17:55:55.939Z,22.47
2019-01-24T18:00:58.030Z,21.53
2019-01-24T18:06:11.105Z,19.67
2019-01-24T18:11:14.556Z,20.43
2019-01-24T18:16:21.803Z,19.50
2019-01-24T18:21:41.010Z,22.00
2019-01-24T18:27:04.570Z,19.70
2019-01-24T18:32:06.287Z,19.73
2019-01-24T18:37:07.884Z,19.03
2019-01-24T18:42:10.302Z,20.23
2019-01-24T18:47:11.867Z,20.43
2019-01-24T18:52:13.297Z,19.93
2019-01-24T18:57:14.825Z,19.53
2019-01-24T19:02:16.440Z,20.93
2019-01-24T19:07:17.960Z,20.43
2019-01-24T19:17:50.192Z,20.80
2019-01-24T19:22:53.778Z,20.93
2019-01-24T19:27:57.465Z,21.53
2019-01-24T19:32:59.691Z,19.10
2019-01-24T19:38:02.436Z,21.17
2019-01-24T19:43:04.802Z,21.03
2019-01-24T19:48:06.480Z,21.60
2019-01-24T19:53:07.981Z,18.57
2019-01-24T19:58:09.445Z,20.43
2019-01-24T20:03:11.746Z,21.50
2019-01-24T20:08:13.136Z,20.40
2019-01-24T20:13:14.564Z,20.03
2019-01-24T20:18:16.951Z,19.17
2019-01-24T20:23:18.501Z,19.07
2019-01-24T20:28:19.929Z,16.77
2019-01-24T20:33:21.456Z,14.67
2019-01-24T20:38:22.962Z,15.03
2019-01-24T20:43:24.364Z,14.87
2019-01-24T20:48:33.726Z,14.57
2019-01-24T20:53:36.169Z,14.50
2019-01-24T20:58:37.687Z,13.90
2019-01-24T21:03:55.099Z,14.30
2019-01-24T21:08:58.372Z,13.17
2019-01-24T21:14:00.956Z,15.43
2019-01-24T21:19:05.674Z,13.93
2019-01-24T21:24:07.806Z,13.63
2019-01-24T21:29:16.582Z,13.97
2019-01-24T21:34:29.094Z,12.67
2019-01-24T21:39:32.564Z,13.57
2019-01-24T21:44:41.399Z,14.70
2019-01-24T21:49:48.244Z,15.57
2019-01-24T21:54:49.732Z,15.87
2019-01-24T21:59:51.929Z,15.30
2019-01-24T22:04:53.353Z,16.03
2019-01-24T22:09:54.689Z,16.37
2019-01-24T22:14:56.042Z,15.93
2019-01-24T22:19:57.456Z,15.63
2019-01-24T22:24:59.014Z,15.50
2019-01-24T22:30:00.353Z,16.30
2019-01-24T22:35:01.808Z,17.00
2019-01-24T22:40:03.165Z,16.57
2019-01-24T22:45:04.686Z,15.07
2019-01-24T22:50:07.038Z,14.17
2019-01-24T22:55:08.688Z,16.37
2019-01-24T23:31:37.486Z,15.90
2019-01-24T23:36:38.841Z,15.63
2019-01-24T23:41:40.161Z,15.77
2019-01-24T23:46:41.469Z,16.03
2019-01-24T23:51:42.765Z,15.73
2019-01-24T23:56:44.094Z,16.53
