createdAt,value
2022-08-03T00:01:50.283Z,17.92
2022-08-03T00:04:17.421Z,17.85
2022-08-03T00:06:44.290Z,17.86
2022-08-03T00:09:11.359Z,17.86
2022-08-03T00:11:38.680Z,17.79
2022-08-03T00:14:06.565Z,17.72
2022-08-03T00:16:33.213Z,17.72
2022-08-03T00:19:00.833Z,17.67
2022-08-03T00:21:28.933Z,17.70
2022-08-03T00:23:55.762Z,17.66
2022-08-03T00:26:22.865Z,17.67
2022-08-03T00:28:50.205Z,17.70
2022-08-03T00:31:20.389Z,17.69
2022-08-03T00:34:04.294Z,17.71
2022-08-03T00:36:31.082Z,17.67
2022-08-03T00:38:58.365Z,17.67
2022-08-03T00:41:25.106Z,17.64
2022-08-03T00:43:51.830Z,17.63
2022-08-03T00:46:21.734Z,17.63
2022-08-03T00:48:50.464Z,17.58
2022-08-03T00:51:18.135Z,17.54
2022-08-03T00:53:45.797Z,17.45
2022-08-03T00:56:16.765Z,17.45
2022-08-03T00:58:47.211Z,17.43
2022-08-03T01:01:14.657Z,17.41
2022-08-03T01:03:42.034Z,17.42
2022-08-03T01:06:25.540Z,17.45
2022-08-03T01:09:07.683Z,17.40
2022-08-03T01:12:00.134Z,17.38
2022-08-03T01:14:42.180Z,17.35
2022-08-03T01:17:23.216Z,17.31
2022-08-03T01:19:58.657Z,17.26
2022-08-03T01:22:40.419Z,17.22
2022-08-03T01:25:36.423Z,17.14
2022-08-03T01:28:32.671Z,17.17
2022-08-03T01:31:04.278Z,17.18
2022-08-03T01:33:42.202Z,17.14
2022-08-03T01:36:23.144Z,17.10
2022-08-03T01:38:55.315Z,17.04
2022-08-03T01:41:29.171Z,16.97
2022-08-03T01:44:28.359Z,16.96
2022-08-03T01:46:49.197Z,16.93
2022-08-03T01:49:17.338Z,16.93
2022-08-03T01:52:02.777Z,16.94
2022-08-03T01:54:34.943Z,16.92
2022-08-03T01:57:02.914Z,16.89
2022-08-03T01:59:32.499Z,16.88
2022-08-03T02:02:28.225Z,16.84
2022-08-03T02:04:48.971Z,16.85
2022-08-03T02:07:16.459Z,16.91
2022-08-03T02:09:46.918Z,16.85
2022-08-03T02:12:15.313Z,16.84
2022-08-03T02:14:45.562Z,16.83
2022-08-03T02:17:12.943Z,16.77
2022-08-03T02:19:41.063Z,16.73
2022-08-03T02:22:11.010Z,16.69
2022-08-03T02:24:38.518Z,16.71
2022-08-03T02:27:21.224Z,16.66
2022-08-03T02:29:53.340Z,16.61
2022-08-03T02:32:24.310Z,16.58
2022-08-03T02:34:54.859Z,16.58
2022-08-03T02:37:27.424Z,16.56
2022-08-03T02:39:57.930Z,16.54
2022-08-03T02:42:26.955Z,16.53
2022-08-03T02:44:57.110Z,16.53
2022-08-03T02:47:26.761Z,16.52
2022-08-03T02:49:55.853Z,16.49
2022-08-03T02:52:25.545Z,16.48
2022-08-03T02:54:56.249Z,16.44
2022-08-03T02:57:25.772Z,16.41
2022-08-03T02:59:53.564Z,16.42
2022-08-03T03:02:21.043Z,16.43
2022-08-03T03:05:51.816Z,16.38
2022-08-03T03:07:51.823Z,16.36
2022-08-03T03:10:22.640Z,16.35
2022-08-03T03:12:52.499Z,16.34
2022-08-03T03:15:19.487Z,16.36
2022-08-03T03:17:47.624Z,16.37
2022-08-03T03:20:16.074Z,16.36
2022-08-03T03:22:58.723Z,16.28
2022-08-03T03:25:25.567Z,16.31
2022-08-03T03:27:52.555Z,16.26
2022-08-03T03:30:19.551Z,16.25
2022-08-03T03:32:46.310Z,16.25
2022-08-03T03:35:14.062Z,16.23
2022-08-03T03:37:40.896Z,16.25
2022-08-03T03:40:09.091Z,16.22
2022-08-03T03:42:36.055Z,16.25
2022-08-03T03:45:07.170Z,16.18
2022-08-03T03:47:35.675Z,16.13
2022-08-03T03:50:04.322Z,16.15
2022-08-03T03:52:32.220Z,16.14
2022-08-03T03:55:00.981Z,16.16
2022-08-03T03:57:28.506Z,16.18
2022-08-03T03:59:55.304Z,16.21
2022-08-03T04:02:21.981Z,16.21
2022-08-03T04:05:07.280Z,16.21
2022-08-03T04:08:14.754Z,16.28
2022-08-03T04:10:59.113Z,16.32
2022-08-03T04:13:33.455Z,16.34
2022-08-03T04:16:01.407Z,16.36
2022-08-03T04:18:31.412Z,16.42
2022-08-03T04:21:04.390Z,16.45
2022-08-03T04:23:34.843Z,16.54
2022-08-03T04:26:03.475Z,16.67
2022-08-03T04:28:32.631Z,16.80
2022-08-03T04:31:01.388Z,16.91
2022-08-03T04:33:31.402Z,16.98
2022-08-03T04:36:03.459Z,17.10
2022-08-03T04:38:36.703Z,17.32
2022-08-03T04:41:04.282Z,17.40
2022-08-03T04:43:33.770Z,17.47
2022-08-03T04:46:01.718Z,17.56
2022-08-03T04:48:28.985Z,17.67
2022-08-03T04:50:55.985Z,17.70
2022-08-03T04:53:22.879Z,17.88
2022-08-03T04:55:50.076Z,17.95
2022-08-03T04:58:16.759Z,18.04
2022-08-03T05:00:45.527Z,18.13
2022-08-03T05:03:20.262Z,18.21
2022-08-03T05:05:52.947Z,18.27
2022-08-03T05:08:27.640Z,18.35
2022-08-03T05:10:55.870Z,18.53
2022-08-03T05:13:25.977Z,18.72
2022-08-03T05:15:52.774Z,18.78
2022-08-03T05:18:19.455Z,18.92
2022-08-03T05:20:46.133Z,19.10
2022-08-03T05:23:12.791Z,19.21
2022-08-03T05:25:39.519Z,19.36
2022-08-03T05:28:06.244Z,19.48
2022-08-03T05:30:33.937Z,19.64
2022-08-03T05:33:03.463Z,19.77
2022-08-03T05:35:57.424Z,19.93
2022-08-03T05:38:24.010Z,20.08
2022-08-03T05:41:22.974Z,20.20
2022-08-03T05:43:44.961Z,20.36
2022-08-03T05:46:13.133Z,20.52
2022-08-03T05:48:40.651Z,20.71
2022-08-03T05:51:11.393Z,20.92
2022-08-03T05:53:39.617Z,21.11
2022-08-03T05:56:13.997Z,21.34
2022-08-03T05:58:48.386Z,21.59
2022-08-03T06:01:16.828Z,21.78
2022-08-03T06:03:43.988Z,22.08
2022-08-03T06:06:11.756Z,22.35
2022-08-03T06:08:39.008Z,22.59
2022-08-03T06:11:05.799Z,22.69
2022-08-03T06:13:32.818Z,22.97
2022-08-03T06:15:59.467Z,23.34
2022-08-03T06:18:26.131Z,23.55
2022-08-03T06:20:53.267Z,23.92
2022-08-03T06:23:20.595Z,24.20
2022-08-03T06:25:47.680Z,24.48
2022-08-03T06:31:02.370Z,24.77
2022-08-03T06:34:30.881Z,24.66
2022-08-03T06:36:16.274Z,24.69
2022-08-03T06:38:42.929Z,24.94
2022-08-03T06:41:09.662Z,25.01
2022-08-03T06:43:37.942Z,25.31
2022-08-03T06:46:24.420Z,25.47
2022-08-03T06:48:52.338Z,25.71
2022-08-03T06:51:19.018Z,26.15
2022-08-03T06:53:45.682Z,26.53
2022-08-03T06:56:12.387Z,26.90
2022-08-03T06:58:39.071Z,27.12
2022-08-03T07:01:05.801Z,27.63
2022-08-03T07:03:32.545Z,28.10
2022-08-03T07:05:59.784Z,28.17
2022-08-03T07:08:33.900Z,28.67
2022-08-03T07:11:01.319Z,28.97
2022-08-03T07:13:28.307Z,29.66
2022-08-03T07:15:56.334Z,29.56
2022-08-03T07:18:28.308Z,29.57
2022-08-03T07:20:57.725Z,29.34
2022-08-03T07:23:25.459Z,30.71
2022-08-03T07:25:52.333Z,31.49
2022-08-03T07:28:20.257Z,32.74
2022-08-03T07:30:47.297Z,33.61
2022-08-03T07:33:15.102Z,34.32
2022-08-03T07:35:41.817Z,33.64
2022-08-03T07:38:08.472Z,34.75
2022-08-03T07:40:37.404Z,35.36
2022-08-03T07:43:05.007Z,35.04
2022-08-03T07:45:32.120Z,34.44
2022-08-03T07:47:58.797Z,36.09
2022-08-03T07:50:26.192Z,36.82
2022-08-03T07:52:54.051Z,36.91
2022-08-03T07:55:22.848Z,36.99
2022-08-03T07:58:02.847Z,37.27
2022-08-03T08:00:29.820Z,37.41
2022-08-03T08:02:56.467Z,37.74
2022-08-03T08:05:23.141Z,36.91
2022-08-03T08:07:51.756Z,36.95
2022-08-03T08:10:18.881Z,37.63
2022-08-03T08:12:45.689Z,36.77
2022-08-03T08:15:12.504Z,38.30
2022-08-03T08:17:50.677Z,38.22
2022-08-03T08:20:27.804Z,38.51
2022-08-03T08:23:00.937Z,38.91
2022-08-03T08:25:30.102Z,39.07
2022-08-03T08:28:31.598Z,39.01
2022-08-03T08:30:43.656Z,39.67
2022-08-03T08:33:22.171Z,39.28
2022-08-03T08:35:51.895Z,39.59
2022-08-03T08:38:18.550Z,39.19
2022-08-03T08:40:45.729Z,39.96
2022-08-03T08:43:12.461Z,40.40
2022-08-03T08:45:41.127Z,39.97
2022-08-03T08:48:10.639Z,40.14
2022-08-03T08:50:37.851Z,40.75
2022-08-03T08:53:09.821Z,41.05
2022-08-03T08:55:59.227Z,41.70
2022-08-03T08:58:31.107Z,40.74
2022-08-03T09:00:58.501Z,41.80
2022-08-03T09:03:29.553Z,42.57
2022-08-03T09:06:00.216Z,42.74
2022-08-03T09:08:26.925Z,42.36
2022-08-03T09:10:53.610Z,43.28
2022-08-03T09:13:20.451Z,43.04
2022-08-03T09:15:59.077Z,42.44
2022-08-03T09:18:33.086Z,42.74
2022-08-03T09:21:30.533Z,42.95
2022-08-03T09:24:03.722Z,42.63
2022-08-03T09:26:34.256Z,43.18
2022-08-03T09:29:14.845Z,43.86
2022-08-03T09:31:46.933Z,43.66
2022-08-03T09:34:17.253Z,43.79
2022-08-03T09:36:45.666Z,44.48
2022-08-03T09:39:14.622Z,43.97
2022-08-03T09:41:43.935Z,44.43
2022-08-03T09:44:24.453Z,42.93
2022-08-03T09:46:56.857Z,44.08
2022-08-03T09:49:24.499Z,42.77
2022-08-03T09:52:32.330Z,43.89
2022-08-03T09:54:39.363Z,43.77
2022-08-03T09:57:06.117Z,44.40
2022-08-03T09:59:33.986Z,45.24
2022-08-03T10:02:01.868Z,46.08
2022-08-03T10:04:28.943Z,45.14
2022-08-03T10:07:10.526Z,44.43
2022-08-03T10:09:38.116Z,45.28
2022-08-03T10:12:09.629Z,45.33
2022-08-03T10:14:42.001Z,45.95
2022-08-03T10:17:11.928Z,45.16
2022-08-03T10:19:38.729Z,44.85
2022-08-03T10:22:16.739Z,45.38
2022-08-03T10:24:52.490Z,45.95
2022-08-03T10:27:20.691Z,46.05
2022-08-03T10:29:53.335Z,46.45
2022-08-03T10:32:30.327Z,46.56
2022-08-03T10:35:19.055Z,46.22
2022-08-03T10:38:00.694Z,46.68
2022-08-03T10:40:49.461Z,46.56
2022-08-03T10:43:26.004Z,45.99
2022-08-03T10:45:52.809Z,46.01
2022-08-03T10:48:20.340Z,46.71
2022-08-03T10:50:49.539Z,47.00
2022-08-03T10:53:18.667Z,46.57
2022-08-03T10:56:05.587Z,46.56
2022-08-03T10:58:38.286Z,46.40
2022-08-03T11:01:59.920Z,46.00
2022-08-03T11:04:29.750Z,46.81
2022-08-03T11:07:15.651Z,47.71
2022-08-03T11:09:44.454Z,48.61
2022-08-03T11:12:31.081Z,47.85
2022-08-03T11:15:04.945Z,47.53
2022-08-03T11:17:33.726Z,47.42
2022-08-03T11:20:12.753Z,46.90
2022-08-03T11:22:54.557Z,47.63
2022-08-03T11:25:53.488Z,48.44
2022-08-03T11:28:28.742Z,48.61
2022-08-03T11:30:55.604Z,48.69
2022-08-03T11:33:32.085Z,49.04
2022-08-03T11:36:01.074Z,49.25
2022-08-03T11:38:27.907Z,49.32
2022-08-03T11:40:54.799Z,49.89
2022-08-03T11:43:32.024Z,48.15
2022-08-03T11:46:07.026Z,48.66
2022-08-03T11:48:33.719Z,49.52
2022-08-03T11:51:01.945Z,46.20
2022-08-03T11:53:28.960Z,47.41
2022-08-03T11:55:59.336Z,46.57
2022-08-03T11:59:15.292Z,48.55
2022-08-03T12:01:13.638Z,49.22
2022-08-03T12:03:40.380Z,48.86
2022-08-03T12:06:11.438Z,49.40
2022-08-03T12:08:39.433Z,49.30
2022-08-03T12:11:07.791Z,47.99
2022-08-03T12:14:36.707Z,49.05
2022-08-03T12:16:34.005Z,49.34
2022-08-03T12:19:05.072Z,48.94
2022-08-03T12:21:32.261Z,49.46
2022-08-03T12:24:04.062Z,48.82
2022-08-03T12:26:43.054Z,48.56
2022-08-03T12:29:18.978Z,48.93
2022-08-03T12:31:45.637Z,49.63
2022-08-03T12:34:13.631Z,48.65
2022-08-03T12:36:52.529Z,49.48
2022-08-03T12:39:24.042Z,49.29
2022-08-03T12:41:54.334Z,49.88
2022-08-03T12:44:31.356Z,49.45
2022-08-03T12:46:59.076Z,49.92
2022-08-03T12:49:26.638Z,49.04
2022-08-03T12:51:53.475Z,49.08
2022-08-03T12:54:25.357Z,49.44
2022-08-03T12:57:16.232Z,48.78
2022-08-03T12:59:52.704Z,49.17
2022-08-03T13:02:25.772Z,50.00
2022-08-03T13:04:54.638Z,49.10
2022-08-03T13:07:23.266Z,48.42
2022-08-03T13:09:55.546Z,48.99
2022-08-03T13:12:27.679Z,48.94
2022-08-03T13:14:59.597Z,48.26
2022-08-03T13:17:27.156Z,47.20
2022-08-03T13:19:54.101Z,48.43
2022-08-03T13:22:23.358Z,48.04
2022-08-03T13:24:53.050Z,48.38
2022-08-03T13:28:02.117Z,46.52
2022-08-03T13:30:11.107Z,47.61
2022-08-03T13:32:38.200Z,47.56
2022-08-03T13:35:05.653Z,48.21
2022-08-03T13:37:32.625Z,46.80
2022-08-03T13:40:02.573Z,47.86
2022-08-03T13:42:31.485Z,48.26
2022-08-03T13:44:59.132Z,48.47
2022-08-03T13:47:26.389Z,48.27
2022-08-03T13:49:59.728Z,48.58
2022-08-03T13:52:33.482Z,47.94
2022-08-03T13:55:00.998Z,46.25
2022-08-03T13:58:06.462Z,44.50
2022-08-03T14:00:28.232Z,42.52
2022-08-03T14:03:16.562Z,42.07
2022-08-03T14:05:44.217Z,41.16
2022-08-03T14:08:11.869Z,39.78
2022-08-03T14:10:43.640Z,38.67
2022-08-03T14:13:17.588Z,37.19
2022-08-03T14:15:50.195Z,35.60
2022-08-03T14:18:28.750Z,34.86
2022-08-03T14:21:06.907Z,34.34
2022-08-03T14:23:35.337Z,34.07
2022-08-03T14:26:01.989Z,33.84
2022-08-03T14:28:28.733Z,33.43
2022-08-03T14:30:56.236Z,32.75
2022-08-03T14:33:23.808Z,32.40
2022-08-03T14:35:51.664Z,32.25
2022-08-03T14:38:18.547Z,32.14
2022-08-03T14:40:45.392Z,32.16
2022-08-03T14:43:12.913Z,31.73
2022-08-03T14:45:40.602Z,31.71
2022-08-03T14:49:02.257Z,31.98
2022-08-03T14:50:55.211Z,31.85
2022-08-03T14:53:22.584Z,31.60
2022-08-03T14:55:51.518Z,31.62
2022-08-03T14:58:23.118Z,31.53
2022-08-03T15:00:51.445Z,31.33
2022-08-03T15:03:25.770Z,31.25
2022-08-03T15:05:54.288Z,31.05
2022-08-03T15:08:22.456Z,31.11
2022-08-03T15:10:50.608Z,31.07
2022-08-03T15:13:18.316Z,31.22
2022-08-03T15:15:45.349Z,31.19
2022-08-03T15:18:12.308Z,31.14
2022-08-03T15:20:44.924Z,30.91
2022-08-03T15:23:14.580Z,30.72
2022-08-03T15:26:03.873Z,30.74
2022-08-03T15:28:29.371Z,30.76
2022-08-03T15:30:56.220Z,30.81
2022-08-03T15:33:22.894Z,30.84
2022-08-03T15:35:49.979Z,30.79
2022-08-03T15:38:16.965Z,30.84
2022-08-03T15:40:43.768Z,30.54
2022-08-03T15:43:10.543Z,30.69
2022-08-03T15:45:37.310Z,30.69
2022-08-03T15:48:05.820Z,30.55
2022-08-03T15:50:32.659Z,30.48
2022-08-03T15:52:59.476Z,30.66
2022-08-03T15:55:26.225Z,30.67
2022-08-03T15:59:04.203Z,30.54
2022-08-03T16:00:41.410Z,30.36
2022-08-03T16:03:08.331Z,30.22
2022-08-03T16:05:35.366Z,30.04
2022-08-03T16:08:03.877Z,29.95
2022-08-03T16:10:32.302Z,29.89
2022-08-03T16:13:00.089Z,29.84
2022-08-03T16:15:27.240Z,29.74
2022-08-03T16:17:53.931Z,29.66
2022-08-03T16:20:31.564Z,29.65
2022-08-03T16:23:06.985Z,29.61
2022-08-03T16:25:44.363Z,29.60
2022-08-03T16:28:16.852Z,29.57
2022-08-03T16:30:45.320Z,29.57
2022-08-03T16:33:17.319Z,29.47
2022-08-03T16:35:45.217Z,29.32
2022-08-03T16:38:16.565Z,29.37
2022-08-03T16:40:47.063Z,29.34
2022-08-03T16:43:18.119Z,29.25
2022-08-03T16:45:48.354Z,29.17
2022-08-03T16:48:16.297Z,29.18
2022-08-03T16:50:44.329Z,29.00
2022-08-03T16:53:16.684Z,29.03
2022-08-03T16:55:52.292Z,28.93
2022-08-03T16:58:34.481Z,28.81
2022-08-03T17:01:22.007Z,28.72
2022-08-03T17:04:03.556Z,28.76
2022-08-03T17:06:35.287Z,28.68
2022-08-03T17:09:10.960Z,28.58
2022-08-03T17:11:46.612Z,28.47
2022-08-03T17:14:28.548Z,28.31
2022-08-03T17:17:02.628Z,28.30
2022-08-03T17:19:32.662Z,28.27
2022-08-03T17:22:17.873Z,28.11
2022-08-03T17:24:47.386Z,28.09
2022-08-03T17:28:41.380Z,28.04
2022-08-03T17:30:08.799Z,27.87
2022-08-03T17:32:42.876Z,27.72
2022-08-03T17:35:20.913Z,27.51
2022-08-03T17:37:57.573Z,27.39
2022-08-03T17:40:29.336Z,27.26
2022-08-03T17:42:59.558Z,27.18
2022-08-03T17:45:26.378Z,27.01
2022-08-03T17:48:13.067Z,26.86
2022-08-03T17:51:22.010Z,26.78
2022-08-03T17:54:18.506Z,26.65
2022-08-03T17:56:46.624Z,26.51
2022-08-03T17:59:13.378Z,26.34
2022-08-03T18:02:30.531Z,26.26
2022-08-03T18:05:16.483Z,26.20
2022-08-03T18:07:59.562Z,26.10
2022-08-03T18:10:35.985Z,26.14
2022-08-03T18:13:22.925Z,26.00
2022-08-03T18:16:01.666Z,25.82
2022-08-03T18:18:36.906Z,25.69
2022-08-03T18:21:09.174Z,25.62
2022-08-03T18:23:44.275Z,25.48
2022-08-03T18:26:12.186Z,25.37
2022-08-03T18:28:39.434Z,25.27
2022-08-03T18:31:11.663Z,25.27
2022-08-03T18:34:17.260Z,25.13
2022-08-03T18:36:29.597Z,24.92
2022-08-03T18:38:58.494Z,24.77
2022-08-03T18:41:33.550Z,24.68
2022-08-03T18:47:07.160Z,24.45
2022-08-03T18:50:18.942Z,24.34
2022-08-03T18:53:01.778Z,24.24
2022-08-03T18:55:35.678Z,24.14
2022-08-03T18:58:02.573Z,24.07
2022-08-03T19:00:54.250Z,23.95
2022-08-03T19:03:24.660Z,23.89
2022-08-03T19:06:02.784Z,24.04
2022-08-03T19:08:47.899Z,24.07
2022-08-03T19:11:28.223Z,23.91
2022-08-03T19:13:59.198Z,23.78
2022-08-03T19:16:38.882Z,23.70
2022-08-03T19:21:59.476Z,23.46
2022-08-03T19:24:26.933Z,23.35
2022-08-03T19:26:56.019Z,23.27
2022-08-03T19:29:25.184Z,23.17
2022-08-03T19:32:19.185Z,23.10
2022-08-03T19:34:50.692Z,23.04
2022-08-03T19:37:19.561Z,22.92
2022-08-03T19:39:56.686Z,22.85
2022-08-03T19:42:31.464Z,22.79
2022-08-03T19:45:11.270Z,22.79
2022-08-03T19:47:47.546Z,22.73
2022-08-03T19:50:15.799Z,22.67
2022-08-03T19:52:46.957Z,22.58
2022-08-03T19:55:15.921Z,22.52
2022-08-03T19:57:50.190Z,22.47
2022-08-03T20:00:20.036Z,22.41
2022-08-03T20:02:53.800Z,22.33
2022-08-03T20:05:20.796Z,22.19
2022-08-03T20:07:50.167Z,22.17
2022-08-03T20:10:18.191Z,22.15
2022-08-03T20:12:46.555Z,22.08
2022-08-03T20:15:14.575Z,22.05
2022-08-03T20:17:54.398Z,22.02
2022-08-03T20:20:35.137Z,21.99
2022-08-03T20:23:07.458Z,21.97
2022-08-03T20:25:57.261Z,21.92
2022-08-03T20:28:35.166Z,21.93
2022-08-03T20:31:18.828Z,21.89
2022-08-03T20:33:49.364Z,21.88
2022-08-03T20:36:18.092Z,21.90
2022-08-03T20:38:47.666Z,21.83
2022-08-03T20:41:16.569Z,21.82
2022-08-03T20:43:43.949Z,21.86
2022-08-03T20:46:32.187Z,21.82
2022-08-03T20:48:58.868Z,21.85
2022-08-03T20:51:50.603Z,21.87
2022-08-03T20:54:28.724Z,21.90
2022-08-03T20:56:57.757Z,21.91
2022-08-03T20:59:34.822Z,21.93
2022-08-03T21:02:19.920Z,22.00
2022-08-03T21:04:56.196Z,21.99
2022-08-03T21:07:24.247Z,21.96
2022-08-03T21:09:53.661Z,21.93
2022-08-03T21:12:50.220Z,22.00
2022-08-03T21:12:59.026Z,24.59
2022-08-03T21:13:11.192Z,23.58
2022-08-03T21:16:06.262Z,21.88
2022-08-03T21:18:12.755Z,21.83
2022-08-03T21:20:43.411Z,21.80
2022-08-03T21:23:12.885Z,21.65
2022-08-03T21:26:00.840Z,21.61
2022-08-03T21:28:28.018Z,21.59
2022-08-03T21:30:54.801Z,21.53
2022-08-03T21:33:26.494Z,21.47
2022-08-03T21:35:53.419Z,21.37
2022-08-03T21:38:20.578Z,21.34
2022-08-03T21:40:56.913Z,21.31
2022-08-03T21:43:23.664Z,21.30
2022-08-03T21:45:54.667Z,21.25
2022-08-03T21:48:25.066Z,21.23
2022-08-03T21:50:52.599Z,21.20
2022-08-03T21:53:19.991Z,21.16
2022-08-03T21:56:11.214Z,21.12
2022-08-03T21:58:53.236Z,21.07
2022-08-03T22:01:24.001Z,20.99
2022-08-03T22:03:56.512Z,20.94
2022-08-03T22:06:27.730Z,20.81
2022-08-03T22:08:54.580Z,20.69
2022-08-03T22:11:21.575Z,20.61
2022-08-03T22:13:48.751Z,20.42
2022-08-03T22:16:15.771Z,20.29
2022-08-03T22:18:44.588Z,20.34
2022-08-03T22:21:12.816Z,20.37
2022-08-03T22:23:48.875Z,20.26
2022-08-03T22:26:32.352Z,20.21
2022-08-03T22:29:07.441Z,20.25
2022-08-03T22:31:58.285Z,20.26
2022-08-03T22:34:26.430Z,20.24
2022-08-03T22:36:57.180Z,20.27
2022-08-03T22:39:29.219Z,20.29
2022-08-03T22:41:59.907Z,20.28
2022-08-03T22:44:27.660Z,20.25
2022-08-03T22:46:55.519Z,20.19
2022-08-03T22:49:22.754Z,20.18
2022-08-03T22:51:51.715Z,20.16
2022-08-03T22:54:18.772Z,20.11
2022-08-03T22:56:50.337Z,20.12
2022-08-03T22:59:39.077Z,20.08
2022-08-03T23:02:20.339Z,20.08
2022-08-03T23:04:54.907Z,20.05
2022-08-03T23:07:30.180Z,20.02
2022-08-03T23:09:58.172Z,19.95
2022-08-03T23:12:29.657Z,19.94
2022-08-03T23:15:00.371Z,19.96
2022-08-03T23:17:30.096Z,19.95
2022-08-03T23:20:01.838Z,19.88
2022-08-03T23:22:29.969Z,19.83
2022-08-03T23:24:59.082Z,19.71
2022-08-03T23:27:27.728Z,19.62
2022-08-03T23:29:56.163Z,19.54
2022-08-03T23:32:26.523Z,19.48
2022-08-03T23:35:14.791Z,19.40
2022-08-03T23:38:22.411Z,19.32
2022-08-03T23:40:30.986Z,19.28
2022-08-03T23:42:58.329Z,19.28
2022-08-03T23:45:27.664Z,19.30
2022-08-03T23:47:54.740Z,19.32
2022-08-03T23:50:21.833Z,19.25
2022-08-03T23:53:01.373Z,19.20
2022-08-03T23:55:54.236Z,19.10
2022-08-03T23:58:23.519Z,19.05
