createdAt,value
2023-05-01T00:02:27.574Z,98089.91
2023-05-01T00:04:54.871Z,98080.56
2023-05-01T00:07:22.086Z,98090.81
2023-05-01T00:09:49.351Z,98083.03
2023-05-01T00:12:16.536Z,98089.03
2023-05-01T00:14:43.754Z,98097.69
2023-05-01T00:17:10.846Z,98102.53
2023-05-01T00:19:38.017Z,98090.06
2023-05-01T00:22:05.099Z,98094.63
2023-05-01T00:24:32.307Z,98098.00
2023-05-01T00:26:59.594Z,98089.03
2023-05-01T00:29:26.742Z,98092.06
2023-05-01T00:31:55.342Z,98066.06
2023-05-01T00:34:22.736Z,98097.63
2023-05-01T00:36:50.091Z,98094.63
2023-05-01T00:39:17.558Z,98091.53
2023-05-01T00:41:44.672Z,98105.03
2023-05-01T00:44:12.171Z,98097.63
2023-05-01T00:46:39.401Z,98071.97
2023-05-01T00:49:06.670Z,98104.91
2023-05-01T00:51:34.435Z,98102.06
2023-05-01T00:54:02.178Z,98103.91
2023-05-01T00:56:31.543Z,98102.34
2023-05-01T00:59:00.017Z,98108.59
2023-05-01T01:01:27.224Z,98110.91
2023-05-01T01:03:57.545Z,98114.31
2023-05-01T01:06:51.569Z,98092.28
2023-05-01T01:09:44.363Z,98114.03
2023-05-01T01:12:28.128Z,98113.75
2023-05-01T01:15:02.779Z,98115.75
2023-05-01T01:17:47.187Z,98111.06
2023-05-01T01:20:33.196Z,98119.72
2023-05-01T01:23:27.923Z,98118.75
2023-05-01T01:26:04.010Z,98129.97
2023-05-01T01:29:05.212Z,98126.03
2023-05-01T01:31:56.499Z,98103.88
2023-05-01T01:34:33.361Z,98116.66
2023-05-01T01:37:15.461Z,98119.78
2023-05-01T01:39:45.165Z,98123.50
2023-05-01T01:42:18.718Z,98119.38
2023-05-01T01:44:55.213Z,98117.69
2023-05-01T01:47:28.678Z,98121.97
2023-05-01T01:49:57.535Z,98113.00
2023-05-01T01:52:26.909Z,98112.44
2023-05-01T01:55:02.150Z,98117.69
2023-05-01T01:57:30.428Z,98119.44
2023-05-01T01:59:58.756Z,98115.00
2023-05-01T02:02:28.007Z,98113.59
2023-05-01T02:05:02.761Z,98099.25
2023-05-01T02:07:31.146Z,98106.34
2023-05-01T02:09:59.730Z,98093.28
2023-05-01T02:12:27.649Z,98112.75
2023-05-01T02:14:56.672Z,98104.09
2023-05-01T02:17:24.530Z,98112.31
2023-05-01T02:19:53.670Z,98115.59
2023-05-01T02:22:23.133Z,98120.00
2023-05-01T02:24:50.552Z,98118.59
2023-05-01T02:27:23.636Z,98104.06
2023-05-01T02:29:54.617Z,98120.44
2023-05-01T02:32:22.912Z,98119.88
2023-05-01T02:34:50.323Z,98096.41
2023-05-01T02:37:17.969Z,98099.97
2023-05-01T02:39:46.762Z,98118.69
2023-05-01T02:42:16.858Z,98106.66
2023-05-01T02:44:51.391Z,98120.13
2023-05-01T02:47:22.638Z,98126.41
2023-05-01T02:49:52.076Z,98125.66
2023-05-01T02:52:20.159Z,98120.56
2023-05-01T02:54:50.849Z,98113.03
2023-05-01T02:57:20.570Z,98128.91
2023-05-01T02:59:47.968Z,98132.91
2023-05-01T03:02:16.216Z,98132.78
2023-05-01T03:04:44.263Z,98130.91
2023-05-01T03:07:11.577Z,98128.63
2023-05-01T03:09:38.819Z,98139.00
2023-05-01T03:12:06.281Z,98146.28
2023-05-01T03:14:33.767Z,98133.69
2023-05-01T03:17:01.187Z,98135.50
2023-05-01T03:19:28.506Z,98139.56
2023-05-01T03:21:55.748Z,98141.53
2023-05-01T03:24:22.885Z,98134.63
2023-05-01T03:26:49.981Z,98137.78
2023-05-01T03:29:17.244Z,98115.13
2023-05-01T03:31:44.601Z,98135.50
2023-05-01T03:34:11.965Z,98135.94
2023-05-01T03:36:39.293Z,98137.94
2023-05-01T03:39:08.893Z,98140.06
2023-05-01T03:41:54.692Z,98140.78
2023-05-01T03:44:24.992Z,98123.69
2023-05-01T03:46:52.220Z,98140.75
2023-05-01T03:49:29.162Z,98135.50
2023-05-01T03:51:56.971Z,98146.16
2023-05-01T03:54:24.871Z,98140.78
2023-05-01T03:56:58.963Z,98152.72
2023-05-01T03:59:26.254Z,98149.19
2023-05-01T04:01:53.578Z,98156.47
2023-05-01T04:04:21.459Z,98145.94
2023-05-01T04:06:55.510Z,98149.06
2023-05-01T04:09:22.740Z,98154.63
2023-05-01T04:11:49.828Z,98160.50
2023-05-01T04:14:17.064Z,98167.16
2023-05-01T04:16:44.974Z,98167.44
2023-05-01T04:19:12.045Z,98162.47
2023-05-01T04:21:42.783Z,98164.75
2023-05-01T04:24:09.933Z,98161.34
2023-05-01T04:26:37.149Z,98144.28
2023-05-01T04:29:05.053Z,98166.88
2023-05-01T04:31:32.165Z,98137.47
2023-05-01T04:34:01.979Z,98161.88
2023-05-01T04:36:29.990Z,98161.56
2023-05-01T04:38:57.607Z,98157.84
2023-05-01T04:41:24.869Z,98164.94
2023-05-01T04:43:52.837Z,98177.69
2023-05-01T04:46:20.046Z,98185.63
2023-05-01T04:48:47.765Z,98166.97
2023-05-01T04:51:14.861Z,98181.06
2023-05-01T04:53:42.184Z,98189.88
2023-05-01T04:56:19.019Z,98190.41
2023-05-01T04:58:47.569Z,98195.00
2023-05-01T05:01:18.534Z,98194.16
2023-05-01T05:03:48.975Z,98190.53
2023-05-01T05:06:20.404Z,98203.44
2023-05-01T05:08:47.544Z,98202.66
2023-05-01T05:11:15.403Z,98206.22
2023-05-01T05:13:49.705Z,98210.28
2023-05-01T05:16:17.781Z,98209.34
2023-05-01T05:18:44.976Z,98209.22
2023-05-01T05:21:12.241Z,98206.81
2023-05-01T05:23:44.773Z,98212.09
2023-05-01T05:26:12.108Z,98217.53
2023-05-01T05:28:39.530Z,98216.97
2023-05-01T05:31:07.815Z,98215.66
2023-05-01T05:33:35.571Z,98217.44
2023-05-01T05:36:03.421Z,98220.16
2023-05-01T05:38:36.102Z,98221.13
2023-05-01T05:41:04.913Z,98222.72
2023-05-01T05:43:32.701Z,98219.09
2023-05-01T05:46:00.301Z,98224.94
2023-05-01T05:48:28.449Z,98220.41
2023-05-01T05:50:56.413Z,98228.53
2023-05-01T05:53:25.870Z,98232.88
2023-05-01T05:55:53.944Z,98237.16
2023-05-01T05:58:21.640Z,98241.31
2023-05-01T06:00:50.709Z,98239.53
2023-05-01T06:03:18.555Z,98240.13
2023-05-01T06:05:46.272Z,98242.03
2023-05-01T06:08:14.732Z,98240.09
2023-05-01T06:10:44.038Z,98256.53
2023-05-01T06:13:13.982Z,98251.38
2023-05-01T06:15:45.634Z,98246.38
2023-05-01T06:18:13.457Z,98234.41
2023-05-01T06:20:40.785Z,98246.78
2023-05-01T06:23:09.839Z,98250.81
2023-05-01T06:25:51.850Z,98250.31
2023-05-01T06:28:19.899Z,98254.94
2023-05-01T06:30:48.084Z,98252.56
2023-05-01T06:33:17.339Z,98247.06
2023-05-01T06:35:48.936Z,98240.47
2023-05-01T06:38:16.614Z,98246.41
2023-05-01T06:40:47.495Z,98252.91
2023-05-01T06:43:16.764Z,98241.72
2023-05-01T06:45:44.188Z,98249.97
2023-05-01T06:48:11.891Z,98251.69
2023-05-01T06:50:39.126Z,98251.19
2023-05-01T06:53:06.208Z,98255.84
2023-05-01T06:55:36.218Z,98254.69
2023-05-01T06:58:12.733Z,98250.41
2023-05-01T07:00:49.553Z,98252.94
2023-05-01T07:03:16.750Z,98250.41
2023-05-01T07:05:43.929Z,98252.19
2023-05-01T07:08:11.471Z,98247.81
2023-05-01T07:10:40.554Z,98248.88
2023-05-01T07:13:09.770Z,98248.84
2023-05-01T07:15:37.554Z,98250.91
2023-05-01T07:18:06.458Z,98253.81
2023-05-01T07:20:35.006Z,98259.41
2023-05-01T07:23:02.216Z,98260.84
2023-05-01T07:25:30.252Z,98254.34
2023-05-01T07:27:57.465Z,98248.13
2023-05-01T07:30:24.867Z,98251.50
2023-05-01T07:32:52.031Z,98246.50
2023-05-01T07:35:22.106Z,98247.81
2023-05-01T07:37:51.980Z,98251.84
2023-05-01T07:40:19.418Z,98248.13
2023-05-01T07:42:54.427Z,98247.78
2023-05-01T07:45:21.964Z,98250.38
2023-05-01T07:47:50.240Z,98244.97
2023-05-01T07:50:17.503Z,98244.16
2023-05-01T07:52:44.938Z,98250.66
2023-05-01T07:55:12.155Z,98244.81
2023-05-01T07:57:42.250Z,98247.59
2023-05-01T08:00:10.055Z,98252.88
2023-05-01T08:02:43.795Z,98240.19
2023-05-01T08:05:16.623Z,98220.34
2023-05-01T08:07:43.851Z,98235.84
2023-05-01T08:10:11.332Z,98242.22
2023-05-01T08:12:38.700Z,98233.88
2023-05-01T08:15:07.675Z,98235.59
2023-05-01T08:17:38.203Z,98233.84
2023-05-01T08:20:06.188Z,98234.78
2023-05-01T08:22:36.099Z,98231.94
2023-05-01T08:25:03.249Z,98213.97
2023-05-01T08:27:30.750Z,98229.47
2023-05-01T08:29:58.222Z,98229.13
2023-05-01T08:32:25.880Z,98221.47
2023-05-01T08:34:53.183Z,98219.06
2023-05-01T08:37:20.355Z,98228.00
2023-05-01T08:39:47.444Z,98223.72
2023-05-01T08:42:14.645Z,98227.88
2023-05-01T08:44:42.682Z,98223.09
2023-05-01T08:47:22.323Z,98228.38
2023-05-01T08:49:52.848Z,98220.69
2023-05-01T08:52:22.552Z,98222.47
2023-05-01T08:54:57.211Z,98218.44
2023-05-01T08:57:26.198Z,98215.63
2023-05-01T08:59:56.773Z,98217.56
2023-05-01T09:02:25.121Z,98218.44
2023-05-01T09:04:53.535Z,98211.44
2023-05-01T09:07:20.708Z,98213.13
2023-05-01T09:09:47.847Z,98210.59
2023-05-01T09:12:26.681Z,98208.94
2023-05-01T09:14:55.323Z,98210.19
2023-05-01T09:17:24.291Z,98190.63
2023-05-01T09:19:52.474Z,98201.88
2023-05-01T09:22:20.606Z,98204.63
2023-05-01T09:24:47.720Z,98196.50
2023-05-01T09:27:15.470Z,98187.88
2023-05-01T09:29:42.553Z,98182.88
2023-05-01T09:32:19.578Z,98181.47
2023-05-01T09:34:48.696Z,98156.31
2023-05-01T09:37:30.309Z,98187.44
2023-05-01T09:40:11.939Z,98177.56
2023-05-01T09:42:52.416Z,98169.53
2023-05-01T09:45:22.224Z,98179.75
2023-05-01T09:47:50.323Z,98164.72
2023-05-01T09:50:32.444Z,98149.03
2023-05-01T09:53:02.075Z,98153.44
2023-05-01T09:55:29.358Z,98144.84
2023-05-01T09:57:56.860Z,98162.88
2023-05-01T10:00:24.058Z,98154.28
2023-05-01T10:02:52.597Z,98144.56
2023-05-01T10:05:20.172Z,98154.50
2023-05-01T10:08:03.146Z,98152.81
2023-05-01T10:10:30.702Z,98147.09
2023-05-01T10:13:19.419Z,98145.44
2023-05-01T10:15:50.483Z,98152.03
2023-05-01T10:18:19.094Z,98140.16
2023-05-01T10:20:46.773Z,98128.75
2023-05-01T10:23:14.601Z,98139.53
2023-05-01T10:25:43.052Z,98129.16
2023-05-01T10:28:12.184Z,98131.72
2023-05-01T10:30:41.544Z,98126.59
2023-05-01T10:33:08.832Z,98113.97
2023-05-01T10:35:39.600Z,98118.19
2023-05-01T10:38:09.870Z,98108.66
2023-05-01T10:40:39.996Z,98118.13
2023-05-01T10:43:26.678Z,98115.72
2023-05-01T10:45:55.992Z,98107.56
2023-05-01T10:48:56.508Z,98110.25
2023-05-01T10:51:27.872Z,98108.84
2023-05-01T10:54:22.806Z,98112.34
2023-05-01T10:56:50.526Z,98094.38
2023-05-01T10:59:18.088Z,98099.88
2023-05-01T11:01:48.694Z,98097.13
2023-05-01T11:04:27.883Z,98091.34
2023-05-01T11:06:58.186Z,98096.16
2023-05-01T11:09:42.725Z,98104.16
2023-05-01T11:12:12.654Z,98093.41
2023-05-01T11:14:58.293Z,98104.56
2023-05-01T11:17:43.886Z,98092.41
2023-05-01T11:20:37.201Z,98093.28
2023-05-01T11:23:04.726Z,98088.25
2023-05-01T11:25:36.197Z,98081.69
2023-05-01T11:28:07.283Z,98092.38
2023-05-01T11:30:39.075Z,98087.81
2023-05-01T11:33:10.200Z,98083.19
2023-05-01T11:35:39.385Z,98073.72
2023-05-01T11:38:06.466Z,98075.44
2023-05-01T11:40:35.264Z,98067.78
2023-05-01T11:43:10.402Z,98071.19
2023-05-01T11:45:38.225Z,98076.03
2023-05-01T11:48:05.711Z,98058.44
2023-05-01T11:50:34.487Z,98070.34
2023-05-01T11:53:02.399Z,98064.38
2023-05-01T11:55:33.659Z,98070.66
2023-05-01T11:58:02.589Z,98063.38
2023-05-01T12:00:34.078Z,98057.94
2023-05-01T12:03:04.395Z,98050.88
2023-05-01T12:05:33.419Z,98057.13
2023-05-01T12:08:11.759Z,98061.88
2023-05-01T12:10:41.198Z,98059.97
2023-05-01T12:13:10.081Z,98057.03
2023-05-01T12:15:42.569Z,98055.97
2023-05-01T12:18:10.134Z,98037.56
2023-05-01T12:20:41.678Z,98049.25
2023-05-01T12:23:11.815Z,98043.34
2023-05-01T12:25:41.103Z,98041.50
2023-05-01T12:28:11.317Z,98043.81
2023-05-01T12:30:39.370Z,98026.69
2023-05-01T12:33:24.239Z,98030.56
2023-05-01T12:35:51.754Z,98032.13
2023-05-01T12:38:21.030Z,98029.88
2023-05-01T12:40:59.710Z,98013.34
2023-05-01T12:43:37.508Z,98027.94
2023-05-01T12:46:06.149Z,98028.19
2023-05-01T12:48:34.520Z,98019.00
2023-05-01T12:51:01.948Z,97992.84
2023-05-01T12:53:29.979Z,98017.44
2023-05-01T12:55:59.006Z,98013.19
2023-05-01T12:58:37.265Z,97997.66
2023-05-01T13:01:04.950Z,98007.81
2023-05-01T13:03:34.032Z,98009.66
2023-05-01T13:06:04.433Z,98009.13
2023-05-01T13:08:38.017Z,98002.31
2023-05-01T13:11:17.278Z,98001.88
2023-05-01T13:13:45.833Z,98007.59
2023-05-01T13:16:14.881Z,98007.41
2023-05-01T13:18:53.708Z,98000.63
2023-05-01T13:21:23.016Z,97992.38
2023-05-01T13:23:59.067Z,97985.88
2023-05-01T13:26:27.781Z,98000.16
2023-05-01T13:28:55.701Z,97991.56
2023-05-01T13:31:23.273Z,97985.88
2023-05-01T13:33:52.455Z,97974.53
2023-05-01T13:36:26.163Z,97984.59
2023-05-01T13:38:57.154Z,97993.19
2023-05-01T13:41:26.835Z,98001.88
2023-05-01T13:43:56.451Z,97990.75
2023-05-01T13:46:25.623Z,97992.88
2023-05-01T13:48:53.667Z,97981.25
2023-05-01T13:51:22.968Z,97991.31
2023-05-01T13:53:51.443Z,97993.47
2023-05-01T13:56:18.791Z,97991.78
2023-05-01T13:58:46.893Z,97989.28
2023-05-01T14:01:19.193Z,97974.59
2023-05-01T14:03:48.133Z,97977.97
2023-05-01T14:06:17.180Z,97982.63
2023-05-01T14:08:46.603Z,97985.72
2023-05-01T14:11:15.034Z,97990.41
2023-05-01T14:13:44.312Z,97982.59
2023-05-01T14:16:21.666Z,97979.84
2023-05-01T14:18:49.025Z,97985.06
2023-05-01T14:21:18.157Z,97981.28
2023-05-01T14:23:46.432Z,97986.63
2023-05-01T14:26:18.802Z,97980.88
2023-05-01T14:28:48.552Z,97993.28
2023-05-01T14:31:30.570Z,97992.53
2023-05-01T14:34:07.472Z,97998.34
2023-05-01T14:36:35.131Z,97999.94
2023-05-01T14:39:04.304Z,97994.75
2023-05-01T14:41:34.939Z,98001.94
2023-05-01T14:44:03.984Z,98011.97
2023-05-01T14:46:37.709Z,98040.81
2023-05-01T14:49:05.172Z,98042.09
2023-05-01T14:51:33.836Z,98057.53
2023-05-01T14:54:01.751Z,98040.38
2023-05-01T14:56:28.936Z,98061.63
2023-05-01T14:58:56.167Z,98057.25
2023-05-01T15:01:23.390Z,98060.28
2023-05-01T15:03:50.847Z,98050.72
2023-05-01T15:06:18.086Z,98064.91
2023-05-01T15:08:45.983Z,98066.22
2023-05-01T15:11:18.312Z,98071.69
2023-05-01T15:13:46.398Z,98066.38
2023-05-01T15:16:13.619Z,98050.16
2023-05-01T15:18:40.896Z,98060.84
2023-05-01T15:21:08.229Z,98071.16
2023-05-01T15:23:37.256Z,98060.38
2023-05-01T15:26:04.492Z,98068.63
2023-05-01T15:28:32.494Z,98071.03
2023-05-01T15:30:59.580Z,98062.53
2023-05-01T15:33:26.757Z,98039.59
2023-05-01T15:35:54.298Z,98047.97
2023-05-01T15:38:22.025Z,98059.63
2023-05-01T15:40:50.354Z,98066.63
2023-05-01T15:43:17.545Z,98062.53
2023-05-01T15:45:45.124Z,98064.81
2023-05-01T15:48:12.407Z,98060.13
2023-05-01T15:50:39.643Z,98061.34
2023-05-01T15:53:06.732Z,98038.25
2023-05-01T15:55:35.033Z,98048.25
2023-05-01T15:58:03.097Z,98055.34
2023-05-01T16:00:30.307Z,98058.19
2023-05-01T16:02:57.554Z,98055.97
2023-05-01T16:05:25.173Z,98056.44
2023-05-01T16:07:55.746Z,98058.56
2023-05-01T16:10:23.591Z,98050.56
2023-05-01T16:12:53.756Z,98039.41
2023-05-01T16:15:22.368Z,98051.41
2023-05-01T16:17:51.648Z,98059.22
2023-05-01T16:20:19.193Z,98061.56
2023-05-01T16:22:46.511Z,98068.97
2023-05-01T16:25:14.482Z,98064.94
2023-05-01T16:27:44.688Z,98055.88
2023-05-01T16:30:16.386Z,98077.22
2023-05-01T16:32:45.171Z,98082.47
2023-05-01T16:35:18.068Z,98084.56
2023-05-01T16:37:45.367Z,98084.78
2023-05-01T16:40:17.212Z,98079.44
2023-05-01T16:42:54.842Z,98087.41
2023-05-01T16:45:22.204Z,98099.88
2023-05-01T16:47:49.489Z,98102.59
2023-05-01T16:50:25.318Z,98083.69
2023-05-01T16:52:55.182Z,98101.31
2023-05-01T16:55:23.657Z,98099.06
2023-05-01T16:57:51.314Z,98089.66
2023-05-01T17:00:18.953Z,98097.63
2023-05-01T17:02:49.368Z,98101.91
2023-05-01T17:05:16.929Z,98115.69
2023-05-01T17:07:44.035Z,98118.66
2023-05-01T17:10:11.829Z,98126.34
2023-05-01T17:12:39.049Z,98109.94
2023-05-01T17:15:07.080Z,98133.97
2023-05-01T17:17:34.395Z,98121.47
2023-05-01T17:20:01.932Z,98141.16
2023-05-01T17:22:29.534Z,98133.56
2023-05-01T17:24:57.602Z,98146.97
2023-05-01T17:27:24.893Z,98151.19
2023-05-01T17:29:52.163Z,98142.88
2023-05-01T17:32:29.566Z,98139.13
2023-05-01T17:35:04.989Z,98153.63
2023-05-01T17:37:32.578Z,98155.13
2023-05-01T17:39:59.996Z,98167.34
2023-05-01T17:42:27.536Z,98169.34
2023-05-01T17:44:54.631Z,98169.41
2023-05-01T17:47:23.754Z,98170.81
2023-05-01T17:49:53.039Z,98164.41
2023-05-01T17:52:20.336Z,98178.34
2023-05-01T17:54:47.540Z,98177.66
2023-05-01T17:57:14.839Z,98181.16
2023-05-01T17:59:42.076Z,98182.75
2023-05-01T18:02:09.349Z,98200.81
2023-05-01T18:04:38.757Z,98206.59
2023-05-01T18:07:06.992Z,98215.84
2023-05-01T18:09:34.950Z,98224.16
2023-05-01T18:12:02.571Z,98219.66
2023-05-01T18:14:30.446Z,98223.72
2023-05-01T18:16:57.758Z,98229.69
2023-05-01T18:19:25.040Z,98235.41
2023-05-01T18:21:52.195Z,98236.66
2023-05-01T18:24:19.328Z,98249.13
2023-05-01T18:26:46.554Z,98252.16
2023-05-01T18:29:13.904Z,98255.44
2023-05-01T18:31:41.104Z,98265.84
2023-05-01T18:34:10.422Z,98264.28
2023-05-01T18:36:37.673Z,98260.72
2023-05-01T18:39:04.897Z,98274.19
2023-05-01T18:41:31.969Z,98273.69
2023-05-01T18:44:01.633Z,98279.13
2023-05-01T18:46:28.867Z,98285.09
2023-05-01T18:48:56.218Z,98264.22
2023-05-01T18:51:23.728Z,98278.16
2023-05-01T18:53:50.908Z,98287.69
2023-05-01T18:56:19.078Z,98280.72
2023-05-01T18:58:46.222Z,98281.56
2023-05-01T19:01:13.398Z,98275.44
2023-05-01T19:03:40.784Z,98280.22
2023-05-01T19:06:10.807Z,98272.88
2023-05-01T19:08:38.208Z,98284.97
2023-05-01T19:11:06.275Z,98279.88
2023-05-01T19:13:34.153Z,98277.81
2023-05-01T19:16:01.382Z,98268.84
2023-05-01T19:18:28.846Z,98275.78
2023-05-01T19:20:56.268Z,98268.97
2023-05-01T19:23:23.683Z,98269.34
2023-05-01T19:25:51.388Z,98258.78
2023-05-01T19:28:18.590Z,98270.00
2023-05-01T19:30:46.074Z,98275.28
2023-05-01T19:33:13.472Z,98273.06
2023-05-01T19:35:41.200Z,98275.59
2023-05-01T19:38:08.348Z,98262.63
2023-05-01T19:40:36.945Z,98264.03
2023-05-01T19:43:04.120Z,98272.03
2023-05-01T19:45:31.692Z,98267.41
2023-05-01T19:47:59.196Z,98251.25
2023-05-01T19:50:26.752Z,98252.94
2023-05-01T19:52:53.820Z,98266.88
2023-05-01T19:55:21.252Z,98271.28
2023-05-01T19:57:48.408Z,98277.41
2023-05-01T20:00:16.201Z,98275.03
2023-05-01T20:02:43.468Z,98272.28
2023-05-01T20:05:11.351Z,98268.34
2023-05-01T20:07:38.466Z,98277.69
2023-05-01T20:10:06.479Z,98280.25
2023-05-01T20:12:34.340Z,98277.81
2023-05-01T20:15:01.902Z,98274.59
2023-05-01T20:17:29.700Z,98284.25
2023-05-01T20:19:57.914Z,98289.13
2023-05-01T20:22:31.532Z,98287.06
2023-05-01T20:24:59.189Z,98287.88
2023-05-01T20:27:26.736Z,98277.66
2023-05-01T20:29:54.492Z,98291.44
2023-05-01T20:32:21.790Z,98294.13
2023-05-01T20:34:49.126Z,98292.75
2023-05-01T20:37:16.781Z,98298.81
2023-05-01T20:39:44.548Z,98292.09
2023-05-01T20:42:11.691Z,98303.47
2023-05-01T20:44:40.168Z,98300.06
2023-05-01T20:47:07.509Z,98298.00
2023-05-01T20:49:35.242Z,98305.44
2023-05-01T20:52:02.660Z,98307.66
2023-05-01T20:54:32.842Z,98308.66
2023-05-01T20:57:00.602Z,98312.47
2023-05-01T20:59:27.865Z,98319.94
2023-05-01T21:01:55.964Z,98302.81
2023-05-01T21:04:24.056Z,98300.19
2023-05-01T21:06:52.807Z,98321.19
2023-05-01T21:09:20.022Z,98319.00
2023-05-01T21:11:47.559Z,98318.69
2023-05-01T21:14:14.854Z,98319.38
2023-05-01T21:16:43.177Z,98315.22
2023-05-01T21:19:12.335Z,98311.13
2023-05-01T21:21:39.638Z,98322.06
2023-05-01T21:24:09.802Z,98322.50
2023-05-01T21:26:37.770Z,98317.78
2023-05-01T21:29:04.973Z,98321.81
2023-05-01T21:31:33.357Z,98298.88
2023-05-01T21:34:05.272Z,98319.25
2023-05-01T21:36:32.840Z,98310.28
2023-05-01T21:39:03.133Z,98315.06
2023-05-01T21:41:30.910Z,98305.84
2023-05-01T21:43:58.031Z,98300.03
2023-05-01T21:46:27.574Z,98326.16
2023-05-01T21:48:54.742Z,98329.78
2023-05-01T21:51:33.440Z,98328.06
2023-05-01T21:54:01.902Z,98333.25
2023-05-01T21:56:29.623Z,98339.63
2023-05-01T21:59:02.305Z,98338.66
2023-05-01T22:01:30.293Z,98336.25
2023-05-01T22:03:57.557Z,98343.06
2023-05-01T22:06:25.844Z,98341.22
2023-05-01T22:08:53.774Z,98329.13
2023-05-01T22:11:24.719Z,98345.47
2023-05-01T22:13:51.992Z,98347.91
2023-05-01T22:16:19.457Z,98339.50
2023-05-01T22:18:49.380Z,98355.47
2023-05-01T22:21:17.342Z,98351.03
2023-05-01T22:23:44.521Z,98355.06
2023-05-01T22:26:11.607Z,98355.09
2023-05-01T22:28:38.718Z,98351.13
2023-05-01T22:31:06.059Z,98349.81
2023-05-01T22:33:33.428Z,98338.56
2023-05-01T22:36:00.607Z,98334.53
2023-05-01T22:38:27.681Z,98348.16
2023-05-01T22:40:54.783Z,98345.16
2023-05-01T22:43:22.107Z,98342.47
2023-05-01T22:45:49.249Z,98338.22
2023-05-01T22:48:16.662Z,98342.91
2023-05-01T22:50:44.356Z,98331.53
2023-05-01T22:53:11.899Z,98344.91
2023-05-01T22:55:39.537Z,98348.34
2023-05-01T22:58:07.061Z,98341.50
2023-05-01T23:00:34.120Z,98339.81
2023-05-01T23:03:01.630Z,98344.59
2023-05-01T23:05:29.622Z,98350.88
2023-05-01T23:07:56.672Z,98342.91
2023-05-01T23:10:27.197Z,98347.59
2023-05-01T23:12:54.352Z,98344.34
2023-05-01T23:15:26.606Z,98342.50
2023-05-01T23:17:54.034Z,98321.63
2023-05-01T23:20:23.802Z,98341.09
2023-05-01T23:22:51.794Z,98340.66
2023-05-01T23:25:25.869Z,98324.41
2023-05-01T23:27:55.646Z,98338.94
2023-05-01T23:30:23.160Z,98334.69
2023-05-01T23:32:50.504Z,98333.38
2023-05-01T23:35:24.091Z,98339.81
2023-05-01T23:37:53.165Z,98338.63
2023-05-01T23:40:20.292Z,98337.19
2023-05-01T23:42:47.756Z,98333.78
2023-05-01T23:45:15.441Z,98335.34
2023-05-01T23:47:42.807Z,98324.34
2023-05-01T23:50:10.399Z,98337.16
2023-05-01T23:52:37.580Z,98340.00
2023-05-01T23:55:04.984Z,98341.16
2023-05-01T23:57:32.168Z,98325.78
2023-05-01T23:59:59.504Z,98333.50
