createdAt,value
2023-04-27T00:00:10.672Z,62.21
2023-04-27T00:01:10.638Z,62.31
2023-04-27T00:02:10.686Z,62.41
2023-04-27T00:03:10.758Z,62.41
2023-04-27T00:04:10.799Z,62.52
2023-04-27T00:05:10.688Z,62.52
2023-04-27T00:06:10.668Z,62.44
2023-04-27T00:07:10.572Z,62.44
2023-04-27T00:08:10.552Z,62.65
2023-04-27T00:09:10.537Z,62.65
2023-04-27T00:10:10.538Z,62.54
2023-04-27T00:11:10.508Z,62.65
2023-04-27T00:12:10.514Z,62.54
2023-04-27T00:13:10.489Z,62.65
2023-04-27T00:14:10.476Z,62.65
2023-04-27T00:15:10.462Z,62.75
2023-04-27T00:16:10.506Z,62.75
2023-04-27T00:17:10.429Z,62.65
2023-04-27T00:18:10.441Z,62.75
2023-04-27T00:19:10.408Z,62.75
2023-04-27T00:20:10.392Z,62.85
2023-04-27T00:21:10.381Z,62.85
2023-04-27T00:22:10.389Z,62.85
2023-04-27T00:23:10.352Z,62.85
2023-04-27T00:24:10.344Z,62.85
2023-04-27T00:25:10.328Z,62.96
2023-04-27T00:26:10.329Z,63.06
2023-04-27T00:27:10.321Z,63.06
2023-04-27T00:28:10.302Z,63.17
2023-04-27T00:29:10.268Z,63.06
2023-04-27T00:30:10.268Z,63.06
2023-04-27T00:31:10.273Z,63.17
2023-04-27T00:32:10.302Z,63.27
2023-04-27T00:33:10.222Z,63.27
2023-04-27T00:34:10.220Z,63.27
2023-04-27T00:35:10.209Z,63.40
2023-04-27T00:36:10.212Z,63.40
2023-04-27T00:37:10.175Z,63.29
2023-04-27T00:38:10.168Z,63.40
2023-04-27T00:39:10.153Z,63.40
2023-04-27T00:40:10.160Z,63.60
2023-04-27T00:41:10.145Z,63.50
2023-04-27T00:42:10.104Z,63.50
2023-04-27T00:43:10.096Z,63.50
2023-04-27T00:44:10.086Z,63.60
2023-04-27T00:45:10.069Z,63.50
2023-04-27T00:46:10.145Z,63.60
2023-04-27T00:47:10.050Z,63.60
2023-04-27T00:48:10.035Z,63.50
2023-04-27T00:49:10.059Z,63.60
2023-04-27T00:50:10.006Z,63.71
2023-04-27T00:51:10.005Z,63.60
2023-04-27T00:52:09.984Z,63.60
2023-04-27T00:53:09.966Z,63.60
2023-04-27T00:54:09.961Z,63.60
2023-04-27T00:55:09.932Z,63.71
2023-04-27T00:56:09.952Z,63.60
2023-04-27T00:57:09.913Z,63.60
2023-04-27T00:58:09.908Z,63.71
2023-04-27T00:59:09.896Z,63.71
2023-04-27T01:00:09.883Z,63.81
2023-04-27T01:01:09.903Z,63.81
2023-04-27T01:02:09.920Z,63.81
2023-04-27T01:03:09.998Z,63.81
2023-04-27T01:04:10.073Z,64.02
2023-04-27T01:05:09.834Z,64.02
2023-04-27T01:06:09.825Z,64.04
2023-04-27T01:07:09.791Z,64.04
2023-04-27T01:08:09.786Z,64.04
2023-04-27T01:09:09.762Z,64.04
2023-04-27T01:10:09.760Z,63.95
2023-04-27T01:11:09.746Z,64.04
2023-04-27T01:12:09.724Z,64.04
2023-04-27T01:13:09.707Z,64.04
2023-04-27T01:14:09.698Z,64.15
2023-04-27T01:15:09.692Z,64.15
2023-04-27T01:16:09.699Z,64.04
2023-04-27T01:17:09.702Z,64.15
2023-04-27T01:18:09.704Z,64.15
2023-04-27T01:19:09.647Z,64.36
2023-04-27T01:20:09.649Z,64.25
2023-04-27T01:21:09.616Z,64.25
2023-04-27T01:22:09.605Z,64.25
2023-04-27T01:23:09.586Z,64.25
2023-04-27T01:24:09.569Z,64.36
2023-04-27T01:25:09.610Z,64.36
2023-04-27T01:26:09.572Z,64.36
2023-04-27T01:27:09.525Z,64.36
2023-04-27T01:28:09.513Z,64.46
2023-04-27T01:29:09.502Z,64.36
2023-04-27T01:30:09.526Z,64.46
2023-04-27T01:31:09.527Z,64.46
2023-04-27T01:32:09.471Z,64.56
2023-04-27T01:33:09.552Z,64.46
2023-04-27T01:34:09.438Z,64.56
2023-04-27T01:35:09.426Z,64.56
2023-04-27T01:36:09.428Z,64.56
2023-04-27T01:37:09.405Z,64.56
2023-04-27T01:38:09.399Z,64.56
2023-04-27T01:39:09.410Z,64.56
2023-04-27T01:40:09.367Z,64.70
2023-04-27T01:41:09.373Z,64.70
2023-04-27T01:42:09.346Z,64.70
2023-04-27T01:43:09.328Z,64.70
2023-04-27T01:44:09.325Z,64.70
2023-04-27T01:45:09.302Z,64.80
2023-04-27T01:46:09.337Z,64.80
2023-04-27T01:47:09.276Z,64.80
2023-04-27T01:48:09.312Z,64.80
2023-04-27T01:49:09.265Z,64.80
2023-04-27T01:50:09.244Z,64.80
2023-04-27T01:51:16.736Z,64.80
2023-04-27T01:52:16.718Z,64.90
2023-04-27T01:53:16.700Z,64.90
2023-04-27T01:54:16.220Z,65.00
2023-04-27T01:55:16.673Z,65.00
2023-04-27T01:56:09.180Z,65.11
2023-04-27T01:57:09.148Z,65.11
2023-04-27T01:58:09.137Z,65.11
2023-04-27T01:59:09.127Z,65.21
2023-04-27T02:00:09.127Z,65.21
2023-04-27T02:01:09.105Z,65.21
2023-04-27T02:02:09.270Z,65.31
2023-04-27T02:03:09.210Z,65.42
2023-04-27T02:04:09.248Z,65.31
2023-04-27T02:05:09.059Z,65.31
2023-04-27T02:06:09.050Z,65.31
2023-04-27T02:07:09.019Z,65.31
2023-04-27T02:08:09.016Z,65.31
2023-04-27T02:09:08.990Z,65.31
2023-04-27T02:10:08.989Z,65.42
2023-04-27T02:11:08.983Z,65.52
2023-04-27T02:12:08.961Z,65.42
2023-04-27T02:13:08.944Z,65.42
2023-04-27T02:14:08.941Z,65.42
2023-04-27T02:15:08.949Z,65.52
2023-04-27T02:16:08.964Z,65.52
2023-04-27T02:17:08.891Z,65.55
2023-04-27T02:18:08.973Z,65.66
2023-04-27T02:19:08.900Z,65.66
2023-04-27T02:20:08.856Z,65.55
2023-04-27T02:21:08.854Z,65.55
2023-04-27T02:22:08.829Z,65.66
2023-04-27T02:23:08.824Z,65.66
2023-04-27T02:24:08.807Z,65.66
2023-04-27T02:25:08.791Z,65.86
2023-04-27T02:26:08.788Z,65.86
2023-04-27T02:27:08.771Z,65.97
2023-04-27T02:28:08.749Z,65.97
2023-04-27T02:29:08.730Z,65.97
2023-04-27T02:30:08.723Z,65.97
2023-04-27T02:31:08.791Z,65.97
2023-04-27T02:32:08.699Z,65.97
2023-04-27T02:33:08.827Z,65.97
2023-04-27T02:34:08.673Z,66.07
2023-04-27T02:35:08.652Z,66.07
2023-04-27T02:36:08.661Z,66.07
2023-04-27T02:37:09.760Z,66.07
2023-04-27T02:38:08.650Z,66.07
2023-04-27T02:39:08.618Z,66.07
2023-04-27T02:40:08.616Z,65.97
2023-04-27T02:41:08.590Z,66.07
2023-04-27T02:42:08.570Z,66.38
2023-04-27T02:43:08.553Z,66.17
2023-04-27T02:44:08.546Z,66.27
2023-04-27T02:45:08.541Z,66.17
2023-04-27T02:46:08.741Z,66.07
2023-04-27T02:47:08.549Z,66.27
2023-04-27T02:48:08.511Z,66.27
2023-04-27T02:49:08.482Z,66.27
2023-04-27T02:50:08.465Z,66.17
2023-04-27T02:51:08.458Z,66.27
2023-04-27T02:52:08.447Z,66.48
2023-04-27T02:53:08.425Z,66.48
2023-04-27T02:54:08.417Z,66.48
2023-04-27T02:55:08.400Z,66.51
2023-04-27T02:56:08.396Z,66.51
2023-04-27T02:57:08.389Z,66.41
2023-04-27T02:58:08.374Z,66.41
2023-04-27T02:59:08.364Z,66.51
2023-04-27T03:00:08.349Z,66.41
2023-04-27T03:01:08.402Z,66.41
2023-04-27T03:02:08.311Z,66.41
2023-04-27T03:03:08.493Z,66.51
2023-04-27T03:04:08.380Z,66.61
2023-04-27T03:05:08.269Z,66.51
2023-04-27T03:06:08.255Z,66.72
2023-04-27T03:07:08.255Z,66.82
2023-04-27T03:08:08.234Z,66.82
2023-04-27T03:09:08.229Z,66.72
2023-04-27T03:10:08.203Z,66.72
2023-04-27T03:11:08.206Z,66.61
2023-04-27T03:12:08.198Z,66.61
2023-04-27T03:13:08.173Z,66.61
2023-04-27T03:14:08.173Z,66.61
2023-04-27T03:15:08.133Z,66.51
2023-04-27T03:16:08.143Z,66.61
2023-04-27T03:17:08.131Z,66.61
2023-04-27T03:18:08.134Z,66.61
2023-04-27T03:19:08.098Z,66.82
2023-04-27T03:20:08.072Z,66.93
2023-04-27T03:21:08.066Z,66.82
2023-04-27T03:22:08.059Z,66.82
2023-04-27T03:23:08.037Z,66.82
2023-04-27T03:24:08.017Z,66.93
2023-04-27T03:25:08.009Z,67.03
2023-04-27T03:26:07.997Z,67.03
2023-04-27T03:27:07.998Z,67.03
2023-04-27T03:28:07.962Z,67.03
2023-04-27T03:29:07.958Z,67.13
2023-04-27T03:30:07.947Z,67.13
2023-04-27T03:31:07.932Z,67.06
2023-04-27T03:32:08.000Z,66.96
2023-04-27T03:33:07.978Z,67.03
2023-04-27T03:34:07.900Z,67.16
2023-04-27T03:35:07.887Z,67.16
2023-04-27T03:36:07.864Z,67.27
2023-04-27T03:37:07.876Z,67.16
2023-04-27T03:38:07.841Z,67.16
2023-04-27T03:39:07.832Z,67.16
2023-04-27T03:40:07.821Z,67.16
2023-04-27T03:41:07.815Z,67.16
2023-04-27T03:42:07.812Z,67.16
2023-04-27T03:43:07.780Z,67.16
2023-04-27T03:44:07.783Z,67.16
2023-04-27T03:45:07.756Z,67.16
2023-04-27T03:46:07.765Z,67.27
2023-04-27T03:47:07.741Z,67.27
2023-04-27T03:48:07.767Z,67.27
2023-04-27T03:49:07.724Z,67.27
2023-04-27T03:50:07.724Z,67.37
2023-04-27T03:51:07.687Z,67.37
2023-04-27T03:52:07.678Z,67.50
2023-04-27T03:53:07.661Z,67.50
2023-04-27T03:54:07.630Z,67.40
2023-04-27T03:55:07.641Z,67.50
2023-04-27T03:56:07.606Z,67.50
2023-04-27T03:57:07.645Z,67.50
2023-04-27T03:58:07.592Z,67.50
2023-04-27T03:59:07.578Z,67.61
2023-04-27T04:00:07.582Z,67.61
2023-04-27T04:01:07.551Z,67.61
2023-04-27T04:02:07.604Z,67.61
2023-04-27T04:03:07.894Z,67.71
2023-04-27T04:04:07.643Z,67.71
2023-04-27T04:05:07.636Z,67.61
2023-04-27T04:06:07.522Z,67.71
2023-04-27T04:07:07.507Z,67.91
2023-04-27T04:08:07.471Z,67.82
2023-04-27T04:09:07.446Z,67.82
2023-04-27T04:10:07.454Z,67.82
2023-04-27T04:11:07.428Z,67.82
2023-04-27T04:12:07.421Z,67.82
2023-04-27T04:13:07.401Z,67.71
2023-04-27T04:14:07.377Z,67.82
2023-04-27T04:15:07.385Z,67.91
2023-04-27T04:16:07.406Z,67.91
2023-04-27T04:17:07.359Z,67.91
2023-04-27T04:18:07.434Z,68.02
2023-04-27T04:19:07.323Z,68.02
2023-04-27T04:20:07.305Z,68.02
2023-04-27T04:21:07.300Z,68.02
2023-04-27T04:22:07.293Z,68.02
2023-04-27T04:23:07.275Z,68.02
2023-04-27T04:24:07.255Z,68.12
2023-04-27T04:25:07.261Z,68.15
2023-04-27T04:26:07.233Z,68.15
2023-04-27T04:27:07.234Z,68.15
2023-04-27T04:28:07.208Z,68.26
2023-04-27T04:29:08.381Z,68.26
2023-04-27T04:30:07.182Z,68.26
2023-04-27T04:31:07.283Z,68.26
2023-04-27T04:32:07.178Z,68.26
2023-04-27T04:33:07.264Z,68.26
2023-04-27T04:34:07.126Z,68.26
2023-04-27T04:35:07.112Z,68.26
2023-04-27T04:36:07.105Z,68.36
2023-04-27T04:37:07.122Z,68.26
2023-04-27T04:38:07.080Z,68.36
2023-04-27T04:39:07.085Z,68.46
2023-04-27T04:40:07.058Z,68.46
2023-04-27T04:41:07.042Z,68.46
2023-04-27T04:42:07.056Z,68.57
2023-04-27T04:43:07.016Z,68.46
2023-04-27T04:44:07.008Z,68.46
2023-04-27T04:45:06.992Z,68.57
2023-04-27T04:46:07.070Z,68.57
2023-04-27T04:47:06.988Z,68.57
2023-04-27T04:48:07.035Z,68.67
2023-04-27T04:49:06.942Z,68.57
2023-04-27T04:50:06.921Z,68.77
2023-04-27T04:51:06.922Z,68.77
2023-04-27T04:52:06.918Z,68.77
2023-04-27T04:53:06.911Z,68.77
2023-04-27T04:54:06.881Z,68.67
2023-04-27T04:55:06.874Z,68.77
2023-04-27T04:56:06.858Z,68.88
2023-04-27T04:57:06.860Z,68.88
2023-04-27T04:58:06.835Z,68.88
2023-04-27T04:59:06.857Z,68.88
2023-04-27T05:00:06.813Z,68.88
2023-04-27T05:01:06.913Z,68.98
2023-04-27T05:02:06.784Z,69.09
2023-04-27T05:03:06.957Z,69.16
2023-04-27T05:04:06.909Z,69.06
2023-04-27T05:05:06.751Z,69.06
2023-04-27T05:06:06.722Z,69.06
2023-04-27T05:07:06.726Z,69.06
2023-04-27T05:08:06.694Z,69.16
2023-04-27T05:09:06.702Z,69.37
2023-04-27T05:10:06.689Z,69.33
2023-04-27T05:11:06.676Z,69.23
2023-04-27T05:12:06.664Z,69.33
2023-04-27T05:13:07.242Z,69.20
2023-04-27T05:14:06.622Z,69.30
2023-04-27T05:15:06.608Z,69.30
2023-04-27T05:16:06.783Z,69.40
2023-04-27T05:17:06.608Z,69.17
2023-04-27T05:18:06.648Z,69.48
2023-04-27T05:19:06.616Z,69.44
2023-04-27T05:20:06.618Z,69.54
2023-04-27T05:21:06.597Z,69.51
2023-04-27T05:22:06.646Z,69.62
2023-04-27T05:23:06.590Z,69.38
2023-04-27T05:24:06.496Z,69.17
2023-04-27T05:25:06.622Z,69.14
2023-04-27T05:26:06.479Z,69.04
2023-04-27T05:27:06.474Z,68.90
2023-04-27T05:28:06.449Z,69.01
2023-04-27T05:29:06.437Z,68.87
2023-04-27T05:30:06.437Z,68.77
2023-04-27T05:31:06.417Z,68.63
2023-04-27T05:32:06.546Z,68.53
2023-04-27T05:33:06.479Z,68.50
2023-04-27T05:34:06.359Z,68.37
2023-04-27T05:35:06.371Z,68.37
2023-04-27T05:36:06.340Z,68.23
2023-04-27T05:37:06.343Z,68.02
2023-04-27T05:38:06.326Z,67.99
2023-04-27T05:39:06.303Z,67.89
2023-04-27T05:40:06.313Z,67.76
2023-04-27T05:41:06.287Z,67.52
2023-04-27T05:42:06.282Z,67.21
2023-04-27T05:43:06.252Z,67.08
2023-04-27T05:44:06.242Z,66.87
2023-04-27T05:45:06.225Z,66.53
2023-04-27T05:46:06.270Z,66.33
2023-04-27T05:47:06.284Z,66.09
2023-04-27T05:48:06.232Z,65.86
2023-04-27T05:49:06.177Z,65.65
2023-04-27T05:50:06.170Z,65.31
2023-04-27T05:51:06.157Z,65.11
2023-04-27T05:52:06.184Z,64.98
2023-04-27T05:53:06.133Z,64.77
2023-04-27T05:54:06.112Z,64.43
2023-04-27T05:55:06.108Z,64.30
2023-04-27T05:56:06.079Z,64.10
2023-04-27T05:57:06.090Z,63.96
2023-04-27T05:58:08.231Z,63.73
2023-04-27T05:59:06.052Z,63.63
2023-04-27T06:00:06.040Z,63.29
2023-04-27T06:01:06.026Z,63.06
2023-04-27T06:02:06.051Z,62.85
2023-04-27T06:03:06.123Z,62.52
2023-04-27T06:04:06.091Z,62.08
2023-04-27T06:05:06.005Z,61.88
2023-04-27T06:06:05.952Z,61.75
2023-04-27T06:07:05.958Z,61.52
2023-04-27T06:08:05.930Z,61.31
2023-04-27T06:09:05.912Z,61.08
2023-04-27T06:10:05.898Z,60.95
2023-04-27T06:11:05.894Z,60.75
2023-04-27T06:12:05.872Z,60.11
2023-04-27T06:13:05.881Z,59.57
2023-04-27T06:14:05.849Z,59.57
2023-04-27T06:15:05.824Z,59.24
2023-04-27T06:16:12.889Z,59.03
2023-04-27T06:17:05.832Z,58.80
2023-04-27T06:18:05.850Z,58.37
2023-04-27T06:19:05.791Z,57.97
2023-04-27T06:20:05.773Z,57.93
2023-04-27T06:21:05.766Z,58.04
2023-04-27T06:22:05.760Z,57.91
2023-04-27T06:23:05.749Z,57.68
2023-04-27T06:24:05.715Z,57.07
2023-04-27T06:25:05.727Z,56.74
2023-04-27T06:26:05.703Z,56.74
2023-04-27T06:27:05.690Z,56.31
2023-04-27T06:28:05.679Z,56.10
2023-04-27T06:29:05.652Z,55.98
2023-04-27T06:30:05.637Z,55.77
2023-04-27T06:31:05.696Z,55.35
2023-04-27T06:32:14.319Z,55.11
2023-04-27T06:33:05.706Z,54.91
2023-04-27T06:34:05.583Z,54.38
2023-04-27T06:35:05.590Z,54.08
2023-04-27T06:36:05.565Z,54.16
2023-04-27T06:37:05.562Z,54.05
2023-04-27T06:38:07.602Z,54.13
2023-04-27T06:39:05.516Z,53.40
2023-04-27T06:40:05.517Z,53.30
2023-04-27T06:41:05.488Z,53.27
2023-04-27T06:42:05.866Z,53.07
2023-04-27T06:43:05.468Z,53.05
2023-04-27T06:44:05.458Z,52.72
2023-04-27T06:45:05.449Z,52.42
2023-04-27T06:46:05.482Z,52.09
2023-04-27T06:47:05.468Z,51.79
2023-04-27T06:48:05.500Z,51.76
2023-04-27T06:49:05.388Z,51.36
2023-04-27T06:50:05.397Z,50.93
2023-04-27T06:51:05.366Z,50.71
2023-04-27T06:52:05.363Z,50.71
2023-04-27T06:53:05.344Z,50.68
2023-04-27T06:54:05.305Z,50.18
2023-04-27T06:55:05.313Z,50.26
2023-04-27T06:56:05.292Z,50.15
2023-04-27T06:57:05.298Z,50.23
2023-04-27T06:58:05.301Z,50.01
2023-04-27T06:59:05.279Z,49.91
2023-04-27T07:00:05.295Z,49.78
2023-04-27T07:01:05.270Z,49.40
2023-04-27T07:02:05.239Z,49.02
2023-04-27T07:03:05.328Z,49.22
2023-04-27T07:04:05.321Z,49.33
2023-04-27T07:05:05.202Z,49.02
2023-04-27T07:06:05.166Z,49.01
2023-04-27T07:07:05.169Z,49.10
2023-04-27T07:08:08.317Z,48.98
2023-04-27T07:09:10.212Z,48.66
2023-04-27T07:10:06.134Z,48.53
2023-04-27T07:11:05.107Z,48.21
2023-04-27T07:12:05.116Z,48.11
2023-04-27T07:13:07.300Z,47.99
2023-04-27T07:14:05.077Z,47.76
2023-04-27T07:15:05.058Z,47.54
2023-04-27T07:16:05.116Z,47.11
2023-04-27T07:17:05.032Z,46.81
2023-04-27T07:18:05.092Z,46.59
2023-04-27T07:19:05.011Z,46.47
2023-04-27T07:20:04.994Z,46.07
2023-04-27T07:21:04.973Z,45.85
2023-04-27T07:22:04.971Z,45.63
2023-04-27T07:23:04.962Z,45.53
2023-04-27T07:24:04.944Z,45.21
2023-04-27T07:25:04.913Z,44.61
2023-04-27T07:26:04.921Z,44.83
2023-04-27T07:27:04.910Z,44.81
2023-04-27T07:28:04.901Z,44.71
2023-04-27T07:29:14.444Z,44.41
2023-04-27T07:30:05.858Z,44.31
2023-04-27T07:31:04.861Z,44.13
2023-04-27T07:32:04.880Z,43.95
2023-04-27T07:33:04.942Z,43.98
2023-04-27T07:34:04.816Z,44.05
2023-04-27T07:35:04.816Z,44.15
2023-04-27T07:36:04.813Z,43.65
2023-04-27T07:37:04.760Z,43.85
2023-04-27T07:38:04.782Z,43.85
2023-04-27T07:39:04.734Z,43.75
2023-04-27T07:40:04.724Z,43.27
2023-04-27T07:41:04.726Z,43.37
2023-04-27T07:42:04.709Z,43.65
2023-04-27T07:43:04.708Z,43.61
2023-04-27T07:44:04.666Z,43.31
2023-04-27T07:45:04.673Z,42.91
2023-04-27T07:46:04.696Z,42.54
2023-04-27T07:47:04.625Z,42.15
2023-04-27T07:48:04.652Z,41.97
2023-04-27T07:49:04.603Z,41.69
2023-04-27T07:50:04.594Z,42.11
2023-04-27T07:51:04.574Z,42.49
2023-04-27T07:52:04.609Z,42.47
2023-04-27T07:53:04.551Z,42.38
2023-04-27T07:54:04.542Z,42.07
2023-04-27T07:55:04.571Z,42.15
2023-04-27T07:56:04.564Z,42.41
2023-04-27T07:57:04.505Z,42.40
2023-04-27T07:58:04.565Z,42.45
2023-04-27T07:59:04.467Z,42.13
2023-04-27T08:00:04.486Z,42.01
2023-04-27T08:01:04.462Z,41.50
2023-04-27T08:02:18.522Z,41.02
2023-04-27T08:03:05.659Z,40.34
2023-04-27T08:04:04.859Z,40.16
2023-04-27T08:05:04.765Z,40.10
2023-04-27T08:06:05.003Z,40.01
2023-04-27T08:07:05.178Z,40.04
2023-04-27T08:08:04.635Z,40.37
2023-04-27T08:09:04.373Z,40.69
2023-04-27T08:10:04.341Z,40.91
2023-04-27T08:11:04.311Z,41.33
2023-04-27T08:12:04.358Z,41.82
2023-04-27T08:13:04.312Z,41.80
2023-04-27T08:14:04.282Z,41.55
2023-04-27T08:15:04.255Z,41.74
2023-04-27T08:16:04.265Z,41.50
2023-04-27T08:17:04.298Z,41.36
2023-04-27T08:18:04.284Z,41.03
2023-04-27T08:19:04.208Z,40.70
2023-04-27T08:20:04.212Z,40.48
2023-04-27T08:21:04.183Z,39.65
2023-04-27T08:22:04.202Z,39.33
2023-04-27T08:23:04.185Z,39.01
2023-04-27T08:24:04.167Z,38.71
2023-04-27T08:25:04.140Z,38.50
2023-04-27T08:26:04.126Z,38.58
2023-04-27T08:27:04.125Z,38.36
2023-04-27T08:28:04.107Z,37.85
2023-04-27T08:29:15.279Z,36.88
2023-04-27T08:30:05.078Z,36.20
2023-04-27T08:31:04.097Z,35.83
2023-04-27T08:32:04.056Z,36.15
2023-04-27T08:33:04.226Z,36.38
2023-04-27T08:34:04.009Z,36.70
2023-04-27T08:35:04.012Z,36.64
2023-04-27T08:36:03.989Z,36.85
2023-04-27T08:37:03.996Z,36.95
2023-04-27T08:38:03.976Z,37.53
2023-04-27T08:39:03.972Z,37.90
2023-04-27T08:40:03.966Z,37.46
2023-04-27T08:41:18.035Z,37.32
2023-04-27T08:42:04.922Z,36.61
2023-04-27T08:43:03.913Z,36.68
2023-04-27T08:44:03.883Z,36.48
2023-04-27T08:45:03.865Z,36.30
2023-04-27T08:46:03.869Z,36.22
2023-04-27T08:47:03.837Z,36.04
2023-04-27T08:48:03.955Z,35.75
2023-04-27T08:49:03.822Z,35.69
2023-04-27T08:50:03.872Z,35.80
2023-04-27T08:51:03.796Z,35.92
2023-04-27T08:52:03.788Z,36.14
2023-04-27T08:53:03.781Z,36.18
2023-04-27T08:54:03.761Z,36.49
2023-04-27T08:55:03.739Z,36.61
2023-04-27T08:56:03.749Z,36.52
2023-04-27T08:57:03.746Z,36.74
2023-04-27T08:58:03.723Z,36.86
2023-04-27T08:59:03.684Z,36.78
2023-04-27T09:00:03.677Z,36.98
2023-04-27T09:01:03.795Z,37.19
2023-04-27T09:02:03.730Z,37.61
2023-04-27T09:03:03.882Z,37.81
2023-04-27T09:04:03.843Z,38.07
2023-04-27T09:05:03.674Z,38.44
2023-04-27T09:06:05.777Z,38.60
2023-04-27T09:07:03.649Z,38.54
2023-04-27T09:08:03.596Z,38.41
2023-04-27T09:09:03.562Z,37.98
2023-04-27T09:10:03.568Z,37.54
2023-04-27T09:11:03.557Z,37.30
2023-04-27T09:12:03.521Z,36.98
2023-04-27T09:13:03.535Z,36.15
2023-04-27T09:14:03.493Z,35.75
2023-04-27T09:15:03.489Z,35.46
2023-04-27T09:16:03.492Z,35.06
2023-04-27T09:17:03.456Z,34.58
2023-04-27T09:18:03.485Z,34.31
2023-04-27T09:19:03.425Z,34.33
2023-04-27T09:20:03.414Z,34.76
2023-04-27T09:21:03.399Z,34.78
2023-04-27T09:22:03.389Z,34.59
2023-04-27T09:23:03.404Z,34.83
2023-04-27T09:24:03.360Z,34.84
2023-04-27T09:25:03.344Z,35.26
2023-04-27T09:26:03.333Z,35.08
2023-04-27T09:27:03.380Z,35.49
2023-04-27T09:28:03.324Z,35.71
2023-04-27T09:29:03.311Z,35.63
2023-04-27T09:30:03.279Z,35.94
2023-04-27T09:31:03.289Z,35.85
2023-04-27T09:32:03.376Z,36.34
2023-04-27T09:33:03.319Z,36.21
2023-04-27T09:34:03.246Z,36.27
2023-04-27T09:35:03.205Z,36.22
2023-04-27T09:36:03.231Z,36.19
2023-04-27T09:37:03.257Z,35.85
2023-04-27T09:38:03.184Z,35.62
2023-04-27T09:39:03.165Z,35.19
2023-04-27T09:40:03.169Z,34.76
2023-04-27T09:41:03.170Z,34.53
2023-04-27T09:42:03.138Z,34.20
2023-04-27T09:43:03.136Z,33.69
2023-04-27T09:44:03.101Z,33.47
2023-04-27T09:45:03.084Z,33.08
2023-04-27T09:46:03.147Z,32.31
2023-04-27T09:47:03.062Z,31.53
2023-04-27T09:48:03.108Z,31.76
2023-04-27T09:49:03.029Z,31.87
2023-04-27T09:50:03.026Z,32.10
2023-04-27T09:51:03.025Z,32.31
2023-04-27T09:52:03.035Z,32.64
2023-04-27T09:53:02.986Z,32.86
2023-04-27T09:54:02.974Z,33.27
2023-04-27T09:55:02.950Z,33.29
2023-04-27T09:56:02.939Z,33.80
2023-04-27T09:57:02.943Z,33.81
2023-04-27T09:58:02.926Z,34.22
2023-04-27T09:59:03.596Z,34.23
2023-04-27T10:00:02.901Z,34.34
2023-04-27T10:01:02.921Z,34.55
2023-04-27T10:02:09.936Z,34.46
2023-04-27T10:03:03.979Z,34.68
2023-04-27T10:04:03.033Z,34.78
2023-04-27T10:05:02.946Z,34.99
2023-04-27T10:06:02.833Z,35.11
2023-04-27T10:07:02.809Z,34.61
2023-04-27T10:08:02.810Z,35.13
2023-04-27T10:09:02.796Z,34.93
2023-04-27T10:10:02.790Z,34.64
2023-04-27T10:11:02.743Z,34.66
2023-04-27T10:12:02.747Z,34.56
2023-04-27T10:13:02.750Z,34.58
2023-04-27T10:14:02.706Z,34.80
2023-04-27T10:15:02.691Z,35.10
2023-04-27T10:16:02.685Z,35.39
2023-04-27T10:17:02.864Z,35.51
2023-04-27T10:18:02.717Z,36.01
2023-04-27T10:19:02.644Z,35.91
2023-04-27T10:20:02.639Z,35.78
2023-04-27T10:21:02.646Z,35.41
2023-04-27T10:22:02.639Z,35.06
2023-04-27T10:23:02.589Z,34.41
2023-04-27T10:24:02.617Z,34.08
2023-04-27T10:25:02.562Z,33.24
2023-04-27T10:26:02.550Z,32.51
2023-04-27T10:27:02.551Z,31.88
2023-04-27T10:28:02.569Z,31.56
2023-04-27T10:29:02.507Z,30.44
2023-04-27T10:30:02.518Z,30.04
2023-04-27T10:31:02.546Z,29.32
2023-04-27T10:32:02.476Z,29.30
2023-04-27T10:33:02.554Z,28.97
2023-04-27T10:34:02.453Z,28.56
2023-04-27T10:35:02.430Z,28.26
2023-04-27T10:36:02.423Z,28.56
2023-04-27T10:37:02.422Z,28.65
2023-04-27T10:38:02.397Z,28.45
2023-04-27T10:39:02.394Z,28.55
2023-04-27T10:40:02.365Z,28.69
2023-04-27T10:41:02.500Z,29.11
2023-04-27T10:42:02.379Z,29.24
2023-04-27T10:43:02.319Z,29.47
2023-04-27T10:44:02.321Z,29.78
2023-04-27T10:45:02.320Z,29.58
2023-04-27T10:46:02.351Z,29.68
2023-04-27T10:47:02.295Z,29.68
2023-04-27T10:48:02.476Z,28.76
2023-04-27T10:49:02.316Z,28.75
2023-04-27T10:50:02.263Z,28.65
2023-04-27T10:51:02.247Z,28.53
2023-04-27T10:52:02.226Z,28.65
2023-04-27T10:53:02.189Z,28.66
2023-04-27T10:54:02.192Z,28.76
2023-04-27T10:55:02.176Z,28.58
2023-04-27T10:56:02.174Z,28.59
2023-04-27T10:57:02.160Z,29.20
2023-04-27T10:58:02.160Z,29.38
2023-04-27T10:59:02.119Z,29.47
2023-04-27T11:00:02.108Z,29.96
2023-04-27T11:01:02.103Z,30.06
2023-04-27T11:02:02.164Z,30.36
2023-04-27T11:03:02.114Z,30.83
2023-04-27T11:04:02.061Z,30.94
2023-04-27T11:05:02.186Z,31.33
2023-04-27T11:06:02.059Z,30.94
2023-04-27T11:07:02.132Z,31.12
2023-04-27T11:08:02.003Z,31.23
2023-04-27T11:09:01.990Z,30.83
2023-04-27T11:10:02.001Z,30.94
2023-04-27T11:11:02.022Z,30.95
2023-04-27T11:12:01.969Z,30.77
2023-04-27T11:13:01.982Z,30.88
2023-04-27T11:14:01.929Z,30.70
2023-04-27T11:15:01.907Z,30.41
2023-04-27T11:16:01.923Z,30.13
2023-04-27T11:17:01.894Z,30.44
2023-04-27T11:18:01.888Z,30.76
2023-04-27T11:19:01.862Z,30.96
2023-04-27T11:20:01.861Z,31.17
2023-04-27T11:21:01.833Z,31.27
2023-04-27T11:22:01.858Z,31.38
2023-04-27T11:23:01.826Z,31.38
2023-04-27T11:24:01.798Z,31.78
2023-04-27T11:25:01.806Z,31.98
2023-04-27T11:26:01.767Z,31.37
2023-04-27T11:27:01.765Z,28.09
2023-04-27T11:28:01.744Z,26.42
2023-04-27T11:29:01.733Z,26.81
2023-04-27T11:30:01.722Z,27.31
2023-04-27T11:31:01.736Z,27.61
2023-04-27T11:32:01.711Z,26.93
2023-04-27T11:33:01.741Z,25.44
2023-04-27T11:34:01.660Z,24.54
2023-04-27T11:35:01.668Z,25.55
2023-04-27T11:36:01.652Z,26.26
2023-04-27T11:38:01.643Z,25.19
2023-04-27T11:39:01.659Z,25.38
2023-04-27T11:40:01.592Z,24.90
2023-04-27T11:41:01.574Z,25.60
2023-04-27T11:42:01.570Z,26.10
2023-04-27T11:43:01.553Z,26.82
2023-04-27T11:44:01.526Z,26.92
2023-04-27T11:45:01.534Z,26.63
2023-04-27T11:46:01.503Z,26.84
2023-04-27T11:47:01.555Z,24.86
2023-04-27T11:48:01.512Z,26.07
2023-04-27T11:49:01.489Z,27.07
2023-04-27T11:50:01.451Z,27.78
2023-04-27T11:51:01.670Z,28.18
2023-04-27T11:52:01.426Z,28.38
2023-04-27T11:53:01.450Z,26.89
2023-04-27T11:54:01.397Z,26.71
2023-04-27T11:55:01.394Z,26.81
2023-04-27T11:56:01.444Z,27.42
2023-04-27T11:57:01.364Z,27.12
2023-04-27T11:58:01.356Z,27.14
2023-04-27T11:59:01.379Z,26.54
2023-04-27T12:00:01.394Z,26.95
2023-04-27T12:01:01.308Z,26.86
2023-04-27T12:02:01.325Z,26.26
2023-04-27T12:03:01.508Z,26.17
2023-04-27T12:04:02.511Z,27.09
2023-04-27T12:05:01.494Z,28.09
2023-04-27T12:06:15.839Z,27.80
2023-04-27T12:07:02.228Z,28.41
2023-04-27T12:08:01.237Z,29.21
2023-04-27T12:09:01.197Z,29.81
2023-04-27T12:10:01.342Z,28.60
2023-04-27T12:11:01.179Z,28.91
2023-04-27T12:12:01.188Z,29.61
2023-04-27T12:13:01.178Z,30.01
2023-04-27T12:14:01.161Z,29.00
2023-04-27T12:15:01.133Z,29.41
2023-04-27T12:16:01.247Z,30.21
2023-04-27T12:17:01.139Z,30.40
2023-04-27T12:18:01.206Z,30.69
2023-04-27T12:19:01.087Z,30.88
2023-04-27T12:20:01.072Z,30.98
2023-04-27T12:21:03.052Z,30.87
2023-04-27T12:22:01.020Z,30.97
2023-04-27T12:23:01.028Z,30.85
2023-04-27T12:24:00.993Z,31.15
2023-04-27T12:25:00.996Z,30.74
2023-04-27T12:26:00.978Z,30.94
2023-04-27T12:27:00.967Z,30.84
2023-04-27T12:28:00.959Z,30.73
2023-04-27T12:29:00.937Z,30.62
2023-04-27T12:30:00.928Z,30.62
2023-04-27T12:31:00.961Z,30.12
2023-04-27T12:32:00.899Z,30.51
2023-04-27T12:33:00.941Z,30.51
2023-04-27T12:34:00.865Z,30.91
2023-04-27T12:35:00.859Z,30.31
2023-04-27T12:36:00.837Z,29.61
2023-04-27T12:37:00.830Z,29.91
2023-04-27T12:38:00.832Z,29.71
2023-04-27T12:39:00.809Z,28.81
2023-04-27T12:40:00.794Z,28.22
2023-04-27T12:41:00.790Z,28.22
2023-04-27T12:42:00.763Z,28.92
2023-04-27T12:43:01.370Z,29.12
2023-04-27T12:44:00.778Z,28.23
2023-04-27T12:45:00.770Z,27.44
2023-04-27T12:46:00.725Z,28.25
2023-04-27T12:47:00.741Z,27.95
2023-04-27T12:48:03.150Z,27.76
2023-04-27T12:49:00.679Z,26.56
2023-04-27T12:50:00.660Z,27.97
2023-04-27T12:51:00.722Z,28.39
2023-04-27T12:52:00.627Z,27.99
2023-04-27T12:53:00.656Z,27.79