createdAt,value
2022-09-27T00:00:45.699Z,1.90
2022-09-27T00:03:12.850Z,1.90
2022-09-27T00:05:40.261Z,1.93
2022-09-27T00:08:06.850Z,2.40
2022-09-27T00:10:33.569Z,2.53
2022-09-27T00:13:00.137Z,1.70
2022-09-27T00:15:27.085Z,1.97
2022-09-27T00:17:53.746Z,1.80
2022-09-27T00:20:21.042Z,1.83
2022-09-27T00:22:48.865Z,2.20
2022-09-27T00:25:15.951Z,1.80
2022-09-27T00:27:42.767Z,1.80
2022-09-27T00:30:10.787Z,1.97
2022-09-27T00:32:37.431Z,1.87
2022-09-27T00:35:04.681Z,2.20
2022-09-27T00:37:31.304Z,1.83
2022-09-27T00:39:57.876Z,2.20
2022-09-27T00:42:24.648Z,1.90
2022-09-27T00:45:17.828Z,1.77
2022-09-27T00:47:52.332Z,1.93
2022-09-27T00:50:32.298Z,2.07
2022-09-27T00:53:29.433Z,1.93
2022-09-27T00:55:59.324Z,1.80
2022-09-27T00:58:37.541Z,1.80
2022-09-27T01:01:07.611Z,1.70
2022-09-27T01:03:49.475Z,2.00
2022-09-27T01:06:19.386Z,2.07
2022-09-27T01:08:46.276Z,2.03
2022-09-27T01:11:41.323Z,1.90
2022-09-27T01:14:38.849Z,1.77
2022-09-27T01:17:30.871Z,1.70
2022-09-27T01:20:21.976Z,1.73
2022-09-27T01:23:33.348Z,1.83
2022-09-27T01:26:09.450Z,2.80
2022-09-27T01:29:24.175Z,2.50
2022-09-27T01:32:07.190Z,1.70
2022-09-27T01:34:43.661Z,1.67
2022-09-27T01:37:35.003Z,1.90
2022-09-27T01:40:20.785Z,1.87
2022-09-27T01:43:20.989Z,3.47
2022-09-27T01:46:04.404Z,2.10
2022-09-27T01:49:10.786Z,1.60
2022-09-27T01:52:06.009Z,1.67
2022-09-27T01:54:47.292Z,1.70
2022-09-27T01:57:31.132Z,1.53
2022-09-27T02:00:12.613Z,1.80
2022-09-27T02:02:50.477Z,1.90
2022-09-27T02:05:52.165Z,1.80
2022-09-27T02:09:01.975Z,1.80
2022-09-27T02:11:57.074Z,1.93
2022-09-27T02:14:36.497Z,1.47
2022-09-27T02:17:32.882Z,1.80
2022-09-27T02:20:35.135Z,1.57
2022-09-27T02:23:24.573Z,1.50
2022-09-27T02:26:04.154Z,1.57
2022-09-27T02:28:40.795Z,1.83
2022-09-27T02:31:09.939Z,1.83
2022-09-27T02:33:45.688Z,1.60
2022-09-27T02:36:12.435Z,1.80
2022-09-27T02:38:40.070Z,1.50
2022-09-27T02:41:18.325Z,1.50
2022-09-27T02:43:47.135Z,1.50
2022-09-27T02:46:48.697Z,1.80
2022-09-27T02:49:40.288Z,1.63
2022-09-27T02:52:38.640Z,1.70
2022-09-27T02:55:17.704Z,1.63
2022-09-27T02:58:27.444Z,1.63
2022-09-27T03:01:30.052Z,1.73
2022-09-27T03:04:18.359Z,1.73
2022-09-27T03:06:47.190Z,1.33
2022-09-27T03:09:19.518Z,1.47
2022-09-27T03:11:46.305Z,1.57
2022-09-27T03:14:13.212Z,1.60
2022-09-27T03:16:48.466Z,1.43
2022-09-27T03:19:33.732Z,1.57
2022-09-27T03:22:19.429Z,1.57
2022-09-27T03:24:46.067Z,2.23
2022-09-27T03:27:13.458Z,2.20
2022-09-27T03:29:40.143Z,2.00
2022-09-27T03:32:08.891Z,1.70
2022-09-27T03:35:01.837Z,1.70
2022-09-27T03:37:29.423Z,1.70
2022-09-27T03:39:56.063Z,2.43
2022-09-27T03:42:22.641Z,2.00
2022-09-27T03:44:51.499Z,1.93
2022-09-27T03:47:18.174Z,2.00
2022-09-27T03:49:44.911Z,1.87
2022-09-27T03:52:11.472Z,2.03
2022-09-27T03:54:38.386Z,2.20
2022-09-27T03:57:05.417Z,2.07
2022-09-27T03:59:32.704Z,2.10
2022-09-27T04:02:18.296Z,2.40
2022-09-27T04:05:03.627Z,2.00
2022-09-27T04:07:30.955Z,2.03
2022-09-27T04:09:58.308Z,2.33
2022-09-27T04:12:24.971Z,2.70
2022-09-27T04:14:51.580Z,2.40
2022-09-27T04:17:42.833Z,2.33
2022-09-27T04:20:27.972Z,2.53
2022-09-27T04:22:55.277Z,2.60
2022-09-27T04:25:21.920Z,2.33
2022-09-27T04:27:54.635Z,2.33
2022-09-27T04:30:23.058Z,2.50
2022-09-27T04:33:09.915Z,3.20
2022-09-27T04:36:01.936Z,2.47
2022-09-27T04:38:28.832Z,2.77
2022-09-27T04:40:55.731Z,3.73
2022-09-27T04:43:23.300Z,2.43
2022-09-27T04:45:49.982Z,2.70
2022-09-27T04:48:17.462Z,2.80
2022-09-27T04:50:44.161Z,3.03
2022-09-27T04:53:15.259Z,2.87
2022-09-27T04:55:46.976Z,2.57
2022-09-27T04:58:13.742Z,2.90
2022-09-27T05:00:42.772Z,3.00
2022-09-27T05:03:28.281Z,2.80
2022-09-27T05:05:59.121Z,3.40
2022-09-27T05:08:26.701Z,3.10
2022-09-27T05:11:11.862Z,3.37
2022-09-27T05:13:39.284Z,3.30
2022-09-27T05:16:06.297Z,3.80
2022-09-27T05:18:53.171Z,3.33
2022-09-27T05:21:48.831Z,4.17
2022-09-27T05:24:15.495Z,3.60
2022-09-27T05:26:42.231Z,3.67
2022-09-27T05:29:08.931Z,3.57
2022-09-27T05:31:35.748Z,4.10
2022-09-27T05:34:02.504Z,3.80
2022-09-27T05:36:35.345Z,4.30
2022-09-27T05:39:02.040Z,3.80
2022-09-27T05:41:29.048Z,3.90
2022-09-27T05:43:56.223Z,4.70
2022-09-27T05:46:22.890Z,5.00
2022-09-27T05:48:49.600Z,5.30
2022-09-27T05:51:16.640Z,5.97
2022-09-27T05:53:43.521Z,5.23
2022-09-27T05:56:18.628Z,5.17
2022-09-27T05:59:04.259Z,6.07
2022-09-27T06:01:48.299Z,5.73
2022-09-27T06:04:33.507Z,6.30
2022-09-27T06:07:28.247Z,6.03
2022-09-27T06:09:56.349Z,7.47
2022-09-27T06:12:22.948Z,7.70
2022-09-27T06:14:49.859Z,7.80
2022-09-27T06:17:38.968Z,8.67
2022-09-27T06:20:23.890Z,8.37
2022-09-27T06:22:50.544Z,7.90
2022-09-27T06:25:20.419Z,7.20
2022-09-27T06:28:04.559Z,7.20
2022-09-27T06:30:42.598Z,8.30
2022-09-27T06:33:29.537Z,7.47
2022-09-27T06:36:10.183Z,7.73
2022-09-27T06:38:38.727Z,7.53
2022-09-27T06:41:15.177Z,5.73
2022-09-27T06:44:01.220Z,5.87
2022-09-27T06:46:46.493Z,4.53
2022-09-27T06:49:25.460Z,4.60
2022-09-27T06:51:53.182Z,3.67
2022-09-27T06:54:21.682Z,3.70
2022-09-27T06:56:48.452Z,3.20
2022-09-27T06:59:33.610Z,3.10
2022-09-27T07:02:18.999Z,2.50
2022-09-27T07:05:10.139Z,2.50
2022-09-27T07:07:50.188Z,1.87
2022-09-27T07:10:19.726Z,1.90
2022-09-27T07:12:49.131Z,1.77
2022-09-27T07:15:17.113Z,1.90
2022-09-27T07:17:44.162Z,2.17
2022-09-27T07:20:11.653Z,1.80
2022-09-27T07:22:44.057Z,1.93
2022-09-27T07:25:12.064Z,1.80
2022-09-27T07:27:41.511Z,1.87
2022-09-27T07:30:11.136Z,1.50
2022-09-27T07:32:38.003Z,1.53
2022-09-27T07:35:08.982Z,1.37
2022-09-27T07:37:37.433Z,1.20
2022-09-27T07:40:07.241Z,1.20
2022-09-27T07:42:34.826Z,1.03
2022-09-27T07:45:01.473Z,1.30
2022-09-27T07:47:41.895Z,1.10
2022-09-27T07:50:15.433Z,1.23
2022-09-27T07:53:00.875Z,1.30
2022-09-27T07:55:44.426Z,1.50
2022-09-27T07:58:20.376Z,1.47
2022-09-27T08:00:47.882Z,1.47
2022-09-27T08:03:16.575Z,1.40
2022-09-27T08:05:48.163Z,1.30
2022-09-27T08:08:16.807Z,1.70
2022-09-27T08:10:46.664Z,1.50
2022-09-27T08:13:17.842Z,1.30
2022-09-27T08:15:44.669Z,1.30
2022-09-27T08:18:11.435Z,2.13
2022-09-27T08:20:59.131Z,1.50
2022-09-27T08:23:34.435Z,2.73
2022-09-27T08:26:12.738Z,1.50
2022-09-27T08:28:52.971Z,2.20
2022-09-27T08:31:25.999Z,1.93
2022-09-27T08:33:56.571Z,1.70
2022-09-27T08:36:24.132Z,3.13
2022-09-27T08:38:51.751Z,1.50
2022-09-27T08:41:54.710Z,1.67
2022-09-27T08:44:46.180Z,1.37
2022-09-27T08:47:29.530Z,1.60
2022-09-27T08:50:06.609Z,1.40
2022-09-27T08:52:41.335Z,1.67
2022-09-27T08:55:37.226Z,1.80
2022-09-27T08:58:32.068Z,1.73
2022-09-27T09:01:06.522Z,1.80
2022-09-27T09:03:59.922Z,2.20
2022-09-27T09:06:29.864Z,1.90
2022-09-27T09:09:21.752Z,2.00
2022-09-27T09:12:28.362Z,1.90
2022-09-27T09:14:57.804Z,1.60
2022-09-27T09:17:46.114Z,2.00
2022-09-27T09:20:53.505Z,2.10
2022-09-27T09:23:30.614Z,1.20
2022-09-27T09:26:08.169Z,1.10
2022-09-27T09:28:56.840Z,1.20
2022-09-27T09:31:53.789Z,1.10
2022-09-27T09:34:43.247Z,1.20
2022-09-27T09:37:47.503Z,1.40
2022-09-27T09:40:27.350Z,1.63
2022-09-27T09:43:08.471Z,1.60
2022-09-27T09:45:48.342Z,1.20
2022-09-27T09:48:39.324Z,1.47
2022-09-27T09:51:11.682Z,1.30
2022-09-27T09:54:15.579Z,1.53
2022-09-27T09:56:47.669Z,1.40
2022-09-27T09:59:26.624Z,1.13
2022-09-27T10:02:00.206Z,1.30
2022-09-27T10:04:28.270Z,1.50
2022-09-27T10:07:00.363Z,1.53
2022-09-27T10:09:31.180Z,1.13
2022-09-27T10:12:29.965Z,1.33
2022-09-27T10:15:01.440Z,1.13
2022-09-27T10:17:36.902Z,1.30
2022-09-27T10:20:07.011Z,1.50
2022-09-27T10:22:47.882Z,1.40
2022-09-27T10:25:55.759Z,1.23
2022-09-27T10:28:52.170Z,1.50
2022-09-27T10:31:36.593Z,1.37
2022-09-27T10:34:21.025Z,1.40
2022-09-27T10:37:23.076Z,1.50
2022-09-27T10:40:26.061Z,1.37
2022-09-27T10:42:53.737Z,1.50
2022-09-27T10:45:33.847Z,1.30
2022-09-27T10:48:24.835Z,1.00
2022-09-27T10:51:04.253Z,1.03
2022-09-27T10:53:50.508Z,1.30
2022-09-27T10:56:31.160Z,1.10
2022-09-27T10:59:00.047Z,1.37
2022-09-27T11:01:40.733Z,1.33
2022-09-27T11:04:34.808Z,1.00
2022-09-27T11:07:20.195Z,1.20
2022-09-27T11:10:05.066Z,1.90
2022-09-27T11:12:36.643Z,1.50
2022-09-27T11:15:10.045Z,1.13
2022-09-27T11:17:47.852Z,1.10
2022-09-27T11:20:39.162Z,1.20
2022-09-27T11:23:24.964Z,1.40
2022-09-27T11:26:26.104Z,1.40
2022-09-27T11:29:18.461Z,1.10
2022-09-27T11:32:28.180Z,1.47
2022-09-27T11:35:22.717Z,1.30
2022-09-27T11:38:50.934Z,1.30
2022-09-27T11:41:56.080Z,1.60
2022-09-27T11:45:27.835Z,1.20
2022-09-27T11:48:08.837Z,1.13
2022-09-27T11:50:50.574Z,1.20
2022-09-27T11:53:50.528Z,0.90
2022-09-27T11:56:40.728Z,1.40
2022-09-27T11:59:39.279Z,1.20
2022-09-27T12:02:38.295Z,1.60
2022-09-27T12:05:17.036Z,1.40
2022-09-27T12:08:13.849Z,1.20
2022-09-27T12:10:46.511Z,1.20
2022-09-27T12:13:15.178Z,1.10
2022-09-27T12:15:47.747Z,1.20
2022-09-27T12:18:29.382Z,1.10
2022-09-27T12:20:59.488Z,1.13
2022-09-27T12:23:39.909Z,1.20
2022-09-27T12:26:19.947Z,1.00
2022-09-27T12:28:52.111Z,1.03
2022-09-27T12:31:29.741Z,1.40
2022-09-27T12:34:10.563Z,1.03
2022-09-27T12:36:44.111Z,1.17
2022-09-27T12:39:28.593Z,1.00
2022-09-27T12:42:25.473Z,1.30
2022-09-27T12:44:57.984Z,1.23
2022-09-27T12:47:39.076Z,1.53
2022-09-27T12:50:34.247Z,1.50
2022-09-27T12:53:13.054Z,1.50
2022-09-27T12:56:14.935Z,1.30
2022-09-27T12:59:12.717Z,1.37
2022-09-27T13:01:58.784Z,1.30
2022-09-27T13:04:52.380Z,1.30
2022-09-27T13:07:42.213Z,1.20
2022-09-27T13:10:29.525Z,1.30
2022-09-27T13:13:01.117Z,1.43
2022-09-27T13:15:32.180Z,1.20
2022-09-27T13:18:05.345Z,1.20
2022-09-27T13:20:46.161Z,1.30
2022-09-27T13:23:31.652Z,1.20
2022-09-27T13:26:08.252Z,1.60
2022-09-27T13:28:48.176Z,1.30
2022-09-27T13:31:54.574Z,1.60
2022-09-27T13:34:38.995Z,1.20
2022-09-27T13:37:29.089Z,1.10
2022-09-27T13:40:25.517Z,1.40
2022-09-27T13:43:13.089Z,1.43
2022-09-27T13:45:56.957Z,1.20
2022-09-27T13:48:47.718Z,1.90
2022-09-27T13:51:36.140Z,1.30
2022-09-27T13:54:27.111Z,1.40
2022-09-27T13:56:56.088Z,1.20
2022-09-27T13:59:44.330Z,1.50
2022-09-27T14:02:36.202Z,1.17
2022-09-27T14:05:04.595Z,1.43
2022-09-27T14:07:40.463Z,2.40
2022-09-27T14:10:14.525Z,1.50
2022-09-27T14:12:43.569Z,1.50
2022-09-27T14:15:25.841Z,1.30
2022-09-27T14:17:54.387Z,1.70
2022-09-27T14:20:39.865Z,1.10
2022-09-27T14:23:21.694Z,1.30
2022-09-27T14:25:51.587Z,1.27
2022-09-27T14:28:28.227Z,1.60
2022-09-27T14:31:18.212Z,1.20
2022-09-27T14:34:08.879Z,1.30
2022-09-27T14:36:56.696Z,1.10
2022-09-27T14:39:35.645Z,1.30
2022-09-27T14:42:21.833Z,1.53
2022-09-27T14:44:49.801Z,1.40
2022-09-27T14:47:26.003Z,1.60
2022-09-27T14:50:01.587Z,1.63
2022-09-27T14:52:35.244Z,1.70
2022-09-27T14:55:06.950Z,1.40
2022-09-27T14:57:35.184Z,1.80
2022-09-27T15:00:24.604Z,1.70
2022-09-27T15:02:55.245Z,1.67
2022-09-27T15:05:26.019Z,2.23
2022-09-27T15:07:56.250Z,1.57
2022-09-27T15:10:27.196Z,1.70
2022-09-27T15:12:57.873Z,1.77
2022-09-27T15:15:26.929Z,2.03
2022-09-27T15:17:53.773Z,2.30
2022-09-27T15:20:20.815Z,1.80
2022-09-27T15:22:48.823Z,1.83
2022-09-27T15:25:19.946Z,1.40
2022-09-27T15:27:49.468Z,1.70
2022-09-27T15:30:19.474Z,1.63
2022-09-27T15:32:52.509Z,1.60
2022-09-27T15:35:27.492Z,1.63
2022-09-27T15:38:12.018Z,1.60
2022-09-27T15:40:50.875Z,1.50
2022-09-27T15:43:31.405Z,1.60
2022-09-27T15:46:02.937Z,1.60
2022-09-27T15:48:35.461Z,1.80
2022-09-27T15:51:02.977Z,1.90
2022-09-27T15:53:35.609Z,1.90
2022-09-27T15:56:08.593Z,1.80
2022-09-27T15:58:35.785Z,1.60
2022-09-27T16:01:05.540Z,1.50
2022-09-27T16:03:32.325Z,1.30
2022-09-27T16:06:02.323Z,1.40
2022-09-27T16:08:29.701Z,1.63
2022-09-27T16:10:58.532Z,1.47
2022-09-27T16:13:30.162Z,1.10
2022-09-27T16:15:59.464Z,1.27
2022-09-27T16:18:30.367Z,1.33
2022-09-27T16:21:00.412Z,1.70
2022-09-27T16:23:27.019Z,1.73
2022-09-27T16:25:56.555Z,1.87
2022-09-27T16:28:23.148Z,1.30
2022-09-27T16:30:49.769Z,2.10
2022-09-27T16:33:17.516Z,1.50
2022-09-27T16:35:44.133Z,1.60
2022-09-27T16:38:11.059Z,1.40
2022-09-27T16:40:38.069Z,1.93
2022-09-27T16:43:07.090Z,1.97
2022-09-27T16:45:36.173Z,1.80
2022-09-27T16:48:02.959Z,1.80
2022-09-27T16:50:48.449Z,1.57
2022-09-27T16:53:15.394Z,1.60
2022-09-27T16:55:42.144Z,1.60
2022-09-27T16:58:08.740Z,1.87
2022-09-27T17:00:35.449Z,1.80
2022-09-27T17:03:02.118Z,2.13
2022-09-27T17:05:28.745Z,1.30
2022-09-27T17:07:55.583Z,1.47
2022-09-27T17:10:22.701Z,1.50
2022-09-27T17:12:49.671Z,1.60
2022-09-27T17:15:17.202Z,1.70
2022-09-27T17:17:45.160Z,1.43
2022-09-27T17:20:11.846Z,1.37
2022-09-27T17:22:38.494Z,1.63
2022-09-27T17:25:05.425Z,1.40
2022-09-27T17:27:32.030Z,1.60
2022-09-27T17:29:58.643Z,1.67
2022-09-27T17:32:25.317Z,1.60
2022-09-27T17:34:52.031Z,1.33
2022-09-27T17:37:19.109Z,1.70
2022-09-27T17:39:45.776Z,1.80
2022-09-27T17:42:12.572Z,1.70
2022-09-27T17:44:39.267Z,1.67
2022-09-27T17:47:24.542Z,1.70
2022-09-27T17:50:10.067Z,1.70
2022-09-27T17:52:37.097Z,2.07
2022-09-27T17:55:04.067Z,1.53
2022-09-27T17:57:31.666Z,1.20
2022-09-27T17:59:58.336Z,1.57
2022-09-27T18:02:26.195Z,1.70
2022-09-27T18:04:52.995Z,1.40
2022-09-27T18:07:19.898Z,1.40
2022-09-27T18:09:46.697Z,1.40
2022-09-27T18:12:13.607Z,1.00
2022-09-27T18:14:40.310Z,1.40
2022-09-27T18:17:07.068Z,1.43
2022-09-27T18:19:33.719Z,1.20
2022-09-27T18:22:00.756Z,1.20
2022-09-27T18:24:27.652Z,1.37
2022-09-27T18:26:55.769Z,1.23
2022-09-27T18:29:22.762Z,1.27
2022-09-27T18:31:49.579Z,1.30
2022-09-27T18:34:18.040Z,1.60
2022-09-27T18:36:45.143Z,1.40
2022-09-27T18:39:15.672Z,1.40
2022-09-27T18:41:42.481Z,1.60
2022-09-27T18:44:12.482Z,1.53
2022-09-27T18:46:39.431Z,1.40
2022-09-27T18:49:08.949Z,1.40
2022-09-27T18:51:37.607Z,1.63
2022-09-27T18:54:12.662Z,1.53
2022-09-27T18:56:40.781Z,1.40
2022-09-27T18:59:09.326Z,1.53
2022-09-27T19:01:43.188Z,1.50
2022-09-27T19:04:11.865Z,1.70
2022-09-27T19:06:39.615Z,1.50
2022-09-27T19:09:07.490Z,1.70
2022-09-27T19:11:34.284Z,1.33
2022-09-27T19:14:00.863Z,1.60
2022-09-27T19:16:28.702Z,1.70
2022-09-27T19:18:56.395Z,1.90
2022-09-27T19:21:25.396Z,1.87
2022-09-27T19:23:52.540Z,1.80
2022-09-27T19:26:22.472Z,1.73
2022-09-27T19:28:49.910Z,1.87
2022-09-27T19:31:19.033Z,2.10
2022-09-27T19:33:45.911Z,1.90
2022-09-27T19:36:14.668Z,1.93
2022-09-27T19:38:41.336Z,2.43
2022-09-27T19:41:11.046Z,2.10
2022-09-27T19:43:37.754Z,2.50
2022-09-27T19:46:11.100Z,2.57
2022-09-27T19:48:38.825Z,2.03
2022-09-27T19:51:06.658Z,2.13
2022-09-27T19:53:34.240Z,2.30
2022-09-27T19:56:03.164Z,2.53
2022-09-27T19:58:30.582Z,2.53
2022-09-27T20:00:58.090Z,2.90
2022-09-27T20:03:24.659Z,2.67
2022-09-27T20:05:55.496Z,2.60
2022-09-27T20:08:22.702Z,3.07
2022-09-27T20:11:12.992Z,2.50
2022-09-27T20:13:40.218Z,2.70
2022-09-27T20:16:08.178Z,2.57
2022-09-27T20:18:39.243Z,2.50
2022-09-27T20:21:05.988Z,2.77
2022-09-27T20:23:34.204Z,2.60
2022-09-27T20:26:13.060Z,2.30
2022-09-27T20:28:44.409Z,2.27
2022-09-27T20:31:12.981Z,2.50
2022-09-27T20:33:43.662Z,2.10
2022-09-27T20:36:17.928Z,2.43
2022-09-27T20:38:46.661Z,2.37
2022-09-27T20:41:17.728Z,2.43
2022-09-27T20:43:45.305Z,2.40
2022-09-27T20:46:17.496Z,2.90
2022-09-27T20:48:45.419Z,2.70
2022-09-27T20:51:14.186Z,2.87
2022-09-27T20:53:41.855Z,2.60
2022-09-27T20:56:29.986Z,3.20
2022-09-27T20:58:58.126Z,2.90
2022-09-27T21:01:27.589Z,2.57
2022-09-27T21:03:55.864Z,2.90
2022-09-27T21:06:23.002Z,3.07
2022-09-27T21:08:51.087Z,3.10
2022-09-27T21:11:18.963Z,4.23
2022-09-27T21:13:46.967Z,3.20
2022-09-27T21:16:21.841Z,3.23
2022-09-27T21:18:53.273Z,3.37
2022-09-27T21:21:20.969Z,3.63
2022-09-27T21:23:48.451Z,3.10
2022-09-27T21:26:19.366Z,3.30
2022-09-27T21:28:47.309Z,3.80
2022-09-27T21:31:23.357Z,3.13
2022-09-27T21:33:55.309Z,3.13
2022-09-27T21:36:23.964Z,3.13
2022-09-27T21:38:51.069Z,2.90
2022-09-27T21:41:18.734Z,3.30
2022-09-27T21:43:47.248Z,2.90
2022-09-27T21:46:25.937Z,3.10
2022-09-27T21:49:01.685Z,2.80
2022-09-27T21:51:29.656Z,2.50
2022-09-27T21:53:58.733Z,2.43
2022-09-27T21:56:31.179Z,2.50
2022-09-27T21:58:58.001Z,3.10
2022-09-27T22:01:26.923Z,3.30
2022-09-27T22:03:55.406Z,2.93
2022-09-27T22:06:24.407Z,3.50
2022-09-27T22:08:52.804Z,3.60
2022-09-27T22:11:22.576Z,3.60
2022-09-27T22:13:49.532Z,3.30
2022-09-27T22:16:18.491Z,3.77
2022-09-27T22:18:47.202Z,3.50
2022-09-27T22:21:16.751Z,3.40
2022-09-27T22:23:45.378Z,3.20
2022-09-27T22:26:18.043Z,3.57
2022-09-27T22:28:45.976Z,3.00
2022-09-27T22:31:18.503Z,3.10
2022-09-27T22:33:54.129Z,3.60
2022-09-27T22:36:20.941Z,3.50
2022-09-27T22:38:48.554Z,3.47
2022-09-27T22:41:16.007Z,2.87
2022-09-27T22:43:43.285Z,2.73
2022-09-27T22:46:10.277Z,2.40
2022-09-27T22:48:37.184Z,2.93
2022-09-27T22:51:04.487Z,2.83
2022-09-27T22:53:32.333Z,2.87
2022-09-27T22:56:16.547Z,3.00
2022-09-27T22:58:43.975Z,3.47
2022-09-27T23:01:14.446Z,3.20
2022-09-27T23:03:41.785Z,2.70
2022-09-27T23:06:09.279Z,3.00
2022-09-27T23:08:36.960Z,3.03
2022-09-27T23:11:05.880Z,2.73
2022-09-27T23:13:33.813Z,2.80
2022-09-27T23:16:02.188Z,2.90
2022-09-27T23:18:28.922Z,3.00
2022-09-27T23:21:03.587Z,3.20
2022-09-27T23:23:33.159Z,3.20
2022-09-27T23:26:05.556Z,3.60
2022-09-27T23:28:33.067Z,3.30
2022-09-27T23:31:11.498Z,3.27
2022-09-27T23:33:40.317Z,3.63
2022-09-27T23:36:12.393Z,3.83
2022-09-27T23:38:40.877Z,3.67
2022-09-27T23:41:08.189Z,4.10
2022-09-27T23:43:36.195Z,3.87
2022-09-27T23:46:04.497Z,4.07
2022-09-27T23:48:31.160Z,3.70
2022-09-27T23:50:57.790Z,3.80
2022-09-27T23:53:24.470Z,3.70
2022-09-27T23:56:02.709Z,3.60
2022-09-27T23:58:33.693Z,3.63
