createdAt,value
2023-03-29T00:00:16.716Z,1.00
2023-03-29T00:02:48.562Z,1.00
2023-03-29T00:05:18.800Z,1.00
2023-03-29T00:07:46.454Z,1.00
2023-03-29T00:10:14.110Z,1.00
2023-03-29T00:12:41.928Z,1.00
2023-03-29T00:15:12.228Z,1.00
2023-03-29T00:17:39.908Z,1.00
2023-03-29T00:20:11.085Z,1.00
2023-03-29T00:22:42.114Z,1.00
2023-03-29T00:25:11.668Z,1.00
2023-03-29T00:27:39.931Z,1.00
2023-03-29T00:30:08.970Z,1.00
2023-03-29T00:32:37.604Z,1.00
2023-03-29T00:35:06.319Z,1.00
2023-03-29T00:37:34.052Z,1.00
2023-03-29T00:40:01.781Z,1.00
2023-03-29T00:42:30.239Z,1.00
2023-03-29T00:45:10.073Z,1.00
2023-03-29T00:47:41.488Z,1.00
2023-03-29T00:50:15.816Z,1.00
2023-03-29T00:52:48.653Z,1.00
2023-03-29T00:55:21.795Z,1.00
2023-03-29T00:57:52.141Z,1.00
2023-03-29T01:00:24.630Z,1.00
2023-03-29T01:02:54.728Z,1.00
2023-03-29T01:05:33.620Z,1.00
2023-03-29T01:08:17.957Z,1.00
2023-03-29T01:11:11.390Z,1.00
2023-03-29T01:13:47.685Z,1.00
2023-03-29T01:16:19.662Z,1.00
2023-03-29T01:18:52.196Z,1.00
2023-03-29T01:21:30.241Z,1.00
2023-03-29T01:24:41.836Z,1.00
2023-03-29T01:27:35.375Z,1.00
2023-03-29T01:30:11.514Z,1.00
2023-03-29T01:33:01.322Z,1.00
2023-03-29T01:35:38.336Z,1.00
2023-03-29T01:38:21.469Z,1.00
2023-03-29T01:40:49.130Z,1.00
2023-03-29T01:43:32.526Z,1.00
2023-03-29T01:46:03.105Z,1.00
2023-03-29T01:48:40.740Z,1.00
2023-03-29T01:51:42.153Z,1.00
2023-03-29T01:54:15.130Z,1.00
2023-03-29T01:56:46.597Z,1.00
2023-03-29T01:59:18.130Z,1.00
2023-03-29T02:01:51.666Z,1.00
2023-03-29T02:04:26.651Z,1.00
2023-03-29T02:07:00.215Z,1.00
2023-03-29T02:09:30.196Z,1.00
2023-03-29T02:12:00.891Z,1.00
2023-03-29T02:14:30.417Z,1.00
2023-03-29T02:17:20.343Z,1.00
2023-03-29T02:19:53.466Z,1.00
2023-03-29T02:22:31.534Z,1.00
2023-03-29T02:25:04.711Z,1.00
2023-03-29T02:27:32.454Z,1.00
2023-03-29T02:30:00.541Z,1.00
2023-03-29T02:32:40.292Z,1.00
2023-03-29T02:35:14.666Z,1.00
2023-03-29T02:37:47.667Z,1.00
2023-03-29T02:40:17.510Z,1.00
2023-03-29T02:42:47.629Z,1.00
2023-03-29T02:45:17.336Z,1.00
2023-03-29T02:47:51.501Z,1.00
2023-03-29T02:50:20.343Z,1.00
2023-03-29T02:52:57.611Z,1.00
2023-03-29T02:55:31.248Z,1.00
2023-03-29T02:57:58.967Z,1.00
2023-03-29T03:00:26.662Z,1.00
2023-03-29T03:02:55.214Z,1.00
2023-03-29T03:05:23.827Z,1.00
2023-03-29T03:07:51.888Z,1.00
2023-03-29T03:10:19.457Z,1.00
2023-03-29T03:12:49.655Z,1.00
2023-03-29T03:15:17.329Z,1.00
2023-03-29T03:17:46.460Z,1.00
2023-03-29T03:20:14.141Z,1.00
2023-03-29T03:22:48.909Z,1.00
2023-03-29T03:25:21.734Z,1.00
2023-03-29T03:27:50.259Z,1.00
2023-03-29T03:30:20.889Z,1.00
2023-03-29T03:32:49.917Z,1.00
2023-03-29T03:35:18.069Z,1.00
2023-03-29T03:37:45.664Z,1.00
2023-03-29T03:40:13.850Z,1.00
2023-03-29T03:42:41.729Z,1.00
2023-03-29T03:45:12.229Z,1.00
2023-03-29T03:47:39.992Z,1.00
2023-03-29T03:50:09.085Z,1.00
2023-03-29T03:52:36.731Z,1.00
2023-03-29T03:55:04.742Z,1.00
2023-03-29T03:57:33.137Z,1.00
2023-03-29T04:00:00.810Z,1.00
2023-03-29T04:02:33.245Z,1.00
2023-03-29T04:05:03.254Z,1.00
2023-03-29T04:07:33.149Z,1.00
2023-03-29T04:10:00.715Z,1.00
2023-03-29T04:12:28.331Z,1.00
2023-03-29T04:14:56.105Z,1.00
2023-03-29T04:17:23.989Z,1.00
2023-03-29T04:19:51.726Z,1.00
2023-03-29T04:22:19.423Z,1.00
2023-03-29T04:24:47.541Z,1.00
2023-03-29T04:27:15.217Z,1.00
2023-03-29T04:29:46.375Z,1.00
2023-03-29T04:32:14.004Z,1.00
2023-03-29T04:34:41.723Z,1.00
2023-03-29T04:37:12.378Z,1.00
2023-03-29T04:39:44.865Z,1.00
2023-03-29T04:42:12.997Z,1.00
2023-03-29T04:44:43.520Z,1.00
2023-03-29T04:47:14.741Z,1.00
2023-03-29T04:49:42.604Z,1.00
2023-03-29T04:52:10.253Z,1.00
2023-03-29T04:54:38.060Z,1.00
2023-03-29T04:57:06.783Z,1.00
2023-03-29T04:59:34.773Z,1.00
2023-03-29T05:02:05.308Z,1.00
2023-03-29T05:04:33.051Z,1.00
2023-03-29T05:07:02.176Z,1.00
2023-03-29T05:09:31.618Z,1.00
2023-03-29T05:12:00.134Z,1.00
2023-03-29T05:14:27.748Z,1.00
2023-03-29T05:16:55.442Z,1.00
2023-03-29T05:19:23.099Z,1.00
2023-03-29T05:21:51.154Z,1.00
2023-03-29T05:24:19.841Z,1.00
2023-03-29T05:26:56.648Z,1.00
2023-03-29T05:29:24.327Z,1.00
2023-03-29T05:31:52.539Z,1.00
2023-03-29T05:34:20.557Z,1.00
2023-03-29T05:36:49.013Z,1.00
2023-03-29T05:39:16.654Z,1.00
2023-03-29T05:41:44.507Z,1.00
2023-03-29T05:44:12.152Z,1.00
2023-03-29T05:46:39.779Z,1.00
2023-03-29T05:49:07.434Z,1.00
2023-03-29T05:51:35.442Z,1.00
2023-03-29T05:54:03.257Z,1.00
2023-03-29T05:56:31.217Z,1.00
2023-03-29T05:58:59.332Z,1.00
2023-03-29T06:01:27.030Z,1.00
2023-03-29T06:03:56.211Z,1.00
2023-03-29T06:06:24.035Z,1.00
2023-03-29T06:08:54.154Z,1.00
2023-03-29T06:11:24.276Z,1.00
2023-03-29T06:13:52.836Z,1.00
2023-03-29T06:16:20.500Z,1.00
2023-03-29T06:18:48.812Z,1.00
2023-03-29T06:21:16.760Z,1.00
2023-03-29T06:23:45.129Z,1.00
2023-03-29T06:26:12.958Z,1.00
2023-03-29T06:28:40.582Z,1.00
2023-03-29T06:31:09.992Z,1.00
2023-03-29T06:33:38.192Z,1.00
2023-03-29T06:36:06.307Z,1.00
2023-03-29T06:38:34.177Z,1.00
2023-03-29T06:41:06.786Z,1.00
2023-03-29T06:43:34.835Z,1.00
2023-03-29T06:46:02.804Z,1.00
2023-03-29T06:48:30.571Z,1.00
2023-03-29T06:50:58.170Z,1.00
2023-03-29T06:53:26.303Z,1.00
2023-03-29T06:55:54.019Z,1.00
2023-03-29T06:58:21.888Z,1.00
2023-03-29T07:00:53.842Z,1.00
2023-03-29T07:03:23.436Z,1.00
2023-03-29T07:05:52.194Z,1.00
2023-03-29T07:08:21.419Z,1.00
2023-03-29T07:10:53.315Z,1.00
2023-03-29T07:13:20.926Z,1.00
2023-03-29T07:15:48.536Z,1.00
2023-03-29T07:18:18.374Z,99.90
2023-03-29T07:20:47.629Z,99.90
2023-03-29T07:23:15.338Z,99.90
2023-03-29T07:25:42.992Z,99.90
2023-03-29T07:28:11.267Z,99.90
2023-03-29T07:30:40.316Z,99.90
2023-03-29T07:33:09.574Z,99.90
2023-03-29T07:35:38.203Z,99.90
2023-03-29T07:38:05.827Z,1.00
2023-03-29T07:40:34.133Z,1.00
2023-03-29T07:43:09.711Z,99.90
2023-03-29T07:45:37.487Z,73.20
2023-03-29T07:48:05.577Z,1.00
2023-03-29T07:50:33.252Z,99.90
2023-03-29T07:53:01.629Z,1.00
2023-03-29T07:55:29.536Z,99.90
2023-03-29T07:57:57.153Z,99.90
2023-03-29T08:00:25.215Z,99.90
2023-03-29T08:02:53.220Z,99.90
2023-03-29T08:05:37.907Z,99.90
2023-03-29T08:08:09.433Z,99.90
2023-03-29T08:10:39.365Z,99.90
2023-03-29T08:13:09.244Z,99.90
2023-03-29T08:15:39.344Z,99.90
2023-03-29T08:18:08.051Z,99.90
2023-03-29T08:20:36.283Z,99.90
2023-03-29T08:23:03.979Z,99.90
2023-03-29T08:25:31.852Z,99.90
2023-03-29T08:27:59.561Z,99.90
2023-03-29T08:30:27.727Z,99.90
2023-03-29T08:32:56.078Z,99.90
2023-03-29T08:35:23.784Z,99.90
2023-03-29T08:37:51.447Z,99.90
2023-03-29T08:40:27.946Z,99.90
2023-03-29T08:43:24.008Z,99.90
2023-03-29T08:46:03.681Z,99.90
2023-03-29T08:48:57.822Z,99.90
2023-03-29T08:51:30.506Z,99.90
2023-03-29T08:54:03.884Z,99.90
2023-03-29T08:56:34.686Z,99.90
2023-03-29T08:59:03.568Z,99.90
2023-03-29T09:01:36.240Z,99.90
2023-03-29T09:04:09.768Z,99.90
2023-03-29T09:06:39.529Z,99.90
2023-03-29T09:09:17.268Z,99.90
2023-03-29T09:12:23.068Z,99.90
2023-03-29T09:15:19.613Z,99.90
2023-03-29T09:17:49.611Z,99.90
2023-03-29T09:20:30.944Z,99.90
2023-03-29T09:23:01.644Z,99.90
2023-03-29T09:25:52.613Z,99.90
2023-03-29T09:28:37.079Z,99.90
2023-03-29T09:31:16.731Z,99.90
2023-03-29T09:33:56.951Z,99.90
2023-03-29T09:36:41.436Z,99.90
2023-03-29T09:39:14.413Z,99.90
2023-03-29T09:41:54.507Z,99.90
2023-03-29T09:44:31.115Z,99.90
2023-03-29T09:47:07.464Z,99.90
2023-03-29T09:49:39.781Z,99.90
2023-03-29T09:52:13.318Z,99.90
2023-03-29T09:54:41.421Z,99.90
2023-03-29T09:57:19.583Z,99.90
2023-03-29T09:59:50.791Z,99.90
2023-03-29T10:02:20.384Z,99.90
2023-03-29T10:04:55.376Z,99.90
2023-03-29T10:07:23.510Z,99.90
2023-03-29T10:09:52.450Z,99.90
2023-03-29T10:12:22.650Z,99.90
2023-03-29T10:14:53.954Z,99.90
2023-03-29T10:20:19.771Z,99.90
2023-03-29T10:22:54.270Z,99.90
2023-03-29T10:25:33.095Z,99.90
2023-03-29T10:28:08.063Z,99.90
2023-03-29T10:30:38.586Z,99.90
2023-03-29T10:33:15.202Z,99.90
2023-03-29T10:35:43.778Z,99.90
2023-03-29T10:38:14.958Z,99.90
2023-03-29T10:40:47.288Z,99.90
2023-03-29T10:43:18.078Z,99.90
2023-03-29T10:45:53.772Z,99.90
2023-03-29T10:48:29.861Z,99.90
2023-03-29T10:51:02.751Z,99.90
2023-03-29T10:53:33.014Z,99.90
2023-03-29T10:56:29.508Z,99.90
2023-03-29T10:59:07.332Z,99.90
2023-03-29T11:01:48.153Z,99.90
2023-03-29T11:04:19.149Z,99.90
2023-03-29T11:06:53.414Z,99.90
2023-03-29T11:09:39.851Z,99.90
2023-03-29T11:12:24.349Z,99.90
2023-03-29T11:14:58.118Z,99.90
2023-03-29T11:17:43.040Z,99.90
2023-03-29T11:20:36.502Z,97.70
2023-03-29T11:23:22.611Z,95.30
2023-03-29T11:26:12.989Z,91.80
2023-03-29T11:29:12.110Z,88.30
2023-03-29T11:31:48.907Z,88.90
2023-03-29T11:34:34.711Z,90.20
2023-03-29T11:37:28.722Z,90.60
2023-03-29T11:40:15.560Z,91.20
2023-03-29T11:42:48.431Z,93.10
2023-03-29T11:45:25.367Z,94.50
2023-03-29T11:47:55.485Z,96.40
2023-03-29T11:50:29.404Z,97.60
2023-03-29T11:53:05.249Z,98.60
2023-03-29T11:55:37.012Z,99.40
2023-03-29T11:58:17.743Z,99.80
2023-03-29T12:00:55.231Z,99.90
2023-03-29T12:03:32.731Z,99.60
2023-03-29T12:06:16.651Z,98.50
2023-03-29T12:09:00.473Z,97.80
2023-03-29T12:11:40.270Z,95.90
2023-03-29T12:14:16.789Z,95.80
2023-03-29T12:16:49.890Z,94.60
2023-03-29T12:19:23.083Z,94.30
2023-03-29T12:21:54.329Z,94.40
2023-03-29T12:24:22.256Z,95.60
2023-03-29T12:27:03.677Z,96.20
2023-03-29T12:29:40.594Z,97.60
2023-03-29T12:32:47.070Z,99.70
2023-03-29T12:35:37.791Z,99.90
2023-03-29T12:38:35.760Z,99.90
2023-03-29T12:41:21.643Z,99.90
2023-03-29T12:43:51.116Z,99.90
2023-03-29T12:46:26.386Z,99.90
2023-03-29T12:49:05.707Z,99.70
2023-03-29T12:51:36.831Z,99.00
2023-03-29T12:54:10.175Z,97.30
2023-03-29T12:56:55.149Z,94.80
2023-03-29T12:59:43.623Z,94.90
2023-03-29T13:02:14.419Z,95.00
2023-03-29T13:04:56.706Z,94.20
2023-03-29T13:07:26.458Z,91.20
2023-03-29T13:09:55.530Z,89.20
2023-03-29T13:12:35.267Z,88.00
2023-03-29T13:15:05.467Z,88.80
2023-03-29T13:17:46.926Z,89.90
2023-03-29T13:20:25.679Z,88.40
2023-03-29T13:23:23.509Z,88.40
2023-03-29T13:26:13.018Z,90.20
2023-03-29T13:29:18.788Z,90.40
2023-03-29T13:31:50.564Z,86.70
2023-03-29T13:34:27.480Z,83.80
2023-03-29T13:37:22.562Z,81.60
2023-03-29T13:39:53.447Z,76.90
2023-03-29T13:42:25.177Z,71.50
2023-03-29T13:45:05.378Z,67.60
2023-03-29T13:47:33.154Z,67.60
2023-03-29T13:50:05.938Z,67.70
2023-03-29T13:52:38.798Z,65.20
2023-03-29T13:55:21.757Z,63.20
2023-03-29T13:57:55.610Z,63.00
2023-03-29T14:00:40.001Z,61.20
2023-03-29T14:03:13.054Z,60.80
2023-03-29T14:05:47.744Z,62.90
2023-03-29T14:08:27.295Z,64.30
2023-03-29T14:10:58.772Z,64.50
2023-03-29T14:13:27.247Z,64.90
2023-03-29T14:16:02.847Z,66.10
2023-03-29T14:18:38.950Z,66.00
2023-03-29T14:21:07.709Z,65.70
2023-03-29T14:23:37.701Z,68.60
2023-03-29T14:26:18.888Z,73.20
2023-03-29T14:28:50.563Z,76.40
2023-03-29T14:31:26.987Z,80.40
2023-03-29T14:34:00.087Z,84.50
2023-03-29T14:36:30.049Z,86.70
2023-03-29T14:39:08.066Z,89.50
2023-03-29T14:41:37.772Z,90.50
2023-03-29T14:44:07.620Z,91.30
2023-03-29T14:46:36.634Z,91.10
2023-03-29T14:49:06.141Z,92.10
2023-03-29T14:51:36.971Z,92.10
2023-03-29T14:54:08.937Z,91.90
2023-03-29T14:56:36.878Z,92.60
2023-03-29T14:59:04.850Z,92.70
2023-03-29T15:01:33.381Z,92.90
2023-03-29T15:04:10.239Z,93.20
2023-03-29T15:06:41.084Z,93.30
2023-03-29T15:09:20.729Z,93.90
2023-03-29T15:11:56.299Z,94.20
2023-03-29T15:14:26.910Z,94.60
2023-03-29T15:17:02.136Z,95.30
2023-03-29T15:19:31.069Z,95.50
2023-03-29T15:22:12.210Z,95.50
2023-03-29T15:24:47.099Z,96.20
2023-03-29T15:27:17.791Z,96.60
2023-03-29T15:29:47.518Z,96.90
2023-03-29T15:32:33.609Z,96.80
2023-03-29T15:35:07.872Z,97.10
2023-03-29T15:37:36.053Z,97.40
2023-03-29T15:40:09.565Z,97.60
2023-03-29T15:42:37.507Z,97.80
2023-03-29T15:45:06.525Z,98.00
2023-03-29T15:47:34.235Z,98.70
2023-03-29T15:50:02.044Z,99.30
2023-03-29T15:52:29.742Z,99.60
2023-03-29T15:54:57.378Z,99.60
2023-03-29T15:57:25.508Z,99.90
2023-03-29T15:59:53.252Z,99.90
2023-03-29T16:02:24.525Z,99.90
2023-03-29T16:04:53.425Z,99.90
2023-03-29T16:07:21.152Z,99.90
2023-03-29T16:09:48.795Z,99.90
2023-03-29T16:12:16.598Z,99.90
2023-03-29T16:14:44.248Z,1.00
2023-03-29T16:17:12.355Z,1.00
2023-03-29T16:19:40.060Z,99.90
2023-03-29T16:22:07.873Z,99.90
2023-03-29T16:24:36.211Z,1.00
2023-03-29T16:27:04.397Z,1.00
2023-03-29T16:29:32.924Z,1.00
2023-03-29T16:32:07.210Z,99.90
2023-03-29T16:34:38.243Z,99.90
2023-03-29T16:37:06.096Z,1.00
2023-03-29T16:39:46.548Z,1.00
2023-03-29T16:42:14.175Z,78.00
2023-03-29T16:44:41.968Z,1.00
2023-03-29T16:47:11.167Z,1.00
2023-03-29T16:49:41.924Z,35.60
2023-03-29T16:52:12.874Z,99.90
2023-03-29T16:54:40.540Z,99.90
2023-03-29T16:57:08.306Z,99.90
2023-03-29T16:59:36.576Z,1.00
2023-03-29T17:02:04.313Z,1.00
2023-03-29T17:04:32.007Z,99.90
2023-03-29T17:06:59.793Z,1.00
2023-03-29T17:09:29.734Z,1.00
2023-03-29T17:11:57.692Z,99.90
2023-03-29T17:14:26.507Z,1.00
2023-03-29T17:16:55.865Z,99.90
2023-03-29T17:19:23.626Z,81.50
2023-03-29T17:21:51.314Z,99.90
2023-03-29T17:24:19.116Z,1.00
2023-03-29T17:26:46.879Z,1.00
2023-03-29T17:29:14.540Z,99.90
2023-03-29T17:31:48.272Z,1.00
2023-03-29T17:34:19.054Z,1.00
2023-03-29T17:36:46.893Z,1.00
2023-03-29T17:39:15.361Z,99.90
2023-03-29T17:41:43.081Z,99.90
2023-03-29T17:44:14.978Z,99.90
2023-03-29T17:46:42.761Z,99.90
2023-03-29T17:49:10.585Z,1.00
2023-03-29T17:51:38.321Z,1.00
2023-03-29T17:54:06.272Z,1.00
2023-03-29T17:56:34.104Z,1.00
2023-03-29T17:59:01.788Z,1.00
2023-03-29T18:01:29.661Z,1.00
2023-03-29T18:03:57.362Z,1.00
2023-03-29T18:06:24.945Z,1.00
2023-03-29T18:08:53.343Z,99.90
2023-03-29T18:11:23.884Z,99.90
2023-03-29T18:13:52.952Z,1.00
2023-03-29T18:16:22.278Z,1.00
2023-03-29T18:18:50.902Z,62.90
2023-03-29T18:21:27.753Z,61.30
2023-03-29T18:24:00.189Z,63.40
2023-03-29T18:26:28.584Z,21.90
2023-03-29T18:28:56.306Z,7.40
2023-03-29T18:31:30.135Z,90.20
2023-03-29T18:34:06.916Z,99.90
2023-03-29T18:36:51.481Z,99.90
2023-03-29T18:39:28.605Z,99.90
2023-03-29T18:41:56.562Z,99.90
2023-03-29T18:44:27.395Z,99.90
2023-03-29T18:46:55.239Z,99.90
2023-03-29T18:49:23.168Z,1.00
2023-03-29T18:51:55.196Z,1.00
2023-03-29T18:54:22.806Z,1.00
2023-03-29T18:56:51.478Z,1.00
2023-03-29T18:59:19.795Z,1.00
2023-03-29T19:01:47.769Z,1.00
2023-03-29T19:04:15.544Z,1.00
2023-03-29T19:06:43.642Z,1.00
2023-03-29T19:09:11.630Z,1.00
2023-03-29T19:11:39.249Z,1.00
2023-03-29T19:14:09.125Z,1.00
2023-03-29T19:16:42.301Z,1.00
2023-03-29T19:19:10.775Z,1.00
2023-03-29T19:21:38.503Z,1.00
2023-03-29T19:24:07.759Z,1.00
2023-03-29T19:26:35.480Z,1.00
2023-03-29T19:29:03.392Z,1.00
2023-03-29T19:31:33.505Z,1.00
2023-03-29T19:34:01.393Z,1.00
2023-03-29T19:36:29.105Z,1.00
2023-03-29T19:38:56.914Z,1.00
2023-03-29T19:41:24.582Z,1.00
2023-03-29T19:43:55.060Z,1.00
2023-03-29T19:46:23.292Z,1.00
2023-03-29T19:48:55.525Z,1.00
2023-03-29T19:51:23.593Z,1.00
2023-03-29T19:53:51.310Z,1.00
2023-03-29T19:56:18.951Z,1.00
2023-03-29T19:58:48.118Z,1.00
2023-03-29T20:01:20.554Z,1.00
2023-03-29T20:03:51.536Z,1.00
2023-03-29T20:06:21.507Z,1.00
2023-03-29T20:08:49.778Z,1.00
2023-03-29T20:11:19.925Z,1.00
2023-03-29T20:13:47.580Z,1.00
2023-03-29T20:16:18.015Z,1.00
2023-03-29T20:18:46.496Z,1.00
2023-03-29T20:21:16.263Z,1.00
2023-03-29T20:23:44.824Z,1.00
2023-03-29T20:26:12.611Z,1.00
2023-03-29T20:28:40.221Z,1.00
2023-03-29T20:31:28.018Z,1.00
2023-03-29T20:34:11.717Z,1.00
2023-03-29T20:37:08.504Z,1.00
2023-03-29T20:39:48.371Z,1.00
2023-03-29T20:42:36.821Z,1.00
2023-03-29T20:45:51.585Z,1.00
2023-03-29T20:49:02.311Z,1.00
2023-03-29T20:58:02.266Z,1.00
2023-03-29T21:00:52.068Z,1.00
2023-03-29T21:03:40.974Z,1.00
2023-03-29T21:06:51.096Z,1.00
2023-03-29T21:13:04.245Z,1.00
2023-03-29T21:15:53.788Z,1.00
2023-03-29T21:21:54.061Z,4.70
2023-03-29T21:25:03.604Z,3.10
2023-03-29T21:27:49.658Z,6.90
2023-03-29T21:30:40.863Z,1.00
2023-03-29T21:33:45.570Z,2.20
2023-03-29T21:36:27.561Z,6.40
2023-03-29T21:42:10.402Z,7.30
2023-03-29T21:45:10.253Z,1.00
2023-03-29T21:48:02.610Z,3.20
2023-03-29T21:50:38.891Z,11.90
2023-03-29T21:53:20.985Z,18.70
2023-03-29T21:55:57.556Z,22.70
2023-03-29T21:58:59.893Z,26.40
2023-03-29T22:02:03.883Z,27.90
2023-03-29T22:04:52.182Z,13.90
2023-03-29T22:07:47.735Z,24.40
2023-03-29T22:10:28.642Z,29.80
2023-03-29T22:13:10.922Z,28.20
2023-03-29T22:16:14.542Z,33.10
2023-03-29T22:18:55.581Z,38.50
2023-03-29T22:21:46.402Z,39.70
2023-03-29T22:24:51.504Z,43.40
2023-03-29T22:27:36.696Z,32.60
2023-03-29T22:30:16.959Z,29.70
2023-03-29T22:35:53.980Z,44.70
2023-03-29T22:38:43.772Z,40.70
2023-03-29T22:41:30.097Z,45.40
2023-03-29T22:44:06.356Z,52.00
2023-03-29T22:47:00.697Z,55.40
2023-03-29T22:49:56.341Z,51.80
2023-03-29T22:52:55.137Z,55.60
2023-03-29T22:56:00.133Z,59.40
2023-03-29T22:58:39.578Z,54.20
2023-03-29T23:01:17.459Z,57.90
2023-03-29T23:03:49.630Z,56.30
2023-03-29T23:06:41.320Z,52.20
2023-03-29T23:12:19.244Z,72.00
2023-03-29T23:15:24.659Z,72.60
2023-03-29T23:21:29.070Z,48.70
2023-03-29T23:24:01.684Z,44.20
2023-03-29T23:26:43.052Z,60.20
2023-03-29T23:29:23.824Z,71.10
2023-03-29T23:32:15.069Z,82.40
2023-03-29T23:35:31.716Z,81.20
2023-03-29T23:41:17.466Z,61.60
2023-03-29T23:43:47.041Z,51.50
2023-03-29T23:46:16.828Z,72.20
2023-03-29T23:48:46.135Z,74.90
2023-03-29T23:51:13.958Z,65.00
2023-03-29T23:53:41.872Z,68.00
2023-03-29T23:56:09.677Z,70.90
2023-03-29T23:58:38.080Z,76.20
