createdAt,value
2022-12-31T00:01:17.021Z,13.40
2022-12-31T00:04:03.640Z,13.40
2022-12-31T00:06:50.169Z,13.40
2022-12-31T00:09:36.625Z,13.40
2022-12-31T00:12:23.125Z,13.40
2022-12-31T00:15:10.274Z,13.40
2022-12-31T00:17:58.022Z,13.40
2022-12-31T00:20:44.645Z,13.50
2022-12-31T00:23:30.997Z,13.50
2022-12-31T00:26:19.093Z,13.50
2022-12-31T00:29:06.557Z,13.50
2022-12-31T00:31:53.469Z,13.60
2022-12-31T00:34:41.494Z,13.60
2022-12-31T00:37:28.412Z,13.60
2022-12-31T00:40:15.129Z,13.60
2022-12-31T00:43:01.560Z,13.50
2022-12-31T00:45:48.014Z,13.50
2022-12-31T00:48:35.655Z,13.40
2022-12-31T00:51:27.399Z,13.30
2022-12-31T00:54:14.378Z,13.30
2022-12-31T00:57:00.719Z,13.30
2022-12-31T00:59:47.039Z,13.30
2022-12-31T01:02:34.274Z,13.30
2022-12-31T01:05:20.889Z,13.20
2022-12-31T01:08:08.663Z,13.30
2022-12-31T01:11:12.488Z,13.20
2022-12-31T01:14:00.741Z,13.30
2022-12-31T01:16:49.573Z,13.20
2022-12-31T01:19:36.028Z,13.20
2022-12-31T01:22:22.418Z,13.30
2022-12-31T01:25:10.628Z,13.20
2022-12-31T01:27:57.243Z,13.30
2022-12-31T01:30:43.687Z,13.30
2022-12-31T01:33:30.113Z,13.30
2022-12-31T01:36:25.247Z,13.30
2022-12-31T01:39:12.844Z,13.30
2022-12-31T01:42:00.823Z,13.30
2022-12-31T01:44:53.341Z,13.30
2022-12-31T01:47:43.373Z,13.30
2022-12-31T01:50:32.595Z,13.30
2022-12-31T01:53:20.000Z,13.30
2022-12-31T01:56:08.084Z,13.30
2022-12-31T01:58:57.912Z,13.30
2022-12-31T02:01:46.735Z,13.30
2022-12-31T02:04:33.722Z,13.30
2022-12-31T02:07:20.439Z,13.30
2022-12-31T02:10:07.602Z,13.30
2022-12-31T02:12:54.300Z,13.30
2022-12-31T02:15:51.941Z,13.30
2022-12-31T02:18:51.765Z,13.30
2022-12-31T02:22:01.357Z,13.40
2022-12-31T02:25:22.179Z,13.20
2022-12-31T02:28:21.458Z,13.30
2022-12-31T02:31:16.062Z,13.30
2022-12-31T02:34:08.729Z,13.30
2022-12-31T02:36:58.110Z,13.30
2022-12-31T02:39:45.210Z,13.30
2022-12-31T02:42:32.011Z,13.30
2022-12-31T02:45:24.039Z,13.30
2022-12-31T02:48:28.174Z,13.20
2022-12-31T02:51:26.046Z,13.20
2022-12-31T02:54:31.821Z,13.20
2022-12-31T02:57:26.864Z,13.20
2022-12-31T03:00:33.761Z,13.20
2022-12-31T03:03:23.365Z,13.20
2022-12-31T03:06:12.549Z,13.10
2022-12-31T03:09:14.319Z,13.10
2022-12-31T03:12:18.589Z,13.10
2022-12-31T03:15:06.753Z,13.10
2022-12-31T03:17:57.484Z,13.10
2022-12-31T03:21:05.038Z,13.10
2022-12-31T03:24:09.050Z,13.00
2022-12-31T03:26:55.640Z,13.00
2022-12-31T03:29:42.114Z,13.10
2022-12-31T03:32:28.426Z,13.10
2022-12-31T03:35:16.744Z,13.10
2022-12-31T03:38:05.485Z,13.10
2022-12-31T03:40:54.052Z,13.10
2022-12-31T03:43:40.402Z,13.10
2022-12-31T03:46:26.744Z,13.10
2022-12-31T03:49:13.254Z,13.10
2022-12-31T03:51:59.676Z,13.10
2022-12-31T03:54:47.362Z,13.20
2022-12-31T03:57:34.057Z,13.10
2022-12-31T04:00:22.856Z,13.10
2022-12-31T04:03:09.606Z,13.10
2022-12-31T04:05:57.052Z,13.20
2022-12-31T04:08:43.437Z,13.10
2022-12-31T04:11:31.102Z,13.10
2022-12-31T04:14:18.181Z,13.20
2022-12-31T04:17:04.821Z,13.10
2022-12-31T04:19:51.457Z,13.10
2022-12-31T04:22:38.093Z,13.10
2022-12-31T04:25:24.705Z,13.10
2022-12-31T04:28:12.385Z,13.10
2022-12-31T04:30:58.970Z,13.10
2022-12-31T04:33:45.425Z,13.10
2022-12-31T04:36:31.871Z,13.10
2022-12-31T04:39:18.466Z,13.00
2022-12-31T04:42:05.010Z,13.10
2022-12-31T04:44:52.983Z,13.10
2022-12-31T04:47:39.342Z,13.10
2022-12-31T04:50:25.853Z,13.10
2022-12-31T04:53:12.193Z,13.10
2022-12-31T04:55:58.620Z,13.10
2022-12-31T04:58:45.307Z,13.00
2022-12-31T05:01:33.617Z,13.00
2022-12-31T05:04:20.457Z,13.10
2022-12-31T05:07:06.895Z,13.10
2022-12-31T05:09:53.293Z,13.00
2022-12-31T05:12:39.550Z,13.00
2022-12-31T05:15:25.901Z,13.00
2022-12-31T05:18:13.826Z,13.00
2022-12-31T05:21:00.567Z,13.00
2022-12-31T05:23:46.968Z,13.10
2022-12-31T05:26:33.449Z,13.10
2022-12-31T05:29:19.643Z,13.10
2022-12-31T05:32:06.307Z,13.00
2022-12-31T05:34:54.191Z,13.00
2022-12-31T05:37:41.045Z,13.00
2022-12-31T05:40:28.371Z,13.00
2022-12-31T05:43:14.890Z,13.00
2022-12-31T05:46:02.277Z,13.00
2022-12-31T05:48:49.256Z,13.00
2022-12-31T05:51:37.025Z,13.00
2022-12-31T05:54:23.678Z,13.00
2022-12-31T05:57:10.027Z,13.00
2022-12-31T05:59:56.412Z,13.00
2022-12-31T06:02:42.849Z,13.00
2022-12-31T06:05:29.675Z,13.00
2022-12-31T06:08:17.568Z,13.00
2022-12-31T06:11:04.211Z,13.00
2022-12-31T06:13:50.837Z,13.00
2022-12-31T06:16:37.500Z,12.90
2022-12-31T06:19:24.313Z,12.90
2022-12-31T06:22:10.995Z,12.90
2022-12-31T06:24:58.919Z,12.90
2022-12-31T06:27:45.647Z,13.00
2022-12-31T06:30:32.413Z,13.00
2022-12-31T06:33:18.713Z,12.90
2022-12-31T06:36:06.895Z,12.90
2022-12-31T06:38:53.633Z,13.00
2022-12-31T06:41:41.602Z,13.00
2022-12-31T06:44:28.281Z,12.90
2022-12-31T06:47:14.481Z,12.90
2022-12-31T06:50:00.955Z,12.90
2022-12-31T06:52:47.284Z,12.90
2022-12-31T06:55:34.357Z,12.90
2022-12-31T06:58:22.915Z,12.80
2022-12-31T07:01:34.345Z,12.80
2022-12-31T07:04:52.982Z,12.70
2022-12-31T07:07:49.331Z,12.70
2022-12-31T07:10:45.677Z,12.60
2022-12-31T07:13:53.217Z,12.60
2022-12-31T07:16:53.211Z,12.60
2022-12-31T07:19:57.121Z,12.60
2022-12-31T07:22:44.621Z,12.60
2022-12-31T07:25:32.069Z,12.60
2022-12-31T07:28:31.010Z,12.60
2022-12-31T07:31:31.370Z,12.70
2022-12-31T07:34:23.970Z,12.60
2022-12-31T07:37:17.887Z,12.70
2022-12-31T07:40:14.248Z,12.70
2022-12-31T07:43:10.191Z,12.60
2022-12-31T07:46:03.946Z,12.50
2022-12-31T07:48:52.740Z,12.60
2022-12-31T07:51:39.844Z,12.70
2022-12-31T07:54:26.232Z,12.70
2022-12-31T07:57:14.488Z,12.80
2022-12-31T08:00:09.479Z,12.80
2022-12-31T08:03:12.219Z,12.80
2022-12-31T08:06:12.691Z,12.80
2022-12-31T08:09:06.631Z,12.80
2022-12-31T08:11:57.601Z,12.80
2022-12-31T08:14:47.735Z,12.80
2022-12-31T08:17:34.688Z,12.70
2022-12-31T08:20:21.275Z,12.70
2022-12-31T08:23:21.275Z,12.80
2022-12-31T08:26:19.051Z,12.80
2022-12-31T08:29:21.563Z,12.80
2022-12-31T08:32:13.336Z,12.80
2022-12-31T08:35:04.988Z,12.90
2022-12-31T08:37:59.187Z,12.90
2022-12-31T08:40:55.752Z,13.00
2022-12-31T08:43:50.608Z,13.00
2022-12-31T08:46:45.995Z,13.00
2022-12-31T08:49:34.572Z,13.00
2022-12-31T08:52:24.395Z,13.10
2022-12-31T08:55:15.584Z,13.10
2022-12-31T08:58:16.335Z,13.10
2022-12-31T09:01:03.265Z,13.20
2022-12-31T09:04:06.255Z,13.20
2022-12-31T09:06:57.983Z,13.30
2022-12-31T09:09:54.830Z,13.30
2022-12-31T09:12:49.530Z,13.30
2022-12-31T09:15:42.642Z,13.40
2022-12-31T09:18:33.359Z,13.50
2022-12-31T09:21:20.585Z,13.60
2022-12-31T09:24:09.648Z,13.70
2022-12-31T09:27:06.295Z,13.80
2022-12-31T09:30:01.245Z,14.00
2022-12-31T09:33:00.753Z,14.20
2022-12-31T09:35:54.796Z,14.40
2022-12-31T09:38:52.431Z,14.60
2022-12-31T09:42:05.632Z,14.60
2022-12-31T09:45:17.287Z,14.90
2022-12-31T09:48:40.340Z,15.10
2022-12-31T09:51:30.805Z,15.10
2022-12-31T09:54:30.073Z,15.20
2022-12-31T09:57:40.319Z,15.30
2022-12-31T10:00:34.811Z,15.40
2022-12-31T10:03:37.526Z,15.60
2022-12-31T10:06:26.816Z,15.70
2022-12-31T10:09:57.305Z,15.90
2022-12-31T10:13:13.388Z,15.90
2022-12-31T10:16:22.446Z,16.10
2022-12-31T10:19:51.093Z,16.00
2022-12-31T10:23:04.102Z,16.10
2022-12-31T10:26:15.735Z,16.20
2022-12-31T10:29:14.451Z,16.30
2022-12-31T10:32:15.347Z,16.40
2022-12-31T10:35:15.714Z,16.50
2022-12-31T10:38:17.149Z,16.50
2022-12-31T10:41:37.516Z,16.60
2022-12-31T10:44:57.470Z,16.50
2022-12-31T10:48:16.979Z,16.70
2022-12-31T10:51:29.107Z,16.60
2022-12-31T10:54:43.671Z,16.40
2022-12-31T10:58:03.775Z,15.90
2022-12-31T11:00:59.463Z,15.70
2022-12-31T11:04:29.199Z,15.50
2022-12-31T11:07:41.149Z,15.40
2022-12-31T11:11:05.332Z,15.30
2022-12-31T11:14:38.916Z,15.20
2022-12-31T11:17:38.828Z,15.20
2022-12-31T11:20:41.674Z,15.10
2022-12-31T11:23:40.254Z,15.20
2022-12-31T11:26:41.013Z,15.20
2022-12-31T11:29:38.465Z,15.20
2022-12-31T11:32:38.450Z,15.20
2022-12-31T11:35:33.000Z,15.20
2022-12-31T11:38:24.980Z,15.30
2022-12-31T11:41:19.415Z,15.30
2022-12-31T11:44:24.633Z,15.30
2022-12-31T11:48:03.916Z,15.30
2022-12-31T11:50:55.110Z,15.30
2022-12-31T11:54:05.018Z,15.30
2022-12-31T11:56:59.566Z,15.20
2022-12-31T11:59:48.177Z,15.20
2022-12-31T12:02:37.404Z,15.30
2022-12-31T12:05:26.077Z,15.40
2022-12-31T12:08:13.545Z,15.40
2022-12-31T12:11:07.457Z,15.60
2022-12-31T12:13:54.440Z,15.60
2022-12-31T12:16:42.581Z,15.60
2022-12-31T12:19:32.571Z,15.70
2022-12-31T12:22:23.308Z,15.70
2022-12-31T12:25:19.660Z,15.80
2022-12-31T12:28:21.430Z,15.90
2022-12-31T12:31:08.880Z,16.00
2022-12-31T12:33:56.602Z,16.10
2022-12-31T12:36:47.948Z,16.10
2022-12-31T12:39:35.646Z,16.20
2022-12-31T12:42:22.028Z,16.20
2022-12-31T12:45:15.653Z,16.30
2022-12-31T12:48:08.577Z,16.40
2022-12-31T12:50:56.477Z,16.50
2022-12-31T12:53:53.185Z,16.50
2022-12-31T12:56:47.753Z,16.50
2022-12-31T13:00:08.278Z,16.50
2022-12-31T13:03:20.286Z,16.60
2022-12-31T13:06:22.205Z,16.70
2022-12-31T13:09:24.361Z,16.70
2022-12-31T13:12:21.247Z,16.70
2022-12-31T13:15:16.356Z,16.70
2022-12-31T13:18:12.080Z,16.80
2022-12-31T13:21:04.408Z,16.80
2022-12-31T13:23:58.103Z,16.90
2022-12-31T13:26:50.962Z,16.90
2022-12-31T13:29:38.576Z,16.90
2022-12-31T13:32:40.158Z,16.80
2022-12-31T13:35:30.340Z,16.90
2022-12-31T13:38:21.535Z,16.90
2022-12-31T13:41:14.565Z,16.90
2022-12-31T13:44:10.105Z,16.90
2022-12-31T13:47:01.730Z,16.90
2022-12-31T13:49:53.673Z,17.10
2022-12-31T13:52:46.162Z,17.00
2022-12-31T13:55:38.332Z,17.10
2022-12-31T13:58:32.550Z,17.10
2022-12-31T14:01:23.514Z,17.10
2022-12-31T14:04:16.989Z,17.10
2022-12-31T14:07:10.937Z,17.20
2022-12-31T14:09:57.587Z,17.10
2022-12-31T14:12:51.480Z,17.10
2022-12-31T14:15:43.659Z,17.10
2022-12-31T14:18:35.279Z,17.00
2022-12-31T14:21:28.402Z,17.00
2022-12-31T14:24:18.357Z,16.90
2022-12-31T14:27:08.402Z,16.70
2022-12-31T14:29:58.549Z,16.80
2022-12-31T14:33:01.043Z,16.80
2022-12-31T14:36:10.094Z,16.80
2022-12-31T14:39:18.543Z,16.70
2022-12-31T14:42:15.844Z,16.70
2022-12-31T14:45:24.874Z,16.70
2022-12-31T14:48:25.220Z,16.60
2022-12-31T14:51:13.377Z,16.60
2022-12-31T14:54:00.136Z,16.60
2022-12-31T14:56:46.929Z,16.60
2022-12-31T14:59:38.793Z,16.60
2022-12-31T15:02:28.933Z,16.60
2022-12-31T15:05:19.696Z,16.60
2022-12-31T15:08:33.957Z,16.70
2022-12-31T15:11:34.941Z,16.60
2022-12-31T15:14:57.528Z,16.60
2022-12-31T15:17:55.046Z,16.60
2022-12-31T15:20:54.855Z,16.60
2022-12-31T15:23:43.868Z,16.50
2022-12-31T15:26:33.674Z,16.60
2022-12-31T15:29:32.240Z,16.60
2022-12-31T15:32:21.709Z,16.60
2022-12-31T15:35:27.321Z,16.50
2022-12-31T15:38:34.391Z,16.50
2022-12-31T15:41:30.505Z,16.50
2022-12-31T15:44:25.466Z,16.50
2022-12-31T15:47:18.601Z,16.40
2022-12-31T15:50:08.686Z,16.30
2022-12-31T15:52:57.253Z,16.40
2022-12-31T15:55:48.615Z,16.30
2022-12-31T15:58:37.714Z,16.30
2022-12-31T16:01:25.547Z,16.30
2022-12-31T16:04:18.313Z,16.40
2022-12-31T16:07:05.151Z,16.40
2022-12-31T16:09:54.475Z,16.40
2022-12-31T16:12:44.781Z,16.40
2022-12-31T16:15:33.837Z,16.50
2022-12-31T16:18:22.971Z,16.40
2022-12-31T16:21:28.382Z,16.30
2022-12-31T16:24:28.964Z,16.40
2022-12-31T16:27:17.633Z,16.30
2022-12-31T16:30:08.854Z,16.20
2022-12-31T16:32:58.962Z,16.20
2022-12-31T16:35:56.499Z,16.20
2022-12-31T16:38:43.337Z,16.20
2022-12-31T16:41:43.433Z,16.20
2022-12-31T16:44:31.250Z,16.20
2022-12-31T16:47:22.945Z,16.20
2022-12-31T16:50:15.434Z,16.30
2022-12-31T16:53:06.841Z,16.20
2022-12-31T16:55:56.005Z,16.20
2022-12-31T16:58:45.322Z,15.40
2022-12-31T17:01:35.478Z,16.10
2022-12-31T17:04:25.201Z,16.10
2022-12-31T17:07:27.851Z,16.10
2022-12-31T17:10:20.982Z,16.10
2022-12-31T17:13:28.151Z,16.10
2022-12-31T17:16:19.042Z,16.10
2022-12-31T17:19:06.191Z,16.10
2022-12-31T17:21:54.072Z,16.10
2022-12-31T17:24:40.768Z,16.00
2022-12-31T17:27:27.546Z,16.10
2022-12-31T17:30:35.653Z,16.10
2022-12-31T17:33:30.842Z,16.10
2022-12-31T17:36:23.614Z,16.00
2022-12-31T17:39:19.621Z,16.00
2022-12-31T17:42:06.511Z,16.00
2022-12-31T17:44:56.919Z,16.10
2022-12-31T17:47:48.983Z,16.10
2022-12-31T17:50:35.631Z,16.10
2022-12-31T17:53:24.176Z,16.10
2022-12-31T17:56:18.278Z,16.10
2022-12-31T17:59:06.887Z,16.10
2022-12-31T18:01:53.657Z,16.10
2022-12-31T18:04:40.266Z,16.20
2022-12-31T18:07:26.742Z,16.20
2022-12-31T18:10:15.220Z,16.20
2022-12-31T18:13:05.515Z,16.30
2022-12-31T18:15:53.126Z,16.30
2022-12-31T18:18:41.954Z,16.30
2022-12-31T18:21:30.668Z,16.20
2022-12-31T18:24:24.247Z,16.30
2022-12-31T18:27:17.445Z,16.30
2022-12-31T18:30:07.447Z,16.30
2022-12-31T18:32:55.304Z,16.40
2022-12-31T18:36:17.043Z,16.40
2022-12-31T18:38:50.332Z,16.40
2022-12-31T18:41:40.808Z,16.40
2022-12-31T18:44:27.845Z,16.40
2022-12-31T18:47:18.248Z,16.40
2022-12-31T18:50:05.530Z,16.40
2022-12-31T18:52:51.903Z,16.40
2022-12-31T18:55:41.079Z,16.40
2022-12-31T18:58:27.835Z,16.50
2022-12-31T19:01:26.980Z,16.40
2022-12-31T19:04:22.836Z,16.50
2022-12-31T19:07:13.361Z,16.40
2022-12-31T19:09:59.843Z,16.40
2022-12-31T19:12:47.026Z,16.50
2022-12-31T19:15:35.891Z,16.50
2022-12-31T19:18:22.407Z,16.40
2022-12-31T19:21:15.958Z,16.40
2022-12-31T19:24:02.664Z,16.40
2022-12-31T19:26:49.429Z,16.40
2022-12-31T19:29:35.854Z,16.40
2022-12-31T19:32:22.358Z,16.40
2022-12-31T19:35:09.768Z,16.50
2022-12-31T19:37:57.497Z,16.50
2022-12-31T19:40:44.269Z,16.50
2022-12-31T19:43:30.732Z,16.40
2022-12-31T19:46:19.260Z,16.50
2022-12-31T19:49:06.116Z,16.40
2022-12-31T19:51:52.450Z,16.40
2022-12-31T19:54:40.189Z,16.40
2022-12-31T19:57:26.829Z,16.40
2022-12-31T20:00:16.532Z,16.50
2022-12-31T20:03:03.328Z,16.40
2022-12-31T20:05:50.210Z,16.40
2022-12-31T20:08:37.920Z,16.40
2022-12-31T20:11:26.497Z,16.40
2022-12-31T20:14:12.990Z,16.40
2022-12-31T20:16:59.702Z,16.40
2022-12-31T20:19:46.418Z,16.30
2022-12-31T20:22:32.939Z,16.40
2022-12-31T20:25:19.448Z,16.30
2022-12-31T20:28:07.565Z,16.30
2022-12-31T20:30:54.015Z,16.30
2022-12-31T20:33:40.920Z,16.40
2022-12-31T20:36:27.597Z,16.40
2022-12-31T20:39:14.203Z,16.40
2022-12-31T20:42:00.617Z,16.30
2022-12-31T20:44:48.850Z,16.30
2022-12-31T20:47:35.325Z,16.40
2022-12-31T20:50:21.848Z,16.30
2022-12-31T20:53:08.405Z,16.30
2022-12-31T20:55:54.697Z,16.20
2022-12-31T20:58:41.129Z,16.20
2022-12-31T21:01:48.084Z,16.20
2022-12-31T21:04:36.156Z,16.30
2022-12-31T21:07:22.877Z,16.30
2022-12-31T21:10:09.887Z,16.20
2022-12-31T21:12:55.542Z,16.20
2022-12-31T21:15:41.940Z,16.20
2022-12-31T21:18:30.149Z,16.20
2022-12-31T21:21:16.688Z,16.20
2022-12-31T21:24:03.228Z,16.10
2022-12-31T21:26:49.975Z,16.20
2022-12-31T21:29:55.692Z,16.20
2022-12-31T21:32:44.420Z,16.20
2022-12-31T21:35:43.774Z,16.30
2022-12-31T21:38:33.607Z,16.30
2022-12-31T21:41:37.623Z,16.30
2022-12-31T21:44:26.239Z,16.30
2022-12-31T21:47:47.137Z,16.40
2022-12-31T21:50:35.744Z,16.40
2022-12-31T21:53:27.955Z,16.40
2022-12-31T21:56:18.812Z,16.40
2022-12-31T21:59:19.400Z,16.40
2022-12-31T22:02:28.333Z,16.40
2022-12-31T22:05:19.910Z,16.40
2022-12-31T22:08:12.749Z,16.50
2022-12-31T22:10:59.287Z,16.50
2022-12-31T22:13:46.442Z,16.40
2022-12-31T22:16:33.242Z,16.50
2022-12-31T22:19:20.122Z,16.40
2022-12-31T22:22:07.244Z,16.50
2022-12-31T22:24:55.077Z,16.50
2022-12-31T22:27:41.486Z,16.50
2022-12-31T22:30:28.081Z,16.50
2022-12-31T22:33:14.609Z,16.50
2022-12-31T22:36:02.762Z,16.50
2022-12-31T22:38:50.845Z,16.40
2022-12-31T22:41:41.163Z,16.40
2022-12-31T22:44:27.470Z,16.50
2022-12-31T22:47:13.966Z,16.40
2022-12-31T22:50:00.453Z,16.40
2022-12-31T22:52:46.877Z,16.40
2022-12-31T22:55:33.186Z,16.50
2022-12-31T22:58:21.051Z,16.50
2022-12-31T23:01:08.564Z,16.50
2022-12-31T23:03:56.118Z,16.40
2022-12-31T23:06:48.170Z,16.40
2022-12-31T23:09:52.087Z,16.30
2022-12-31T23:12:38.691Z,16.30
2022-12-31T23:15:43.926Z,16.40
2022-12-31T23:18:47.941Z,16.40
2022-12-31T23:21:51.972Z,16.40
2022-12-31T23:24:38.709Z,16.40
2022-12-31T23:27:25.316Z,16.40
2022-12-31T23:30:13.192Z,16.40
2022-12-31T23:33:01.128Z,16.40
2022-12-31T23:35:48.001Z,16.50
2022-12-31T23:38:34.782Z,16.40
2022-12-31T23:41:21.715Z,16.40
2022-12-31T23:44:08.530Z,16.50
2022-12-31T23:46:55.266Z,16.40
2022-12-31T23:49:43.534Z,16.30
2022-12-31T23:52:30.159Z,16.40
2022-12-31T23:55:16.586Z,16.40
2022-12-31T23:58:03.311Z,16.40
