createdAt,value
2023-03-22T00:02:04.332Z,76.52
2023-03-22T00:04:31.204Z,76.61
2023-03-22T00:06:57.631Z,76.50
2023-03-22T00:09:24.225Z,76.12
2023-03-22T00:11:50.989Z,75.89
2023-03-22T00:14:18.345Z,76.26
2023-03-22T00:16:46.208Z,76.63
2023-03-22T00:19:12.686Z,76.92
2023-03-22T00:21:39.083Z,76.95
2023-03-22T00:24:06.103Z,76.22
2023-03-22T00:26:32.789Z,75.95
2023-03-22T00:28:59.351Z,76.09
2023-03-22T00:31:26.019Z,75.62
2023-03-22T00:33:52.550Z,76.18
2023-03-22T00:36:18.952Z,76.71
2023-03-22T00:38:45.454Z,76.74
2023-03-22T00:41:17.323Z,76.80
2023-03-22T00:43:45.539Z,76.64
2023-03-22T00:46:13.140Z,76.81
2023-03-22T00:48:40.180Z,76.89
2023-03-22T00:51:07.779Z,76.60
2023-03-22T00:53:36.955Z,75.70
2023-03-22T00:56:04.599Z,75.94
2023-03-22T00:58:38.734Z,75.63
2023-03-22T01:01:05.467Z,75.60
2023-03-22T01:03:33.282Z,75.42
2023-03-22T01:06:00.262Z,75.25
2023-03-22T01:08:33.550Z,75.10
2023-03-22T01:11:01.246Z,74.41
2023-03-22T01:13:29.020Z,74.68
2023-03-22T01:15:56.164Z,73.93
2023-03-22T01:18:23.156Z,74.82
2023-03-22T01:20:49.737Z,74.42
2023-03-22T01:23:16.976Z,73.77
2023-03-22T01:25:43.455Z,73.81
2023-03-22T01:28:10.090Z,73.98
2023-03-22T01:30:39.650Z,73.80
2023-03-22T01:33:07.696Z,74.23
2023-03-22T01:35:35.485Z,74.56
2023-03-22T01:38:02.236Z,74.81
2023-03-22T01:40:28.936Z,75.42
2023-03-22T01:42:56.445Z,75.93
2023-03-22T01:45:40.493Z,76.58
2023-03-22T01:48:12.381Z,76.12
2023-03-22T01:50:42.611Z,76.38
2023-03-22T01:53:13.583Z,75.66
2023-03-22T01:55:41.405Z,75.50
2023-03-22T01:58:15.391Z,75.07
2023-03-22T02:00:54.987Z,75.19
2023-03-22T02:03:50.350Z,75.32
2023-03-22T02:06:19.401Z,75.71
2023-03-22T02:08:52.670Z,76.50
2023-03-22T02:11:33.791Z,76.10
2023-03-22T02:14:30.046Z,76.56
2023-03-22T02:18:19.218Z,75.62
2023-03-22T02:21:11.927Z,76.28
2023-03-22T02:24:04.249Z,75.63
2023-03-22T02:27:09.092Z,75.89
2023-03-22T02:30:04.840Z,76.43
2023-03-22T02:32:53.180Z,76.77
2023-03-22T02:35:41.372Z,76.51
2023-03-22T02:38:23.028Z,76.52
2023-03-22T02:41:14.326Z,76.50
2023-03-22T02:44:20.795Z,77.48
2023-03-22T02:47:07.110Z,77.55
2023-03-22T02:49:47.505Z,77.39
2023-03-22T02:52:25.763Z,77.72
2023-03-22T02:55:06.062Z,77.45
2023-03-22T02:57:56.210Z,77.33
2023-03-22T03:00:25.889Z,77.90
2023-03-22T03:03:03.043Z,77.75
2023-03-22T03:05:32.858Z,77.30
2023-03-22T03:08:02.395Z,77.99
2023-03-22T03:10:31.094Z,77.47
2023-03-22T03:12:58.176Z,76.89
2023-03-22T03:15:25.952Z,77.29
2023-03-22T03:18:16.521Z,77.05
2023-03-22T03:21:00.193Z,77.36
2023-03-22T03:23:49.203Z,77.54
2023-03-22T03:26:35.525Z,77.18
2023-03-22T03:29:21.389Z,77.94
2023-03-22T03:32:00.606Z,78.67
2023-03-22T03:34:31.917Z,78.15
2023-03-22T03:37:23.956Z,78.13
2023-03-22T03:39:57.251Z,78.29
2023-03-22T03:42:26.585Z,77.81
2023-03-22T03:44:53.170Z,77.43
2023-03-22T03:47:20.937Z,77.27
2023-03-22T03:49:47.468Z,77.72
2023-03-22T03:52:14.055Z,77.30
2023-03-22T03:54:41.053Z,77.08
2023-03-22T03:57:12.168Z,76.74
2023-03-22T03:59:38.676Z,77.62
2023-03-22T04:02:12.969Z,76.75
2023-03-22T04:04:39.682Z,76.75
2023-03-22T04:07:07.155Z,77.26
2023-03-22T04:09:38.628Z,78.13
2023-03-22T04:12:25.799Z,78.56
2023-03-22T04:15:12.170Z,78.97
2023-03-22T04:17:39.545Z,77.91
2023-03-22T04:20:10.990Z,78.11
2023-03-22T04:22:38.783Z,77.82
2023-03-22T04:25:11.622Z,77.10
2023-03-22T04:27:42.238Z,77.07
2023-03-22T04:30:22.237Z,76.97
2023-03-22T04:33:01.346Z,77.29
2023-03-22T04:35:46.251Z,79.14
2023-03-22T04:38:13.147Z,79.32
2023-03-22T04:40:46.907Z,79.74
2023-03-22T04:43:28.054Z,79.54
2023-03-22T04:46:01.718Z,79.99
2023-03-22T04:48:42.152Z,79.85
2023-03-22T04:51:11.370Z,80.37
2023-03-22T04:53:45.248Z,82.22
2023-03-22T04:56:14.241Z,81.73
2023-03-22T04:58:43.663Z,81.74
2023-03-22T05:01:12.778Z,80.60
2023-03-22T05:03:48.361Z,80.36
2023-03-22T05:06:20.424Z,79.79
2023-03-22T05:08:57.489Z,79.54
2023-03-22T05:11:27.617Z,79.18
2023-03-22T05:14:11.923Z,78.89
2023-03-22T05:16:40.676Z,80.03
2023-03-22T05:19:13.980Z,79.87
2023-03-22T05:21:44.494Z,80.13
2023-03-22T05:24:11.797Z,80.20
2023-03-22T05:26:42.309Z,80.28
2023-03-22T05:29:11.257Z,80.13
2023-03-22T05:31:57.667Z,80.39
2023-03-22T05:34:24.467Z,81.37
2023-03-22T05:36:51.555Z,80.76
2023-03-22T05:39:27.057Z,80.43
2023-03-22T05:41:54.133Z,81.30
2023-03-22T05:44:20.972Z,81.04
2023-03-22T05:47:03.348Z,80.68
2023-03-22T05:49:33.981Z,80.73
2023-03-22T05:52:04.263Z,81.44
2023-03-22T05:54:44.419Z,82.18
2023-03-22T05:57:10.992Z,81.24
2023-03-22T05:59:38.042Z,81.12
2023-03-22T06:02:07.569Z,80.56
2023-03-22T06:04:34.184Z,80.47
2023-03-22T06:07:05.426Z,80.54
2023-03-22T06:09:51.735Z,80.77
2023-03-22T06:12:24.662Z,80.77
2023-03-22T06:14:58.983Z,80.26
2023-03-22T06:17:51.798Z,80.79
2023-03-22T06:20:22.697Z,80.28
2023-03-22T06:22:55.124Z,79.85
2023-03-22T06:25:22.668Z,78.39
2023-03-22T06:27:50.006Z,78.48
2023-03-22T06:30:17.394Z,77.82
2023-03-22T06:33:06.030Z,78.11
2023-03-22T06:35:36.271Z,77.80
2023-03-22T06:38:04.139Z,78.09
2023-03-22T06:40:30.698Z,77.62
2023-03-22T06:42:57.186Z,77.20
2023-03-22T06:45:23.957Z,77.90
2023-03-22T06:47:50.647Z,76.94
2023-03-22T06:50:36.368Z,76.95
2023-03-22T06:53:08.500Z,77.06
2023-03-22T06:55:35.364Z,76.63
2023-03-22T06:58:11.284Z,76.29
2023-03-22T07:00:38.973Z,76.13
2023-03-22T07:03:07.143Z,75.18
2023-03-22T07:05:39.335Z,74.94
2023-03-22T07:08:06.404Z,74.88
2023-03-22T07:10:36.442Z,74.58
2023-03-22T07:13:03.246Z,74.20
2023-03-22T07:15:31.152Z,73.43
2023-03-22T07:18:03.192Z,73.76
2023-03-22T07:20:36.719Z,77.09
2023-03-22T07:23:04.466Z,73.76
2023-03-22T07:25:35.465Z,70.79
2023-03-22T07:28:16.229Z,69.97
2023-03-22T07:30:43.344Z,69.89
2023-03-22T07:33:12.991Z,69.22
2023-03-22T07:35:41.393Z,69.06
2023-03-22T07:38:08.229Z,68.73
2023-03-22T07:40:34.726Z,67.86
2023-03-22T07:43:01.686Z,67.53
2023-03-22T07:45:41.201Z,67.63
2023-03-22T07:48:26.390Z,67.19
2023-03-22T07:51:02.464Z,66.66
2023-03-22T07:53:29.400Z,66.38
2023-03-22T07:55:56.915Z,66.63
2023-03-22T07:58:23.483Z,66.68
2023-03-22T08:00:50.518Z,66.33
2023-03-22T08:03:36.518Z,65.49
2023-03-22T08:06:29.762Z,65.35
2023-03-22T08:08:56.388Z,65.25
2023-03-22T08:11:22.906Z,64.59
2023-03-22T08:13:49.777Z,64.33
2023-03-22T08:16:16.989Z,64.44
2023-03-22T08:18:45.320Z,63.24
2023-03-22T08:21:12.101Z,63.41
2023-03-22T08:23:42.100Z,63.02
2023-03-22T08:26:40.608Z,63.31
2023-03-22T08:29:16.666Z,63.75
2023-03-22T08:31:46.996Z,64.15
2023-03-22T08:34:13.641Z,64.00
2023-03-22T08:36:40.783Z,64.10
2023-03-22T08:39:08.407Z,63.73
2023-03-22T08:41:46.497Z,62.46
2023-03-22T08:44:13.962Z,59.99
2023-03-22T08:46:40.939Z,59.61
2023-03-22T08:49:10.296Z,58.75
2023-03-22T08:51:49.552Z,57.67
2023-03-22T08:54:48.363Z,57.21
2023-03-22T08:57:38.941Z,55.72
2023-03-22T09:00:39.094Z,55.49
2023-03-22T09:03:24.004Z,55.41
2023-03-22T09:05:50.912Z,55.00
2023-03-22T09:08:19.642Z,55.64
2023-03-22T09:10:51.955Z,55.65
2023-03-22T09:13:20.631Z,56.52
2023-03-22T09:15:54.936Z,56.96
2023-03-22T09:18:25.310Z,58.09
2023-03-22T09:20:53.938Z,59.22
2023-03-22T09:23:24.967Z,58.90
2023-03-22T09:25:51.961Z,58.22
2023-03-22T09:28:21.840Z,58.50
2023-03-22T09:30:48.420Z,58.70
2023-03-22T09:33:16.156Z,57.71
2023-03-22T09:35:46.365Z,56.21
2023-03-22T09:38:16.217Z,55.55
2023-03-22T09:41:06.166Z,54.38
2023-03-22T09:43:42.427Z,54.53
2023-03-22T09:46:17.019Z,53.94
2023-03-22T09:48:48.243Z,54.04
2023-03-22T09:51:32.803Z,54.71
2023-03-22T09:53:59.281Z,54.60
2023-03-22T09:56:29.297Z,54.39
2023-03-22T09:59:16.546Z,54.31
2023-03-22T10:01:59.265Z,54.12
2023-03-22T10:04:53.013Z,53.54
2023-03-22T10:07:33.962Z,52.77
2023-03-22T10:10:12.573Z,51.62
2023-03-22T10:13:00.168Z,50.93
2023-03-22T10:15:38.891Z,49.88
2023-03-22T10:18:11.605Z,50.32
2023-03-22T10:20:52.161Z,49.64
2023-03-22T10:23:27.181Z,49.96
2023-03-22T10:25:55.851Z,49.81
2023-03-22T10:28:28.772Z,50.04
2023-03-22T10:30:57.708Z,49.95
2023-03-22T10:33:53.455Z,49.42
2023-03-22T10:36:23.854Z,48.12
2023-03-22T10:38:56.278Z,48.36
2023-03-22T10:41:25.628Z,48.14
2023-03-22T10:43:55.557Z,48.32
2023-03-22T10:46:26.207Z,47.43
2023-03-22T10:48:57.858Z,47.54
2023-03-22T10:51:32.594Z,47.28
2023-03-22T10:54:01.200Z,46.90
2023-03-22T10:56:27.839Z,46.60
2023-03-22T10:58:57.224Z,46.27
2023-03-22T11:01:32.737Z,46.34
2023-03-22T11:04:07.950Z,45.79
2023-03-22T11:06:40.037Z,45.78
2023-03-22T11:09:23.835Z,45.57
2023-03-22T11:11:53.531Z,45.55
2023-03-22T11:14:43.968Z,45.96
2023-03-22T11:17:14.478Z,46.01
2023-03-22T11:19:50.282Z,46.12
2023-03-22T11:22:26.843Z,45.66
2023-03-22T11:24:56.556Z,45.41
2023-03-22T11:27:26.163Z,45.65
2023-03-22T11:30:14.168Z,44.98
2023-03-22T11:32:40.660Z,44.70
2023-03-22T11:35:20.580Z,45.27
2023-03-22T11:37:52.864Z,45.26
2023-03-22T11:40:22.352Z,43.15
2023-03-22T11:42:53.319Z,42.75
2023-03-22T11:45:29.668Z,43.60
2023-03-22T11:48:05.711Z,43.79
2023-03-22T11:50:36.118Z,43.40
2023-03-22T11:53:07.231Z,43.05
2023-03-22T11:55:36.335Z,42.77
2023-03-22T11:58:04.152Z,42.72
2023-03-22T12:00:37.233Z,43.10
2023-03-22T12:03:09.294Z,43.19
2023-03-22T12:05:41.462Z,43.59
2023-03-22T12:08:28.782Z,43.14
2023-03-22T12:11:25.399Z,42.52
2023-03-22T12:13:57.792Z,43.00
2023-03-22T12:16:32.525Z,43.16
2023-03-22T12:19:23.179Z,43.62
2023-03-22T12:21:51.513Z,44.27
2023-03-22T12:24:31.170Z,44.19
2023-03-22T12:27:10.169Z,44.44
2023-03-22T12:29:39.582Z,44.17
2023-03-22T12:32:13.565Z,44.25
2023-03-22T12:34:46.670Z,44.73
2023-03-22T12:37:21.599Z,43.60
2023-03-22T12:39:59.354Z,43.80
2023-03-22T12:42:50.353Z,44.30
2023-03-22T12:45:24.799Z,44.47
2023-03-22T12:47:59.893Z,44.30
2023-03-22T12:50:34.061Z,44.14
2023-03-22T12:53:02.460Z,44.03
2023-03-22T12:55:32.993Z,43.86
2023-03-22T12:58:00.132Z,43.69
2023-03-22T13:00:45.401Z,44.25
2023-03-22T13:03:18.141Z,44.03
2023-03-22T13:05:47.193Z,44.17
2023-03-22T13:08:19.704Z,44.30
2023-03-22T13:11:04.400Z,44.19
2023-03-22T13:13:42.875Z,44.94
2023-03-22T13:16:09.411Z,45.26
2023-03-22T13:18:36.177Z,44.95
2023-03-22T13:21:26.760Z,45.56
2023-03-22T13:24:05.883Z,45.49
2023-03-22T13:26:47.335Z,45.52
2023-03-22T13:29:36.430Z,45.48
2023-03-22T13:32:06.721Z,46.13
2023-03-22T13:34:53.518Z,45.85
2023-03-22T13:37:31.585Z,46.06
2023-03-22T13:40:02.169Z,45.90
2023-03-22T13:42:36.612Z,45.81
2023-03-22T13:45:03.928Z,45.77
2023-03-22T13:47:42.835Z,46.04
2023-03-22T13:50:18.311Z,45.46
2023-03-22T13:52:57.066Z,45.92
2023-03-22T13:55:41.653Z,45.80
2023-03-22T13:58:36.056Z,45.42
2023-03-22T14:01:14.419Z,45.46
2023-03-22T14:03:42.766Z,45.74
2023-03-22T14:06:19.033Z,46.05
2023-03-22T14:08:49.700Z,45.96
2023-03-22T14:11:30.427Z,45.82
2023-03-22T14:14:03.886Z,45.79
2023-03-22T14:16:48.626Z,45.26
2023-03-22T14:19:29.038Z,45.14
