createdAt,value
2023-02-01T01:27:25.349Z,22.77
2023-02-01T01:29:54.137Z,24.00
2023-02-01T01:35:19.252Z,23.60
2023-02-01T01:37:48.146Z,24.30
2023-02-01T01:45:34.100Z,24.77
2023-02-01T01:48:06.906Z,23.93
2023-02-01T01:53:14.488Z,22.80
2023-02-01T01:55:51.804Z,24.73
2023-02-01T01:58:24.842Z,23.27
2023-02-01T04:23:35.178Z,23.17
2023-02-01T04:26:02.989Z,22.20
2023-02-01T04:28:30.960Z,22.20
2023-02-01T04:30:58.918Z,22.23
2023-02-01T04:33:26.787Z,22.33
2023-02-01T04:35:54.469Z,21.60
2023-02-01T04:38:22.081Z,21.90
2023-02-01T04:40:50.191Z,22.03
2023-02-01T04:43:17.875Z,22.97
2023-02-01T04:45:49.908Z,21.17
2023-02-01T04:48:19.935Z,21.83
2023-02-01T04:50:48.545Z,23.10
2023-02-01T04:53:19.961Z,23.10
2023-02-01T04:55:50.045Z,21.90
2023-02-01T04:58:18.138Z,21.63
2023-02-01T05:00:46.315Z,21.97
2023-02-01T05:03:14.298Z,23.60
2023-02-01T05:05:42.124Z,21.97
2023-02-01T05:08:10.296Z,23.30
2023-02-01T05:10:37.869Z,22.47
2023-02-01T05:13:23.510Z,23.13
2023-02-01T05:15:52.540Z,21.20
2023-02-01T05:18:20.738Z,21.97
2023-02-01T05:20:48.750Z,21.87
2023-02-01T05:23:16.732Z,22.67
2023-02-01T05:25:44.434Z,22.10
2023-02-01T05:28:12.385Z,19.83
2023-02-01T05:30:43.887Z,23.13
2023-02-01T05:33:12.076Z,20.87
2023-02-01T05:35:40.187Z,22.97
2023-02-01T05:38:08.179Z,21.20
2023-02-01T05:40:36.285Z,21.20
2023-02-01T05:43:03.880Z,23.20
2023-02-01T05:45:31.811Z,22.57
2023-02-01T05:47:59.400Z,21.80
2023-02-01T05:50:27.498Z,22.77
2023-02-01T05:52:55.251Z,22.57
2023-02-01T05:55:23.240Z,20.93
2023-02-01T05:57:51.242Z,22.90
2023-02-01T06:00:22.602Z,24.00
2023-02-01T06:02:50.613Z,25.40
2023-02-01T06:05:19.135Z,24.07
2023-02-01T06:07:47.091Z,23.53
2023-02-01T06:10:15.708Z,21.87
2023-02-01T06:12:43.823Z,21.93
2023-02-01T06:15:16.809Z,21.77
2023-02-01T06:17:46.377Z,22.13
2023-02-01T06:20:14.277Z,22.00
2023-02-01T06:22:41.971Z,21.70
2023-02-01T06:25:11.871Z,22.40
2023-02-01T06:27:39.148Z,21.73
2023-02-01T06:30:09.840Z,22.33
2023-02-01T06:32:37.892Z,21.97
2023-02-01T06:35:07.467Z,22.67
2023-02-01T06:37:35.301Z,22.53
2023-02-01T06:40:03.238Z,22.70
2023-02-01T06:42:31.975Z,21.57
2023-02-01T06:44:59.420Z,20.97
2023-02-01T06:47:27.711Z,21.23
2023-02-01T06:49:55.836Z,21.23
2023-02-01T06:52:23.953Z,22.27
2023-02-01T06:54:51.707Z,21.10
2023-02-01T06:57:19.271Z,21.70
2023-02-01T06:59:47.180Z,22.13
2023-02-01T07:02:15.214Z,22.37
2023-02-01T07:04:43.294Z,22.93
2023-02-01T07:07:11.959Z,23.90
2023-02-01T07:09:55.060Z,22.07
2023-02-01T07:12:26.533Z,21.67
2023-02-01T07:14:54.573Z,22.47
2023-02-01T07:17:25.485Z,22.07
2023-02-01T07:19:53.624Z,23.50
2023-02-01T07:22:21.870Z,24.77
2023-02-01T07:24:49.958Z,22.43
2023-02-01T07:27:17.921Z,23.83
2023-02-01T07:29:46.426Z,22.40
2023-02-01T07:32:14.507Z,22.90
2023-02-01T07:34:42.270Z,21.93
2023-02-01T07:37:10.218Z,23.13
2023-02-01T07:39:38.304Z,23.60
2023-02-01T07:42:07.470Z,24.73
2023-02-01T07:44:38.703Z,22.80
2023-02-01T07:47:06.781Z,22.87
2023-02-01T07:49:34.994Z,25.20
2023-02-01T07:52:03.118Z,22.63
2023-02-01T07:54:31.236Z,23.47
2023-02-01T07:56:58.685Z,22.47
2023-02-01T07:59:26.867Z,24.43
2023-02-01T08:01:54.900Z,23.10
2023-02-01T08:04:22.705Z,25.43
2023-02-01T08:06:50.638Z,23.90
2023-02-01T08:09:18.400Z,24.53
2023-02-01T08:11:46.248Z,24.20
2023-02-01T08:14:14.690Z,25.40
2023-02-01T08:16:42.449Z,27.37
2023-02-01T08:19:10.850Z,28.47
2023-02-01T08:21:38.663Z,27.57
2023-02-01T08:24:07.418Z,28.60
2023-02-01T08:26:34.992Z,29.60
2023-02-01T08:29:03.937Z,28.67
2023-02-01T08:31:31.838Z,28.30
2023-02-01T08:34:01.005Z,30.47
2023-02-01T08:36:29.863Z,27.80
2023-02-01T08:39:00.106Z,30.60
2023-02-01T08:41:28.181Z,29.60
2023-02-01T08:43:56.016Z,30.87
2023-02-01T08:46:24.268Z,28.97
2023-02-01T08:48:51.175Z,29.03
2023-02-01T08:51:19.713Z,28.33
2023-02-01T08:53:46.997Z,29.23
2023-02-01T08:56:16.155Z,28.93
2023-02-01T08:58:44.290Z,30.23
2023-02-01T09:01:15.671Z,28.33
2023-02-01T09:03:43.769Z,30.63
2023-02-01T09:06:14.155Z,29.70
2023-02-01T09:08:42.090Z,28.80
2023-02-01T09:11:18.073Z,29.87
2023-02-01T09:13:46.755Z,31.73
2023-02-01T09:16:13.906Z,31.23
2023-02-01T09:18:50.716Z,31.30
2023-02-01T09:21:24.484Z,32.47
2023-02-01T09:23:54.877Z,31.37
2023-02-01T09:26:31.547Z,31.37
2023-02-01T09:31:27.598Z,31.80
2023-02-01T09:33:55.201Z,34.80
2023-02-01T09:36:23.400Z,35.60
2023-02-01T09:38:53.476Z,34.07
2023-02-01T09:41:57.820Z,33.43
2023-02-01T09:44:58.445Z,32.33
2023-02-01T09:47:29.817Z,35.87
2023-02-01T09:50:03.315Z,36.53
2023-02-01T09:52:59.044Z,35.33
2023-02-01T09:55:29.385Z,34.60
2023-02-01T09:58:06.645Z,35.90
2023-02-01T10:00:38.913Z,34.07
2023-02-01T10:03:06.180Z,35.10
2023-02-01T10:05:43.397Z,36.00
2023-02-01T10:08:39.241Z,34.47
2023-02-01T10:11:16.580Z,34.03
2023-02-01T10:14:31.911Z,35.10
2023-02-01T10:17:20.127Z,35.23
2023-02-01T10:20:28.293Z,35.30
2023-02-01T10:23:32.966Z,33.38
2023-02-01T10:26:02.782Z,36.03
2023-02-01T10:28:30.760Z,37.03
2023-02-01T10:30:59.448Z,36.63
2023-02-01T10:33:47.290Z,35.43
2023-02-01T10:38:59.609Z,34.00
2023-02-01T10:41:57.045Z,33.67
2023-02-01T10:44:28.811Z,33.05
2023-02-01T10:46:56.978Z,34.00
2023-02-01T10:50:08.496Z,35.13
2023-02-01T10:52:40.722Z,33.50
2023-02-01T10:55:33.386Z,34.60
2023-02-01T10:58:05.270Z,34.83
2023-02-01T11:00:44.794Z,35.07
2023-02-01T11:03:41.845Z,34.03
2023-02-01T11:06:15.546Z,35.07
2023-02-01T11:08:53.272Z,33.50
2023-02-01T11:11:21.928Z,33.87
2023-02-01T11:14:03.004Z,36.93
2023-02-01T11:16:40.189Z,35.30
2023-02-01T11:19:08.129Z,36.17
2023-02-01T11:21:35.541Z,37.80
2023-02-01T11:24:05.650Z,37.53
2023-02-01T11:26:38.372Z,36.27
2023-02-01T11:29:06.566Z,33.67
2023-02-01T11:31:34.059Z,36.73
2023-02-01T11:34:13.550Z,34.63
2023-02-01T11:36:58.901Z,35.20
2023-02-01T11:39:35.804Z,34.87
2023-02-01T11:42:06.804Z,35.67
2023-02-01T11:44:34.660Z,36.93
2023-02-01T11:47:24.327Z,34.40
2023-02-01T11:50:02.716Z,34.33
2023-02-01T11:52:54.377Z,36.27
2023-02-01T11:55:24.456Z,34.37
2023-02-01T11:58:06.960Z,36.40
2023-02-01T12:00:42.253Z,35.03
2023-02-01T12:03:40.033Z,35.57
2023-02-01T12:06:10.702Z,35.30
2023-02-01T12:09:06.520Z,35.20
2023-02-01T12:11:58.001Z,36.33
2023-02-01T12:14:43.191Z,37.53
2023-02-01T12:17:29.245Z,35.53
2023-02-01T12:19:56.996Z,33.90
2023-02-01T12:23:01.902Z,35.27
2023-02-01T12:25:37.097Z,36.17
2023-02-01T12:28:36.772Z,33.90
2023-02-01T12:31:29.349Z,31.97
2023-02-01T12:34:34.573Z,33.10
2023-02-01T12:37:25.004Z,35.50
2023-02-01T12:40:36.189Z,34.53
2023-02-01T12:43:04.907Z,35.40
2023-02-01T12:45:42.192Z,35.73
2023-02-01T12:48:19.951Z,34.73
2023-02-01T12:50:50.703Z,34.53
2023-02-01T12:53:23.044Z,34.63
2023-02-01T12:55:52.959Z,33.37
2023-02-01T12:58:28.029Z,34.57
2023-02-01T13:01:20.728Z,34.63
2023-02-01T13:04:16.560Z,34.20
2023-02-01T13:06:47.141Z,33.63
2023-02-01T13:09:16.798Z,33.97
2023-02-01T13:11:46.548Z,35.67
2023-02-01T13:14:13.442Z,35.50
2023-02-01T13:16:44.332Z,34.73
2023-02-01T13:19:42.819Z,34.70
2023-02-01T13:22:29.787Z,34.23
2023-02-01T13:25:13.301Z,34.30
2023-02-01T13:27:40.998Z,35.30
2023-02-01T13:30:21.125Z,34.87
2023-02-01T13:33:53.728Z,32.27
2023-02-01T13:35:59.450Z,32.10
2023-02-01T13:38:35.621Z,33.60
2023-02-01T13:41:05.703Z,34.85
2023-02-01T13:43:33.552Z,32.77
2023-02-01T13:46:08.069Z,33.57
2023-02-01T13:48:41.132Z,35.57
2023-02-01T13:51:13.840Z,34.63
2023-02-01T13:53:46.783Z,34.23
2023-02-01T13:56:24.227Z,33.10
2023-02-01T13:58:55.360Z,32.60
2023-02-01T14:01:22.589Z,32.33
2023-02-01T14:03:53.375Z,34.37
2023-02-01T14:06:29.091Z,34.40
2023-02-01T14:09:13.433Z,33.20
2023-02-01T14:11:51.907Z,33.00
2023-02-01T14:14:18.960Z,33.37
2023-02-01T14:17:12.372Z,33.23
2023-02-01T14:19:40.601Z,30.23
2023-02-01T14:22:15.976Z,31.67
2023-02-01T14:24:44.000Z,30.97
2023-02-01T14:27:15.688Z,30.00
2023-02-01T14:29:45.465Z,31.90
2023-02-01T14:32:42.736Z,30.90
2023-02-01T14:35:28.399Z,31.27
2023-02-01T14:38:03.787Z,31.60
2023-02-01T14:40:31.828Z,32.33
2023-02-01T14:42:59.335Z,31.47
2023-02-01T14:45:28.077Z,30.37
2023-02-01T14:48:07.045Z,30.83
2023-02-01T14:50:33.954Z,32.20
2023-02-01T14:53:10.106Z,31.07
2023-02-01T14:55:41.581Z,30.27
2023-02-01T14:58:23.676Z,31.07
2023-02-01T15:01:14.543Z,31.00
2023-02-01T15:03:59.397Z,31.73
2023-02-01T15:06:40.498Z,29.77
2023-02-01T15:09:14.728Z,31.73
2023-02-01T15:11:58.565Z,31.97
2023-02-01T15:14:26.079Z,29.77
2023-02-01T15:16:56.512Z,30.67
2023-02-01T15:19:25.135Z,30.97
2023-02-01T15:21:53.751Z,29.87
2023-02-01T15:24:24.781Z,30.63
2023-02-01T15:26:53.425Z,29.83
2023-02-01T15:29:22.096Z,29.20
2023-02-01T15:32:31.865Z,30.70
2023-02-01T15:34:59.453Z,29.50
2023-02-01T15:37:28.152Z,28.97
2023-02-01T15:40:23.163Z,29.40
2023-02-01T15:42:58.058Z,28.57
2023-02-01T15:45:30.304Z,29.33
2023-02-01T15:47:58.896Z,31.83
2023-02-01T15:50:26.440Z,30.17
2023-02-01T15:52:58.737Z,30.17
2023-02-01T15:55:47.634Z,32.07
2023-02-01T15:58:24.351Z,33.03
2023-02-01T16:01:17.214Z,33.08
2023-02-01T16:03:45.555Z,31.80
2023-02-01T16:06:22.997Z,32.10
2023-02-01T16:09:18.228Z,32.93
2023-02-01T16:11:53.306Z,33.53
2023-02-01T16:14:21.727Z,33.07
2023-02-01T16:16:48.924Z,34.33
2023-02-01T16:19:16.413Z,35.37
2023-02-01T16:21:44.490Z,34.50
2023-02-01T16:24:12.005Z,34.30
2023-02-01T16:26:39.806Z,34.50
2023-02-01T16:29:07.507Z,33.70
2023-02-01T16:31:37.185Z,34.80
2023-02-01T16:34:04.805Z,34.47
2023-02-01T16:36:35.558Z,34.40
2023-02-01T16:39:04.602Z,36.27
2023-02-01T16:41:32.345Z,37.27
2023-02-01T16:44:00.334Z,40.07
2023-02-01T16:46:27.814Z,46.87
2023-02-01T16:48:57.539Z,49.77
2023-02-01T16:51:25.835Z,49.00
2023-02-01T16:53:54.999Z,49.50
2023-02-01T16:56:34.952Z,50.63
2023-02-01T16:59:03.091Z,46.00
2023-02-01T17:01:31.708Z,45.83
2023-02-01T17:03:59.579Z,44.53
2023-02-01T17:06:26.936Z,46.17
2023-02-01T17:09:03.249Z,42.07
2023-02-01T17:11:33.463Z,39.83
2023-02-01T17:14:15.481Z,40.63
2023-02-01T17:16:43.486Z,38.37
2023-02-01T17:19:19.771Z,38.27
2023-02-01T17:21:50.422Z,36.80
2023-02-01T17:24:18.261Z,37.60
2023-02-01T17:26:45.181Z,37.87
2023-02-01T17:29:13.379Z,37.03
2023-02-01T17:31:42.883Z,36.17
2023-02-01T17:34:11.671Z,36.40
2023-02-01T17:36:40.181Z,37.17
2023-02-01T17:39:07.864Z,38.50
2023-02-01T17:41:35.570Z,35.00
2023-02-01T17:44:03.607Z,36.53
2023-02-01T17:46:32.904Z,33.80
2023-02-01T17:49:01.592Z,37.17
2023-02-01T17:51:29.359Z,34.97
2023-02-01T17:53:56.964Z,32.40
2023-02-01T17:56:25.675Z,47.60
2023-02-01T17:58:55.848Z,37.17
2023-02-01T18:01:25.930Z,36.20
2023-02-01T18:03:53.623Z,36.93
2023-02-01T18:06:23.196Z,35.87
2023-02-01T18:08:51.428Z,34.00
2023-02-01T18:11:20.980Z,36.30
2023-02-01T18:13:48.711Z,35.67
2023-02-01T18:16:24.513Z,37.60
2023-02-01T18:18:52.703Z,36.60
2023-02-01T18:21:21.351Z,37.17
2023-02-01T18:23:49.735Z,39.00
2023-02-01T18:26:18.646Z,35.70
2023-02-01T18:28:46.836Z,35.13
2023-02-01T18:31:24.300Z,34.00
2023-02-01T18:36:19.440Z,34.83
2023-02-01T18:38:46.361Z,35.73
2023-02-01T18:41:18.497Z,35.27
2023-02-01T18:43:46.941Z,34.50
2023-02-01T18:46:14.992Z,35.77
2023-02-01T18:48:42.451Z,38.90
2023-02-01T18:51:13.833Z,40.50
2023-02-01T18:53:42.144Z,42.40
2023-02-01T18:56:35.688Z,44.37
2023-02-01T18:59:03.757Z,43.67
2023-02-01T19:01:32.086Z,46.90
2023-02-01T19:04:04.055Z,46.80
2023-02-01T19:06:47.663Z,48.97
2023-02-01T19:09:15.736Z,49.13
2023-02-01T19:11:43.748Z,47.83
2023-02-01T19:14:11.680Z,51.17
2023-02-01T19:16:40.040Z,54.07
2023-02-01T19:19:09.037Z,52.17
2023-02-01T19:21:37.522Z,46.93
2023-02-01T19:24:10.244Z,47.73
2023-02-01T19:26:38.082Z,48.60
2023-02-01T19:29:06.437Z,48.20
2023-02-01T19:31:36.039Z,49.00
2023-02-01T19:34:03.856Z,47.83
2023-02-01T19:36:31.877Z,48.43
2023-02-01T19:39:00.524Z,48.57
2023-02-01T19:41:32.199Z,48.20
2023-02-01T19:43:59.870Z,51.57
2023-02-01T19:46:27.878Z,51.13
2023-02-01T19:48:55.935Z,49.60
2023-02-01T19:51:24.295Z,49.73
2023-02-01T19:53:52.043Z,48.17
2023-02-01T19:56:20.245Z,49.00
2023-02-01T19:58:48.188Z,50.53
2023-02-01T20:01:15.513Z,48.87
2023-02-01T20:03:43.369Z,45.83
2023-02-01T20:06:11.493Z,46.97
2023-02-01T20:08:40.501Z,47.57
2023-02-01T20:11:08.585Z,49.17
2023-02-01T20:13:38.650Z,47.27
2023-02-01T20:16:07.594Z,49.17
2023-02-01T20:18:36.588Z,48.40
2023-02-01T20:21:05.458Z,49.53
2023-02-01T20:23:33.898Z,48.03
2023-02-01T20:26:25.565Z,48.40
2023-02-01T20:28:52.697Z,47.03
2023-02-01T20:31:20.214Z,47.87
2023-02-01T20:33:48.148Z,48.80
2023-02-01T20:36:16.812Z,46.37
2023-02-01T20:38:45.168Z,47.57
2023-02-01T20:41:13.204Z,47.17
2023-02-01T20:43:41.572Z,47.43
2023-02-01T20:46:09.935Z,47.93
2023-02-01T20:48:37.619Z,47.93
2023-02-01T20:51:06.215Z,47.73
2023-02-01T20:53:33.795Z,50.30
2023-02-01T20:56:01.529Z,50.93
2023-02-01T20:58:29.309Z,49.17
2023-02-01T21:00:57.145Z,49.77
2023-02-01T21:03:25.294Z,49.87
2023-02-01T21:05:55.197Z,50.33
2023-02-01T21:08:22.840Z,48.90
2023-02-01T21:11:03.265Z,50.17
2023-02-01T21:13:31.500Z,49.53
2023-02-01T21:15:59.142Z,49.20
2023-02-01T21:18:26.984Z,48.83
2023-02-01T21:20:55.169Z,46.70
2023-02-01T21:23:22.930Z,45.90
2023-02-01T21:25:58.112Z,48.63
2023-02-01T21:28:25.797Z,47.93
2023-02-01T21:30:53.840Z,48.67
2023-02-01T21:33:21.994Z,49.93
2023-02-01T21:35:52.833Z,46.77
2023-02-01T21:38:20.616Z,46.93
2023-02-01T21:41:10.467Z,46.90
2023-02-01T21:43:38.578Z,44.77
2023-02-01T21:46:08.519Z,47.47
2023-02-01T21:49:04.523Z,47.43
2023-02-01T21:51:25.992Z,43.90
2023-02-01T21:53:54.447Z,44.60
2023-02-01T21:56:22.993Z,44.63
2023-02-01T21:58:51.567Z,45.93
2023-02-01T22:01:19.903Z,47.23
2023-02-01T22:03:47.954Z,45.93
2023-02-01T22:06:32.804Z,46.43
2023-02-01T22:09:01.090Z,45.20
2023-02-01T22:11:28.865Z,44.03
2023-02-01T22:13:57.089Z,43.70
2023-02-01T22:16:25.157Z,42.17
2023-02-01T22:18:53.174Z,40.30
2023-02-01T22:21:20.297Z,41.80
2023-02-01T22:23:57.584Z,43.67
2023-02-01T22:26:31.730Z,44.87
2023-02-01T22:29:04.054Z,45.13
2023-02-01T22:31:32.368Z,46.33
2023-02-01T22:34:00.145Z,43.87
2023-02-01T22:36:27.780Z,44.40
2023-02-01T22:38:55.578Z,45.03
2023-02-01T22:41:23.593Z,46.27
2023-02-01T22:43:51.714Z,44.63
2023-02-01T22:46:22.006Z,45.53
2023-02-01T22:48:50.195Z,47.03
2023-02-01T22:51:45.216Z,46.20
2023-02-01T22:54:21.495Z,44.17
2023-02-01T22:56:49.256Z,45.13
2023-02-01T22:59:17.150Z,45.00
2023-02-01T23:01:44.182Z,44.87
2023-02-01T23:04:13.426Z,46.60
2023-02-01T23:06:41.163Z,46.33
2023-02-01T23:09:17.276Z,46.00
2023-02-01T23:11:45.188Z,47.50
2023-02-01T23:14:13.861Z,46.53
2023-02-01T23:16:41.572Z,49.33
2023-02-01T23:19:09.301Z,48.37
2023-02-01T23:21:37.227Z,53.87
2023-02-01T23:24:04.872Z,47.30
2023-02-01T23:26:32.407Z,45.00
2023-02-01T23:29:00.294Z,45.40
2023-02-01T23:31:30.821Z,44.73
2023-02-01T23:33:59.528Z,42.30
2023-02-01T23:36:32.976Z,43.60
2023-02-01T23:39:01.773Z,44.50
2023-02-01T23:41:30.154Z,42.87
2023-02-01T23:43:57.818Z,43.97
2023-02-01T23:46:28.509Z,42.90
2023-02-01T23:48:56.300Z,42.67
2023-02-01T23:51:23.454Z,42.47
2023-02-01T23:53:51.048Z,42.67
2023-02-01T23:56:31.304Z,40.17
2023-02-01T23:58:58.609Z,40.10
