createdAt,value
2023-12-09T00:01:19.569Z,58.20
2023-12-09T00:03:47.074Z,58.88
2023-12-09T00:06:14.937Z,55.70
2023-12-09T00:08:42.541Z,58.85
2023-12-09T00:11:10.049Z,57.58
2023-12-09T00:13:37.550Z,56.20
2023-12-09T00:16:05.984Z,56.63
2023-12-09T00:18:34.392Z,61.75
2023-12-09T00:21:02.129Z,59.75
2023-12-09T00:23:29.641Z,60.97
2023-12-09T00:25:57.109Z,62.83
2023-12-09T00:28:24.644Z,62.83
2023-12-09T00:30:52.075Z,60.72
2023-12-09T00:33:19.894Z,66.68
2023-12-09T00:35:47.490Z,59.90
2023-12-09T00:38:15.028Z,65.45
2023-12-09T00:40:42.525Z,62.25
2023-12-09T00:43:10.053Z,64.07
2023-12-09T00:45:37.651Z,65.00
2023-12-09T00:48:05.888Z,64.00
2023-12-09T00:50:33.552Z,67.20
2023-12-09T00:53:01.059Z,60.38
2023-12-09T00:55:28.491Z,58.78
2023-12-09T00:57:55.953Z,66.43
2023-12-09T01:00:26.352Z,63.40
2023-12-09T01:02:54.416Z,66.50
2023-12-09T01:05:22.589Z,64.05
2023-12-09T01:07:50.114Z,64.60
2023-12-09T01:10:17.629Z,69.13
2023-12-09T01:12:45.111Z,66.88
2023-12-09T01:15:13.200Z,67.75
2023-12-09T01:17:40.796Z,69.47
2023-12-09T01:20:08.954Z,65.55
2023-12-09T01:22:36.433Z,63.30
2023-12-09T01:25:04.216Z,64.07
2023-12-09T01:27:31.732Z,60.95
2023-12-09T01:29:59.282Z,57.33
2023-12-09T01:32:27.023Z,62.10
2023-12-09T01:34:54.619Z,56.42
2023-12-09T01:37:22.117Z,61.83
2023-12-09T01:39:49.602Z,61.45
2023-12-09T01:42:17.114Z,55.28
2023-12-09T01:44:44.625Z,59.30
2023-12-09T01:47:12.609Z,61.45
2023-12-09T01:49:40.520Z,57.33
2023-12-09T01:52:08.236Z,56.30
2023-12-09T01:54:35.879Z,62.88
2023-12-09T01:57:04.525Z,57.42
2023-12-09T01:59:32.357Z,57.83
2023-12-09T02:02:00.290Z,58.22
2023-12-09T02:04:28.341Z,57.08
2023-12-09T02:06:55.849Z,60.42
2023-12-09T02:09:23.404Z,64.15
2023-12-09T02:12:05.089Z,60.88
2023-12-09T02:14:58.876Z,65.97
2023-12-09T02:17:36.669Z,62.55
2023-12-09T02:20:04.907Z,65.20
2023-12-09T02:22:32.350Z,66.03
2023-12-09T02:24:59.843Z,60.50
2023-12-09T02:27:43.607Z,62.88
2023-12-09T02:30:26.804Z,64.90
2023-12-09T02:32:56.838Z,61.90
2023-12-09T02:35:26.791Z,68.80
2023-12-09T02:37:55.767Z,64.85
2023-12-09T02:40:24.060Z,62.10
2023-12-09T02:42:51.860Z,59.38
2023-12-09T02:45:22.505Z,58.75
2023-12-09T02:47:50.097Z,57.17
2023-12-09T02:50:17.609Z,62.80
2023-12-09T02:52:45.128Z,60.20
2023-12-09T02:55:12.760Z,58.90
2023-12-09T02:57:40.412Z,63.20
2023-12-09T03:00:08.514Z,60.80
2023-12-09T03:02:35.990Z,57.78
2023-12-09T03:05:03.635Z,65.63
2023-12-09T03:07:31.163Z,61.95
2023-12-09T03:09:58.758Z,61.65
2023-12-09T03:12:26.437Z,61.67
2023-12-09T03:14:54.598Z,58.33
2023-12-09T03:17:22.657Z,61.03
2023-12-09T03:19:50.306Z,57.80
2023-12-09T03:22:17.838Z,55.58
2023-12-09T03:24:45.366Z,52.25
2023-12-09T03:27:12.882Z,58.80
2023-12-09T03:29:41.541Z,57.05
2023-12-09T03:32:09.088Z,60.67
2023-12-09T03:34:36.657Z,62.53
2023-12-09T03:37:04.445Z,64.10
2023-12-09T03:39:31.988Z,54.28
2023-12-09T03:41:59.539Z,58.72
2023-12-09T03:44:27.107Z,65.00
2023-12-09T03:46:54.643Z,64.20
2023-12-09T03:49:22.345Z,60.15
2023-12-09T03:51:49.902Z,61.05
2023-12-09T03:54:17.419Z,60.17
2023-12-09T03:56:45.865Z,56.60
2023-12-09T03:59:13.388Z,60.40
2023-12-09T04:01:50.656Z,57.05
2023-12-09T04:04:18.182Z,57.30
2023-12-09T04:06:45.828Z,54.78
2023-12-09T04:09:13.527Z,55.10
2023-12-09T04:11:41.047Z,61.22
2023-12-09T04:14:08.466Z,60.47
2023-12-09T04:16:35.899Z,56.28
2023-12-09T04:19:03.648Z,63.03
2023-12-09T04:21:31.304Z,58.88
2023-12-09T04:23:59.061Z,55.63
2023-12-09T04:26:26.650Z,60.35
2023-12-09T04:28:54.185Z,55.47
2023-12-09T04:31:21.653Z,58.78
2023-12-09T04:33:49.289Z,61.70
2023-12-09T04:36:16.943Z,58.63
2023-12-09T04:38:44.581Z,55.53
2023-12-09T04:41:12.207Z,57.17
2023-12-09T04:43:40.041Z,58.45
2023-12-09T04:46:07.507Z,55.65
2023-12-09T04:48:35.195Z,60.30
2023-12-09T04:51:02.839Z,58.63
2023-12-09T04:53:30.481Z,61.15
2023-12-09T04:55:57.926Z,61.97
2023-12-09T04:58:26.181Z,61.42
2023-12-09T05:00:53.790Z,60.72
2023-12-09T05:03:21.600Z,59.63
2023-12-09T05:05:49.305Z,64.45
2023-12-09T05:08:17.566Z,65.05
2023-12-09T05:10:45.046Z,63.65
2023-12-09T05:13:12.683Z,65.68
2023-12-09T05:15:40.161Z,66.07
2023-12-09T05:18:07.854Z,68.03
2023-12-09T05:20:35.531Z,60.53
2023-12-09T05:23:03.540Z,65.10
2023-12-09T05:25:31.899Z,64.70
2023-12-09T05:27:59.448Z,67.55
2023-12-09T05:30:27.022Z,60.05
2023-12-09T05:32:54.669Z,68.93
2023-12-09T05:35:22.251Z,64.63
2023-12-09T05:37:49.829Z,74.72
2023-12-09T05:40:17.443Z,69.90
2023-12-09T05:42:45.070Z,70.57
2023-12-09T05:45:12.694Z,84.88
2023-12-09T05:47:40.234Z,91.65
2023-12-09T05:50:08.520Z,75.25
2023-12-09T05:52:36.037Z,75.95
2023-12-09T05:55:03.641Z,67.35
2023-12-09T05:57:31.244Z,76.07
2023-12-09T05:59:59.594Z,84.85
2023-12-09T06:02:27.460Z,73.88
2023-12-09T06:04:55.113Z,77.78
2023-12-09T06:07:22.686Z,72.13
2023-12-09T06:09:50.208Z,71.32
2023-12-09T06:12:17.798Z,83.68
2023-12-09T06:14:45.316Z,68.28
2023-12-09T06:17:12.825Z,77.82
2023-12-09T06:19:41.982Z,73.80
2023-12-09T06:22:09.510Z,74.43
2023-12-09T06:24:37.081Z,70.43
2023-12-09T06:27:05.353Z,78.13
2023-12-09T06:29:34.533Z,73.30
2023-12-09T06:32:02.241Z,67.50
2023-12-09T06:34:29.778Z,63.72
2023-12-09T06:36:57.591Z,79.72
2023-12-09T06:39:25.026Z,66.85
2023-12-09T06:41:52.574Z,77.65
2023-12-09T06:44:20.083Z,63.28
2023-12-09T06:46:47.885Z,64.13
2023-12-09T06:49:18.473Z,63.88
2023-12-09T06:51:46.983Z,52.97
2023-12-09T06:54:14.526Z,56.42
2023-12-09T06:56:42.000Z,64.10
2023-12-09T06:59:09.530Z,56.00
2023-12-09T07:01:37.157Z,60.00
2023-12-09T07:04:04.799Z,62.10
2023-12-09T07:06:32.481Z,56.92
2023-12-09T07:09:00.006Z,60.13
2023-12-09T07:11:27.930Z,57.20
2023-12-09T07:13:55.395Z,60.90
2023-12-09T07:16:22.843Z,56.53
2023-12-09T07:18:52.444Z,54.10
2023-12-09T07:21:20.214Z,49.97
2023-12-09T07:23:47.651Z,54.15
2023-12-09T07:26:15.186Z,50.67
2023-12-09T07:28:42.694Z,53.38
2023-12-09T07:31:10.640Z,57.15
2023-12-09T07:33:38.210Z,55.78
2023-12-09T07:36:06.717Z,53.40
2023-12-09T07:38:34.293Z,50.15
2023-12-09T07:41:02.637Z,56.78
2023-12-09T07:43:30.292Z,84.18
2023-12-09T07:45:57.806Z,89.85
2023-12-09T07:48:25.647Z,76.03
2023-12-09T07:50:53.280Z,82.72
2023-12-09T07:53:20.878Z,79.95
2023-12-09T07:55:48.375Z,83.90
2023-12-09T07:58:16.713Z,57.38
2023-12-09T08:00:44.283Z,50.25
2023-12-09T08:03:11.881Z,46.30
2023-12-09T08:05:42.144Z,46.00
2023-12-09T08:08:12.021Z,44.17
2023-12-09T08:10:39.576Z,50.80
2023-12-09T08:13:09.728Z,41.35
2023-12-09T08:15:37.499Z,39.78
2023-12-09T08:18:05.376Z,36.25
2023-12-09T08:20:33.017Z,41.42
2023-12-09T08:23:00.618Z,36.58
2023-12-09T08:25:29.129Z,37.40
2023-12-09T08:27:56.638Z,36.08
2023-12-09T08:30:24.161Z,41.70
2023-12-09T08:32:51.658Z,38.33
2023-12-09T08:35:19.193Z,40.58
2023-12-09T08:37:46.639Z,44.97
2023-12-09T08:40:14.999Z,37.50
2023-12-09T08:42:44.409Z,42.22
2023-12-09T08:45:14.657Z,38.42
2023-12-09T08:47:45.189Z,52.33
2023-12-09T08:52:45.183Z,35.63
2023-12-09T08:55:12.749Z,36.72
2023-12-09T08:57:40.321Z,37.65
2023-12-09T09:00:10.013Z,35.88
2023-12-09T09:02:37.989Z,36.08
2023-12-09T09:05:06.288Z,31.63
2023-12-09T09:07:37.772Z,33.95
2023-12-09T09:10:05.789Z,34.88
2023-12-09T09:12:33.397Z,34.78
2023-12-09T09:15:04.940Z,40.13
2023-12-09T09:17:36.524Z,34.83
2023-12-09T09:20:06.709Z,35.15
2023-12-09T09:22:35.380Z,36.58
2023-12-09T09:25:03.916Z,32.17
2023-12-09T09:27:32.318Z,30.38
2023-12-09T09:30:00.217Z,36.45
2023-12-09T09:32:28.870Z,36.90
2023-12-09T09:34:56.741Z,33.58
2023-12-09T09:37:24.527Z,31.15
2023-12-09T09:39:52.935Z,41.03
2023-12-09T09:42:43.598Z,42.75
2023-12-09T09:45:26.270Z,33.47
2023-12-09T09:47:56.691Z,38.97
2023-12-09T09:50:26.439Z,38.50
2023-12-09T09:52:54.981Z,38.28
2023-12-09T09:55:25.654Z,33.15
2023-12-09T09:57:54.168Z,35.38
2023-12-09T10:00:22.864Z,36.10
2023-12-09T10:02:54.631Z,31.95
2023-12-09T10:05:23.954Z,31.30
2023-12-09T10:07:53.294Z,30.90
2023-12-09T10:10:21.002Z,38.38
2023-12-09T10:12:48.582Z,32.38
2023-12-09T10:15:16.210Z,33.53
2023-12-09T10:17:44.716Z,33.67
2023-12-09T10:20:12.687Z,33.95
2023-12-09T10:22:41.232Z,34.42
2023-12-09T10:25:09.271Z,37.28
2023-12-09T10:27:36.884Z,37.65
2023-12-09T10:30:04.892Z,37.70
2023-12-09T10:32:34.826Z,39.70
2023-12-09T10:35:05.350Z,38.92
2023-12-09T10:37:34.210Z,34.42
2023-12-09T10:40:08.036Z,33.45
2023-12-09T10:42:38.878Z,34.92
2023-12-09T10:45:09.487Z,37.42
2023-12-09T10:47:37.445Z,37.85
2023-12-09T10:50:06.165Z,34.65
2023-12-09T10:52:35.883Z,39.33
2023-12-09T10:55:05.044Z,35.00
2023-12-09T10:57:34.874Z,34.15
2023-12-09T11:00:10.466Z,33.25
2023-12-09T11:02:47.705Z,32.45
2023-12-09T11:07:45.586Z,36.30
2023-12-09T11:10:14.073Z,37.60
2023-12-09T11:12:46.245Z,37.72
2023-12-09T11:15:20.749Z,35.67
2023-12-09T11:17:55.131Z,36.67
2023-12-09T11:20:23.950Z,37.33
2023-12-09T11:22:52.695Z,39.45
2023-12-09T11:25:20.421Z,41.45
2023-12-09T11:27:51.249Z,43.15
2023-12-09T11:30:37.992Z,45.53
2023-12-09T11:33:06.351Z,43.53
2023-12-09T11:35:36.229Z,45.15
2023-12-09T11:38:06.452Z,49.58
2023-12-09T11:40:34.629Z,47.83
2023-12-09T11:43:10.521Z,42.20
2023-12-09T11:45:38.515Z,51.95
2023-12-09T11:48:07.252Z,45.53
2023-12-09T11:50:35.197Z,50.55
2023-12-09T11:53:03.204Z,45.90
2023-12-09T11:55:30.860Z,47.70
2023-12-09T11:57:58.539Z,45.88
2023-12-09T12:00:27.291Z,48.88
2023-12-09T12:02:55.210Z,45.20
2023-12-09T12:05:23.292Z,45.75
2023-12-09T12:07:51.170Z,44.40
2023-12-09T12:10:18.888Z,48.22
2023-12-09T12:12:46.747Z,44.47
2023-12-09T12:15:14.592Z,44.40
2023-12-09T12:17:42.897Z,46.55
2023-12-09T12:20:13.990Z,45.53
2023-12-09T12:22:42.329Z,48.47
2023-12-09T12:25:10.442Z,41.22
2023-12-09T12:27:48.084Z,44.97
2023-12-09T12:30:16.282Z,56.13
2023-12-09T12:32:44.868Z,45.03
2023-12-09T12:35:12.758Z,44.90
2023-12-09T12:37:40.349Z,42.67
2023-12-09T12:40:08.863Z,43.85
2023-12-09T12:42:36.975Z,41.15
2023-12-09T12:45:18.224Z,45.88
2023-12-09T12:47:46.896Z,42.53
2023-12-09T12:50:15.890Z,44.65
2023-12-09T12:52:45.387Z,41.65
2023-12-09T12:55:13.904Z,39.13
2023-12-09T12:57:41.993Z,40.20
2023-12-09T13:00:12.649Z,43.17
2023-12-09T13:02:40.796Z,41.75
2023-12-09T13:05:08.472Z,44.05
2023-12-09T13:07:36.188Z,44.33
2023-12-09T13:10:05.182Z,47.88
2023-12-09T13:12:33.294Z,48.67
2023-12-09T13:15:01.204Z,47.03
2023-12-09T13:17:28.851Z,44.90
2023-12-09T13:19:56.644Z,46.35
2023-12-09T13:22:24.303Z,44.03
2023-12-09T13:24:52.297Z,42.70
2023-12-09T13:27:21.099Z,47.70
2023-12-09T13:29:50.792Z,46.20
2023-12-09T13:32:18.555Z,46.50
2023-12-09T13:34:46.139Z,46.17
2023-12-09T13:37:14.438Z,44.05
2023-12-09T13:39:43.792Z,48.00
2023-12-09T13:42:13.888Z,48.78
2023-12-09T13:44:41.540Z,46.25
2023-12-09T13:47:09.090Z,47.83
2023-12-09T13:49:37.082Z,50.97
2023-12-09T13:52:04.929Z,49.28
2023-12-09T13:54:32.531Z,43.55
2023-12-09T13:57:00.296Z,51.05
2023-12-09T13:59:27.952Z,47.17
2023-12-09T14:01:56.194Z,49.97
2023-12-09T14:04:24.120Z,52.53
2023-12-09T14:06:51.645Z,52.22
2023-12-09T14:09:19.309Z,55.28
2023-12-09T14:11:46.877Z,60.38
2023-12-09T14:14:14.366Z,57.53
2023-12-09T14:16:43.918Z,56.70
2023-12-09T14:19:12.028Z,56.63
2023-12-09T14:21:41.140Z,56.58
2023-12-09T14:24:09.749Z,64.18
2023-12-09T14:26:37.598Z,66.88
2023-12-09T14:29:05.163Z,65.40
2023-12-09T14:31:32.853Z,70.53
2023-12-09T14:34:00.603Z,62.08
2023-12-09T14:36:28.620Z,66.90
2023-12-09T14:38:56.463Z,68.07
2023-12-09T14:41:24.169Z,69.13
2023-12-09T14:43:56.061Z,71.10
2023-12-09T14:46:27.705Z,75.60
2023-12-09T14:48:57.715Z,70.07
2023-12-09T14:51:37.343Z,75.30
2023-12-09T14:54:17.120Z,70.95
2023-12-09T14:56:46.387Z,69.15
2023-12-09T14:59:14.319Z,71.38
2023-12-09T15:01:42.216Z,73.22
2023-12-09T15:04:11.555Z,74.45
2023-12-09T15:06:40.097Z,76.72
2023-12-09T15:09:11.574Z,81.15
2023-12-09T15:11:40.160Z,69.78
2023-12-09T15:14:07.717Z,73.53
2023-12-09T15:16:36.454Z,83.78
2023-12-09T15:19:04.384Z,72.88
2023-12-09T15:21:32.185Z,79.03
2023-12-09T15:23:59.922Z,79.95
2023-12-09T15:26:28.190Z,75.03
2023-12-09T15:28:55.854Z,81.05
2023-12-09T15:31:23.811Z,85.18
2023-12-09T15:33:54.987Z,81.68
2023-12-09T15:36:23.023Z,79.05
2023-12-09T15:38:54.214Z,80.45
2023-12-09T15:41:22.313Z,86.17
2023-12-09T15:43:49.869Z,81.45
2023-12-09T15:46:17.493Z,75.60
2023-12-09T15:48:46.783Z,84.93
2023-12-09T15:51:14.489Z,83.60
2023-12-09T15:53:42.086Z,87.47
2023-12-09T15:56:10.693Z,81.82
2023-12-09T15:58:38.447Z,88.55
2023-12-09T16:01:06.155Z,85.57
2023-12-09T16:03:33.880Z,85.38
2023-12-09T16:06:04.670Z,97.13
2023-12-09T16:08:32.291Z,85.53
2023-12-09T16:10:59.869Z,81.97
2023-12-09T16:13:28.964Z,78.20
2023-12-09T16:15:57.606Z,85.30
2023-12-09T16:18:26.099Z,85.32
2023-12-09T16:20:53.748Z,87.82
2023-12-09T16:23:21.451Z,90.32
2023-12-09T16:25:49.417Z,82.20
2023-12-09T16:28:16.985Z,86.22
2023-12-09T16:30:44.698Z,93.45
2023-12-09T16:33:12.904Z,95.40
2023-12-09T16:35:40.575Z,89.60
2023-12-09T16:38:10.109Z,94.18
2023-12-09T16:40:38.535Z,93.53
2023-12-09T16:43:06.211Z,94.30
2023-12-09T16:45:34.014Z,91.30
2023-12-09T16:48:03.163Z,87.50
2023-12-09T16:50:30.985Z,83.63
2023-12-09T16:52:58.704Z,83.70
2023-12-09T16:55:26.357Z,84.57
2023-12-09T16:57:54.059Z,92.75
2023-12-09T17:00:21.895Z,89.88
2023-12-09T17:02:49.732Z,92.30
2023-12-09T17:05:17.400Z,90.40
2023-12-09T17:07:45.249Z,91.97
2023-12-09T17:10:13.062Z,90.50
2023-12-09T17:12:40.747Z,88.82
2023-12-09T17:15:10.110Z,87.43
2023-12-09T17:17:38.191Z,92.97
2023-12-09T17:20:07.086Z,91.68
2023-12-09T17:22:35.592Z,86.97
2023-12-09T17:25:03.832Z,90.03
2023-12-09T17:27:31.512Z,85.30
2023-12-09T17:29:59.246Z,96.03
2023-12-09T17:32:27.304Z,90.05
2023-12-09T17:34:55.190Z,100.60
2023-12-09T17:37:23.357Z,87.90
2023-12-09T17:39:50.884Z,93.97
2023-12-09T17:42:18.507Z,91.82
2023-12-09T17:44:46.014Z,96.53
2023-12-09T17:47:13.751Z,98.88
2023-12-09T17:49:41.296Z,107.22
2023-12-09T17:52:08.921Z,99.03
2023-12-09T17:54:36.794Z,105.43
2023-12-09T17:57:05.848Z,97.10
2023-12-09T17:59:33.490Z,110.38
2023-12-09T18:02:02.606Z,103.18
2023-12-09T18:04:30.123Z,110.15
2023-12-09T18:06:58.006Z,111.50
2023-12-09T18:09:25.884Z,117.38
2023-12-09T18:11:55.531Z,108.80
2023-12-09T18:14:23.134Z,107.68
2023-12-09T18:16:50.959Z,110.32
2023-12-09T18:19:20.293Z,112.68
2023-12-09T18:21:47.936Z,107.72
2023-12-09T18:24:15.753Z,100.82
2023-12-09T18:26:43.461Z,107.07
2023-12-09T18:29:11.308Z,113.20
2023-12-09T18:31:41.174Z,118.97
2023-12-09T18:34:10.197Z,109.17
2023-12-09T18:36:37.923Z,109.63
2023-12-09T18:39:06.739Z,116.53
2023-12-09T18:41:35.949Z,104.38
2023-12-09T18:44:03.956Z,109.68
2023-12-09T18:46:31.695Z,115.55
2023-12-09T18:49:00.249Z,111.72
2023-12-09T18:51:27.899Z,113.10
2023-12-09T18:53:55.427Z,105.95
2023-12-09T18:56:25.502Z,104.82
2023-12-09T18:58:53.115Z,93.68
2023-12-09T19:01:20.834Z,100.93
2023-12-09T19:03:48.529Z,102.05
2023-12-09T19:06:16.280Z,93.60
2023-12-09T19:08:43.846Z,102.18
2023-12-09T19:11:11.442Z,97.28
2023-12-09T19:13:38.933Z,96.55
2023-12-09T19:16:07.267Z,100.93
2023-12-09T19:18:35.052Z,102.80
2023-12-09T19:21:04.671Z,95.57
2023-12-09T19:23:32.312Z,105.70
2023-12-09T19:25:59.847Z,94.22
2023-12-09T19:28:27.322Z,93.80
2023-12-09T19:30:55.222Z,91.47
2023-12-09T19:33:22.907Z,89.32
2023-12-09T19:35:50.686Z,93.97
2023-12-09T19:38:18.159Z,96.05
2023-12-09T19:40:45.603Z,97.53
2023-12-09T19:43:13.230Z,95.20
2023-12-09T19:45:40.797Z,91.30
2023-12-09T19:48:08.710Z,87.95
2023-12-09T19:50:36.368Z,84.28
2023-12-09T19:53:05.105Z,87.55
2023-12-09T19:55:32.688Z,84.22
2023-12-09T19:58:02.092Z,88.22
2023-12-09T20:00:29.755Z,87.30
2023-12-09T20:02:59.590Z,85.63
2023-12-09T20:05:27.532Z,89.03
2023-12-09T20:07:55.170Z,86.03
2023-12-09T20:10:22.677Z,92.80
2023-12-09T20:12:50.329Z,86.97
2023-12-09T20:15:18.116Z,86.65
2023-12-09T20:17:45.688Z,86.60
2023-12-09T20:20:13.446Z,85.88
2023-12-09T20:22:40.973Z,103.30
2023-12-09T20:25:08.912Z,87.72
2023-12-09T20:27:36.524Z,88.07
2023-12-09T20:30:04.473Z,82.78
2023-12-09T20:32:32.252Z,95.47
2023-12-09T20:35:00.063Z,85.55
2023-12-09T20:37:27.557Z,92.30
2023-12-09T20:39:58.250Z,95.90
2023-12-09T20:42:26.148Z,93.93
2023-12-09T20:44:54.061Z,91.18
2023-12-09T20:47:21.669Z,94.85
2023-12-09T20:49:49.243Z,99.97
2023-12-09T20:52:17.333Z,92.97
2023-12-09T20:54:47.811Z,93.65
2023-12-09T20:57:15.601Z,100.70
2023-12-09T20:59:43.704Z,96.00
2023-12-09T21:02:11.346Z,102.85
2023-12-09T21:04:44.575Z,107.10
2023-12-09T21:07:12.364Z,99.97
2023-12-09T21:09:40.953Z,99.50
2023-12-09T21:12:09.110Z,105.18
2023-12-09T21:14:36.798Z,96.30
2023-12-09T21:17:04.434Z,94.38
2023-12-09T21:19:35.485Z,101.45
2023-12-09T21:22:06.380Z,105.25
2023-12-09T21:24:33.930Z,93.55
2023-12-09T21:27:01.479Z,93.57
2023-12-09T21:29:29.502Z,101.70
2023-12-09T21:31:56.960Z,85.97
2023-12-09T21:34:25.063Z,89.85
2023-12-09T21:36:52.772Z,99.68
2023-12-09T21:39:20.382Z,94.25
2023-12-09T21:41:47.934Z,100.22
2023-12-09T21:44:15.467Z,93.20
2023-12-09T21:46:44.199Z,95.85
2023-12-09T21:49:11.795Z,102.05
2023-12-09T21:51:40.848Z,100.47
2023-12-09T21:54:08.773Z,95.15
2023-12-09T21:56:36.424Z,104.57
2023-12-09T21:59:04.180Z,94.15
2023-12-09T22:01:31.817Z,102.80
2023-12-09T22:03:59.335Z,101.68
2023-12-09T22:06:27.046Z,104.38
2023-12-09T22:08:55.412Z,93.75
2023-12-09T22:11:22.890Z,97.35
2023-12-09T22:13:50.430Z,92.72
2023-12-09T22:16:23.717Z,99.25
2023-12-09T22:18:51.446Z,105.30
2023-12-09T22:21:19.205Z,97.32
2023-12-09T22:23:47.073Z,92.55
2023-12-09T22:26:14.701Z,95.15
2023-12-09T22:28:42.759Z,92.70
2023-12-09T22:31:10.397Z,95.22
2023-12-09T22:33:38.442Z,86.45
2023-12-09T22:36:07.605Z,93.95
2023-12-09T22:38:35.118Z,93.18
2023-12-09T22:41:02.794Z,97.20
2023-12-09T22:43:30.494Z,92.03
2023-12-09T22:45:58.165Z,91.07
2023-12-09T22:48:25.910Z,97.43
2023-12-09T22:50:54.841Z,90.05
2023-12-09T22:53:22.509Z,100.55
2023-12-09T22:55:50.001Z,96.60
2023-12-09T22:58:17.502Z,95.65
2023-12-09T23:00:45.182Z,99.93
2023-12-09T23:03:12.966Z,100.32
2023-12-09T23:05:40.553Z,102.18
2023-12-09T23:08:08.057Z,97.97
2023-12-09T23:10:35.572Z,101.78
2023-12-09T23:13:03.216Z,102.72
2023-12-09T23:15:30.697Z,108.78
2023-12-09T23:17:58.241Z,95.75
2023-12-09T23:20:25.755Z,103.90
2023-12-09T23:22:53.272Z,101.63
2023-12-09T23:25:20.831Z,93.80
2023-12-09T23:27:48.442Z,100.13
2023-12-09T23:30:16.194Z,101.28
2023-12-09T23:32:43.812Z,96.05
2023-12-09T23:35:11.320Z,89.95
2023-12-09T23:37:38.845Z,101.28
2023-12-09T23:40:08.727Z,89.38
2023-12-09T23:42:36.296Z,102.65
2023-12-09T23:45:04.234Z,99.63
2023-12-09T23:47:32.350Z,98.88
2023-12-09T23:50:00.352Z,98.32
2023-12-09T23:52:28.081Z,110.80
2023-12-09T23:54:55.688Z,107.75
2023-12-09T23:57:23.352Z,106.90
2023-12-09T23:59:50.891Z,106.75
