createdAt,value
2019-01-08T00:00:44.066Z,10.70
2019-01-08T00:03:12.765Z,10.60
2019-01-08T00:05:41.477Z,10.60
2019-01-08T00:08:10.239Z,10.80
2019-01-08T00:10:38.912Z,10.80
2019-01-08T00:13:07.610Z,10.70
2019-01-08T00:15:36.296Z,10.50
2019-01-08T00:18:04.958Z,10.70
2019-01-08T00:20:33.650Z,10.70
2019-01-08T00:23:02.415Z,10.60
2019-01-08T00:25:31.111Z,10.40
2019-01-08T00:27:59.814Z,10.40
2019-01-08T00:30:28.627Z,10.00
2019-01-08T00:32:57.293Z,10.30
2019-01-08T00:35:25.970Z,10.20
2019-01-08T00:37:54.691Z,10.20
2019-01-08T00:40:23.479Z,10.30
2019-01-08T00:42:52.192Z,10.20
2019-01-08T00:45:21.168Z,10.20
2019-01-08T00:47:49.829Z,9.80
2019-01-08T00:50:18.495Z,9.80
2019-01-08T00:52:47.196Z,9.70
2019-01-08T00:55:15.863Z,10.00
2019-01-08T00:57:44.526Z,9.80
2019-01-08T01:00:13.928Z,9.90
2019-01-08T01:02:44.088Z,10.00
2019-01-08T01:05:12.744Z,9.90
2019-01-08T01:07:41.448Z,10.00
2019-01-08T01:10:10.116Z,10.00
2019-01-08T01:12:38.803Z,10.00
2019-01-08T01:15:07.474Z,9.90
2019-01-08T01:17:36.189Z,9.70
2019-01-08T01:20:05.859Z,10.30
2019-01-08T01:22:34.528Z,10.10
2019-01-08T01:25:03.514Z,10.10
2019-01-08T01:27:32.203Z,10.20
2019-01-08T01:30:00.904Z,10.40
2019-01-08T01:32:29.600Z,10.30
2019-01-08T01:34:58.399Z,10.10
2019-01-08T01:37:27.072Z,10.60
2019-01-08T01:39:55.761Z,10.20
2019-01-08T01:42:24.465Z,10.50
2019-01-08T01:44:53.150Z,10.60
2019-01-08T01:47:21.903Z,10.50
2019-01-08T01:49:50.600Z,10.10
2019-01-08T01:52:19.266Z,10.30
2019-01-08T01:54:47.973Z,10.30
2019-01-08T01:57:16.651Z,10.10
2019-01-08T01:59:45.365Z,10.20
2019-01-08T02:02:14.051Z,9.90
2019-01-08T02:04:42.928Z,10.00
2019-01-08T02:07:11.615Z,10.10
2019-01-08T02:09:40.305Z,10.20
2019-01-08T02:12:09.084Z,10.20
2019-01-08T02:14:37.983Z,10.00
2019-01-08T02:17:06.647Z,10.10
2019-01-08T02:19:35.339Z,10.10
2019-01-08T02:22:04.009Z,9.90
2019-01-08T02:24:32.759Z,9.80
2019-01-08T02:27:01.509Z,9.90
2019-01-08T02:29:30.229Z,10.20
2019-01-08T02:31:58.922Z,10.20
2019-01-08T02:34:27.602Z,10.10
2019-01-08T02:36:56.312Z,9.80
2019-01-08T02:39:24.993Z,10.00
2019-01-08T02:41:53.791Z,9.70
2019-01-08T02:44:22.633Z,9.90
2019-01-08T02:46:51.456Z,9.90
2019-01-08T02:49:20.140Z,9.70
2019-01-08T02:51:48.798Z,9.90
2019-01-08T02:54:17.586Z,9.80
2019-01-08T02:56:46.325Z,9.90
2019-01-08T02:59:15.023Z,9.80
2019-01-08T03:01:43.699Z,9.80
2019-01-08T03:04:12.396Z,9.80
2019-01-08T03:06:41.167Z,9.90
2019-01-08T03:09:09.849Z,9.80
2019-01-08T03:11:38.601Z,9.80
2019-01-08T03:14:07.347Z,10.00
2019-01-08T03:16:36.164Z,9.90
2019-01-08T03:19:04.885Z,9.80
2019-01-08T03:21:33.580Z,9.90
2019-01-08T03:24:02.380Z,9.80
2019-01-08T03:26:31.097Z,9.80
2019-01-08T03:28:59.818Z,9.60
2019-01-08T03:31:28.501Z,9.80
2019-01-08T03:33:57.598Z,9.80
2019-01-08T03:36:26.247Z,9.60
2019-01-08T03:38:54.955Z,9.80
2019-01-08T03:41:23.606Z,9.50
2019-01-08T03:43:52.244Z,9.50
2019-01-08T03:46:20.929Z,9.80
2019-01-08T03:48:49.630Z,9.80
2019-01-08T03:51:18.331Z,9.90
2019-01-08T03:53:47.043Z,9.60
2019-01-08T03:56:15.686Z,9.80
2019-01-08T03:58:44.364Z,9.60
2019-01-08T04:01:13.055Z,9.80
2019-01-08T04:03:41.786Z,10.00
2019-01-08T04:06:10.472Z,9.90
2019-01-08T04:08:39.152Z,9.80
2019-01-08T04:11:07.851Z,9.90
2019-01-08T04:13:36.536Z,9.70
2019-01-08T04:16:05.260Z,9.80
2019-01-08T04:18:33.990Z,9.80
2019-01-08T04:21:02.675Z,9.80
2019-01-08T04:23:31.344Z,9.80
2019-01-08T04:26:00.055Z,9.90
2019-01-08T04:28:28.749Z,9.80
2019-01-08T04:30:57.422Z,9.80
2019-01-08T04:33:26.132Z,9.90
2019-01-08T04:35:54.817Z,9.70
2019-01-08T04:38:23.479Z,9.80
2019-01-08T04:40:52.165Z,9.50
2019-01-08T04:43:20.861Z,9.60
2019-01-08T04:45:49.546Z,9.80
2019-01-08T04:48:18.320Z,9.70
2019-01-08T04:50:47.021Z,9.80
2019-01-08T04:53:15.691Z,9.70
2019-01-08T04:55:44.363Z,9.80
2019-01-08T04:58:13.051Z,9.80
2019-01-08T05:00:41.744Z,9.90
2019-01-08T05:03:10.445Z,9.90
2019-01-08T05:05:39.134Z,9.80
2019-01-08T05:08:07.821Z,9.70
2019-01-08T05:10:36.630Z,9.80
2019-01-08T05:13:05.350Z,9.80
2019-01-08T05:15:34.027Z,9.80
2019-01-08T05:18:02.703Z,9.70
2019-01-08T05:20:31.404Z,9.90
2019-01-08T05:23:00.071Z,9.80
2019-01-08T05:25:28.763Z,9.80
2019-01-08T05:27:57.681Z,9.80
2019-01-08T05:30:26.441Z,9.70
2019-01-08T05:32:55.128Z,9.40
2019-01-08T05:35:23.805Z,9.80
2019-01-08T05:37:52.510Z,9.70
2019-01-08T05:40:21.179Z,9.50
2019-01-08T05:42:49.848Z,9.40
2019-01-08T05:45:18.552Z,9.70
2019-01-08T05:47:47.223Z,9.40
2019-01-08T05:50:15.887Z,9.30
2019-01-08T05:52:44.577Z,9.60
2019-01-08T05:55:13.246Z,9.40
2019-01-08T05:57:41.970Z,9.30
2019-01-08T06:00:16.407Z,9.40
2019-01-08T06:02:41.055Z,9.50
2019-01-08T06:05:09.779Z,9.40
2019-01-08T06:07:38.474Z,9.40
2019-01-08T06:10:09.552Z,9.40
2019-01-08T06:12:38.241Z,9.40
2019-01-08T06:15:06.912Z,9.30
2019-01-08T06:17:35.602Z,9.60
2019-01-08T06:20:04.528Z,9.60
2019-01-08T06:22:33.191Z,9.50
2019-01-08T06:25:01.866Z,9.30
2019-01-08T06:27:30.605Z,9.20
2019-01-08T06:29:59.296Z,9.30
2019-01-08T06:32:28.023Z,9.40
2019-01-08T06:34:56.791Z,9.40
2019-01-08T06:37:25.507Z,9.50
2019-01-08T06:39:54.442Z,9.60
2019-01-08T06:42:23.118Z,9.40
2019-01-08T06:44:51.812Z,9.20
2019-01-08T06:47:20.511Z,9.10
2019-01-08T06:49:49.194Z,9.20
2019-01-08T06:52:17.979Z,9.00
2019-01-08T06:54:46.771Z,9.20
2019-01-08T06:57:15.492Z,9.10
2019-01-08T06:59:44.167Z,8.90
2019-01-08T07:02:12.882Z,9.20
2019-01-08T07:04:41.571Z,9.20
2019-01-08T07:07:10.329Z,8.90
2019-01-08T07:09:39.066Z,9.10
2019-01-08T07:12:07.751Z,9.20
2019-01-08T07:14:36.526Z,9.00
2019-01-08T07:17:05.195Z,9.20
2019-01-08T07:19:33.893Z,9.00
2019-01-08T07:22:02.559Z,9.10
2019-01-08T07:24:31.248Z,9.00
2019-01-08T07:26:59.961Z,9.00
2019-01-08T07:29:28.749Z,8.90
2019-01-08T07:31:57.479Z,9.20
2019-01-08T07:34:26.156Z,9.20
2019-01-08T07:36:54.856Z,9.00
2019-01-08T07:39:23.583Z,9.20
2019-01-08T07:41:52.291Z,9.10
2019-01-08T07:44:20.971Z,9.20
2019-01-08T07:46:49.723Z,9.10
2019-01-08T07:49:18.397Z,9.20
2019-01-08T07:51:47.080Z,9.30
2019-01-08T07:54:15.766Z,9.10
2019-01-08T07:56:44.435Z,9.00
2019-01-08T07:59:13.137Z,9.00
2019-01-08T08:01:41.812Z,8.90
2019-01-08T08:04:10.507Z,9.10
2019-01-08T08:06:39.230Z,9.40
2019-01-08T08:09:07.936Z,9.20
2019-01-08T08:11:36.704Z,9.10
2019-01-08T08:14:05.440Z,9.30
2019-01-08T08:16:34.177Z,9.20
2019-01-08T08:19:02.870Z,9.40
2019-01-08T08:21:31.563Z,9.20
2019-01-08T08:24:00.247Z,9.00
2019-01-08T08:26:29.530Z,9.30
2019-01-08T08:28:58.387Z,9.40
2019-01-08T08:31:27.073Z,9.10
2019-01-08T08:33:55.754Z,9.20
2019-01-08T08:36:24.450Z,9.20
2019-01-08T08:38:53.121Z,9.20
2019-01-08T08:41:22.240Z,9.40
2019-01-08T08:43:50.911Z,9.30
2019-01-08T08:46:19.634Z,9.30
2019-01-08T08:48:48.310Z,9.40
2019-01-08T08:51:17.063Z,9.20
2019-01-08T08:53:52.351Z,9.50
2019-01-08T08:56:16.170Z,9.30
2019-01-08T08:58:45.325Z,9.00
2019-01-08T09:01:14.049Z,9.00
2019-01-08T09:03:42.817Z,8.90
2019-01-08T09:06:11.497Z,9.00
2019-01-08T09:08:40.195Z,9.00
2019-01-08T09:11:08.896Z,9.00
2019-01-08T09:13:37.653Z,8.70
2019-01-08T09:16:06.453Z,8.90
2019-01-08T09:18:36.400Z,8.90
2019-01-08T09:21:05.118Z,8.70
2019-01-08T09:23:33.817Z,8.70
2019-01-08T09:26:02.579Z,8.70
2019-01-08T09:28:31.275Z,8.40
2019-01-08T09:30:59.968Z,8.80
2019-01-08T09:33:28.636Z,8.60
2019-01-08T09:35:57.350Z,8.80
2019-01-08T09:38:26.021Z,8.60
2019-01-08T09:40:54.693Z,8.70
2019-01-08T09:43:23.407Z,8.50
2019-01-08T09:45:52.293Z,8.50
2019-01-08T09:48:20.982Z,8.40
2019-01-08T09:50:49.671Z,8.40
2019-01-08T09:53:18.345Z,8.40
2019-01-08T09:55:47.039Z,8.40
2019-01-08T09:58:15.813Z,8.40
2019-01-08T10:00:44.597Z,8.60
2019-01-08T10:03:13.271Z,8.70
2019-01-08T10:05:42.112Z,8.40
2019-01-08T10:08:10.780Z,8.60
2019-01-08T10:10:39.471Z,8.50
2019-01-08T10:13:08.264Z,8.60
2019-01-08T10:15:36.968Z,8.50
2019-01-08T10:18:05.690Z,8.50
2019-01-08T10:20:34.370Z,8.70
2019-01-08T10:23:10.017Z,8.60
2019-01-08T10:25:33.497Z,8.50
2019-01-08T10:28:02.198Z,8.70
2019-01-08T10:30:31.183Z,8.50
2019-01-08T10:32:59.901Z,8.70
2019-01-08T10:35:28.585Z,9.00
2019-01-08T10:37:57.295Z,8.70
2019-01-08T10:40:25.963Z,8.60
2019-01-08T10:42:54.710Z,8.80
2019-01-08T10:45:23.429Z,8.50
2019-01-08T10:47:52.089Z,8.50
2019-01-08T10:50:20.796Z,8.60
2019-01-08T10:52:49.493Z,8.70
2019-01-08T10:55:18.186Z,8.60
2019-01-08T10:57:46.849Z,8.70
2019-01-08T11:00:15.664Z,8.40
2019-01-08T11:02:44.468Z,8.70
2019-01-08T11:05:13.146Z,8.60
2019-01-08T11:07:41.872Z,8.80
2019-01-08T11:10:10.538Z,8.80
2019-01-08T11:12:39.235Z,9.00
2019-01-08T11:15:08.611Z,8.80
2019-01-08T11:17:37.322Z,8.70
2019-01-08T11:20:08.602Z,8.90
2019-01-08T11:22:37.272Z,8.80
2019-01-08T11:25:06.466Z,9.00
2019-01-08T11:27:35.155Z,8.80
2019-01-08T11:30:03.856Z,8.70
2019-01-08T11:32:32.564Z,8.90
2019-01-08T11:35:01.269Z,8.90
2019-01-08T11:37:29.954Z,9.00
2019-01-08T11:39:58.757Z,8.60
2019-01-08T11:42:27.469Z,9.00
2019-01-08T11:44:57.601Z,9.00
2019-01-08T11:47:26.303Z,9.10
2019-01-08T11:49:54.984Z,9.00
2019-01-08T11:52:24.775Z,8.70
2019-01-08T11:54:53.474Z,8.60
2019-01-08T11:57:22.176Z,8.70
2019-01-08T11:59:50.860Z,8.70
2019-01-08T12:02:19.529Z,8.60
2019-01-08T12:04:48.226Z,8.60
2019-01-08T12:07:18.697Z,8.70
2019-01-08T12:09:47.355Z,8.70
2019-01-08T12:12:16.012Z,8.90
2019-01-08T12:14:44.716Z,8.70
2019-01-08T12:17:13.432Z,8.80
2019-01-08T12:19:42.111Z,8.80
2019-01-08T12:22:10.911Z,9.00
2019-01-08T12:24:40.980Z,8.70
2019-01-08T12:27:09.673Z,8.50
2019-01-08T12:29:38.445Z,8.60
2019-01-08T12:32:08.633Z,8.60
2019-01-08T12:34:37.315Z,8.70
2019-01-08T12:37:05.997Z,8.60
2019-01-08T12:39:34.706Z,8.40
2019-01-08T12:42:03.441Z,8.60
2019-01-08T12:44:32.277Z,8.70
2019-01-08T12:47:00.987Z,8.60
2019-01-08T12:49:29.677Z,9.00
2019-01-08T12:51:58.474Z,8.90
2019-01-08T12:54:27.147Z,8.80
2019-01-08T12:56:55.853Z,8.80
2019-01-08T12:59:24.648Z,8.80
2019-01-08T13:01:53.395Z,8.80
2019-01-08T13:04:22.097Z,9.10
2019-01-08T13:06:50.772Z,8.80
2019-01-08T13:09:19.508Z,9.20
2019-01-08T13:11:48.273Z,9.20
2019-01-08T13:14:16.961Z,8.90
2019-01-08T13:16:45.690Z,9.10
2019-01-08T13:19:14.408Z,9.00
2019-01-08T13:21:43.080Z,9.10
2019-01-08T13:24:11.813Z,8.90
2019-01-08T13:26:40.526Z,9.00
2019-01-08T13:29:09.217Z,8.90
2019-01-08T13:31:37.916Z,9.00
2019-01-08T13:34:06.692Z,9.30
2019-01-08T13:36:35.428Z,9.00
2019-01-08T13:39:06.070Z,9.40
2019-01-08T13:41:34.782Z,9.50
2019-01-08T13:44:03.456Z,9.10
2019-01-08T13:46:32.182Z,9.40
2019-01-08T13:49:00.905Z,9.00
2019-01-08T13:51:29.593Z,8.80
2019-01-08T13:53:58.308Z,8.80
2019-01-08T13:56:27.010Z,8.80
2019-01-08T13:58:55.716Z,8.70
2019-01-08T14:01:24.373Z,8.70
2019-01-08T14:03:53.282Z,8.60
2019-01-08T14:06:22.027Z,8.60
2019-01-08T14:08:50.697Z,8.70
2019-01-08T14:11:19.428Z,8.40
2019-01-08T14:13:48.108Z,8.50
2019-01-08T14:16:16.807Z,8.50
2019-01-08T14:18:45.529Z,8.40
2019-01-08T14:21:14.213Z,8.40
2019-01-08T14:23:42.887Z,8.50
2019-01-08T14:26:11.597Z,8.60
2019-01-08T14:28:40.472Z,8.70
2019-01-08T14:31:09.146Z,8.80
2019-01-08T14:33:37.869Z,8.70
2019-01-08T14:36:06.647Z,9.00
2019-01-08T14:38:35.351Z,8.90
2019-01-08T14:41:04.063Z,9.10
2019-01-08T14:43:32.838Z,9.10
2019-01-08T14:46:01.638Z,9.10
2019-01-08T14:48:30.329Z,8.90
2019-01-08T14:50:59.110Z,8.90
2019-01-08T14:53:27.890Z,8.90
2019-01-08T14:55:56.615Z,8.70
2019-01-08T14:58:25.282Z,8.40
2019-01-08T15:00:54.972Z,8.40
2019-01-08T15:03:23.665Z,8.50
2019-01-08T15:05:52.404Z,8.40
2019-01-08T15:08:21.134Z,8.40
2019-01-08T15:10:49.867Z,8.10
2019-01-08T15:13:18.601Z,8.10
2019-01-08T15:15:47.419Z,8.40
2019-01-08T15:18:16.127Z,8.00
2019-01-08T15:20:44.846Z,8.30
2019-01-08T15:23:13.603Z,8.10
2019-01-08T15:25:42.407Z,8.00
2019-01-08T15:28:11.071Z,8.10
2019-01-08T15:30:39.797Z,8.20
2019-01-08T15:33:08.589Z,8.30
2019-01-08T15:35:37.369Z,8.10
2019-01-08T15:38:06.028Z,8.40
2019-01-08T15:40:34.739Z,8.30
2019-01-08T15:43:03.437Z,8.10
2019-01-08T15:45:33.774Z,8.00
2019-01-08T15:48:02.448Z,8.10
2019-01-08T15:50:31.156Z,8.40
2019-01-08T15:53:01.784Z,8.30
2019-01-08T15:55:33.578Z,8.30
2019-01-08T15:58:02.246Z,8.30
2019-01-08T16:00:31.295Z,8.20
2019-01-08T16:03:07.206Z,8.30
2019-01-08T16:05:30.429Z,8.30
2019-01-08T16:07:59.188Z,8.10
2019-01-08T16:10:27.873Z,8.30
2019-01-08T16:12:56.598Z,8.20
2019-01-08T16:15:25.264Z,8.20
2019-01-08T16:17:53.930Z,8.00
2019-01-08T16:20:22.628Z,8.30
2019-01-08T16:22:51.358Z,8.00
2019-01-08T16:25:20.074Z,8.30
2019-01-08T16:27:48.744Z,8.30
2019-01-08T16:30:17.542Z,8.50
2019-01-08T16:32:46.449Z,8.30
2019-01-08T16:35:15.120Z,8.50
2019-01-08T16:37:43.853Z,8.30
2019-01-08T16:40:12.568Z,8.30
2019-01-08T16:42:41.277Z,8.30
2019-01-08T16:45:10.135Z,8.10
2019-01-08T16:47:38.796Z,8.10
2019-01-08T16:50:07.674Z,7.70
2019-01-08T16:52:36.385Z,7.30
2019-01-08T16:55:05.756Z,7.30
2019-01-08T16:57:34.463Z,7.10
2019-01-08T17:00:03.561Z,6.90
2019-01-08T17:02:33.037Z,7.20
2019-01-08T17:05:01.847Z,7.10
2019-01-08T17:07:30.529Z,7.00
2019-01-08T17:09:59.240Z,7.00
2019-01-08T17:12:29.231Z,7.30
2019-01-08T17:14:57.908Z,7.40
2019-01-08T17:17:26.661Z,7.50
2019-01-08T17:19:55.356Z,7.30
2019-01-08T17:22:24.062Z,7.40
2019-01-08T17:24:52.783Z,7.10
2019-01-08T17:27:21.480Z,7.30
2019-01-08T17:29:50.191Z,7.40
2019-01-08T17:32:19.053Z,7.30
2019-01-08T17:34:47.779Z,7.70
2019-01-08T17:37:16.479Z,7.40
2019-01-08T17:39:45.198Z,7.50
2019-01-08T17:42:13.879Z,7.40
2019-01-08T17:44:42.668Z,7.50
2019-01-08T17:47:11.383Z,7.70
2019-01-08T17:49:40.239Z,7.70
2019-01-08T17:52:08.964Z,7.50
2019-01-08T17:54:37.639Z,7.60
2019-01-08T17:57:06.332Z,7.70
2019-01-08T17:59:35.006Z,7.80
2019-01-08T18:02:03.713Z,7.70
2019-01-08T18:04:32.567Z,8.00
2019-01-08T18:07:01.294Z,7.80
2019-01-08T18:09:29.966Z,7.90
2019-01-08T18:11:59.501Z,7.80
2019-01-08T18:14:28.361Z,7.70
2019-01-08T18:16:57.231Z,7.80
2019-01-08T18:19:25.974Z,7.60
2019-01-08T18:21:54.676Z,7.60
2019-01-08T18:24:23.423Z,7.70
2019-01-08T18:26:52.128Z,7.50
2019-01-08T18:29:20.835Z,7.90
2019-01-08T18:31:49.515Z,7.70
2019-01-08T18:34:18.325Z,7.90
2019-01-08T18:36:47.016Z,7.80
2019-01-08T18:39:15.691Z,7.80
2019-01-08T18:41:44.359Z,7.90
2019-01-08T18:44:13.037Z,7.90
2019-01-08T18:46:41.736Z,7.90
2019-01-08T18:49:10.419Z,7.80
2019-01-08T18:51:39.098Z,7.70
2019-01-08T18:54:07.801Z,7.70
2019-01-08T18:56:36.463Z,7.60
2019-01-08T18:59:05.174Z,7.60
2019-01-08T19:01:33.861Z,7.30
2019-01-08T19:04:02.527Z,6.80
2019-01-08T19:06:31.233Z,6.80
2019-01-08T19:09:22.575Z,6.70
2019-01-08T19:11:51.274Z,6.80
2019-01-08T19:14:21.728Z,6.70
2019-01-08T19:16:50.460Z,6.60
2019-01-08T19:19:19.150Z,6.90
2019-01-08T19:21:47.825Z,6.90
2019-01-08T19:24:16.537Z,6.80
2019-01-08T19:26:45.236Z,6.80
2019-01-08T19:29:14.006Z,6.80
2019-01-08T19:31:42.741Z,6.80
2019-01-08T19:34:11.448Z,7.10
2019-01-08T19:36:40.171Z,7.20
2019-01-08T19:39:09.012Z,7.10
2019-01-08T19:41:37.784Z,7.20
2019-01-08T19:44:06.474Z,7.40
2019-01-08T19:46:35.143Z,7.20
2019-01-08T19:49:03.853Z,7.20
2019-01-08T19:51:32.563Z,7.20
2019-01-08T19:54:01.278Z,7.30
2019-01-08T19:56:30.415Z,7.20
2019-01-08T19:58:59.150Z,7.10
2019-01-08T20:01:27.845Z,7.20
2019-01-08T20:03:56.534Z,7.30
2019-01-08T20:06:25.240Z,7.30
2019-01-08T20:08:54.106Z,7.30
2019-01-08T20:11:22.842Z,7.30
2019-01-08T20:13:51.552Z,7.40
2019-01-08T20:16:20.273Z,7.70
2019-01-08T20:18:48.955Z,7.50
2019-01-08T20:21:17.660Z,7.50
2019-01-08T20:23:46.392Z,7.30
2019-01-08T20:26:15.151Z,7.30
2019-01-08T20:28:45.040Z,7.40
2019-01-08T20:31:14.057Z,7.40
2019-01-08T20:33:42.860Z,7.30
2019-01-08T20:36:11.580Z,7.40
2019-01-08T20:38:40.320Z,7.20
2019-01-08T20:41:09.020Z,7.50
2019-01-08T20:43:37.736Z,7.20
2019-01-08T20:46:06.423Z,7.50
2019-01-08T20:48:35.127Z,7.20
2019-01-08T20:51:03.831Z,7.30
2019-01-08T20:53:32.516Z,7.50
2019-01-08T20:56:01.216Z,7.30
2019-01-08T20:58:29.914Z,7.40
2019-01-08T21:00:58.714Z,7.50
2019-01-08T21:03:27.455Z,7.40
2019-01-08T21:05:56.199Z,7.60
2019-01-08T21:08:24.922Z,7.50
2019-01-08T21:10:53.636Z,7.40
2019-01-08T21:13:22.302Z,7.40
2019-01-08T21:15:51.031Z,7.60
2019-01-08T21:18:19.733Z,7.40
2019-01-08T21:20:48.403Z,7.40
2019-01-08T21:23:17.133Z,7.60
2019-01-08T21:25:45.833Z,7.60
2019-01-08T21:28:14.531Z,7.20
2019-01-08T21:30:43.267Z,7.50
2019-01-08T21:33:11.958Z,7.30
2019-01-08T21:35:40.699Z,7.20
2019-01-08T21:38:09.408Z,7.60
2019-01-08T21:40:38.134Z,7.50
2019-01-08T21:43:06.849Z,7.40
2019-01-08T21:45:35.526Z,7.50
2019-01-08T21:48:04.228Z,7.40
2019-01-08T21:50:32.962Z,7.10
2019-01-08T21:53:01.642Z,7.20
2019-01-08T21:55:30.356Z,7.30
2019-01-08T21:57:59.041Z,7.20
2019-01-08T22:00:27.726Z,7.40
2019-01-08T22:02:56.423Z,7.50
2019-01-08T22:05:25.106Z,7.40
2019-01-08T22:07:53.799Z,7.40
2019-01-08T22:10:22.520Z,7.10
2019-01-08T22:12:51.200Z,7.50
2019-01-08T22:15:19.906Z,7.30
2019-01-08T22:17:48.602Z,7.50
2019-01-08T22:20:17.397Z,7.50
2019-01-08T22:22:52.516Z,7.30
2019-01-08T22:25:16.571Z,7.10
2019-01-08T22:27:45.288Z,7.20
2019-01-08T22:30:14.038Z,7.30
2019-01-08T22:32:42.706Z,7.00
2019-01-08T22:35:12.907Z,6.90
2019-01-08T22:37:41.602Z,6.90
2019-01-08T22:40:10.340Z,7.00
2019-01-08T22:42:39.033Z,7.10
2019-01-08T22:45:07.935Z,7.00
2019-01-08T22:47:36.700Z,6.90
2019-01-08T22:50:07.317Z,6.80
2019-01-08T22:52:36.020Z,6.70
2019-01-08T22:55:05.085Z,6.80
2019-01-08T22:57:33.827Z,6.80
2019-01-08T23:00:02.574Z,7.00
2019-01-08T23:02:31.556Z,7.20
2019-01-08T23:05:00.226Z,6.80
2019-01-08T23:07:32.675Z,6.90
2019-01-08T23:10:01.372Z,7.00
2019-01-08T23:12:30.038Z,6.90
2019-01-08T23:14:58.800Z,6.80
2019-01-08T23:17:27.504Z,6.90
2019-01-08T23:19:56.178Z,6.90
2019-01-08T23:22:24.984Z,6.90
2019-01-08T23:24:53.678Z,7.10
2019-01-08T23:27:22.335Z,6.70
2019-01-08T23:29:51.010Z,7.10
2019-01-08T23:32:19.741Z,6.80
2019-01-08T23:34:48.442Z,6.90
2019-01-08T23:37:17.102Z,7.20
2019-01-08T23:39:45.840Z,7.10
2019-01-08T23:42:14.513Z,7.20
2019-01-08T23:44:43.224Z,6.80
2019-01-08T23:47:11.895Z,7.00
2019-01-08T23:49:40.605Z,7.10
2019-01-08T23:52:11.747Z,7.00
2019-01-08T23:54:42.655Z,7.00
2019-01-08T23:57:11.971Z,6.70
2019-01-08T23:59:40.659Z,6.70
