createdAt,value
2024-02-22T00:00:31.162Z,30.30
2024-02-22T00:03:19.411Z,28.70
2024-02-22T00:05:47.366Z,25.20
2024-02-22T00:08:15.397Z,26.80
2024-02-22T00:10:43.825Z,30.50
2024-02-22T00:13:12.237Z,27.50
2024-02-22T00:15:40.057Z,24.20
2024-02-22T00:18:08.043Z,28.70
2024-02-22T00:20:36.009Z,24.60
2024-02-22T00:23:07.112Z,23.80
2024-02-22T00:25:35.280Z,31.10
2024-02-22T00:28:03.445Z,26.70
2024-02-22T00:30:32.011Z,25.70
2024-02-22T00:32:59.900Z,26.70
2024-02-22T00:35:28.393Z,27.40
2024-02-22T00:37:56.315Z,32.70
2024-02-22T00:40:24.177Z,29.20
2024-02-22T00:42:52.072Z,27.40
2024-02-22T00:45:21.462Z,24.20
2024-02-22T00:47:49.499Z,24.50
2024-02-22T00:50:17.482Z,23.20
2024-02-22T00:52:45.479Z,24.10
2024-02-22T00:55:13.394Z,25.60
2024-02-22T00:57:41.501Z,24.20
2024-02-22T01:00:12.574Z,25.90
2024-02-22T01:02:40.538Z,20.70
2024-02-22T01:05:09.203Z,23.30
2024-02-22T01:07:37.401Z,25.70
2024-02-22T01:10:06.692Z,23.50
2024-02-22T01:12:34.905Z,22.10
2024-02-22T01:15:03.610Z,23.30
2024-02-22T01:17:31.551Z,24.70
2024-02-22T01:19:59.652Z,23.50
2024-02-22T01:22:27.858Z,21.50
2024-02-22T01:24:55.909Z,21.80
2024-02-22T01:27:23.750Z,19.10
2024-02-22T01:29:51.717Z,21.80
2024-02-22T01:32:19.641Z,20.40
2024-02-22T01:34:47.504Z,16.30
2024-02-22T01:37:16.027Z,17.50
2024-02-22T01:39:43.832Z,18.50
2024-02-22T01:42:11.675Z,18.10
2024-02-22T01:44:39.684Z,22.70
2024-02-22T01:47:08.109Z,16.80
2024-02-22T01:49:36.138Z,19.30
2024-02-22T01:52:06.145Z,21.50
2024-02-22T01:54:34.262Z,15.30
2024-02-22T01:57:02.390Z,17.50
2024-02-22T01:59:30.967Z,19.40
2024-02-22T02:02:00.928Z,21.20
2024-02-22T02:04:30.416Z,23.10
2024-02-22T02:06:58.672Z,20.90
2024-02-22T02:09:26.665Z,19.70
2024-02-22T02:11:54.608Z,20.60
2024-02-22T02:14:22.735Z,16.70
2024-02-22T02:16:50.787Z,17.10
2024-02-22T02:19:21.152Z,16.70
2024-02-22T02:21:55.033Z,18.40
2024-02-22T02:24:39.324Z,17.70
2024-02-22T02:27:07.239Z,19.00
2024-02-22T02:29:35.042Z,19.00
2024-02-22T02:32:03.212Z,20.30
2024-02-22T02:34:31.415Z,19.00
2024-02-22T02:36:59.340Z,17.70
2024-02-22T02:39:27.233Z,15.60
2024-02-22T02:41:55.289Z,16.90
2024-02-22T02:44:23.222Z,19.20
2024-02-22T02:46:51.377Z,21.40
2024-02-22T02:49:19.473Z,17.30
2024-02-22T02:51:48.669Z,19.20
2024-02-22T02:54:16.682Z,15.50
2024-02-22T02:56:44.534Z,14.90
2024-02-22T02:59:13.410Z,15.60
2024-02-22T03:01:48.289Z,14.00
2024-02-22T03:04:17.541Z,17.90
2024-02-22T03:06:46.810Z,15.10
2024-02-22T03:09:15.832Z,17.20
2024-02-22T03:11:44.837Z,15.80
2024-02-22T03:14:12.976Z,15.10
2024-02-22T03:16:41.138Z,15.70
2024-02-22T03:19:10.906Z,14.30
2024-02-22T03:21:39.073Z,13.80
2024-02-22T03:24:08.825Z,15.60
2024-02-22T03:26:37.678Z,14.90
2024-02-22T03:29:07.055Z,15.90
2024-02-22T03:31:35.170Z,16.70
2024-02-22T03:34:04.222Z,11.50
2024-02-22T03:36:32.366Z,13.30
2024-02-22T03:39:00.145Z,14.50
2024-02-22T03:41:28.480Z,13.60
2024-02-22T03:43:56.672Z,12.50
2024-02-22T03:46:24.523Z,12.80
2024-02-22T03:48:52.911Z,13.10
2024-02-22T03:51:20.870Z,9.10
2024-02-22T03:53:48.754Z,9.80
2024-02-22T03:56:17.841Z,14.60
2024-02-22T03:58:45.869Z,10.50
2024-02-22T04:01:14.802Z,10.40
2024-02-22T04:03:42.845Z,7.30
2024-02-22T04:06:11.364Z,10.90
2024-02-22T04:08:39.273Z,11.20
2024-02-22T04:11:07.254Z,9.60
2024-02-22T04:13:38.791Z,7.30
2024-02-22T04:16:07.220Z,7.60
2024-02-22T04:18:35.480Z,6.50
2024-02-22T04:21:04.158Z,7.70
2024-02-22T04:23:31.986Z,7.10
2024-02-22T04:25:59.889Z,8.70
2024-02-22T04:28:28.591Z,6.40
2024-02-22T04:30:56.418Z,6.40
2024-02-22T04:33:24.251Z,5.70
2024-02-22T04:35:52.292Z,8.20
2024-02-22T04:38:20.428Z,6.00
2024-02-22T04:40:48.274Z,7.90
2024-02-22T04:43:16.195Z,4.90
2024-02-22T04:45:44.391Z,6.30
2024-02-22T04:48:12.300Z,6.40
2024-02-22T04:50:40.245Z,7.60
2024-02-22T04:53:08.152Z,6.00
2024-02-22T04:55:36.270Z,6.60
2024-02-22T04:58:05.574Z,4.90
2024-02-22T05:00:35.943Z,6.40
2024-02-22T05:03:04.877Z,5.90
2024-02-22T05:05:33.187Z,5.50
2024-02-22T05:08:01.311Z,7.40
2024-02-22T05:10:29.372Z,5.70
2024-02-22T05:12:57.196Z,7.30
2024-02-22T05:15:25.004Z,4.80
2024-02-22T05:17:53.155Z,4.70
2024-02-22T05:20:21.057Z,2.50
2024-02-22T05:22:49.216Z,5.80
2024-02-22T05:25:17.095Z,2.90
2024-02-22T05:27:44.956Z,2.30
2024-02-22T05:30:14.408Z,2.50
2024-02-22T05:32:42.927Z,6.00
2024-02-22T05:35:10.973Z,2.00
2024-02-22T05:37:39.050Z,2.10
2024-02-22T05:40:10.603Z,2.30
2024-02-22T05:42:38.454Z,3.60
2024-02-22T05:45:07.960Z,6.10
2024-02-22T05:47:35.883Z,4.50
2024-02-22T05:50:04.672Z,5.20
2024-02-22T05:52:32.534Z,7.50
2024-02-22T05:55:00.428Z,6.40
2024-02-22T05:57:29.408Z,8.30
2024-02-22T05:59:57.310Z,8.40
2024-02-22T06:02:26.176Z,7.70
2024-02-22T06:04:54.363Z,6.50
2024-02-22T06:07:22.426Z,5.90
2024-02-22T06:09:51.443Z,8.00
2024-02-22T06:12:19.430Z,10.20
2024-02-22T06:14:47.291Z,8.70
2024-02-22T06:17:15.189Z,8.20
2024-02-22T06:19:43.191Z,9.10
2024-02-22T06:22:11.108Z,11.00
2024-02-22T06:24:39.933Z,8.30
2024-02-22T06:27:08.055Z,6.40
2024-02-22T06:29:36.280Z,6.90
2024-02-22T06:32:04.745Z,8.00
2024-02-22T06:34:32.744Z,6.00
2024-02-22T06:37:00.823Z,5.90
2024-02-22T06:39:29.216Z,7.30
2024-02-22T06:41:57.243Z,8.20
2024-02-22T06:44:25.127Z,4.80
2024-02-22T06:46:54.377Z,6.40
2024-02-22T06:49:22.650Z,7.40
2024-02-22T06:51:50.571Z,5.60
2024-02-22T06:54:18.497Z,9.00
2024-02-22T06:56:48.671Z,6.50
2024-02-22T06:59:18.432Z,6.40
2024-02-22T07:01:46.542Z,7.20
2024-02-22T07:04:15.098Z,5.90
2024-02-22T07:06:43.160Z,5.30
2024-02-22T07:09:12.833Z,5.80
2024-02-22T07:11:40.850Z,7.50
2024-02-22T07:14:09.193Z,5.40
2024-02-22T07:16:37.171Z,5.20
2024-02-22T07:19:05.238Z,8.40
2024-02-22T07:21:34.599Z,3.80
2024-02-22T07:24:04.446Z,4.70
2024-02-22T07:26:32.667Z,6.40
2024-02-22T07:29:01.002Z,5.30
2024-02-22T07:31:29.121Z,6.20
2024-02-22T07:33:57.090Z,6.40
2024-02-22T07:36:26.325Z,8.60
2024-02-22T07:38:54.213Z,5.10
2024-02-22T07:41:22.824Z,5.30
2024-02-22T07:43:51.245Z,6.80
2024-02-22T07:46:19.376Z,5.20
2024-02-22T07:48:47.552Z,4.40
2024-02-22T07:51:15.429Z,3.40
2024-02-22T07:53:44.183Z,1.90
2024-02-22T07:56:12.696Z,1.50
2024-02-22T07:58:48.324Z,1.60
2024-02-22T08:01:17.054Z,2.30
2024-02-22T08:03:45.700Z,1.70
2024-02-22T08:06:14.146Z,3.80
2024-02-22T08:08:42.073Z,2.50
2024-02-22T08:11:11.646Z,2.60
2024-02-22T08:13:39.947Z,3.00
2024-02-22T08:16:09.525Z,2.60
2024-02-22T08:18:38.962Z,3.30
2024-02-22T08:21:08.129Z,1.10
2024-02-22T08:23:36.421Z,1.10
2024-02-22T08:26:04.452Z,5.10
2024-02-22T08:28:33.915Z,1.60
2024-02-22T08:31:01.964Z,2.30
2024-02-22T08:33:31.031Z,3.90
2024-02-22T08:35:59.145Z,2.80
2024-02-22T08:38:27.311Z,3.70
2024-02-22T08:40:55.466Z,2.50
2024-02-22T08:43:23.490Z,4.60
2024-02-22T08:45:52.718Z,2.80
2024-02-22T08:48:20.701Z,6.50
2024-02-22T08:50:48.760Z,7.90
2024-02-22T08:53:16.681Z,3.20
2024-02-22T08:55:44.935Z,2.70
2024-02-22T08:58:12.918Z,3.30
2024-02-22T09:00:40.862Z,5.50
2024-02-22T09:03:10.842Z,3.60
2024-02-22T09:05:38.919Z,4.20
2024-02-22T09:08:08.397Z,2.60
2024-02-22T09:10:36.676Z,2.80
2024-02-22T09:13:04.985Z,2.80
2024-02-22T09:15:32.858Z,4.30
2024-02-22T09:18:01.073Z,2.70
2024-02-22T09:20:29.126Z,2.80
2024-02-22T09:22:57.490Z,4.00
2024-02-22T09:25:25.725Z,3.70
2024-02-22T09:27:53.544Z,2.80
2024-02-22T09:30:21.939Z,3.70
2024-02-22T09:32:52.341Z,2.60
2024-02-22T09:35:20.290Z,3.20
2024-02-22T09:37:48.756Z,2.80
2024-02-22T09:40:16.959Z,4.70
2024-02-22T09:42:45.196Z,3.30
2024-02-22T09:45:13.027Z,3.20
2024-02-22T09:47:40.984Z,4.30
2024-02-22T09:50:12.790Z,3.50
2024-02-22T09:52:41.029Z,4.30
2024-02-22T09:55:10.531Z,2.60
2024-02-22T09:57:38.384Z,1.90
2024-02-22T10:00:08.008Z,5.30
2024-02-22T10:02:45.863Z,2.90
2024-02-22T10:05:14.205Z,2.40
2024-02-22T10:07:42.278Z,1.80
2024-02-22T10:10:10.390Z,2.90
2024-02-22T10:12:45.685Z,1.90
2024-02-22T10:15:28.565Z,1.50
2024-02-22T10:17:57.084Z,1.50
2024-02-22T10:20:32.401Z,1.60
2024-02-22T10:23:08.454Z,1.50
2024-02-22T10:25:38.427Z,1.90
2024-02-22T10:28:07.081Z,3.10
2024-02-22T10:30:34.899Z,2.30
2024-02-22T10:33:03.841Z,2.60
2024-02-22T10:35:36.163Z,1.90
2024-02-22T10:38:05.872Z,2.20
2024-02-22T10:40:34.885Z,2.40
2024-02-22T10:43:05.626Z,3.10
2024-02-22T10:45:35.171Z,4.40
2024-02-22T10:48:09.825Z,5.90
2024-02-22T10:50:38.580Z,2.70
2024-02-22T10:53:14.154Z,3.30
2024-02-22T10:55:52.687Z,2.00
2024-02-22T10:58:25.186Z,2.70
2024-02-22T11:00:56.380Z,3.00
2024-02-22T11:03:26.716Z,2.80
2024-02-22T11:05:54.829Z,2.60
2024-02-22T11:08:23.046Z,1.20
2024-02-22T11:11:11.715Z,1.50
2024-02-22T11:13:40.108Z,1.90
2024-02-22T11:16:17.274Z,2.30
2024-02-22T11:18:47.713Z,1.70
2024-02-22T11:21:16.178Z,2.30
2024-02-22T11:23:44.684Z,1.20
2024-02-22T11:26:12.632Z,1.70
2024-02-22T11:28:40.638Z,2.20
2024-02-22T11:31:12.608Z,1.50
2024-02-22T11:33:41.920Z,2.00
2024-02-22T11:36:10.355Z,1.70
2024-02-22T11:38:38.246Z,1.50
2024-02-22T11:41:06.938Z,2.70
2024-02-22T11:43:36.627Z,1.10
2024-02-22T11:46:06.624Z,3.00
2024-02-22T11:48:35.155Z,1.80
2024-02-22T11:51:04.865Z,2.10
2024-02-22T11:53:32.740Z,1.30
2024-02-22T11:56:00.720Z,1.70
2024-02-22T11:58:28.774Z,2.10
2024-02-22T12:00:56.889Z,2.90
2024-02-22T12:03:24.761Z,1.30
2024-02-22T12:05:52.858Z,1.50
2024-02-22T12:08:21.329Z,2.00
2024-02-22T12:10:49.568Z,2.30
2024-02-22T12:13:17.636Z,1.30
2024-02-22T12:15:46.050Z,1.60
2024-02-22T12:18:16.060Z,1.30
2024-02-22T12:20:44.807Z,1.70
2024-02-22T12:23:12.777Z,2.70
2024-02-22T12:25:51.503Z,1.20
2024-02-22T12:28:20.501Z,1.50
2024-02-22T12:30:48.310Z,1.40
2024-02-22T12:33:23.784Z,2.40
2024-02-22T12:35:52.009Z,2.10
2024-02-22T12:38:20.032Z,1.40
2024-02-22T12:40:48.139Z,0.90
2024-02-22T12:43:22.988Z,2.40
2024-02-22T12:45:51.668Z,1.00
2024-02-22T12:48:19.818Z,2.00
2024-02-22T12:50:47.756Z,2.00
2024-02-22T12:53:15.699Z,1.10
2024-02-22T12:55:44.726Z,2.40
2024-02-22T12:58:12.633Z,1.30
2024-02-22T13:00:40.494Z,2.10
2024-02-22T13:03:08.689Z,2.20
2024-02-22T13:05:37.029Z,2.00
2024-02-22T13:08:11.079Z,2.10
2024-02-22T13:10:43.668Z,2.40
2024-02-22T13:13:11.862Z,2.30
2024-02-22T13:15:39.721Z,2.00
2024-02-22T13:18:08.048Z,3.40
2024-02-22T13:20:38.032Z,4.00
2024-02-22T13:23:07.319Z,1.50
2024-02-22T13:25:36.114Z,1.60
2024-02-22T13:28:04.670Z,1.90
2024-02-22T13:30:32.864Z,3.00
2024-02-22T13:33:00.986Z,2.60
2024-02-22T13:35:29.393Z,2.00
2024-02-22T13:38:29.709Z,2.50
2024-02-22T13:41:11.286Z,3.70
2024-02-22T13:43:41.382Z,1.70
2024-02-22T13:46:09.489Z,3.10
2024-02-22T13:48:38.717Z,3.00
2024-02-22T13:51:07.114Z,6.30
2024-02-22T13:53:34.951Z,3.90
2024-02-22T13:56:03.009Z,4.40
2024-02-22T13:58:35.822Z,6.60
2024-02-22T14:01:05.490Z,2.70
2024-02-22T14:03:34.478Z,2.90
2024-02-22T14:06:04.783Z,2.10
2024-02-22T14:08:32.975Z,2.40
2024-02-22T14:11:03.741Z,3.00
2024-02-22T14:13:36.706Z,4.30
2024-02-22T14:16:05.996Z,5.10
2024-02-22T14:18:36.389Z,2.40
2024-02-22T14:21:05.946Z,4.00
2024-02-22T14:23:33.818Z,4.40
2024-02-22T14:26:01.847Z,4.50
2024-02-22T14:28:29.824Z,6.50
2024-02-22T14:30:57.639Z,7.80
2024-02-22T14:33:25.999Z,7.70
2024-02-22T14:35:54.261Z,6.50
2024-02-22T14:38:25.103Z,6.60
2024-02-22T14:40:53.074Z,5.90
2024-02-22T14:43:20.918Z,7.30
2024-02-22T14:45:51.623Z,12.30
2024-02-22T14:48:19.845Z,7.30
2024-02-22T14:50:48.340Z,6.40
2024-02-22T14:53:16.361Z,8.60
2024-02-22T14:55:46.178Z,9.60
2024-02-22T14:58:14.282Z,7.40
2024-02-22T15:00:43.972Z,5.40
2024-02-22T15:03:11.898Z,5.60
2024-02-22T15:05:39.908Z,7.40
2024-02-22T15:08:07.968Z,5.50
2024-02-22T15:10:35.885Z,6.90
2024-02-22T15:13:04.039Z,6.30
2024-02-22T15:15:31.900Z,7.00
2024-02-22T15:17:59.756Z,4.50
2024-02-22T15:20:27.918Z,5.20
2024-02-22T15:22:55.957Z,7.40
2024-02-22T15:25:23.854Z,4.90
2024-02-22T15:27:51.705Z,6.70
2024-02-22T15:30:19.888Z,6.00
2024-02-22T15:32:47.876Z,7.00
2024-02-22T15:35:15.902Z,6.50
2024-02-22T15:37:43.883Z,6.30
2024-02-22T15:40:13.383Z,6.80
2024-02-22T15:42:41.362Z,6.30
2024-02-22T15:45:09.621Z,7.00
2024-02-22T15:47:37.646Z,6.30
2024-02-22T15:50:07.378Z,6.50
2024-02-22T15:52:35.588Z,5.60
2024-02-22T15:55:03.992Z,6.00
2024-02-22T15:57:31.825Z,7.10
2024-02-22T16:00:03.929Z,7.40
2024-02-22T16:02:38.408Z,8.00
2024-02-22T16:05:07.591Z,5.60
2024-02-22T16:07:35.518Z,7.80
2024-02-22T16:10:05.953Z,8.20
2024-02-22T16:12:33.836Z,7.30
2024-02-22T16:15:06.178Z,7.10
2024-02-22T16:17:37.712Z,7.70
2024-02-22T16:20:06.619Z,8.70
2024-02-22T16:22:34.615Z,7.40
2024-02-22T16:25:02.529Z,10.30
2024-02-22T16:27:30.691Z,8.90
2024-02-22T16:29:58.634Z,10.50
2024-02-22T16:32:26.598Z,10.20
2024-02-22T16:34:54.617Z,13.60
2024-02-22T16:37:22.840Z,11.50
2024-02-22T16:39:50.654Z,9.10
2024-02-22T16:42:18.667Z,10.30
2024-02-22T16:44:47.136Z,9.80
2024-02-22T16:47:19.282Z,8.10
2024-02-22T16:52:15.510Z,8.60
2024-02-22T16:54:43.811Z,7.40
2024-02-22T16:57:12.084Z,10.00
2024-02-22T16:59:40.084Z,8.90
2024-02-22T17:02:08.090Z,9.40
2024-02-22T17:04:44.400Z,11.10
2024-02-22T17:07:12.241Z,6.40
2024-02-22T17:09:40.403Z,7.10
2024-02-22T17:12:08.481Z,8.60
2024-02-22T17:14:39.291Z,9.60
2024-02-22T17:17:07.465Z,8.20
2024-02-22T17:19:37.982Z,8.30
2024-02-22T17:22:05.837Z,10.90
2024-02-22T17:24:33.685Z,9.50
2024-02-22T17:27:01.491Z,8.90
2024-02-22T17:29:29.480Z,9.70
2024-02-22T17:31:57.363Z,7.50
2024-02-22T17:34:26.387Z,7.90
2024-02-22T17:36:54.711Z,9.10
2024-02-22T17:39:22.830Z,10.30
2024-02-22T17:41:51.195Z,6.90
2024-02-22T17:44:19.216Z,7.70
2024-02-22T17:46:47.269Z,8.00
2024-02-22T17:49:15.297Z,8.70
2024-02-22T17:51:50.353Z,8.40
2024-02-22T17:54:22.551Z,8.00
2024-02-22T17:56:50.478Z,9.10
2024-02-22T17:59:18.403Z,11.70
2024-02-22T18:01:46.338Z,8.70
2024-02-22T18:04:14.733Z,10.90
2024-02-22T18:06:42.682Z,9.80
2024-02-22T18:09:10.715Z,7.80
2024-02-22T18:11:39.439Z,7.60
2024-02-22T18:14:08.530Z,9.30
2024-02-22T18:16:36.763Z,8.50
2024-02-22T18:19:04.767Z,7.00
2024-02-22T18:21:32.735Z,8.30
2024-02-22T18:24:00.595Z,8.40
2024-02-22T18:26:28.458Z,10.70
2024-02-22T18:28:57.098Z,7.50
2024-02-22T18:31:25.172Z,7.20
2024-02-22T18:33:53.068Z,8.50
2024-02-22T18:36:21.072Z,8.30
2024-02-22T18:38:48.938Z,12.80
2024-02-22T18:41:18.288Z,7.30
2024-02-22T18:43:46.404Z,8.50
2024-02-22T18:46:14.652Z,11.20
2024-02-22T18:48:42.584Z,10.10
2024-02-22T18:51:11.156Z,10.10
2024-02-22T18:53:39.233Z,12.10
2024-02-22T18:56:07.326Z,11.40
2024-02-22T18:58:35.195Z,11.20
2024-02-22T19:01:03.738Z,9.80
2024-02-22T19:03:31.916Z,11.40
2024-02-22T19:06:00.330Z,10.40
2024-02-22T19:08:28.257Z,8.70
2024-02-22T19:10:56.276Z,10.60
2024-02-22T19:13:26.640Z,10.80
2024-02-22T19:15:54.834Z,9.60
2024-02-22T19:18:22.840Z,10.00
2024-02-22T19:20:52.264Z,7.80
2024-02-22T19:23:20.746Z,12.60
2024-02-22T19:25:49.287Z,10.50
2024-02-22T19:31:19.093Z,11.50
2024-02-22T19:33:48.762Z,13.50
2024-02-22T19:36:18.131Z,9.40
2024-02-22T19:38:47.758Z,12.00
2024-02-22T19:41:15.873Z,13.60
2024-02-22T19:43:44.037Z,12.60
2024-02-22T19:46:12.001Z,14.70
2024-02-22T19:48:40.133Z,10.10
2024-02-22T19:51:08.653Z,12.20
2024-02-22T19:53:36.542Z,13.80
2024-02-22T19:56:06.729Z,13.90
2024-02-22T19:58:34.662Z,13.50
2024-02-22T20:01:02.523Z,13.90
2024-02-22T20:03:30.482Z,14.50
2024-02-22T20:05:58.390Z,12.30
2024-02-22T20:08:27.502Z,10.70
2024-02-22T20:10:58.531Z,12.10
2024-02-22T20:13:32.335Z,10.40
2024-02-22T20:16:00.385Z,10.30
2024-02-22T20:18:28.697Z,11.10
2024-02-22T20:21:00.629Z,10.90
2024-02-22T20:23:29.351Z,12.60
2024-02-22T20:25:57.425Z,12.30
2024-02-22T20:28:26.332Z,13.70
2024-02-22T20:30:54.164Z,12.70
2024-02-22T20:33:22.203Z,17.30
2024-02-22T20:35:50.723Z,11.60
2024-02-22T20:38:19.005Z,15.00
2024-02-22T20:40:47.063Z,15.80
2024-02-22T20:43:16.329Z,11.80
2024-02-22T20:45:44.945Z,11.20
2024-02-22T20:48:13.954Z,11.80
2024-02-22T20:50:42.904Z,12.00
2024-02-22T20:53:10.960Z,8.30
2024-02-22T20:55:38.839Z,13.10
2024-02-22T20:58:06.725Z,8.20
2024-02-22T21:00:34.550Z,11.10
2024-02-22T21:03:02.482Z,11.30
2024-02-22T21:05:35.353Z,10.00
2024-02-22T21:08:05.300Z,9.60
2024-02-22T21:10:33.622Z,10.40
2024-02-22T21:13:02.890Z,8.90
2024-02-22T21:15:32.118Z,11.60
2024-02-22T21:18:00.360Z,11.00
2024-02-22T21:20:28.315Z,11.20
2024-02-22T21:22:56.294Z,13.40
2024-02-22T21:25:25.251Z,13.30
2024-02-22T21:27:53.163Z,11.00
2024-02-22T21:30:21.007Z,9.40
2024-02-22T21:32:49.007Z,13.90
2024-02-22T21:35:16.897Z,14.30
2024-02-22T21:37:45.030Z,14.00
2024-02-22T21:40:14.406Z,13.80
2024-02-22T21:42:42.259Z,11.90
2024-02-22T21:45:11.173Z,16.10
2024-02-22T21:47:39.125Z,14.60
2024-02-22T21:50:09.625Z,12.90
2024-02-22T21:52:38.161Z,13.80
2024-02-22T21:55:07.148Z,14.10
2024-02-22T21:57:35.878Z,13.70
2024-02-22T22:00:04.631Z,12.60
2024-02-22T22:02:37.967Z,13.20
2024-02-22T22:05:07.849Z,9.90
2024-02-22T22:07:36.341Z,11.70
2024-02-22T22:10:04.787Z,9.20
2024-02-22T22:12:33.090Z,11.00
2024-02-22T22:15:01.452Z,12.00
2024-02-22T22:17:29.391Z,10.30
2024-02-22T22:19:57.492Z,9.90
2024-02-22T22:22:25.398Z,9.60
2024-02-22T22:24:53.196Z,11.40
2024-02-22T22:27:21.171Z,8.40
2024-02-22T22:29:49.087Z,7.90
2024-02-22T22:32:16.941Z,6.80
2024-02-22T22:34:44.915Z,6.00
2024-02-22T22:37:12.905Z,10.40
2024-02-22T22:39:41.388Z,5.80
2024-02-22T22:42:09.296Z,5.90
2024-02-22T22:44:39.879Z,7.20
2024-02-22T22:47:07.814Z,6.30
2024-02-22T22:49:35.900Z,7.50
2024-02-22T22:52:04.379Z,6.90
2024-02-22T22:54:32.219Z,7.10
2024-02-22T22:57:00.602Z,8.20
2024-02-22T22:59:28.549Z,7.50
2024-02-22T23:01:57.891Z,9.60
2024-02-22T23:04:26.301Z,7.40
2024-02-22T23:06:54.225Z,6.30
2024-02-22T23:09:26.297Z,6.90
2024-02-22T23:11:54.707Z,7.20
2024-02-22T23:14:22.714Z,7.10
2024-02-22T23:16:50.779Z,7.40
2024-02-22T23:19:18.719Z,6.50
2024-02-22T23:21:46.724Z,6.70
2024-02-22T23:24:14.672Z,6.80
2024-02-22T23:26:42.566Z,7.30
2024-02-22T23:29:10.462Z,7.30
2024-02-22T23:31:40.242Z,6.20
2024-02-22T23:34:09.004Z,5.90
2024-02-22T23:36:37.582Z,7.90
2024-02-22T23:39:05.698Z,5.90
2024-02-22T23:41:33.572Z,6.60
2024-02-22T23:44:01.922Z,7.10
2024-02-22T23:46:30.172Z,6.40
2024-02-22T23:48:58.137Z,5.10
2024-02-22T23:51:26.056Z,3.90
2024-02-22T23:53:53.936Z,4.50
2024-02-22T23:56:21.903Z,5.50
2024-02-22T23:58:49.864Z,3.80
