createdAt,value
2017-02-08T00:00:16.715Z,1025.88
2017-02-08T00:01:17.436Z,1025.96
2017-02-08T00:02:18.139Z,1025.92
2017-02-08T00:03:18.845Z,1025.95
2017-02-08T00:04:19.575Z,1026
2017-02-08T00:05:20.248Z,1025.99
2017-02-08T00:06:20.985Z,1026.01
2017-02-08T00:07:21.664Z,1026
2017-02-08T00:08:22.465Z,1026
2017-02-08T00:09:23.099Z,1026
2017-02-08T00:10:23.763Z,1025.97
2017-02-08T00:11:24.435Z,1025.97
2017-02-08T00:12:25.106Z,1025.94
2017-02-08T00:13:25.795Z,1026
2017-02-08T00:14:26.468Z,1026
2017-02-08T00:15:27.175Z,1025.97
2017-02-08T00:16:27.851Z,1025.96
2017-02-08T00:17:28.524Z,1026
2017-02-08T00:18:29.203Z,1026.07
2017-02-08T00:19:29.876Z,1026
2017-02-08T00:20:30.581Z,1026.02
2017-02-08T00:21:31.256Z,1026.01
2017-02-08T00:22:31.954Z,1026.09
2017-02-08T00:23:32.625Z,1025.98
2017-02-08T00:24:33.317Z,1026.06
2017-02-08T00:25:33.996Z,1026.02
2017-02-08T00:26:34.715Z,1026.11
2017-02-08T00:27:35.391Z,1025.99
2017-02-08T00:28:36.068Z,1025.95
2017-02-08T00:29:36.739Z,1025.96
2017-02-08T00:30:37.422Z,1026.01
2017-02-08T00:31:38.102Z,1026.03
2017-02-08T00:32:38.788Z,1026
2017-02-08T00:33:39.486Z,1026.02
2017-02-08T00:34:40.155Z,1026.03
2017-02-08T00:35:40.834Z,1025.98
2017-02-08T00:36:41.490Z,1026.01
2017-02-08T00:37:42.169Z,1026.17
2017-02-08T00:38:42.878Z,1025.99
2017-02-08T00:39:43.573Z,1025.97
2017-02-08T00:40:44.247Z,1026
2017-02-08T00:41:44.934Z,1026.03
2017-02-08T00:42:45.629Z,1026.01
2017-02-08T00:43:46.304Z,1026
2017-02-08T00:44:47.002Z,1026.01
2017-02-08T00:45:47.685Z,1026
2017-02-08T00:46:48.373Z,1026.02
2017-02-08T00:47:49.045Z,1026.01
2017-02-08T00:48:49.723Z,1026.05
2017-02-08T00:49:50.394Z,1026.01
2017-02-08T00:50:51.070Z,1026.03
2017-02-08T00:51:51.741Z,1026.04
2017-02-08T00:52:52.405Z,1026.03
2017-02-08T00:53:53.090Z,1026
2017-02-08T00:54:53.757Z,1026.03
2017-02-08T00:55:54.434Z,1026.01
2017-02-08T00:56:55.122Z,1026
2017-02-08T00:57:55.794Z,1026.02
2017-02-08T00:58:56.461Z,1026
2017-02-08T00:59:57.169Z,1025.99
2017-02-08T01:00:57.871Z,1026.06
2017-02-08T01:01:58.565Z,1026.03
2017-02-08T01:02:59.230Z,1026.05
2017-02-08T01:03:59.964Z,1026.11
2017-02-08T01:05:00.680Z,1025.99
2017-02-08T01:06:01.355Z,1026
2017-02-08T01:07:02.036Z,1025.99
2017-02-08T01:08:02.730Z,1026
2017-02-08T01:09:03.449Z,1026.03
2017-02-08T01:10:04.134Z,1026
2017-02-08T01:11:04.824Z,1025.97
2017-02-08T01:12:05.484Z,1025.99
2017-02-08T01:13:06.164Z,1025.98
2017-02-08T01:14:06.830Z,1025.98
2017-02-08T01:15:07.507Z,1026.05
2017-02-08T01:16:08.176Z,1025.95
2017-02-08T01:17:08.845Z,1026.03
2017-02-08T01:18:09.522Z,1026
2017-02-08T01:19:10.194Z,1026.04
2017-02-08T01:20:10.859Z,1026.08
2017-02-08T01:21:11.535Z,1026.05
2017-02-08T01:22:12.207Z,1026.03
2017-02-08T01:23:12.950Z,1025.82
2017-02-08T01:24:13.609Z,1026
2017-02-08T01:25:14.289Z,1026.05
2017-02-08T01:26:14.972Z,1026.01
2017-02-08T01:27:15.672Z,1026.04
2017-02-08T01:28:16.390Z,1026.02
2017-02-08T01:29:17.127Z,1026.11
2017-02-08T01:30:17.788Z,1026.06
2017-02-08T01:31:18.470Z,1026.09
2017-02-08T01:32:19.189Z,1026.09
2017-02-08T01:33:19.866Z,1026.08
2017-02-08T01:34:20.562Z,1026.1
2017-02-08T01:35:21.222Z,1026.15
2017-02-08T01:36:21.906Z,1026.08
2017-02-08T01:37:22.616Z,1026.09
2017-02-08T01:38:23.307Z,1026.1
2017-02-08T01:39:23.974Z,1026.06
2017-02-08T01:40:24.680Z,1026.06
2017-02-08T01:41:25.365Z,1026.05
2017-02-08T01:42:26.071Z,1026.1
2017-02-08T01:43:26.761Z,1026.09
2017-02-08T01:44:27.452Z,1026.14
2017-02-08T01:45:28.147Z,1026.16
2017-02-08T01:46:28.857Z,1026.17
2017-02-08T01:47:29.579Z,1026.17
2017-02-08T01:48:30.249Z,1026.18
2017-02-08T01:49:30.931Z,1026.09
2017-02-08T01:50:31.595Z,1026.16
2017-02-08T01:51:32.268Z,1026.13
2017-02-08T01:52:32.945Z,1026.08
2017-02-08T01:53:33.627Z,1026.11
2017-02-08T01:54:34.319Z,1026.07
2017-02-08T01:55:34.988Z,1026.1
2017-02-08T01:56:35.692Z,1026.11
2017-02-08T01:57:36.374Z,1026.1
2017-02-08T01:58:37.040Z,1026.13
2017-02-08T01:59:37.708Z,1026.15
2017-02-08T02:00:38.370Z,1026.08
2017-02-08T02:01:39.037Z,1026.12
2017-02-08T02:02:39.723Z,1026.12
2017-02-08T02:03:40.391Z,1026.19
2017-02-08T02:04:41.058Z,1026.15
2017-02-08T02:05:41.754Z,1026.1
2017-02-08T02:06:42.428Z,1026.16
2017-02-08T02:07:43.095Z,1026.15
2017-02-08T02:08:43.783Z,1026.19
2017-02-08T02:09:44.460Z,1026.12
2017-02-08T02:10:45.146Z,1026.17
2017-02-08T02:11:45.820Z,1026.17
2017-02-08T02:12:46.493Z,1026.17
2017-02-08T02:13:47.158Z,1026.11
2017-02-08T02:14:47.842Z,1026.07
2017-02-08T02:15:48.544Z,1026.1
2017-02-08T02:16:49.242Z,1026.09
2017-02-08T02:17:49.903Z,1026.09
2017-02-08T02:18:50.569Z,1026.09
2017-02-08T02:19:51.253Z,1026.13
2017-02-08T02:20:51.921Z,1026.15
2017-02-08T02:21:52.607Z,1026.14
2017-02-08T02:22:53.271Z,1026.13
2017-02-08T02:23:53.961Z,1026.08
2017-02-08T02:24:54.643Z,1026.17
2017-02-08T02:25:55.333Z,1026.13
2017-02-08T02:26:56.019Z,1026.07
2017-02-08T02:27:56.714Z,1026.1
2017-02-08T02:28:57.384Z,1026.04
2017-02-08T02:29:58.059Z,1026.07
2017-02-08T02:30:58.736Z,1026.11
2017-02-08T02:31:59.423Z,1026.06
2017-02-08T02:33:00.089Z,1026
2017-02-08T02:34:00.747Z,1026.03
2017-02-08T02:35:01.420Z,1026.02
2017-02-08T02:36:02.082Z,1026.03
2017-02-08T02:37:02.781Z,1026.04
2017-02-08T02:38:03.481Z,1026.01
2017-02-08T02:39:04.230Z,1025.99
2017-02-08T02:40:04.924Z,1026.02
2017-02-08T02:41:05.603Z,1026.01
2017-02-08T02:42:06.284Z,1026.03
2017-02-08T02:43:06.958Z,1026.09
2017-02-08T02:44:07.640Z,1026.14
2017-02-08T02:45:08.348Z,1026.07
2017-02-08T02:46:09.028Z,1026.07
2017-02-08T02:47:09.683Z,1026.12
2017-02-08T02:48:10.400Z,1026.09
2017-02-08T02:49:18.088Z,1026.03
2017-02-08T02:50:18.811Z,1026.06
2017-02-08T02:51:19.495Z,1026.06
2017-02-08T02:52:20.167Z,1025.99
2017-02-08T02:53:20.848Z,1026.02
2017-02-08T02:54:21.520Z,1026.02
2017-02-08T02:55:22.219Z,1025.99
2017-02-08T02:56:22.894Z,1026.07
2017-02-08T02:57:23.558Z,1026.02
2017-02-08T02:58:24.246Z,1026.01
2017-02-08T02:59:24.945Z,1025.98
2017-02-08T03:00:25.641Z,1025.84
2017-02-08T03:01:26.343Z,1025.96
2017-02-08T03:02:27.015Z,1025.97
2017-02-08T03:03:27.678Z,1026
2017-02-08T03:04:28.353Z,1026.02
2017-02-08T03:05:29.012Z,1026.02
2017-02-08T03:06:29.682Z,1026.07
2017-02-08T03:07:30.371Z,1026.07
2017-02-08T03:08:31.078Z,1026.03
2017-02-08T03:09:31.749Z,1026.09
2017-02-08T03:10:32.448Z,1026.06
2017-02-08T03:11:33.151Z,1026.06
2017-02-08T03:12:33.851Z,1026.14
2017-02-08T03:13:34.522Z,1026.14
2017-02-08T03:14:35.195Z,1026.17
2017-02-08T03:15:35.860Z,1026.21
2017-02-08T03:16:36.542Z,1026.2
2017-02-08T03:17:37.229Z,1026.14
2017-02-08T03:18:37.902Z,1026.17
2017-02-08T03:19:38.578Z,1026.12
2017-02-08T03:20:39.249Z,1026.13
2017-02-08T03:21:39.918Z,1026.14
2017-02-08T03:22:40.598Z,1026.18
2017-02-08T03:23:41.291Z,1026.18
2017-02-08T03:24:41.976Z,1026.23
2017-02-08T03:25:42.665Z,1026.23
2017-02-08T03:26:43.327Z,1026.25
2017-02-08T03:27:44.021Z,1026.23
2017-02-08T03:28:44.732Z,1026.23
2017-02-08T03:29:45.400Z,1026.2
2017-02-08T03:30:46.077Z,1026.22
2017-02-08T03:31:46.761Z,1026.24
2017-02-08T03:32:47.434Z,1026.28
2017-02-08T03:33:48.098Z,1026.23
2017-02-08T03:34:48.772Z,1026.31
2017-02-08T03:35:49.419Z,1026.36
2017-02-08T03:36:50.098Z,1026.32
2017-02-08T03:37:50.771Z,1026.32
2017-02-08T03:38:51.460Z,1026.31
2017-02-08T03:39:52.127Z,1026.42
2017-02-08T03:40:52.792Z,1026.39
2017-02-08T03:41:53.462Z,1026.42
2017-02-08T03:42:54.136Z,1026.48
2017-02-08T03:43:54.806Z,1026.45
2017-02-08T03:44:55.517Z,1026.43
2017-02-08T03:45:56.203Z,1026.48
2017-02-08T03:46:56.874Z,1026.47
2017-02-08T03:47:57.572Z,1026.49
2017-02-08T03:48:58.280Z,1026.53
2017-02-08T03:49:58.925Z,1026.51
2017-02-08T03:50:59.612Z,1026.49
2017-02-08T03:52:00.286Z,1026.55
2017-02-08T03:53:00.960Z,1026.5
2017-02-08T03:54:01.634Z,1026.54
2017-02-08T03:55:02.309Z,1026.55
2017-02-08T03:56:02.978Z,1026.55
2017-02-08T03:57:03.685Z,1026.55
2017-02-08T03:58:04.363Z,1026.61
2017-02-08T03:59:05.043Z,1026.59
2017-02-08T04:00:05.719Z,1026.61
2017-02-08T04:01:06.393Z,1026.63
2017-02-08T04:02:07.060Z,1026.58
2017-02-08T04:03:07.730Z,1026.65
2017-02-08T04:04:08.403Z,1026.59
2017-02-08T04:05:09.081Z,1026.61
2017-02-08T04:06:09.758Z,1026.55
2017-02-08T04:07:10.424Z,1026.56
2017-02-08T04:08:11.102Z,1026.58
2017-02-08T04:09:11.780Z,1026.55
2017-02-08T04:10:12.437Z,1026.52
2017-02-08T04:11:13.118Z,1026.57
2017-02-08T04:12:13.791Z,1026.59
2017-02-08T04:13:14.468Z,1026.59
2017-02-08T04:14:15.129Z,1026.55
2017-02-08T04:15:15.808Z,1026.6
2017-02-08T04:16:16.491Z,1026.62
2017-02-08T04:17:17.159Z,1026.66
2017-02-08T04:18:17.823Z,1026.64
2017-02-08T04:19:18.515Z,1026.69
2017-02-08T04:20:19.221Z,1026.72
2017-02-08T04:21:19.882Z,1026.7
2017-02-08T04:22:20.569Z,1026.65
2017-02-08T04:23:21.246Z,1026.72
2017-02-08T04:24:21.938Z,1026.64
2017-02-08T04:25:22.608Z,1026.7
2017-02-08T04:26:23.297Z,1026.69
2017-02-08T04:27:23.990Z,1026.7
2017-02-08T04:28:24.656Z,1026.72
2017-02-08T04:29:25.319Z,1026.72
2017-02-08T04:30:25.997Z,1026.75
2017-02-08T04:31:26.677Z,1026.78
2017-02-08T04:32:27.336Z,1026.69
2017-02-08T04:33:28.015Z,1026.74
2017-02-08T04:34:28.690Z,1026.73
2017-02-08T04:35:29.392Z,1026.77
2017-02-08T04:36:30.056Z,1026.76
2017-02-08T04:37:30.729Z,1026.74
2017-02-08T04:38:31.397Z,1026.8
2017-02-08T04:39:32.094Z,1026.77
2017-02-08T04:40:32.758Z,1026.85
2017-02-08T04:41:33.433Z,1026.82
2017-02-08T04:42:34.113Z,1026.77
2017-02-08T04:43:34.811Z,1026.84
2017-02-08T04:44:35.494Z,1026.81
2017-02-08T04:45:36.150Z,1026.79
2017-02-08T04:46:36.821Z,1026.8
2017-02-08T04:47:37.497Z,1026.76
2017-02-08T04:48:38.172Z,1026.78
2017-02-08T04:49:38.822Z,1026.81
2017-02-08T04:50:39.525Z,1026.8
2017-02-08T04:51:40.225Z,1026.76
2017-02-08T04:52:40.909Z,1026.8
2017-02-08T04:53:41.576Z,1026.82
2017-02-08T04:54:42.250Z,1026.91
2017-02-08T04:55:42.926Z,1026.85
2017-02-08T04:56:43.601Z,1026.86
2017-02-08T04:57:44.273Z,1026.9
2017-02-08T04:58:44.968Z,1026.91
2017-02-08T04:59:45.670Z,1026.97
2017-02-08T05:00:46.357Z,1026.93
2017-02-08T05:01:47.030Z,1026.94
2017-02-08T05:02:47.737Z,1026.92
2017-02-08T05:03:48.420Z,1026.89
2017-02-08T05:04:49.088Z,1026.84
2017-02-08T05:05:49.791Z,1026.9
2017-02-08T05:06:50.479Z,1026.88
2017-02-08T05:07:51.172Z,1026.89
2017-02-08T05:08:51.850Z,1026.87
2017-02-08T05:09:52.510Z,1026.94
2017-02-08T05:10:53.180Z,1026.94
2017-02-08T05:11:53.903Z,1026.91
2017-02-08T05:12:54.551Z,1026.86
2017-02-08T05:13:55.226Z,1026.92
2017-02-08T05:14:55.905Z,1026.85
2017-02-08T05:15:56.579Z,1026.82
2017-02-08T05:16:57.241Z,1026.88
2017-02-08T05:17:57.911Z,1026.85
2017-02-08T05:18:58.594Z,1026.9
2017-02-08T05:19:59.259Z,1026.9
2017-02-08T05:20:59.933Z,1026.9
2017-02-08T05:22:00.604Z,1026.9
2017-02-08T05:23:01.270Z,1026.96
2017-02-08T05:24:01.970Z,1026.97
2017-02-08T05:25:02.670Z,1026.94
2017-02-08T05:26:03.367Z,1026.98
2017-02-08T05:27:04.054Z,1026.95
2017-02-08T05:28:04.737Z,1026.95
2017-02-08T05:29:05.414Z,1026.88
2017-02-08T05:30:06.086Z,1027.02
2017-02-08T05:31:06.770Z,1027.05
2017-02-08T05:32:07.465Z,1027.06
2017-02-08T05:33:08.159Z,1027.06
2017-02-08T05:34:08.811Z,1027.05
2017-02-08T05:35:09.498Z,1027.02
2017-02-08T05:36:10.179Z,1027.14
2017-02-08T05:37:10.842Z,1027.05
2017-02-08T05:38:11.525Z,1027.06
2017-02-08T05:39:12.217Z,1027.08
2017-02-08T05:40:12.903Z,1027.11
2017-02-08T05:41:13.570Z,1027.05
2017-02-08T05:42:14.253Z,1027.09
2017-02-08T05:43:14.928Z,1027.11
2017-02-08T05:44:15.592Z,1027.14
2017-02-08T05:45:16.279Z,1027.09
2017-02-08T05:46:16.940Z,1027.17
2017-02-08T05:47:17.616Z,1027.13
2017-02-08T05:48:18.285Z,1027.11
2017-02-08T05:49:18.954Z,1027.12
2017-02-08T05:50:19.621Z,1027.1
2017-02-08T05:51:20.313Z,1027.23
2017-02-08T05:52:20.973Z,1027.18
2017-02-08T05:53:21.627Z,1027.15
2017-02-08T05:54:22.312Z,1027.21
2017-02-08T05:55:22.999Z,1027.19
2017-02-08T05:56:23.675Z,1027.16
2017-02-08T05:57:24.331Z,1027.18
2017-02-08T05:58:25.010Z,1027.18
2017-02-08T05:59:25.707Z,1027.22
2017-02-08T06:00:26.393Z,1027.22
2017-02-08T06:01:27.066Z,1027.23
2017-02-08T06:02:27.743Z,1027.27
2017-02-08T06:03:28.407Z,1027.27
2017-02-08T06:04:29.078Z,1027.27
2017-02-08T06:05:29.770Z,1027.32
2017-02-08T06:06:30.440Z,1027.29
2017-02-08T06:07:31.117Z,1027.34
2017-02-08T06:08:31.786Z,1027.35
2017-02-08T06:09:32.465Z,1027.3
2017-02-08T06:10:33.162Z,1027.4
2017-02-08T06:11:33.825Z,1027.36
2017-02-08T06:12:34.491Z,1027.44
2017-02-08T06:13:35.174Z,1027.37
2017-02-08T06:14:35.866Z,1027.33
2017-02-08T06:15:36.545Z,1027.39
2017-02-08T06:16:37.216Z,1027.49
2017-02-08T06:17:37.887Z,1027.41
2017-02-08T06:18:38.576Z,1027.41
2017-02-08T06:19:39.241Z,1027.46
2017-02-08T06:20:39.962Z,1027.42
2017-02-08T06:21:40.620Z,1027.44
2017-02-08T06:22:41.288Z,1027.43
2017-02-08T06:23:41.963Z,1027.44
2017-02-08T06:24:42.629Z,1027.38
2017-02-08T06:25:43.334Z,1027.44
2017-02-08T06:26:44.004Z,1027.41
2017-02-08T06:27:44.694Z,1027.43
2017-02-08T06:28:45.359Z,1027.45
2017-02-08T06:29:46.034Z,1027.48
2017-02-08T06:30:46.710Z,1027.37
2017-02-08T06:31:47.381Z,1027.49
2017-02-08T06:32:48.052Z,1027.49
2017-02-08T06:33:48.716Z,1027.53
2017-02-08T06:34:49.394Z,1027.55
2017-02-08T06:35:50.059Z,1027.61
2017-02-08T06:36:50.740Z,1027.55
2017-02-08T06:37:51.411Z,1027.62
2017-02-08T06:38:52.070Z,1027.63
2017-02-08T06:39:52.750Z,1027.62
2017-02-08T06:40:53.420Z,1027.64
2017-02-08T06:41:54.104Z,1027.65
2017-02-08T06:42:54.777Z,1027.64
2017-02-08T06:43:55.474Z,1027.72
2017-02-08T06:44:56.167Z,1027.68
2017-02-08T06:45:56.844Z,1027.72
2017-02-08T06:46:57.505Z,1027.67
2017-02-08T06:47:58.199Z,1027.69
2017-02-08T06:48:58.860Z,1027.71
2017-02-08T06:49:59.521Z,1027.75
2017-02-08T06:51:00.188Z,1027.73
2017-02-08T06:52:00.879Z,1027.78
2017-02-08T06:53:01.563Z,1027.9
2017-02-08T06:54:02.362Z,1027.77
2017-02-08T06:55:03.025Z,1027.78
2017-02-08T06:56:03.716Z,1027.83
2017-02-08T06:57:04.411Z,1027.74
2017-02-08T06:58:05.104Z,1027.82
2017-02-08T06:59:05.776Z,1027.81
2017-02-08T07:00:06.447Z,1027.82
2017-02-08T07:01:07.139Z,1027.82
2017-02-08T07:02:07.791Z,1027.85
2017-02-08T07:03:08.447Z,1027.86
2017-02-08T07:04:09.124Z,1027.84
2017-02-08T07:05:09.819Z,1027.9
2017-02-08T07:06:10.479Z,1027.9
2017-02-08T07:07:11.128Z,1027.9
2017-02-08T07:08:11.827Z,1027.92
2017-02-08T07:09:12.494Z,1027.85
2017-02-08T07:10:13.172Z,1027.85
2017-02-08T07:11:13.841Z,1027.93
2017-02-08T07:12:14.518Z,1027.92
2017-02-08T07:13:15.188Z,1027.93
2017-02-08T07:14:15.866Z,1027.94
2017-02-08T07:15:16.564Z,1027.96
2017-02-08T07:16:17.242Z,1028
2017-02-08T07:17:17.953Z,1027.98
2017-02-08T07:18:18.743Z,1027.96
2017-02-08T07:19:19.472Z,1028.01
2017-02-08T07:20:20.160Z,1027.96
2017-02-08T07:21:20.817Z,1028.03
2017-02-08T07:22:21.526Z,1028.06
2017-02-08T07:23:22.231Z,1028.09
2017-02-08T07:24:22.893Z,1027.97
2017-02-08T07:25:23.557Z,1028.04
2017-02-08T07:26:24.229Z,1027.99
2017-02-08T07:27:24.887Z,1028.04
2017-02-08T07:28:25.599Z,1028.09
2017-02-08T07:29:26.302Z,1028.12
2017-02-08T07:30:26.973Z,1028.03
2017-02-08T07:31:27.642Z,1028.03
2017-02-08T07:32:28.319Z,1028.07
2017-02-08T07:33:28.996Z,1028.13
2017-02-08T07:34:29.656Z,1028.09
2017-02-08T07:35:30.331Z,1028.08
2017-02-08T07:36:30.995Z,1028.09
2017-02-08T07:37:31.682Z,1028.12
2017-02-08T07:38:32.367Z,1028.1
2017-02-08T07:39:33.010Z,1028.16
2017-02-08T07:40:33.690Z,1028.12
2017-02-08T07:41:34.359Z,1028.07
2017-02-08T07:42:35.049Z,1028.14
2017-02-08T07:43:35.756Z,1028.14
2017-02-08T07:44:36.430Z,1028.16
2017-02-08T07:45:37.146Z,1028.2
2017-02-08T07:46:37.844Z,1028.12
2017-02-08T07:47:38.534Z,1028.13
2017-02-08T07:48:39.217Z,1028.17
2017-02-08T07:49:39.899Z,1028.17
2017-02-08T07:50:40.579Z,1028.21
2017-02-08T07:51:41.260Z,1028.23
2017-02-08T07:52:41.934Z,1028.19
2017-02-08T07:53:42.634Z,1028.21
2017-02-08T07:54:43.310Z,1028.25
2017-02-08T07:55:43.995Z,1028.32
2017-02-08T07:56:44.701Z,1028.37
2017-02-08T07:57:45.388Z,1028.28
2017-02-08T07:58:46.060Z,1028.32
2017-02-08T07:59:46.759Z,1028.31
2017-02-08T08:00:47.449Z,1028.35
2017-02-08T08:01:48.137Z,1028.38
2017-02-08T08:02:48.799Z,1028.4
2017-02-08T08:03:49.477Z,1028.46
2017-02-08T08:04:50.142Z,1028.45
2017-02-08T08:05:50.812Z,1028.48
2017-02-08T08:06:51.489Z,1028.51
2017-02-08T08:07:52.167Z,1028.5
2017-02-08T08:08:52.891Z,1028.52
2017-02-08T08:09:53.562Z,1028.52
2017-02-08T08:10:54.234Z,1028.53
2017-02-08T08:11:54.889Z,1028.53
2017-02-08T08:12:55.560Z,1028.52
2017-02-08T08:13:56.278Z,1028.55
2017-02-08T08:14:56.980Z,1028.58
2017-02-08T08:15:57.678Z,1028.54
2017-02-08T08:16:58.349Z,1028.52
2017-02-08T08:17:59.006Z,1028.57
2017-02-08T08:18:59.696Z,1028.54
2017-02-08T08:20:00.422Z,1028.62
2017-02-08T08:21:01.101Z,1028.61
2017-02-08T08:22:01.799Z,1028.58
2017-02-08T08:23:02.489Z,1028.64
2017-02-08T08:24:03.183Z,1028.53
2017-02-08T08:25:03.844Z,1028.64
2017-02-08T08:26:04.512Z,1028.65
2017-02-08T08:27:05.178Z,1028.64
2017-02-08T08:28:05.874Z,1028.67
2017-02-08T08:29:06.569Z,1028.65
2017-02-08T08:30:07.245Z,1028.69
2017-02-08T08:31:07.981Z,1028.7
2017-02-08T08:32:08.692Z,1028.64
2017-02-08T08:33:09.359Z,1028.68
2017-02-08T08:34:10.056Z,1028.7
2017-02-08T08:35:10.744Z,1028.71
2017-02-08T08:36:11.474Z,1028.7
2017-02-08T08:37:12.181Z,1028.83
2017-02-08T08:38:12.867Z,1028.73
2017-02-08T08:39:13.549Z,1028.75
2017-02-08T08:40:14.220Z,1028.76
2017-02-08T08:41:14.907Z,1028.74
2017-02-08T08:42:15.566Z,1028.76
2017-02-08T08:43:16.242Z,1028.78
2017-02-08T08:44:16.947Z,1028.8
2017-02-08T08:45:17.672Z,1028.79
2017-02-08T08:46:18.318Z,1028.74
2017-02-08T08:47:19.003Z,1028.81
2017-02-08T08:48:19.699Z,1028.83
2017-02-08T08:49:20.378Z,1028.78
2017-02-08T08:50:21.049Z,1028.84
2017-02-08T08:51:21.708Z,1028.77
2017-02-08T08:52:22.423Z,1028.77
2017-02-08T08:53:23.108Z,1028.81
2017-02-08T08:54:23.791Z,1028.81
2017-02-08T08:55:24.504Z,1028.78
2017-02-08T08:56:25.187Z,1028.78
2017-02-08T08:57:25.965Z,1028.86
2017-02-08T08:58:26.671Z,1028.78
2017-02-08T08:59:27.420Z,1028.85
2017-02-08T09:00:28.195Z,1028.81
2017-02-08T09:01:28.854Z,1028.82
2017-02-08T09:02:29.558Z,1028.84
2017-02-08T09:03:30.272Z,1028.84
2017-02-08T09:04:31.024Z,1028.84
2017-02-08T09:05:31.708Z,1028.86
2017-02-08T09:06:32.375Z,1028.81
2017-02-08T09:07:33.087Z,1028.83
2017-02-08T09:08:33.773Z,1028.78
2017-02-08T09:09:34.461Z,1028.81
2017-02-08T09:10:35.183Z,1028.77
2017-02-08T09:11:35.910Z,1028.77
2017-02-08T09:12:36.616Z,1028.77
2017-02-08T09:13:37.301Z,1028.78
2017-02-08T09:14:37.973Z,1028.79
2017-02-08T09:15:38.662Z,1028.83
2017-02-08T09:16:39.396Z,1028.8
2017-02-08T09:17:40.155Z,1028.81
2017-02-08T09:18:40.854Z,1028.79
2017-02-08T09:19:41.557Z,1028.81
2017-02-08T09:20:42.254Z,1028.79
2017-02-08T09:21:42.986Z,1028.92
2017-02-08T09:22:43.645Z,1028.86
2017-02-08T09:23:44.318Z,1028.85
2017-02-08T09:24:44.996Z,1028.87
2017-02-08T09:25:45.713Z,1028.9
2017-02-08T09:26:46.377Z,1028.92
2017-02-08T09:27:47.074Z,1028.95
2017-02-08T09:28:47.745Z,1028.9
2017-02-08T09:29:48.425Z,1028.95
2017-02-08T09:30:49.108Z,1028.95
2017-02-08T09:31:49.818Z,1028.97
2017-02-08T09:32:50.490Z,1028.96
2017-02-08T09:33:51.163Z,1028.95
2017-02-08T09:34:51.891Z,1028.98
2017-02-08T09:35:52.653Z,1029
2017-02-08T09:36:53.342Z,1029.01
2017-02-08T09:37:54.015Z,1029
2017-02-08T09:38:54.718Z,1029.04
2017-02-08T09:39:55.475Z,1029.07
2017-02-08T09:40:56.170Z,1029.04
2017-02-08T09:41:56.840Z,1029.13
2017-02-08T09:42:57.515Z,1029.09
2017-02-08T09:43:58.192Z,1029.09
2017-02-08T09:44:58.893Z,1029.09
2017-02-08T09:45:59.589Z,1029.15
2017-02-08T09:47:00.277Z,1029.22
2017-02-08T09:48:00.908Z,1029.16
2017-02-08T09:49:01.581Z,1029.2
2017-02-08T09:50:02.251Z,1029.17
2017-02-08T09:51:02.937Z,1029.26
2017-02-08T09:52:03.617Z,1029.18
2017-02-08T09:53:04.313Z,1029.17
2017-02-08T09:54:05.016Z,1029.22
2017-02-08T09:55:05.687Z,1029.21
2017-02-08T09:56:06.362Z,1029.23
2017-02-08T09:57:07.058Z,1029.24
2017-02-08T09:58:07.731Z,1029.18
2017-02-08T09:59:08.553Z,1029.28
2017-02-08T10:00:09.256Z,1029.18
2017-02-08T10:01:09.926Z,1029.17
2017-02-08T10:02:10.608Z,1029.18
2017-02-08T10:03:11.257Z,1029.13
2017-02-08T10:04:11.946Z,1029.11
2017-02-08T10:05:12.601Z,1029.14
2017-02-08T10:06:13.310Z,1029.17
2017-02-08T10:07:13.988Z,1029.14
2017-02-08T10:08:14.666Z,1029.16
2017-02-08T10:09:15.380Z,1029.25
2017-02-08T10:10:16.044Z,1029.18
2017-02-08T10:11:16.725Z,1029.38
2017-02-08T10:12:17.410Z,1029.27
2017-02-08T10:13:18.078Z,1029.28
2017-02-08T10:14:18.767Z,1029.28
2017-02-08T10:15:19.425Z,1029.25
2017-02-08T10:16:20.099Z,1029.3
2017-02-08T10:17:20.772Z,1029.32
2017-02-08T10:18:21.446Z,1029.28
2017-02-08T10:19:22.127Z,1029.31
2017-02-08T10:20:22.814Z,1029.33
2017-02-08T10:21:23.492Z,1029.35
2017-02-08T10:22:24.164Z,1029.31
2017-02-08T10:23:24.836Z,1029.32
2017-02-08T10:24:25.493Z,1029.4
2017-02-08T10:25:26.178Z,1029.37
2017-02-08T10:26:26.870Z,1029.35
2017-02-08T10:27:27.543Z,1029.37
2017-02-08T10:28:28.225Z,1029.41
2017-02-08T10:29:28.885Z,1029.35
2017-02-08T10:30:29.568Z,1029.4
2017-02-08T10:31:30.265Z,1029.37
2017-02-08T10:32:30.958Z,1029.38
2017-02-08T10:33:31.629Z,1029.35
2017-02-08T10:34:32.292Z,1029.3
2017-02-08T10:35:32.971Z,1029.38
2017-02-08T10:36:33.643Z,1029.32
2017-02-08T10:37:34.308Z,1029.35
2017-02-08T10:38:34.995Z,1029.38
2017-02-08T10:39:35.669Z,1029.38
2017-02-08T10:40:36.326Z,1029.39
2017-02-08T10:41:37.046Z,1029.5
2017-02-08T10:42:37.727Z,1029.49
2017-02-08T10:43:38.401Z,1029.4
2017-02-08T10:44:39.071Z,1029.46
2017-02-08T10:45:39.739Z,1029.45
2017-02-08T10:46:40.410Z,1029.47
2017-02-08T10:47:41.083Z,1029.47
2017-02-08T10:48:41.769Z,1029.44
2017-02-08T10:49:42.445Z,1029.42
2017-02-08T10:50:43.150Z,1029.51
2017-02-08T10:51:43.819Z,1029.49
2017-02-08T10:52:44.496Z,1029.48
2017-02-08T10:53:45.185Z,1029.46
2017-02-08T10:54:45.876Z,1029.5
2017-02-08T10:55:46.563Z,1029.53
2017-02-08T10:56:47.269Z,1029.54
2017-02-08T10:57:47.945Z,1029.54
2017-02-08T10:58:48.618Z,1029.57
2017-02-08T10:59:49.294Z,1029.48
2017-02-08T11:00:49.982Z,1029.5
2017-02-08T11:01:50.637Z,1029.44
2017-02-08T11:02:51.317Z,1029.56
2017-02-08T11:03:52.028Z,1029.46
2017-02-08T11:04:52.721Z,1029.46
2017-02-08T11:05:53.426Z,1029.46
2017-02-08T11:06:54.108Z,1029.49
2017-02-08T11:07:54.798Z,1029.47
2017-02-08T11:08:55.482Z,1029.46
2017-02-08T11:09:56.133Z,1029.51
2017-02-08T11:10:56.803Z,1029.51
2017-02-08T11:11:57.482Z,1029.52
2017-02-08T11:12:58.152Z,1029.4
2017-02-08T11:13:58.863Z,1029.42
2017-02-08T11:14:59.538Z,1029.39
2017-02-08T11:16:00.201Z,1029.46
2017-02-08T11:17:00.896Z,1029.42
2017-02-08T11:18:01.586Z,1029.46
2017-02-08T11:19:02.274Z,1029.39
2017-02-08T11:20:02.947Z,1029.37
2017-02-08T11:21:03.611Z,1029.45
2017-02-08T11:22:04.289Z,1029.41
2017-02-08T11:23:04.977Z,1029.47
2017-02-08T11:24:05.650Z,1029.37
2017-02-08T11:25:06.342Z,1029.46
2017-02-08T11:26:07.033Z,1029.36
2017-02-08T11:27:07.700Z,1029.37
2017-02-08T11:28:08.390Z,1029.43
2017-02-08T11:29:09.078Z,1029.39
2017-02-08T11:30:09.751Z,1029.37
2017-02-08T11:31:10.445Z,1029.36
2017-02-08T11:32:11.114Z,1029.37
2017-02-08T11:33:11.885Z,1029.35
2017-02-08T11:34:12.575Z,1029.33
2017-02-08T11:35:13.228Z,1029.35
2017-02-08T11:36:13.904Z,1029.38
2017-02-08T11:37:14.588Z,1029.36
2017-02-08T11:38:15.264Z,1029.38
2017-02-08T11:39:15.925Z,1029.38
2017-02-08T11:40:16.601Z,1029.38
2017-02-08T11:41:17.266Z,1029.39
2017-02-08T11:42:17.937Z,1029.4
2017-02-08T11:43:18.612Z,1029.42
2017-02-08T11:44:19.281Z,1029.37
2017-02-08T11:45:19.950Z,1029.4
2017-02-08T11:46:20.625Z,1029.39
2017-02-08T11:47:21.293Z,1029.38
2017-02-08T11:48:21.963Z,1029.27
2017-02-08T11:49:22.659Z,1029.37
2017-02-08T11:50:23.345Z,1029.36
2017-02-08T11:51:24.042Z,1029.38
2017-02-08T11:52:24.709Z,1029.39
2017-02-08T11:53:25.385Z,1029.42
2017-02-08T11:54:26.083Z,1029.35
2017-02-08T11:55:26.761Z,1029.39
2017-02-08T11:56:27.439Z,1029.4
2017-02-08T11:57:28.150Z,1029.41
2017-02-08T11:58:28.822Z,1029.42
2017-02-08T11:59:29.556Z,1029.42
2017-02-08T12:00:30.243Z,1029.44
2017-02-08T12:01:30.915Z,1029.46
2017-02-08T12:02:31.591Z,1029.49
2017-02-08T12:03:32.256Z,1029.48
2017-02-08T12:04:32.932Z,1029.46
2017-02-08T12:05:33.605Z,1029.43
2017-02-08T12:06:34.286Z,1029.48
2017-02-08T12:07:34.952Z,1029.48
2017-02-08T12:08:35.623Z,1029.51
2017-02-08T12:09:36.305Z,1029.5
2017-02-08T12:10:36.965Z,1029.51
2017-02-08T12:11:37.645Z,1029.56
2017-02-08T12:12:38.330Z,1029.56
2017-02-08T12:13:39.004Z,1029.57
2017-02-08T12:14:39.676Z,1029.55
2017-02-08T12:15:40.353Z,1029.53
2017-02-08T12:16:41.048Z,1029.54
2017-02-08T12:17:41.725Z,1029.6