createdAt,value
2018-12-17T13:49:32.664Z,2.70
2018-12-17T13:50:32.473Z,6.20
2018-12-17T13:52:27.727Z,5.20
2018-12-17T13:53:27.608Z,5.30
2018-12-17T13:55:21.906Z,6.30
2018-12-17T13:56:21.783Z,5.50
2018-12-17T13:58:17.116Z,6.80
2018-12-17T13:59:16.938Z,6.70
2018-12-17T14:01:12.755Z,6.10
2018-12-17T14:02:12.654Z,6.90
2018-12-17T14:04:07.901Z,5.00
2018-12-17T14:05:07.812Z,5.60
2018-12-17T14:07:03.111Z,7.00
2018-12-17T14:08:02.991Z,5.30
2018-12-17T14:09:58.309Z,4.70
2018-12-17T14:10:58.161Z,7.30
2018-12-17T14:12:53.424Z,5.80
2018-12-17T14:13:53.324Z,4.20
2018-12-17T14:15:49.414Z,6.50
2018-12-17T14:16:49.386Z,6.70
2018-12-17T14:18:43.595Z,5.10
2018-12-17T14:19:43.500Z,5.90
2018-12-17T14:21:38.765Z,6.70
2018-12-17T14:22:38.652Z,5.70
2018-12-17T14:24:32.922Z,5.40
2018-12-17T14:25:32.896Z,6.90
2018-12-17T14:27:28.119Z,6.30
2018-12-17T14:28:28.028Z,7.10
2018-12-17T14:30:23.308Z,6.10
2018-12-17T14:31:28.990Z,6.20
2018-12-17T14:33:17.476Z,5.50
2018-12-17T14:34:17.393Z,10.00
2018-12-17T14:36:13.522Z,6.30
2018-12-17T14:37:13.462Z,7.40
2018-12-17T14:39:07.715Z,5.90
2018-12-17T14:40:07.631Z,5.80
2018-12-17T14:42:02.889Z,6.00
2018-12-17T14:43:02.801Z,5.90
2018-12-17T14:44:58.026Z,6.00
2018-12-17T14:45:57.925Z,6.80
2018-12-17T14:47:52.281Z,6.40
2018-12-17T14:48:52.240Z,5.60
2018-12-17T14:50:47.463Z,5.60
2018-12-17T14:51:47.375Z,6.80
2018-12-17T14:53:42.509Z,6.40
2018-12-17T14:54:42.403Z,8.50
2018-12-17T14:56:36.737Z,5.40
2018-12-17T14:57:36.708Z,6.20
2018-12-17T14:59:33.433Z,7.90
2018-12-17T15:00:33.485Z,6.00
2018-12-17T15:02:30.158Z,6.60
2018-12-17T15:03:30.055Z,6.70
2018-12-17T15:05:24.281Z,6.90
2018-12-17T15:06:24.200Z,5.40
2018-12-17T15:08:19.473Z,6.20
2018-12-17T15:09:19.393Z,9.70
2018-12-17T15:11:14.694Z,9.30
2018-12-17T15:12:14.552Z,7.50
2018-12-17T15:14:09.873Z,9.50
2018-12-17T15:15:09.790Z,7.30
2018-12-17T15:17:04.051Z,8.00
2018-12-17T15:18:03.964Z,5.90
2018-12-17T15:19:58.246Z,6.90
2018-12-17T15:20:58.169Z,7.50
2018-12-17T15:22:52.433Z,8.00
2018-12-17T15:23:52.343Z,8.30
2018-12-17T15:25:46.700Z,7.50
2018-12-17T15:26:46.616Z,7.30
2018-12-17T15:28:41.865Z,7.70
2018-12-17T15:29:41.791Z,7.90
2018-12-17T15:31:42.973Z,6.50
2018-12-17T15:32:36.975Z,5.80
2018-12-17T15:34:31.262Z,6.20
2018-12-17T15:35:31.151Z,7.90
2018-12-17T15:37:25.447Z,6.40
2018-12-17T15:38:25.361Z,8.10
2018-12-17T15:40:20.646Z,7.60
2018-12-17T15:41:20.545Z,8.60
2018-12-17T15:43:15.857Z,9.20
2018-12-17T15:44:15.768Z,7.80
2018-12-17T15:46:10.064Z,7.60
2018-12-17T15:47:09.944Z,6.90
2018-12-17T15:49:05.095Z,6.00
2018-12-17T15:50:05.053Z,6.00
2018-12-17T15:51:59.333Z,7.30
2018-12-17T15:52:59.189Z,5.60
2018-12-17T15:54:53.473Z,7.70
2018-12-17T15:55:53.389Z,6.80
2018-12-17T15:57:48.704Z,8.30
2018-12-17T15:58:48.604Z,7.20
2018-12-17T16:00:43.867Z,7.00
2018-12-17T16:01:49.914Z,8.90
2018-12-17T16:03:39.092Z,7.40
2018-12-17T16:04:39.001Z,5.40
2018-12-17T16:06:34.283Z,7.60
2018-12-17T16:07:34.187Z,5.90
2018-12-17T16:09:29.450Z,6.80
2018-12-17T16:10:29.370Z,7.30
2018-12-17T16:12:24.639Z,8.30
2018-12-17T16:13:24.564Z,6.90
2018-12-17T16:15:19.817Z,7.50
2018-12-17T16:16:19.765Z,8.50
2018-12-17T16:18:15.025Z,6.60
2018-12-17T16:19:14.911Z,6.10
2018-12-17T16:21:10.186Z,4.90
2018-12-17T16:22:10.098Z,6.60
2018-12-17T16:24:05.381Z,5.70
2018-12-17T16:25:05.286Z,5.60
2018-12-17T16:27:00.599Z,6.40
2018-12-17T16:28:00.466Z,6.90
2018-12-17T16:29:55.783Z,6.50
2018-12-17T16:30:55.687Z,4.60
2018-12-17T16:32:50.971Z,7.30
2018-12-17T16:33:50.876Z,7.60
2018-12-17T16:35:46.175Z,6.30
2018-12-17T16:36:46.074Z,6.20
2018-12-17T16:38:41.351Z,6.10
2018-12-17T16:39:41.266Z,6.80
2018-12-17T16:41:36.551Z,5.70
2018-12-17T16:42:36.457Z,6.40
2018-12-17T16:44:33.255Z,8.40
2018-12-17T16:45:33.157Z,8.20
2018-12-17T16:47:28.440Z,6.90
2018-12-17T16:48:28.340Z,5.40
2018-12-17T16:50:24.486Z,6.10
2018-12-17T16:51:24.389Z,6.00
2018-12-17T16:53:21.211Z,5.50
2018-12-17T16:54:21.111Z,6.50
2018-12-17T16:56:16.381Z,6.70
2018-12-17T16:57:16.307Z,7.50
2018-12-17T16:59:11.611Z,5.60
2018-12-17T17:00:11.516Z,6.50
2018-12-17T17:02:06.763Z,5.40
2018-12-17T17:03:06.695Z,4.70
2018-12-17T17:05:01.959Z,8.30
2018-12-17T17:06:01.861Z,5.90
2018-12-17T17:07:57.152Z,7.80
2018-12-17T17:08:58.818Z,7.00
2018-12-17T17:10:52.339Z,8.10
2018-12-17T17:11:52.234Z,7.80
2018-12-17T17:13:47.499Z,8.20
2018-12-17T17:14:48.331Z,6.40
2018-12-17T17:16:42.744Z,7.80
2018-12-17T17:17:42.619Z,7.40
2018-12-17T17:19:37.885Z,8.10
2018-12-17T17:20:37.795Z,8.60
2018-12-17T17:22:33.108Z,9.60
2018-12-17T17:23:32.993Z,8.70
2018-12-17T17:25:28.282Z,9.10
2018-12-17T17:26:28.192Z,7.80
2018-12-17T17:28:23.479Z,9.70
2018-12-17T17:29:23.385Z,11.00
2018-12-17T17:31:18.678Z,9.40
2018-12-17T17:32:18.571Z,11.20
2018-12-17T17:34:13.881Z,12.60
2018-12-17T17:35:13.788Z,11.60
2018-12-17T17:37:09.056Z,13.00
2018-12-17T17:38:08.956Z,9.60
2018-12-17T17:40:04.274Z,12.70
2018-12-17T17:41:04.170Z,11.00
2018-12-17T17:42:59.452Z,12.50
2018-12-17T17:43:59.368Z,11.00
2018-12-17T17:45:54.649Z,13.80
2018-12-17T17:46:54.541Z,11.00
2018-12-17T17:48:49.813Z,13.40
2018-12-17T17:49:49.713Z,13.00
2018-12-17T17:51:44.996Z,13.30
2018-12-17T17:52:44.924Z,10.10
2018-12-17T17:54:40.177Z,12.20
2018-12-17T17:55:40.083Z,12.10
2018-12-17T17:57:35.388Z,13.00
2018-12-17T17:58:35.282Z,13.50
2018-12-17T18:00:30.566Z,13.10
2018-12-17T18:01:30.498Z,11.70
2018-12-17T18:03:25.757Z,10.20
2018-12-17T18:04:25.652Z,12.80
2018-12-17T18:06:20.930Z,13.40
2018-12-17T18:07:20.844Z,14.10
2018-12-17T18:09:16.121Z,12.00
2018-12-17T18:10:16.068Z,13.10
2018-12-17T18:12:11.279Z,15.50
2018-12-17T18:13:11.212Z,14.70
2018-12-17T18:15:06.517Z,12.10
2018-12-17T18:16:06.437Z,13.10
2018-12-17T18:18:01.652Z,12.90
2018-12-17T18:19:01.578Z,11.30
2018-12-17T18:20:56.870Z,10.00
2018-12-17T18:21:56.776Z,12.70
2018-12-17T18:23:52.040Z,9.30
2018-12-17T18:24:51.956Z,10.90
2018-12-17T18:26:47.215Z,8.70
2018-12-17T18:27:47.134Z,10.50
2018-12-17T18:29:42.399Z,8.40
2018-12-17T18:30:42.311Z,10.80
2018-12-17T18:32:37.578Z,6.20
2018-12-17T18:33:37.481Z,6.70
2018-12-17T18:35:32.757Z,9.60
2018-12-17T18:36:32.675Z,8.10
2018-12-17T18:38:27.967Z,9.90
2018-12-17T18:39:27.867Z,8.00
2018-12-17T18:41:23.148Z,9.40
2018-12-17T18:42:23.045Z,10.00
2018-12-17T18:44:18.316Z,10.50
2018-12-17T18:45:18.249Z,10.30
2018-12-17T18:47:14.311Z,14.20
2018-12-17T18:48:14.199Z,9.80
2018-12-17T18:50:10.299Z,9.70
2018-12-17T18:51:10.203Z,9.60
2018-12-17T18:53:05.470Z,10.30
2018-12-17T18:54:05.372Z,9.60
2018-12-17T18:55:59.651Z,12.40
2018-12-17T18:56:59.587Z,11.70
2018-12-17T18:58:53.799Z,10.90
2018-12-17T18:59:53.710Z,9.60
2018-12-17T19:01:49.852Z,8.20
2018-12-17T19:02:49.784Z,10.50
2018-12-17T19:04:44.036Z,9.70
2018-12-17T19:05:43.943Z,10.50
2018-12-17T19:07:38.241Z,9.50
2018-12-17T19:08:38.147Z,10.70
2018-12-17T19:10:32.635Z,11.70
2018-12-17T19:11:32.535Z,8.70
2018-12-17T19:13:26.834Z,10.60
2018-12-17T19:14:26.734Z,11.30
2018-12-17T19:16:22.000Z,9.70
2018-12-17T19:17:21.907Z,11.50
2018-12-17T19:19:16.168Z,8.60
2018-12-17T19:20:16.077Z,12.10
2018-12-17T19:22:11.355Z,10.60
2018-12-17T19:23:11.252Z,9.70
2018-12-17T19:25:05.741Z,10.50
2018-12-17T19:26:05.624Z,8.50
2018-12-17T19:28:00.746Z,10.30
2018-12-17T19:29:00.668Z,9.20
2018-12-17T19:30:54.996Z,6.80
2018-12-17T19:31:54.874Z,7.30
2018-12-17T19:33:49.122Z,7.50
2018-12-17T19:34:49.037Z,7.80
2018-12-17T19:36:43.282Z,8.50
2018-12-17T19:37:43.920Z,7.40
2018-12-17T19:39:39.316Z,8.60
2018-12-17T19:40:39.232Z,9.40
2018-12-17T19:42:33.481Z,8.90
2018-12-17T19:43:33.409Z,9.70
2018-12-17T19:45:28.663Z,18.60
2018-12-17T19:46:28.571Z,18.10
2018-12-17T19:48:22.845Z,12.70
2018-12-17T19:49:22.732Z,10.70
2018-12-17T19:51:17.011Z,11.80
2018-12-17T19:52:16.900Z,12.30
2018-12-17T19:54:11.165Z,13.10
2018-12-17T19:55:11.066Z,11.50
2018-12-17T19:57:05.346Z,11.50
2018-12-17T19:58:05.250Z,11.80
2018-12-17T20:00:00.370Z,11.10
2018-12-17T20:01:00.272Z,12.30
2018-12-17T20:02:54.695Z,9.30
2018-12-17T20:03:54.599Z,9.30
2018-12-17T20:05:49.871Z,10.90
