createdAt,value
2019-04-16T00:02:07.890Z,13.53
2019-04-16T00:04:37.988Z,12.40
2019-04-16T00:07:08.050Z,12.23
2019-04-16T00:09:54.588Z,70.77
2019-04-16T00:12:30.391Z,66.67
2019-04-16T00:15:00.347Z,82.40
2019-04-16T00:17:28.798Z,67.73
2019-04-16T00:19:57.198Z,90.53
2019-04-16T00:22:27.240Z,86.73
2019-04-16T00:24:55.855Z,68.27
2019-04-16T00:27:28.306Z,63.30
2019-04-16T00:29:54.677Z,49.77
2019-04-16T00:32:26.188Z,46.20
2019-04-16T00:34:54.991Z,39.13
2019-04-16T00:37:23.420Z,31.83
2019-04-16T00:39:55.619Z,29.00
2019-04-16T00:42:21.998Z,25.07
2019-04-16T00:44:50.508Z,24.57
2019-04-16T00:47:18.908Z,24.93
2019-04-16T00:49:47.347Z,24.00
2019-04-16T00:52:15.743Z,24.43
2019-04-16T00:54:44.183Z,22.67
2019-04-16T00:57:12.617Z,22.33
2019-04-16T00:59:41.075Z,21.50
2019-04-16T01:02:09.503Z,21.23
2019-04-16T01:04:37.947Z,21.93
2019-04-16T01:07:06.508Z,20.00
2019-04-16T01:09:34.967Z,20.57
2019-04-16T01:12:03.359Z,21.33
2019-04-16T01:14:31.795Z,21.23
2019-04-16T01:17:03.879Z,21.17
2019-04-16T01:19:30.381Z,21.60
2019-04-16T01:21:58.803Z,20.70
2019-04-16T01:24:27.215Z,20.40
2019-04-16T01:26:58.268Z,21.27
2019-04-16T01:29:25.840Z,21.40
2019-04-16T01:31:55.880Z,21.57
2019-04-16T01:34:42.228Z,20.77
2019-04-16T01:37:25.864Z,21.17
2019-04-16T01:39:55.961Z,22.70
2019-04-16T01:42:24.356Z,23.20
2019-04-16T01:44:52.773Z,23.47
2019-04-16T01:47:21.190Z,23.50
2019-04-16T01:49:49.589Z,21.87
2019-04-16T01:52:19.060Z,21.47
2019-04-16T01:54:48.133Z,21.73
2019-04-16T01:57:16.614Z,21.33
2019-04-16T01:59:45.011Z,22.13
2019-04-16T02:02:15.553Z,22.83
2019-04-16T02:04:43.529Z,21.13
2019-04-16T02:07:11.935Z,22.70
2019-04-16T02:09:40.413Z,22.60
2019-04-16T02:12:12.810Z,22.27
2019-04-16T02:14:39.006Z,21.43
2019-04-16T02:17:07.406Z,21.80
2019-04-16T02:19:35.866Z,22.33
2019-04-16T02:22:04.291Z,21.20
2019-04-16T02:24:32.681Z,21.40
2019-04-16T02:27:01.115Z,21.17
2019-04-16T02:29:30.591Z,20.97
2019-04-16T02:31:59.150Z,20.53
2019-04-16T02:34:27.536Z,20.20
2019-04-16T02:37:00.559Z,20.40
2019-04-16T02:39:46.586Z,21.50
2019-04-16T02:41:58.180Z,19.83
2019-04-16T02:44:26.314Z,20.33
2019-04-16T02:46:54.715Z,20.43
2019-04-16T02:49:24.883Z,21.63
2019-04-16T02:51:57.744Z,20.77
2019-04-16T02:54:34.469Z,21.00
2019-04-16T02:57:26.757Z,21.83
2019-04-16T02:59:53.468Z,21.30
2019-04-16T03:02:23.803Z,21.50
2019-04-16T03:05:09.022Z,21.57
2019-04-16T03:07:37.665Z,21.80
2019-04-16T03:10:06.064Z,22.00
2019-04-16T03:12:34.520Z,21.07
2019-04-16T03:15:02.990Z,21.10
2019-04-16T03:17:39.510Z,21.70
2019-04-16T03:20:10.906Z,21.00
2019-04-16T03:22:39.295Z,21.47
2019-04-16T03:25:12.369Z,20.60
2019-04-16T03:27:37.833Z,21.17
2019-04-16T03:30:06.483Z,21.83
2019-04-16T03:32:36.522Z,22.33
2019-04-16T03:35:06.324Z,22.13
2019-04-16T03:37:34.776Z,21.83
2019-04-16T03:40:15.198Z,21.43
2019-04-16T03:42:33.767Z,21.57
2019-04-16T03:45:02.158Z,20.43
2019-04-16T03:47:30.569Z,22.27
2019-04-16T03:49:59.500Z,21.97
2019-04-16T03:52:28.672Z,21.90
2019-04-16T03:54:57.063Z,21.73
2019-04-16T03:57:25.494Z,22.27
2019-04-16T03:59:53.892Z,22.07
2019-04-16T04:02:23.104Z,21.27
2019-04-16T04:04:51.767Z,22.50
2019-04-16T04:07:20.193Z,21.27
2019-04-16T04:09:48.576Z,20.67
2019-04-16T04:12:17.116Z,21.83
2019-04-16T04:14:45.516Z,20.53
2019-04-16T04:17:14.132Z,21.03
2019-04-16T04:19:43.495Z,21.33
2019-04-16T04:22:12.780Z,20.77
2019-04-16T04:24:41.179Z,21.70
2019-04-16T04:27:13.086Z,21.43
2019-04-16T04:29:39.828Z,21.60
2019-04-16T04:32:08.262Z,20.60
2019-04-16T04:34:36.933Z,20.50
2019-04-16T04:37:05.508Z,21.00
2019-04-16T04:39:33.911Z,21.67
2019-04-16T04:42:02.349Z,21.10
2019-04-16T04:44:33.595Z,20.83
2019-04-16T04:47:00.906Z,22.63
2019-04-16T04:49:30.381Z,21.13
2019-04-16T04:51:59.590Z,21.97
2019-04-16T04:54:27.998Z,20.90
2019-04-16T04:56:59.321Z,18.63
2019-04-16T04:59:26.629Z,19.13
2019-04-16T05:01:55.029Z,19.20
2019-04-16T05:04:37.046Z,19.40
2019-04-16T05:07:12.840Z,18.07
2019-04-16T05:09:41.243Z,18.33
2019-04-16T05:12:09.643Z,18.90
2019-04-16T05:14:39.685Z,20.90
2019-04-16T05:17:08.096Z,21.27
2019-04-16T05:19:36.515Z,20.90
2019-04-16T05:22:04.961Z,20.70
2019-04-16T05:24:33.382Z,21.43
2019-04-16T05:27:01.772Z,20.30
2019-04-16T05:29:31.777Z,20.40
2019-04-16T05:32:00.173Z,20.17
2019-04-16T05:34:28.574Z,20.70
2019-04-16T05:36:56.982Z,21.57
2019-04-16T05:39:28.374Z,20.50
2019-04-16T05:41:56.118Z,20.80
2019-04-16T05:44:24.601Z,20.47
2019-04-16T05:46:53.001Z,19.90
2019-04-16T05:49:25.687Z,20.83
2019-04-16T05:51:52.400Z,20.70
2019-04-16T05:54:34.233Z,20.60
2019-04-16T05:57:20.261Z,20.47
2019-04-16T05:59:48.661Z,19.90
2019-04-16T06:02:19.851Z,19.33
2019-04-16T06:04:48.588Z,20.30
2019-04-16T06:07:17.054Z,20.57
2019-04-16T06:09:45.465Z,20.67
2019-04-16T06:12:14.113Z,19.63
2019-04-16T06:14:46.532Z,18.77
2019-04-16T06:17:31.774Z,19.60
2019-04-16T06:20:09.507Z,19.30
2019-04-16T06:22:42.378Z,19.80
2019-04-16T06:25:12.431Z,18.80
2019-04-16T06:27:42.468Z,20.23
2019-04-16T06:30:32.983Z,20.10
2019-04-16T06:33:06.458Z,18.60
2019-04-16T06:35:52.550Z,18.47
2019-04-16T06:38:31.609Z,18.57
2019-04-16T06:41:04.705Z,19.53
2019-04-16T06:43:43.461Z,18.87
2019-04-16T06:46:16.542Z,17.60
2019-04-16T06:48:52.100Z,18.17
2019-04-16T06:51:43.391Z,18.30
2019-04-16T06:54:31.853Z,19.07
2019-04-16T06:57:02.882Z,17.23
2019-04-16T06:59:35.981Z,17.87
2019-04-16T07:02:15.120Z,17.20
2019-04-16T07:05:02.077Z,17.47
2019-04-16T07:07:39.453Z,17.23
2019-04-16T07:10:09.701Z,17.50
2019-04-16T07:12:39.219Z,17.80
2019-04-16T07:15:08.966Z,17.27
2019-04-16T07:17:40.292Z,17.83
2019-04-16T07:20:13.041Z,17.10
2019-04-16T07:22:37.738Z,15.70
2019-04-16T07:25:07.049Z,15.80
2019-04-16T07:27:38.668Z,15.87
2019-04-16T07:30:09.451Z,16.40
2019-04-16T07:32:39.663Z,16.20
2019-04-16T07:35:27.225Z,15.83
2019-04-16T07:37:57.433Z,15.63
2019-04-16T07:40:30.035Z,15.60
2019-04-16T07:43:06.087Z,14.93
2019-04-16T07:45:38.673Z,14.50
2019-04-16T07:48:08.719Z,15.30
2019-04-16T07:50:54.756Z,15.97
2019-04-16T07:53:47.139Z,15.00
2019-04-16T07:56:16.804Z,14.20
2019-04-16T07:58:45.218Z,14.53
2019-04-16T08:01:16.407Z,15.10
2019-04-16T08:03:43.842Z,14.40
2019-04-16T08:06:14.302Z,13.33
2019-04-16T08:08:42.400Z,14.57
2019-04-16T08:11:11.108Z,14.47
2019-04-16T08:13:40.615Z,14.10
2019-04-16T08:16:09.201Z,13.70
2019-04-16T08:18:39.318Z,13.27
2019-04-16T08:21:12.062Z,13.17
2019-04-16T08:23:39.717Z,12.50
2019-04-16T08:26:13.010Z,13.37
2019-04-16T08:28:38.343Z,13.27
2019-04-16T08:31:12.355Z,12.03
2019-04-16T08:33:38.283Z,11.77
2019-04-16T08:36:06.684Z,11.83
2019-04-16T08:38:35.112Z,12.73
2019-04-16T08:41:03.894Z,12.63
2019-04-16T08:43:32.291Z,11.40
2019-04-16T08:46:00.852Z,11.70
2019-04-16T08:48:29.262Z,10.87
2019-04-16T08:50:59.068Z,12.33
2019-04-16T08:53:27.602Z,12.07
2019-04-16T08:55:56.207Z,11.40
2019-04-16T08:58:24.983Z,11.57
2019-04-16T09:00:53.571Z,11.07
2019-04-16T09:03:21.967Z,10.33
2019-04-16T09:05:50.406Z,11.00
2019-04-16T09:08:36.523Z,10.20
2019-04-16T09:11:04.957Z,10.60
2019-04-16T09:13:40.995Z,10.57
2019-04-16T09:16:10.824Z,10.33
2019-04-16T09:18:48.453Z,10.30
2019-04-16T09:21:16.958Z,9.00
2019-04-16T09:23:47.007Z,9.90
2019-04-16T09:26:32.753Z,10.27
2019-04-16T09:29:09.272Z,10.00
2019-04-16T09:31:40.022Z,9.40
2019-04-16T09:34:10.196Z,9.70
2019-04-16T09:36:40.233Z,9.30
2019-04-16T09:39:13.176Z,7.93
2019-04-16T09:41:42.735Z,9.00
2019-04-16T09:44:11.149Z,8.67
2019-04-16T09:46:51.226Z,8.80
2019-04-16T09:49:09.776Z,8.60
2019-04-16T09:51:38.178Z,8.10
2019-04-16T09:54:06.629Z,8.27
2019-04-16T09:56:35.006Z,7.87
2019-04-16T09:59:07.476Z,8.13
2019-04-16T10:01:43.077Z,7.53
2019-04-16T10:04:13.114Z,7.77
2019-04-16T10:06:41.512Z,6.93
2019-04-16T10:09:09.911Z,6.97
2019-04-16T10:11:38.300Z,6.40
2019-04-16T10:14:06.894Z,6.97
2019-04-16T10:16:35.562Z,6.80
2019-04-16T10:19:07.837Z,6.30
2019-04-16T10:21:34.077Z,6.37
2019-04-16T10:24:12.986Z,6.33
2019-04-16T10:26:39.943Z,5.83
2019-04-16T10:29:10.052Z,6.60
2019-04-16T10:31:38.451Z,5.50
2019-04-16T10:34:06.849Z,6.10
2019-04-16T10:36:37.952Z,5.57
2019-04-16T10:39:10.989Z,5.00
2019-04-16T10:41:46.615Z,5.43
2019-04-16T10:44:32.089Z,5.27
2019-04-16T10:47:19.966Z,4.80
2019-04-16T10:50:06.687Z,5.40
2019-04-16T10:52:55.664Z,4.70
2019-04-16T10:55:25.032Z,4.10
2019-04-16T10:58:10.928Z,4.57
2019-04-16T11:00:43.875Z,3.50
2019-04-16T11:03:19.808Z,3.70
2019-04-16T11:05:49.876Z,3.60
2019-04-16T11:08:18.320Z,3.93
2019-04-16T11:10:46.818Z,4.00
2019-04-16T11:13:16.832Z,3.73
2019-04-16T11:15:45.459Z,3.47
2019-04-16T11:18:14.101Z,3.83
2019-04-16T11:20:42.594Z,3.87
2019-04-16T11:23:11.006Z,4.23
2019-04-16T11:25:39.403Z,4.10
2019-04-16T11:28:07.926Z,3.67
2019-04-16T11:30:38.017Z,3.70
2019-04-16T11:33:06.446Z,3.20
2019-04-16T11:35:34.833Z,3.77
2019-04-16T11:38:03.217Z,3.40
2019-04-16T11:40:31.734Z,3.50
2019-04-16T11:43:00.096Z,3.50
2019-04-16T11:45:28.654Z,3.30
2019-04-16T11:47:57.037Z,3.10
2019-04-16T11:50:25.420Z,3.10
2019-04-16T11:52:57.223Z,3.50
2019-04-16T11:55:24.260Z,3.10
2019-04-16T11:57:52.819Z,3.20
2019-04-16T12:00:25.558Z,2.90
2019-04-16T12:03:12.173Z,3.00
2019-04-16T12:05:58.449Z,2.37
2019-04-16T12:08:46.381Z,2.77
2019-04-16T12:11:28.186Z,2.93
2019-04-16T12:14:08.126Z,2.73
2019-04-16T12:16:35.762Z,2.47
2019-04-16T12:19:06.144Z,2.50
2019-04-16T12:21:42.461Z,2.70
2019-04-16T12:24:30.469Z,2.67
2019-04-16T12:27:00.557Z,2.57
2019-04-16T12:29:36.425Z,2.40
2019-04-16T12:32:09.418Z,2.50
2019-04-16T12:34:39.661Z,2.43
2019-04-16T12:37:12.268Z,2.60
2019-04-16T12:39:48.124Z,2.33
2019-04-16T12:42:18.121Z,2.53
2019-04-16T12:44:50.915Z,2.67
2019-04-16T12:47:20.996Z,2.23
2019-04-16T12:49:53.959Z,2.43
2019-04-16T12:52:24.027Z,2.00
2019-04-16T12:55:10.502Z,2.30
2019-04-16T12:57:52.893Z,2.40
2019-04-16T13:00:28.533Z,1.90
2019-04-16T13:03:16.758Z,2.43
2019-04-16T13:05:57.380Z,2.93
2019-04-16T13:08:27.421Z,3.07
2019-04-16T13:11:09.651Z,3.70
2019-04-16T13:13:54.727Z,4.53
2019-04-16T13:16:41.118Z,4.97
2019-04-16T13:19:27.476Z,4.10
2019-04-16T13:22:00.130Z,3.70
2019-04-16T13:24:30.693Z,3.63
2019-04-16T13:27:06.566Z,3.20
2019-04-16T13:29:34.954Z,4.17
2019-04-16T13:32:04.437Z,4.53
2019-04-16T13:34:32.892Z,3.60
2019-04-16T13:37:01.278Z,3.70
2019-04-16T13:39:31.308Z,4.37
2019-04-16T13:41:59.888Z,5.03
2019-04-16T13:44:29.919Z,8.83
2019-04-16T13:47:01.342Z,6.37
2019-04-16T13:49:38.929Z,5.50
2019-04-16T13:52:07.359Z,5.17
2019-04-16T13:54:40.076Z,4.37
2019-04-16T13:57:12.873Z,4.00
2019-04-16T14:00:02.938Z,5.30
2019-04-16T14:02:38.891Z,4.30
2019-04-16T14:05:10.563Z,4.80
2019-04-16T14:07:37.876Z,4.10
2019-04-16T14:10:07.039Z,5.00
2019-04-16T14:12:42.274Z,4.70
2019-04-16T14:15:08.524Z,11.83
2019-04-16T14:17:51.813Z,31.10
2019-04-16T14:20:08.683Z,16.03
2019-04-16T14:22:38.100Z,20.77
2019-04-16T14:25:06.961Z,14.77
2019-04-16T14:27:35.471Z,13.03
2019-04-16T14:30:09.997Z,13.00
2019-04-16T14:32:37.662Z,12.10
2019-04-16T14:35:08.072Z,8.37
2019-04-16T14:37:36.477Z,6.40
2019-04-16T14:40:10.904Z,5.30
2019-04-16T14:42:39.342Z,6.30
2019-04-16T14:45:21.802Z,5.40
2019-04-16T14:47:50.235Z,5.60
2019-04-16T14:50:19.985Z,5.53
2019-04-16T14:52:48.863Z,5.70
2019-04-16T14:55:20.662Z,5.67
2019-04-16T14:58:02.750Z,5.37
2019-04-16T15:00:49.887Z,5.30
2019-04-16T15:03:35.948Z,5.47
2019-04-16T15:06:06.002Z,5.80
2019-04-16T15:08:36.112Z,5.10
2019-04-16T15:11:14.887Z,5.27
2019-04-16T15:13:47.493Z,5.17
2019-04-16T15:16:22.183Z,5.40
2019-04-16T15:18:54.611Z,5.27
2019-04-16T15:21:30.157Z,5.17
2019-04-16T15:24:01.610Z,5.20
2019-04-16T15:26:32.113Z,4.60
2019-04-16T15:29:07.713Z,4.67
2019-04-16T15:31:43.254Z,4.70
2019-04-16T15:34:22.134Z,4.53
2019-04-16T15:36:55.277Z,4.67
2019-04-16T15:39:25.502Z,4.83
2019-04-16T15:41:58.701Z,4.03
2019-04-16T15:44:34.969Z,4.23
2019-04-16T15:47:05.005Z,4.00
2019-04-16T15:49:43.873Z,4.53
2019-04-16T15:52:30.141Z,4.23
2019-04-16T15:55:05.983Z,3.93
2019-04-16T15:57:44.838Z,3.60
2019-04-16T16:00:32.879Z,4.00
2019-04-16T16:03:05.742Z,4.00
2019-04-16T16:05:38.840Z,3.67
2019-04-16T16:08:11.560Z,4.00
2019-04-16T16:10:58.106Z,3.50
2019-04-16T16:13:27.247Z,3.40
2019-04-16T16:15:55.725Z,3.70
2019-04-16T16:18:24.254Z,3.47
2019-04-16T16:20:52.785Z,3.70
2019-04-16T16:23:21.258Z,3.50
2019-04-16T16:25:49.692Z,2.63
2019-04-16T16:28:18.089Z,3.00
2019-04-16T16:30:46.705Z,3.10
2019-04-16T16:33:15.100Z,2.60
2019-04-16T16:35:56.908Z,3.20
2019-04-16T16:38:14.061Z,3.27
2019-04-16T16:40:43.356Z,2.80
2019-04-16T16:43:14.133Z,3.27
2019-04-16T16:45:43.596Z,3.13
2019-04-16T16:48:13.625Z,3.47
2019-04-16T16:50:44.109Z,3.00
2019-04-16T16:53:13.784Z,3.60
2019-04-16T16:55:43.810Z,3.40
2019-04-16T16:58:20.998Z,2.87
2019-04-16T17:01:07.792Z,2.97
2019-04-16T17:03:40.374Z,3.27
2019-04-16T17:06:10.408Z,2.63
2019-04-16T17:08:38.821Z,2.87
2019-04-16T17:11:16.176Z,2.70
2019-04-16T17:13:37.475Z,3.20
2019-04-16T17:16:05.898Z,2.80
2019-04-16T17:18:34.293Z,3.23
2019-04-16T17:21:02.762Z,2.80
2019-04-16T17:23:31.235Z,2.80
2019-04-16T17:25:59.621Z,2.97
2019-04-16T17:28:28.026Z,3.10
2019-04-16T17:30:56.434Z,2.90
2019-04-16T17:33:24.824Z,3.00
2019-04-16T17:35:53.278Z,3.00
2019-04-16T17:38:21.772Z,3.00
2019-04-16T17:40:58.632Z,9.10
2019-04-16T17:43:26.110Z,57.07
2019-04-16T17:46:02.221Z,72.33
2019-04-16T17:48:47.160Z,113.85
2019-04-16T17:51:17.207Z,89.57
2019-04-16T17:53:47.350Z,75.20
2019-04-16T17:56:17.455Z,62.47
2019-04-16T17:58:47.782Z,62.67
2019-04-16T18:01:20.419Z,52.03
2019-04-16T18:03:53.429Z,48.73
2019-04-16T18:06:26.496Z,47.60
2019-04-16T18:08:59.350Z,41.43
2019-04-16T18:11:32.708Z,38.90
2019-04-16T18:14:11.341Z,36.93
2019-04-16T18:16:40.413Z,34.37
2019-04-16T18:19:13.857Z,32.70
2019-04-16T18:21:46.909Z,32.53
2019-04-16T18:24:16.950Z,32.17
2019-04-16T18:26:47.005Z,28.77
2019-04-16T18:29:17.054Z,28.97
2019-04-16T18:31:47.088Z,26.83
2019-04-16T18:34:23.215Z,26.23
2019-04-16T18:37:09.779Z,25.23
2019-04-16T18:39:56.402Z,25.03
2019-04-16T18:42:35.013Z,23.87
2019-04-16T18:45:11.954Z,22.23
2019-04-16T18:47:42.008Z,21.87
2019-04-16T18:50:12.038Z,21.80
2019-04-16T18:52:40.466Z,21.87
2019-04-16T18:55:09.031Z,19.63
2019-04-16T18:57:38.377Z,19.47
2019-04-16T19:00:09.669Z,19.63
2019-04-16T19:02:41.934Z,20.20
2019-04-16T19:05:08.391Z,18.80
2019-04-16T19:07:36.810Z,18.03
2019-04-16T19:10:06.416Z,17.70
2019-04-16T19:12:34.899Z,17.30
2019-04-16T19:15:03.349Z,16.00
2019-04-16T19:17:31.812Z,16.43
2019-04-16T19:20:03.579Z,16.73
2019-04-16T19:22:30.375Z,14.27
2019-04-16T19:24:58.855Z,14.10
2019-04-16T19:27:27.931Z,14.20
2019-04-16T19:29:57.641Z,15.20
2019-04-16T19:32:27.763Z,14.63
2019-04-16T19:35:08.212Z,13.90
2019-04-16T19:37:29.677Z,14.07
2019-04-16T19:39:57.310Z,13.93
2019-04-16T19:42:28.731Z,13.50
2019-04-16T19:44:55.884Z,13.27
2019-04-16T19:47:26.660Z,12.20
2019-04-16T19:49:54.697Z,12.20
2019-04-16T19:52:23.565Z,11.23
2019-04-16T19:54:52.005Z,11.70
2019-04-16T19:57:20.472Z,11.17
2019-04-16T19:59:48.906Z,10.00
2019-04-16T20:02:17.349Z,11.33
2019-04-16T20:04:45.784Z,10.60
2019-04-16T20:07:14.184Z,9.80
2019-04-16T20:09:42.587Z,9.60
2019-04-16T20:12:10.984Z,9.77
2019-04-16T20:14:39.398Z,9.70
2019-04-16T20:17:07.792Z,9.07
2019-04-16T20:19:37.830Z,8.80
2019-04-16T20:22:06.233Z,8.10
2019-04-16T20:24:34.626Z,8.53
2019-04-16T20:27:06.710Z,8.47
2019-04-16T20:29:33.273Z,8.40
2019-04-16T20:32:01.699Z,7.40
2019-04-16T20:34:30.140Z,7.73
2019-04-16T20:36:58.529Z,7.53
2019-04-16T20:39:26.920Z,7.40
2019-04-16T20:41:59.252Z,6.97
2019-04-16T20:44:26.177Z,6.97
2019-04-16T20:46:54.620Z,7.03
2019-04-16T20:49:23.017Z,6.37
2019-04-16T20:51:51.410Z,6.43
2019-04-16T20:54:19.852Z,6.33
2019-04-16T20:56:50.061Z,5.93
2019-04-16T20:59:21.063Z,5.80
2019-04-16T21:01:49.530Z,5.60
2019-04-16T21:04:17.937Z,5.60
2019-04-16T21:06:46.333Z,5.43
2019-04-16T21:09:15.621Z,5.67
2019-04-16T21:11:44.017Z,5.70
2019-04-16T21:14:12.521Z,5.50
2019-04-16T21:16:40.923Z,4.73
2019-04-16T21:19:22.168Z,4.70
2019-04-16T21:21:39.470Z,4.53
2019-04-16T21:24:08.986Z,4.53
2019-04-16T21:26:37.820Z,4.93
2019-04-16T21:29:22.658Z,5.10
2019-04-16T21:31:58.913Z,4.27
2019-04-16T21:34:44.122Z,4.17
2019-04-16T21:37:14.190Z,4.33
2019-04-16T21:39:53.127Z,4.47
2019-04-16T21:42:21.512Z,4.27
2019-04-16T21:44:49.910Z,3.90
2019-04-16T21:47:23.045Z,3.67
2019-04-16T21:49:48.417Z,3.67
2019-04-16T21:52:16.804Z,3.60
2019-04-16T21:54:45.204Z,3.37
2019-04-16T21:57:14.417Z,3.47
2019-04-16T21:59:43.120Z,3.73
2019-04-16T22:02:13.960Z,3.37
2019-04-16T22:04:45.018Z,3.33
2019-04-16T22:07:12.691Z,3.30
2019-04-16T22:09:41.100Z,3.20
2019-04-16T22:12:09.522Z,10.07
2019-04-16T22:14:38.008Z,4.77
2019-04-16T22:17:06.470Z,5.20
2019-04-16T22:19:36.371Z,4.63
2019-04-16T22:22:04.909Z,4.37
2019-04-16T22:24:33.353Z,4.33
2019-04-16T22:27:06.081Z,4.30
2019-04-16T22:29:32.004Z,4.00
2019-04-16T22:32:00.415Z,4.10
2019-04-16T22:34:28.811Z,3.67
2019-04-16T22:36:57.200Z,4.13
2019-04-16T22:39:27.234Z,3.40
2019-04-16T22:41:58.374Z,3.57
2019-04-16T22:44:43.715Z,3.97
2019-04-16T22:47:13.745Z,4.23
2019-04-16T22:49:42.135Z,3.60
2019-04-16T22:52:12.552Z,3.43
2019-04-16T22:54:40.646Z,3.20
2019-04-16T22:57:10.689Z,3.20
2019-04-16T22:59:40.068Z,4.00
2019-04-16T23:02:10.352Z,3.07
2019-04-16T23:04:38.729Z,3.40
2019-04-16T23:07:08.745Z,3.63
2019-04-16T23:09:37.442Z,3.87
2019-04-16T23:12:05.928Z,3.33
2019-04-16T23:14:35.390Z,3.40
2019-04-16T23:17:04.118Z,3.30
2019-04-16T23:19:32.511Z,3.03
2019-04-16T23:22:00.922Z,3.63
2019-04-16T23:24:29.320Z,2.97
2019-04-16T23:26:57.724Z,3.20
2019-04-16T23:29:26.111Z,3.27
2019-04-16T23:31:55.978Z,3.10
2019-04-16T23:34:24.702Z,3.33
2019-04-16T23:36:53.260Z,2.87
2019-04-16T23:39:21.643Z,2.90
2019-04-16T23:41:50.037Z,3.17
2019-04-16T23:44:35.996Z,2.97
2019-04-16T23:47:17.577Z,2.70
2019-04-16T23:49:53.196Z,2.80
2019-04-16T23:52:25.642Z,2.93
2019-04-16T23:54:58.556Z,2.63
2019-04-16T23:57:37.640Z,3.20
