createdAt,value
2022-12-14T00:00:47.293Z,0.00
2022-12-14T00:01:49.260Z,0.00
2022-12-14T00:02:47.260Z,0.00
2022-12-14T00:03:48.201Z,0.00
2022-12-14T00:04:48.725Z,0.00
2022-12-14T00:05:48.110Z,0.00
2022-12-14T00:06:48.058Z,0.00
2022-12-14T00:07:47.212Z,0.00
2022-12-14T00:08:48.545Z,0.00
2022-12-14T00:09:47.829Z,0.00
2022-12-14T00:10:49.035Z,0.00
2022-12-14T00:11:47.096Z,0.00
2022-12-14T00:12:47.096Z,0.00
2022-12-14T00:13:48.862Z,0.00
2022-12-14T00:14:48.995Z,0.00
2022-12-14T00:15:48.552Z,0.00
2022-12-14T00:16:47.983Z,0.00
2022-12-14T00:17:47.936Z,0.00
2022-12-14T00:18:47.166Z,0.00
2022-12-14T00:19:48.917Z,0.00
2022-12-14T00:20:47.953Z,0.00
2022-12-14T00:21:48.015Z,0.00
2022-12-14T00:22:47.037Z,0.00
2022-12-14T00:23:47.953Z,0.00
2022-12-14T00:24:47.867Z,0.00
2022-12-14T00:25:48.824Z,0.00
2022-12-14T00:26:47.826Z,0.00
2022-12-14T00:27:47.904Z,0.00
2022-12-14T00:28:48.064Z,0.00
2022-12-14T00:29:47.875Z,0.00
2022-12-14T00:30:47.845Z,0.00
2022-12-14T00:31:48.825Z,0.00
2022-12-14T00:32:47.785Z,0.00
2022-12-14T00:33:47.730Z,0.00
2022-12-14T00:34:47.938Z,0.00
2022-12-14T00:35:48.347Z,0.00
2022-12-14T00:36:47.868Z,0.00
2022-12-14T00:37:48.834Z,0.00
2022-12-14T00:38:47.774Z,0.00
2022-12-14T00:39:47.719Z,0.00
2022-12-14T00:40:47.752Z,0.00
2022-12-14T00:41:48.742Z,0.00
2022-12-14T00:42:47.061Z,0.00
2022-12-14T00:43:49.591Z,0.00
2022-12-14T00:44:47.731Z,0.00
2022-12-14T00:45:51.969Z,0.00
2022-12-14T00:46:47.821Z,0.00
2022-12-14T00:47:48.664Z,0.00
2022-12-14T00:48:48.118Z,0.00
2022-12-14T00:49:48.660Z,0.00
2022-12-14T00:50:48.768Z,0.00
2022-12-14T00:51:47.604Z,0.00
2022-12-14T00:52:48.101Z,0.00
2022-12-14T00:53:48.476Z,0.00
2022-12-14T00:54:47.651Z,0.00
2022-12-14T00:55:49.293Z,0.00
2022-12-14T00:56:47.588Z,0.00
2022-12-14T00:57:47.581Z,0.00
2022-12-14T00:58:47.663Z,0.00
2022-12-14T00:59:47.526Z,0.00
2022-12-14T01:00:47.554Z,0.00
2022-12-14T01:01:49.145Z,0.00
2022-12-14T01:02:48.056Z,0.00
2022-12-14T01:03:47.559Z,0.00
2022-12-14T01:04:47.993Z,0.00
2022-12-14T01:05:49.115Z,0.00
2022-12-14T01:06:47.492Z,0.00
2022-12-14T01:07:48.853Z,0.00
2022-12-14T01:08:47.833Z,0.00
2022-12-14T01:09:47.464Z,0.00
2022-12-14T01:10:47.987Z,0.00
2022-12-14T01:11:47.438Z,0.00
2022-12-14T01:12:47.450Z,0.00
2022-12-14T01:13:49.181Z,0.00
2022-12-14T01:14:47.882Z,0.00
2022-12-14T01:15:48.056Z,0.00
2022-12-14T01:16:47.090Z,0.00
2022-12-14T01:17:47.320Z,0.00
2022-12-14T01:18:47.408Z,0.00
2022-12-14T01:19:48.926Z,0.00
2022-12-14T01:20:48.349Z,0.00
2022-12-14T01:21:47.409Z,0.00
2022-12-14T01:22:47.361Z,0.00
2022-12-14T01:23:46.404Z,0.00
2022-12-14T01:24:47.363Z,0.00
2022-12-14T01:25:46.373Z,0.00
2022-12-14T01:26:47.267Z,0.00
2022-12-14T01:27:47.278Z,0.00
2022-12-14T01:28:47.276Z,0.00
2022-12-14T01:29:47.304Z,0.00
2022-12-14T01:30:47.726Z,0.00
2022-12-14T01:31:48.736Z,0.00
2022-12-14T01:32:46.263Z,0.00
2022-12-14T01:33:47.171Z,0.00
2022-12-14T01:34:47.795Z,0.00
2022-12-14T01:35:47.133Z,0.00
2022-12-14T01:36:47.171Z,0.00
2022-12-14T01:37:49.067Z,0.00
2022-12-14T01:38:47.639Z,0.00
2022-12-14T01:39:47.154Z,0.00
2022-12-14T01:40:47.250Z,0.00
2022-12-14T01:41:47.103Z,0.00
2022-12-14T01:42:46.199Z,0.00
2022-12-14T01:43:48.699Z,0.00
2022-12-14T01:44:47.082Z,0.00
2022-12-14T01:45:46.233Z,0.00
2022-12-14T01:46:47.663Z,0.00
2022-12-14T01:47:46.113Z,0.00
2022-12-14T01:48:47.171Z,0.00
2022-12-14T01:49:47.550Z,0.00
2022-12-14T01:50:47.468Z,0.00
2022-12-14T01:51:47.017Z,0.00
2022-12-14T01:52:47.021Z,0.00
2022-12-14T01:53:46.179Z,0.00
2022-12-14T01:54:48.894Z,0.00
2022-12-14T01:55:48.976Z,0.00
2022-12-14T01:56:46.015Z,0.00
2022-12-14T01:57:46.940Z,0.00
2022-12-14T01:58:46.972Z,0.00
2022-12-14T01:59:47.377Z,0.00
2022-12-14T02:00:47.413Z,0.00
2022-12-14T02:01:48.344Z,0.00
2022-12-14T02:02:46.983Z,0.00
2022-12-14T02:03:47.400Z,0.00
2022-12-14T02:04:46.881Z,0.00
2022-12-14T02:05:46.846Z,0.00
2022-12-14T02:06:46.857Z,0.00
2022-12-14T02:07:48.935Z,0.00
2022-12-14T02:08:46.828Z,0.00
2022-12-14T02:09:46.819Z,0.00
2022-12-14T02:10:47.335Z,0.00
2022-12-14T02:11:46.799Z,0.00
2022-12-14T02:12:46.008Z,0.00
2022-12-14T02:13:48.800Z,0.00
2022-12-14T02:14:46.757Z,0.00
2022-12-14T02:15:46.594Z,0.00
2022-12-14T02:16:46.855Z,0.00
2022-12-14T02:17:47.237Z,0.00
2022-12-14T02:18:46.714Z,0.00
2022-12-14T02:19:46.723Z,0.00
2022-12-14T02:20:46.733Z,0.00
2022-12-14T02:21:45.884Z,0.00
2022-12-14T02:22:46.713Z,0.00
2022-12-14T02:23:46.673Z,0.00
2022-12-14T02:24:46.667Z,0.00
2022-12-14T02:25:49.515Z,0.00
2022-12-14T02:26:46.619Z,0.00
2022-12-14T02:27:46.628Z,0.00
2022-12-14T02:28:47.115Z,0.00
2022-12-14T02:29:46.605Z,0.00
2022-12-14T02:30:46.586Z,0.00
2022-12-14T02:31:46.671Z,0.00
2022-12-14T02:32:46.569Z,0.00
2022-12-14T02:33:45.649Z,0.00
2022-12-14T02:34:46.536Z,0.00
2022-12-14T02:35:46.545Z,0.00
2022-12-14T02:36:47.018Z,0.00
2022-12-14T02:37:49.188Z,0.00
2022-12-14T02:38:47.026Z,0.00
2022-12-14T02:39:46.525Z,0.00
2022-12-14T02:40:46.696Z,0.00
2022-12-14T02:41:45.615Z,0.00
2022-12-14T02:42:45.559Z,0.00
2022-12-14T02:43:47.304Z,0.00
2022-12-14T02:44:46.958Z,0.00
2022-12-14T02:45:45.546Z,0.00
2022-12-14T02:46:50.372Z,0.00
2022-12-14T02:47:46.899Z,0.00
2022-12-14T02:48:46.428Z,0.00
2022-12-14T02:49:49.338Z,0.00
2022-12-14T02:50:46.879Z,0.00
2022-12-14T02:51:47.423Z,0.00
2022-12-14T02:52:46.337Z,0.00
2022-12-14T02:53:46.990Z,0.00
2022-12-14T02:54:46.300Z,0.00
2022-12-14T02:55:46.350Z,0.00
2022-12-14T02:56:47.382Z,0.00
2022-12-14T02:57:47.313Z,0.00
2022-12-14T02:58:46.800Z,0.00
2022-12-14T02:59:46.321Z,0.00
2022-12-14T03:00:46.267Z,0.00
2022-12-14T03:01:47.252Z,0.00
2022-12-14T03:02:46.329Z,0.00
2022-12-14T03:03:46.763Z,0.00
2022-12-14T03:04:46.267Z,0.00
2022-12-14T03:05:45.312Z,0.00
2022-12-14T03:06:46.179Z,0.00
2022-12-14T03:07:48.821Z,0.00
2022-12-14T03:08:46.649Z,0.00
2022-12-14T03:09:45.620Z,0.00
2022-12-14T03:10:47.229Z,0.00
2022-12-14T03:11:46.161Z,0.00
2022-12-14T03:12:46.747Z,0.00
2022-12-14T03:13:46.139Z,0.00
2022-12-14T03:14:46.598Z,0.00
2022-12-14T03:15:46.127Z,0.00
2022-12-14T03:16:46.197Z,0.00
2022-12-14T03:17:46.077Z,0.00
2022-12-14T03:18:46.050Z,0.00
2022-12-14T03:19:46.567Z,0.00
2022-12-14T03:20:46.042Z,0.00
2022-12-14T03:21:46.021Z,0.00
2022-12-14T03:22:46.057Z,0.00
2022-12-14T03:23:46.578Z,0.00
2022-12-14T03:24:46.532Z,0.00
2022-12-14T03:25:46.481Z,0.00
2022-12-14T03:26:47.650Z,0.00
2022-12-14T03:27:45.117Z,0.00
2022-12-14T03:28:46.575Z,0.00
2022-12-14T03:29:46.017Z,0.00
2022-12-14T03:31:01.778Z,0.00
2022-12-14T03:31:49.107Z,0.00
2022-12-14T03:32:45.568Z,0.00
2022-12-14T03:33:45.653Z,0.00
2022-12-14T03:34:45.951Z,0.00
2022-12-14T03:35:46.361Z,0.00
2022-12-14T03:36:45.920Z,0.00
2022-12-14T03:37:49.976Z,0.00
2022-12-14T03:38:46.899Z,0.00
2022-12-14T03:39:45.634Z,0.00
2022-12-14T03:40:45.916Z,0.00
2022-12-14T03:41:48.773Z,0.00
2022-12-14T03:42:49.488Z,0.00
2022-12-14T03:43:49.790Z,0.00
2022-12-14T03:44:48.867Z,0.00
2022-12-14T03:45:45.547Z,0.00
2022-12-14T03:46:46.513Z,0.00
2022-12-14T03:47:46.254Z,0.00
2022-12-14T03:48:45.797Z,0.00
2022-12-14T03:49:45.734Z,0.00
2022-12-14T03:50:46.285Z,0.00
2022-12-14T03:51:45.704Z,0.00
2022-12-14T03:52:45.781Z,0.00
2022-12-14T03:53:46.249Z,0.00
2022-12-14T03:54:45.740Z,0.00
2022-12-14T03:55:46.231Z,0.00
2022-12-14T03:56:51.276Z,0.00
2022-12-14T03:57:46.693Z,0.00
2022-12-14T03:58:45.713Z,0.00
2022-12-14T03:59:46.164Z,0.00
2022-12-14T04:00:44.789Z,0.00
2022-12-14T04:01:45.782Z,0.00
2022-12-14T04:02:45.795Z,0.00
2022-12-14T04:03:45.648Z,0.00
2022-12-14T04:04:45.625Z,0.00
2022-12-14T04:05:49.090Z,0.00
2022-12-14T04:06:45.641Z,0.00
2022-12-14T04:07:46.122Z,0.00
2022-12-14T04:08:46.064Z,0.00
2022-12-14T04:09:46.110Z,0.00
2022-12-14T04:10:45.552Z,0.00
2022-12-14T04:11:45.554Z,0.00
2022-12-14T04:12:51.099Z,0.00
2022-12-14T04:13:49.186Z,0.00
2022-12-14T04:14:45.523Z,0.00
2022-12-14T04:15:45.534Z,0.00
2022-12-14T04:16:45.780Z,0.00
2022-12-14T04:17:45.800Z,0.00
2022-12-14T04:18:45.266Z,0.00
2022-12-14T04:19:45.607Z,0.00
2022-12-14T04:20:45.611Z,0.00
2022-12-14T04:21:45.496Z,0.00
2022-12-14T04:22:46.029Z,0.00
2022-12-14T04:23:44.786Z,0.00
2022-12-14T04:24:45.414Z,0.00
2022-12-14T04:25:45.893Z,0.00
2022-12-14T04:26:45.409Z,0.00
2022-12-14T04:27:45.344Z,0.00
2022-12-14T04:28:45.387Z,0.00
2022-12-14T04:29:47.440Z,0.00
2022-12-14T04:30:45.328Z,0.00
2022-12-14T04:31:45.348Z,0.00
2022-12-14T04:32:45.351Z,0.00
2022-12-14T04:33:45.326Z,0.00
2022-12-14T04:34:45.833Z,0.00
2022-12-14T04:35:44.387Z,0.00
2022-12-14T04:36:45.308Z,0.00
2022-12-14T04:37:45.305Z,0.00
2022-12-14T04:38:45.725Z,0.00
2022-12-14T04:39:45.266Z,0.00
2022-12-14T04:40:45.380Z,0.00
2022-12-14T04:41:44.664Z,0.00
2022-12-14T04:42:45.234Z,0.00
2022-12-14T04:43:45.726Z,0.00
2022-12-14T04:44:45.214Z,0.00
2022-12-14T04:45:45.254Z,0.00
2022-12-14T04:46:45.233Z,0.00
2022-12-14T04:47:45.194Z,0.00
2022-12-14T04:48:44.237Z,0.00
2022-12-14T04:49:44.266Z,0.00
2022-12-14T04:50:45.145Z,0.00
2022-12-14T04:51:45.140Z,0.00
2022-12-14T04:52:45.208Z,0.00
2022-12-14T04:53:45.579Z,0.00
2022-12-14T04:54:44.220Z,0.00
2022-12-14T04:55:45.095Z,0.00
2022-12-14T04:56:45.058Z,0.00
2022-12-14T04:57:44.598Z,0.00
2022-12-14T04:58:46.103Z,0.00
2022-12-14T04:59:45.573Z,0.00
2022-12-14T05:00:45.580Z,0.00
2022-12-14T05:01:45.113Z,0.00
2022-12-14T05:02:46.506Z,0.00
2022-12-14T05:03:44.612Z,0.00
2022-12-14T05:04:45.017Z,0.00
2022-12-14T05:05:45.023Z,0.00
2022-12-14T05:06:45.502Z,0.00
2022-12-14T05:07:44.977Z,0.00
2022-12-14T05:08:44.756Z,0.00
2022-12-14T05:09:45.467Z,0.00
2022-12-14T05:10:44.097Z,0.00
2022-12-14T05:11:54.363Z,0.00
2022-12-14T05:12:45.984Z,0.00
2022-12-14T05:13:44.934Z,0.00
2022-12-14T05:14:45.431Z,0.00
2022-12-14T05:15:45.438Z,0.00
2022-12-14T05:16:45.464Z,0.00
2022-12-14T05:17:44.831Z,0.00
2022-12-14T05:18:45.387Z,0.00
2022-12-14T05:19:45.419Z,0.00
2022-12-14T05:20:45.718Z,0.00
2022-12-14T05:21:45.468Z,0.00
2022-12-14T05:22:44.785Z,0.00
2022-12-14T05:23:44.827Z,0.00
2022-12-14T05:24:45.269Z,0.00
2022-12-14T05:25:44.787Z,0.00
2022-12-14T05:26:44.792Z,0.00
2022-12-14T05:27:45.281Z,0.00
2022-12-14T05:28:48.873Z,0.00
2022-12-14T05:29:45.779Z,0.00
2022-12-14T05:30:49.093Z,0.00
2022-12-14T05:31:49.372Z,0.00
2022-12-14T05:32:45.728Z,0.00
2022-12-14T05:33:45.179Z,0.00
2022-12-14T05:34:45.159Z,0.00
2022-12-14T05:35:44.648Z,0.00
2022-12-14T05:36:44.657Z,0.00
2022-12-14T05:37:44.654Z,0.00
2022-12-14T05:38:45.220Z,0.00
2022-12-14T05:39:44.615Z,0.00
2022-12-14T05:40:45.161Z,0.00
2022-12-14T05:41:44.640Z,0.00
2022-12-14T05:42:47.682Z,0.00
2022-12-14T05:43:45.773Z,0.00
2022-12-14T05:44:45.119Z,0.00
2022-12-14T05:45:55.998Z,0.00
2022-12-14T05:46:44.535Z,0.00
2022-12-14T05:47:45.019Z,0.00
2022-12-14T05:48:49.223Z,0.00
2022-12-14T05:49:43.624Z,0.00
2022-12-14T05:50:44.532Z,0.00
2022-12-14T05:51:44.440Z,0.00
2022-12-14T05:52:44.505Z,0.00
2022-12-14T05:53:44.985Z,0.00
2022-12-14T05:54:44.475Z,0.00
2022-12-14T05:55:44.955Z,0.00
2022-12-14T05:56:44.915Z,0.00
2022-12-14T05:57:44.956Z,0.00
2022-12-14T05:58:44.895Z,0.00
2022-12-14T05:59:44.886Z,0.00
2022-12-14T06:00:44.922Z,0.00
2022-12-14T06:01:45.002Z,0.00
2022-12-14T06:02:45.343Z,0.00
2022-12-14T06:03:45.378Z,0.00
2022-12-14T06:04:44.915Z,0.00
2022-12-14T06:05:44.833Z,0.00
2022-12-14T06:06:44.365Z,0.00
2022-12-14T06:07:44.915Z,0.00
2022-12-14T06:08:44.339Z,0.00
2022-12-14T06:09:44.320Z,0.00
2022-12-14T06:10:44.775Z,0.00
2022-12-14T06:11:44.296Z,0.00
2022-12-14T06:12:44.757Z,0.00
2022-12-14T06:13:44.862Z,0.00
2022-12-14T06:14:44.736Z,0.00
2022-12-14T06:15:44.295Z,0.00
2022-12-14T06:16:44.706Z,0.00
2022-12-14T06:17:44.698Z,0.00
2022-12-14T06:18:44.689Z,0.00
2022-12-14T06:19:50.073Z,0.00
2022-12-14T06:20:45.657Z,0.00
2022-12-14T06:21:44.184Z,0.00
2022-12-14T06:22:47.552Z,0.00
2022-12-14T06:23:44.147Z,0.00
2022-12-14T06:24:44.162Z,0.00
2022-12-14T06:25:44.701Z,0.00
2022-12-14T06:26:44.552Z,0.00
2022-12-14T06:27:44.121Z,0.00
2022-12-14T06:28:44.087Z,0.00
2022-12-14T06:29:45.047Z,0.00
2022-12-14T06:30:44.595Z,0.00
2022-12-14T06:31:44.387Z,0.00
2022-12-14T06:32:44.548Z,0.00
2022-12-14T06:33:45.006Z,0.00
2022-12-14T06:34:45.049Z,0.00
2022-12-14T06:35:44.478Z,0.00
2022-12-14T06:36:43.105Z,0.00
2022-12-14T06:37:44.338Z,0.00
2022-12-14T06:38:44.488Z,0.00
2022-12-14T06:39:46.472Z,0.00
2022-12-14T06:40:45.227Z,0.00
2022-12-14T06:41:43.942Z,0.00
2022-12-14T06:42:44.451Z,0.00
2022-12-14T06:43:43.974Z,0.00
2022-12-14T06:44:43.931Z,0.00
2022-12-14T06:45:44.947Z,0.00
2022-12-14T06:46:43.962Z,0.00
2022-12-14T06:47:43.666Z,0.00
2022-12-14T06:48:44.385Z,0.00
2022-12-14T06:49:44.387Z,0.00
2022-12-14T06:50:44.358Z,0.00
2022-12-14T06:51:43.849Z,0.00
2022-12-14T06:52:43.849Z,0.00
2022-12-14T06:53:42.931Z,0.00
2022-12-14T06:54:44.331Z,0.00
2022-12-14T06:55:44.859Z,0.00
2022-12-14T06:56:44.310Z,4.00
2022-12-14T06:57:43.789Z,0.00
2022-12-14T06:58:44.810Z,0.00
2022-12-14T06:59:43.774Z,4.00
2022-12-14T07:00:44.254Z,0.00
2022-12-14T07:01:44.372Z,4.00
2022-12-14T07:02:44.427Z,4.00
2022-12-14T07:03:43.799Z,4.00
2022-12-14T07:04:43.729Z,4.00
2022-12-14T07:05:48.828Z,8.00
2022-12-14T07:06:45.255Z,12.00
2022-12-14T07:07:43.670Z,12.00
2022-12-14T07:08:43.669Z,12.00
2022-12-14T07:09:43.688Z,16.00
2022-12-14T07:10:43.699Z,16.00
2022-12-14T07:11:44.151Z,16.00
2022-12-14T07:12:44.242Z,20.00
2022-12-14T07:13:44.220Z,24.00
2022-12-14T07:14:43.610Z,24.00
2022-12-14T07:15:44.230Z,28.00
2022-12-14T07:16:47.701Z,28.00
2022-12-14T07:17:44.071Z,32.00
2022-12-14T07:18:42.742Z,40.00
2022-12-14T07:19:44.117Z,40.00
2022-12-14T07:20:45.050Z,44.00
2022-12-14T07:21:43.524Z,48.00
2022-12-14T07:22:43.541Z,52.00
2022-12-14T07:23:44.573Z,60.00
2022-12-14T07:24:44.025Z,64.00
2022-12-14T07:25:43.484Z,72.00
2022-12-14T07:26:43.387Z,76.00
2022-12-14T07:27:43.965Z,84.00
2022-12-14T07:28:43.971Z,92.00
2022-12-14T07:29:43.475Z,96.00
2022-12-14T07:30:43.989Z,100.00
2022-12-14T07:31:44.431Z,108.00
2022-12-14T07:32:44.451Z,116.00
2022-12-14T07:33:43.421Z,120.00
2022-12-14T07:34:43.955Z,132.00
2022-12-14T07:35:43.344Z,140.00
2022-12-14T07:36:43.873Z,148.00
2022-12-14T07:37:43.362Z,152.00
2022-12-14T07:38:44.362Z,164.00
2022-12-14T07:39:42.440Z,172.00
2022-12-14T07:40:43.352Z,184.00
2022-12-14T07:41:43.362Z,196.00
2022-12-14T07:42:43.842Z,212.00
2022-12-14T07:43:43.311Z,216.00
2022-12-14T07:44:42.403Z,228.00
2022-12-14T07:45:42.380Z,244.00
2022-12-14T07:46:43.372Z,252.00
2022-12-14T07:47:42.462Z,260.00
2022-12-14T07:48:44.252Z,268.00
2022-12-14T07:49:42.332Z,288.00
2022-12-14T07:50:42.340Z,296.00
2022-12-14T07:51:43.828Z,316.00
2022-12-14T07:52:43.256Z,332.00
2022-12-14T07:53:43.739Z,340.00
2022-12-14T07:54:42.286Z,348.00
2022-12-14T07:55:42.273Z,360.00
2022-12-14T07:56:43.187Z,372.00
2022-12-14T07:57:43.652Z,384.00
2022-12-14T07:58:43.666Z,396.00
2022-12-14T07:59:43.774Z,404.00
2022-12-14T08:00:43.644Z,412.00
2022-12-14T08:01:43.153Z,420.00
2022-12-14T08:02:44.710Z,432.00
2022-12-14T08:03:42.197Z,444.00
2022-12-14T08:04:44.162Z,452.00
2022-12-14T08:05:44.118Z,468.00
2022-12-14T08:06:44.073Z,476.00
2022-12-14T08:07:42.222Z,500.00
2022-12-14T08:08:42.962Z,500.00
2022-12-14T08:09:44.135Z,512.00
2022-12-14T08:10:43.217Z,532.00
2022-12-14T08:11:43.095Z,520.00
2022-12-14T08:12:43.035Z,516.00
2022-12-14T08:13:42.056Z,508.00
2022-12-14T08:14:42.083Z,500.00
2022-12-14T08:15:43.131Z,508.00
2022-12-14T08:16:43.988Z,512.00
2022-12-14T08:17:43.045Z,512.00
2022-12-14T08:18:43.454Z,524.00
2022-12-14T08:19:42.009Z,544.00
2022-12-14T08:20:42.044Z,544.00
2022-12-14T08:21:42.945Z,540.00
2022-12-14T08:22:42.023Z,540.00
2022-12-14T08:23:43.496Z,564.00
2022-12-14T08:24:43.436Z,584.00
2022-12-14T08:25:43.975Z,620.00
2022-12-14T08:26:42.864Z,624.00
2022-12-14T08:27:43.945Z,628.00
2022-12-14T08:28:43.348Z,624.00
2022-12-14T08:29:43.371Z,656.00
2022-12-14T08:30:43.346Z,680.00
2022-12-14T08:31:42.835Z,708.00
2022-12-14T08:32:42.835Z,732.00
2022-12-14T08:33:43.726Z,728.00
2022-12-14T08:34:42.843Z,732.00
2022-12-14T08:35:43.296Z,752.00
2022-12-14T08:36:42.815Z,768.00
2022-12-14T08:37:47.530Z,784.00
2022-12-14T08:38:42.788Z,780.00
2022-12-14T08:39:43.223Z,784.00
2022-12-14T08:40:43.848Z,788.00
2022-12-14T08:41:43.210Z,784.00
2022-12-14T08:42:42.747Z,784.00
2022-12-14T08:43:43.224Z,784.00
2022-12-14T08:44:43.611Z,772.00
2022-12-14T08:45:42.687Z,760.00
2022-12-14T08:46:42.850Z,760.00
2022-12-14T08:47:42.675Z,760.00
2022-12-14T08:48:43.148Z,768.00
2022-12-14T08:49:42.627Z,772.00
2022-12-14T08:50:43.167Z,776.00
2022-12-14T08:51:42.636Z,788.00
2022-12-14T08:52:43.147Z,812.00
2022-12-14T08:53:42.606Z,820.00
2022-12-14T08:54:42.625Z,828.00
2022-12-14T08:55:43.145Z,832.00
2022-12-14T08:56:42.598Z,844.00
2022-12-14T08:57:42.575Z,852.00
2022-12-14T08:58:43.096Z,860.00
2022-12-14T09:00:43.575Z,880.00
2022-12-14T09:01:43.140Z,892.00
2022-12-14T09:02:43.192Z,904.00
2022-12-14T09:03:42.537Z,912.00
2022-12-14T09:04:43.117Z,920.00
2022-12-14T09:05:42.968Z,932.00
2022-12-14T09:06:42.387Z,952.00
2022-12-14T09:07:42.739Z,972.00
2022-12-14T09:08:41.549Z,996.00
2022-12-14T09:09:42.481Z,1016.00
2022-12-14T09:10:43.872Z,1024.00
2022-12-14T09:11:42.427Z,1080.00
2022-12-14T09:12:42.950Z,1272.00
2022-12-14T09:13:42.897Z,1064.00
2022-12-14T09:14:43.428Z,1060.00
2022-12-14T09:15:42.879Z,1108.00
2022-12-14T09:16:43.090Z,1120.00
2022-12-14T09:17:42.875Z,1212.00
2022-12-14T09:18:42.388Z,1468.00
2022-12-14T09:19:42.841Z,1640.00
2022-12-14T09:20:42.344Z,1492.00
2022-12-14T09:21:42.882Z,1316.00
2022-12-14T09:22:42.872Z,1728.00
2022-12-14T09:23:42.879Z,2120.00
2022-12-14T09:24:42.309Z,2248.00
2022-12-14T09:25:42.809Z,2368.00
2022-12-14T09:26:42.259Z,2284.00
2022-12-14T09:27:42.295Z,2696.00
2022-12-14T09:28:42.277Z,2512.00
2022-12-14T09:29:42.272Z,3224.00
2022-12-14T09:30:42.750Z,3528.00
2022-12-14T09:31:42.757Z,3512.00
2022-12-14T09:32:42.190Z,3556.00
2022-12-14T09:33:42.719Z,3580.00
2022-12-14T09:34:42.231Z,3572.00
2022-12-14T09:35:42.198Z,3568.00
2022-12-14T09:36:42.660Z,3544.00
2022-12-14T09:37:42.670Z,3540.00
2022-12-14T09:38:48.727Z,3532.00
2022-12-14T09:39:43.119Z,3496.00
2022-12-14T09:40:42.180Z,3500.00
2022-12-14T09:41:42.124Z,3492.00
2022-12-14T09:42:42.102Z,3488.00
2022-12-14T09:43:42.620Z,3476.00
2022-12-14T09:44:42.089Z,3536.00
2022-12-14T09:45:42.196Z,4140.00
2022-12-14T09:46:42.551Z,4704.00
2022-12-14T09:47:42.572Z,5152.00
2022-12-14T09:48:42.029Z,5560.00
2022-12-14T09:49:41.146Z,5944.00
2022-12-14T09:50:41.072Z,6088.00
2022-12-14T09:51:42.328Z,5792.00
2022-12-14T09:52:41.994Z,5484.00
2022-12-14T09:53:42.001Z,5396.00
2022-12-14T09:54:42.501Z,5208.00
2022-12-14T09:55:41.982Z,5164.00
2022-12-14T09:56:41.941Z,5328.00
2022-12-14T09:57:42.551Z,5400.00
2022-12-14T09:58:43.432Z,4712.00
2022-12-14T09:59:42.461Z,3376.00
2022-12-14T10:00:41.980Z,2460.00
2022-12-14T10:01:43.890Z,2272.00
2022-12-14T10:02:41.451Z,2176.00
2022-12-14T10:03:42.168Z,2124.00
2022-12-14T10:04:47.850Z,2092.00
2022-12-14T10:05:42.943Z,2060.00
2022-12-14T10:06:41.824Z,2028.00
2022-12-14T10:07:41.863Z,1996.00
2022-12-14T10:08:41.814Z,1968.00
2022-12-14T10:09:42.374Z,1944.00
2022-12-14T10:10:41.793Z,1924.00
2022-12-14T10:11:41.819Z,1908.00
2022-12-14T10:12:40.907Z,1888.00
2022-12-14T10:13:42.294Z,1868.00
2022-12-14T10:14:44.465Z,1852.00
2022-12-14T10:15:41.784Z,1832.00
2022-12-14T10:16:43.868Z,1816.00
2022-12-14T10:17:42.747Z,1800.00
2022-12-14T10:19:02.649Z,1788.00
2022-12-14T10:19:42.726Z,1780.00
2022-12-14T10:20:41.706Z,1764.00
2022-12-14T10:21:41.807Z,1752.00
2022-12-14T10:22:42.148Z,1744.00
2022-12-14T10:23:42.186Z,1732.00
2022-12-14T10:24:42.150Z,1720.00
2022-12-14T10:25:41.667Z,1712.00
2022-12-14T10:26:41.625Z,1708.00
2022-12-14T10:28:09.164Z,1700.00
2022-12-14T10:28:43.988Z,1700.00
2022-12-14T10:29:41.647Z,1696.00
2022-12-14T10:30:42.086Z,1696.00
2022-12-14T10:31:42.139Z,1692.00
2022-12-14T10:32:42.057Z,1692.00
2022-12-14T10:33:42.117Z,1692.00
2022-12-14T10:34:42.537Z,1688.00
2022-12-14T10:35:42.066Z,1684.00
2022-12-14T10:36:41.515Z,1680.00
2022-12-14T10:37:41.537Z,1680.00
2022-12-14T10:38:41.486Z,1676.00
2022-12-14T10:39:42.103Z,1668.00
2022-12-14T10:40:41.970Z,1660.00
2022-12-14T10:41:41.497Z,1652.00
2022-12-14T10:42:41.982Z,1648.00
2022-12-14T10:43:41.969Z,1636.00
2022-12-14T10:44:41.935Z,1636.00
2022-12-14T10:45:42.436Z,1628.00
2022-12-14T10:46:41.523Z,1624.00
2022-12-14T10:47:41.427Z,1624.00
2022-12-14T10:48:41.405Z,1620.00
2022-12-14T10:49:41.967Z,1620.00
2022-12-14T10:50:41.883Z,1620.00
2022-12-14T10:51:41.523Z,1620.00
2022-12-14T10:52:41.349Z,1620.00
2022-12-14T10:53:42.091Z,1616.00
2022-12-14T10:54:41.828Z,1620.00
2022-12-14T10:55:41.849Z,1620.00
2022-12-14T10:56:41.397Z,1612.00
2022-12-14T10:57:41.859Z,1612.00
2022-12-14T10:58:41.799Z,1612.00
2022-12-14T10:59:56.839Z,1612.00
2022-12-14T11:00:42.753Z,1616.00
2022-12-14T11:01:41.985Z,1616.00
2022-12-14T11:02:42.053Z,1616.00
2022-12-14T11:03:41.432Z,1616.00
2022-12-14T11:04:41.750Z,1612.00
2022-12-14T11:05:42.141Z,1612.00
2022-12-14T11:06:41.214Z,1608.00
2022-12-14T11:07:41.736Z,1612.00
2022-12-14T11:08:41.694Z,1612.00
2022-12-14T11:09:41.780Z,1608.00
2022-12-14T11:10:41.660Z,1608.00
2022-12-14T11:11:41.736Z,1608.00
2022-12-14T11:12:41.652Z,1608.00
2022-12-14T11:13:41.660Z,1608.00
2022-12-14T11:14:41.600Z,1604.00
2022-12-14T11:15:41.685Z,1604.00
2022-12-14T11:16:41.795Z,1604.00
2022-12-14T11:17:41.326Z,1604.00
2022-12-14T11:18:41.094Z,1600.00
2022-12-14T11:19:41.571Z,1600.00
2022-12-14T11:20:41.562Z,1600.00
2022-12-14T11:21:41.591Z,1604.00
2022-12-14T11:22:41.042Z,1600.00
2022-12-14T11:23:41.063Z,1600.00
2022-12-14T11:24:41.048Z,1600.00
2022-12-14T11:25:41.542Z,1596.00
2022-12-14T11:26:41.492Z,1596.00
2022-12-14T11:27:41.153Z,1592.00
2022-12-14T11:28:41.956Z,1592.00
2022-12-14T11:29:41.492Z,1588.00
2022-12-14T11:30:41.486Z,1588.00
2022-12-14T11:31:40.961Z,1584.00
2022-12-14T11:32:40.943Z,1588.00
2022-12-14T11:33:41.084Z,1588.00
2022-12-14T11:34:40.902Z,1584.00
2022-12-14T11:35:41.254Z,1584.00
2022-12-14T11:36:40.892Z,1588.00
2022-12-14T11:37:40.913Z,1584.00
2022-12-14T11:38:41.373Z,1580.00
2022-12-14T11:39:40.933Z,1580.00
2022-12-14T11:40:40.869Z,1576.00
2022-12-14T11:41:41.371Z,1576.00
2022-12-14T11:42:40.846Z,1576.00
2022-12-14T11:43:41.333Z,1572.00
2022-12-14T11:44:40.856Z,1572.00
2022-12-14T11:45:39.902Z,1568.00
2022-12-14T11:46:44.672Z,1564.00
2022-12-14T11:47:41.314Z,1560.00
2022-12-14T11:48:40.764Z,1560.00
2022-12-14T11:49:41.295Z,1556.00
2022-12-14T11:50:41.344Z,1556.00
2022-12-14T11:51:41.264Z,1552.00
2022-12-14T11:52:40.725Z,1548.00
2022-12-14T11:53:40.764Z,1548.00
2022-12-14T11:54:40.708Z,1544.00
2022-12-14T11:55:40.715Z,1540.00
2022-12-14T11:56:40.715Z,1540.00
2022-12-14T11:57:39.799Z,1536.00
2022-12-14T11:58:39.783Z,1532.00
2022-12-14T11:59:41.187Z,1532.00
2022-12-14T12:00:46.761Z,1528.00
2022-12-14T12:01:41.771Z,1524.00
2022-12-14T12:02:41.219Z,1520.00
2022-12-14T12:03:40.716Z,1524.00
2022-12-14T12:04:41.085Z,1520.00
2022-12-14T12:05:41.159Z,1520.00
2022-12-14T12:06:40.576Z,1516.00
2022-12-14T12:07:41.196Z,1516.00
2022-12-14T12:08:41.108Z,1512.00
2022-12-14T12:09:40.595Z,1508.00
2022-12-14T12:10:41.037Z,1504.00
2022-12-14T12:11:41.565Z,1500.00
2022-12-14T12:12:40.355Z,1496.00
2022-12-14T12:13:40.629Z,1488.00
2022-12-14T12:14:40.997Z,1480.00
2022-12-14T12:15:41.587Z,1480.00
2022-12-14T12:16:40.957Z,1472.00
2022-12-14T12:17:41.006Z,1468.00
2022-12-14T12:18:45.965Z,1460.00
2022-12-14T12:19:41.536Z,1456.00
2022-12-14T12:20:41.427Z,1452.00
2022-12-14T12:21:40.919Z,1440.00
2022-12-14T12:22:40.912Z,1436.00
2022-12-14T12:23:40.902Z,1428.00
2022-12-14T12:25:01.138Z,1420.00
2022-12-14T12:25:41.451Z,1416.00
2022-12-14T12:26:40.840Z,1408.00
2022-12-14T12:27:41.393Z,1400.00
2022-12-14T12:28:40.888Z,1392.00
2022-12-14T12:29:40.368Z,1388.00
2022-12-14T12:30:40.354Z,1380.00
2022-12-14T12:31:40.428Z,1380.00
2022-12-14T12:32:40.320Z,1372.00
2022-12-14T12:33:40.308Z,1364.00
2022-12-14T12:34:40.801Z,1360.00
2022-12-14T12:35:41.693Z,1356.00
2022-12-14T12:36:56.840Z,1352.00
2022-12-14T12:37:41.822Z,1348.00
2022-12-14T12:38:40.243Z,1340.00
2022-12-14T12:39:40.229Z,1340.00
2022-12-14T12:40:40.385Z,1336.00
2022-12-14T12:41:40.750Z,1328.00
2022-12-14T12:42:40.699Z,1324.00
2022-12-14T12:43:40.283Z,1320.00
2022-12-14T12:44:40.693Z,1316.00
2022-12-14T12:45:40.229Z,1312.00
2022-12-14T12:46:59.669Z,1308.00
2022-12-14T12:47:47.326Z,1308.00
2022-12-14T12:48:41.661Z,1304.00
2022-12-14T12:49:39.511Z,1300.00