createdAt,value
2022-09-15T00:02:14.453Z,5.97
2022-09-15T00:07:20.757Z,6.00
2022-09-15T00:12:27.463Z,6.07
2022-09-15T00:17:35.454Z,5.07
2022-09-15T00:22:40.810Z,5.55
2022-09-15T00:27:46.393Z,5.35
2022-09-15T00:32:54.604Z,6.43
2022-09-15T00:38:00.752Z,6.07
2022-09-15T00:43:06.422Z,5.50
2022-09-15T00:48:18.005Z,6.10
2022-09-15T00:53:26.001Z,5.97
2022-09-15T00:58:36.872Z,5.72
2022-09-15T01:03:45.504Z,5.87
2022-09-15T01:09:04.702Z,5.07
2022-09-15T01:14:09.920Z,5.43
2022-09-15T01:19:37.389Z,5.73
2022-09-15T01:24:48.420Z,5.00
2022-09-15T01:30:14.841Z,5.30
2022-09-15T01:35:29.183Z,5.25
2022-09-15T01:40:41.406Z,4.50
2022-09-15T01:45:52.784Z,4.78
2022-09-15T01:51:02.576Z,5.28
2022-09-15T01:56:11.217Z,6.03
2022-09-15T02:01:26.649Z,6.22
2022-09-15T02:06:40.826Z,6.40
2022-09-15T02:11:55.040Z,6.47
2022-09-15T02:17:05.703Z,6.37
2022-09-15T02:22:22.861Z,5.43
2022-09-15T02:27:31.993Z,6.25
2022-09-15T02:32:43.500Z,7.13
2022-09-15T02:37:49.857Z,6.53
2022-09-15T02:42:57.058Z,4.72
2022-09-15T02:48:05.513Z,6.17
2022-09-15T02:53:13.431Z,5.65
2022-09-15T02:58:18.847Z,6.55
2022-09-15T03:03:26.992Z,6.37
2022-09-15T03:08:32.217Z,6.03
2022-09-15T03:13:37.629Z,6.65
2022-09-15T03:18:47.021Z,5.67
2022-09-15T03:23:52.349Z,5.95
2022-09-15T03:28:58.011Z,6.75
2022-09-15T03:34:06.030Z,5.77
2022-09-15T03:39:12.148Z,7.27
2022-09-15T03:44:17.819Z,6.35
2022-09-15T03:49:25.890Z,6.05
2022-09-15T03:54:31.338Z,6.43
2022-09-15T03:59:36.809Z,6.63
2022-09-15T04:04:45.017Z,6.60
2022-09-15T04:09:50.221Z,6.53
2022-09-15T04:14:55.944Z,7.00
2022-09-15T04:20:04.070Z,6.38
2022-09-15T04:25:11.783Z,6.60
2022-09-15T04:30:17.969Z,6.72
2022-09-15T04:35:26.068Z,6.30
2022-09-15T04:40:32.275Z,6.27
2022-09-15T04:45:37.764Z,6.13
2022-09-15T04:50:46.337Z,6.07
2022-09-15T04:55:51.959Z,6.47
2022-09-15T05:00:57.518Z,7.15
2022-09-15T05:06:05.836Z,6.50
2022-09-15T05:11:13.767Z,6.00
2022-09-15T05:16:21.146Z,6.28
2022-09-15T05:21:30.604Z,6.93
2022-09-15T05:26:35.988Z,4.80
2022-09-15T05:31:42.114Z,6.55
2022-09-15T05:36:50.427Z,6.90
2022-09-15T05:41:56.286Z,7.13
2022-09-15T05:47:01.881Z,7.18
2022-09-15T05:52:10.120Z,7.82
2022-09-15T05:57:15.582Z,6.93
2022-09-15T06:02:21.152Z,6.57
2022-09-15T06:07:29.493Z,7.03
2022-09-15T06:12:34.720Z,6.87
2022-09-15T06:17:40.148Z,7.03
2022-09-15T06:22:48.842Z,7.20
2022-09-15T06:27:55.010Z,7.27
2022-09-15T06:33:00.420Z,7.05
2022-09-15T06:38:08.780Z,7.57
2022-09-15T06:43:14.683Z,8.40
2022-09-15T06:48:24.879Z,7.65
2022-09-15T06:53:36.182Z,7.65
2022-09-15T06:58:43.324Z,7.37
2022-09-15T07:03:50.290Z,8.00
2022-09-15T07:08:58.318Z,8.05
2022-09-15T07:14:03.946Z,8.47
2022-09-15T07:19:09.466Z,8.55
2022-09-15T07:24:17.909Z,8.18
2022-09-15T07:29:23.178Z,7.77
2022-09-15T07:34:28.734Z,7.75
2022-09-15T07:39:36.834Z,7.60
2022-09-15T07:44:42.265Z,7.40
2022-09-15T07:49:48.170Z,8.05
2022-09-15T07:54:55.992Z,8.60
2022-09-15T08:00:02.480Z,8.23
2022-09-15T08:05:17.398Z,8.60
2022-09-15T08:10:29.149Z,7.63
2022-09-15T08:15:34.746Z,7.10
2022-09-15T08:20:41.695Z,7.47
2022-09-15T08:25:51.794Z,7.35
2022-09-15T08:31:03.283Z,6.45
2022-09-15T08:36:11.673Z,7.13
2022-09-15T08:41:23.675Z,7.13
2022-09-15T08:46:35.084Z,7.15
2022-09-15T08:51:47.111Z,6.20
2022-09-15T08:56:55.957Z,6.57
2022-09-15T09:02:29.741Z,6.10
2022-09-15T09:07:54.602Z,5.97
2022-09-15T09:13:17.534Z,5.00
2022-09-15T09:18:54.973Z,4.85
2022-09-15T09:24:08.002Z,3.20
2022-09-15T09:29:21.207Z,3.90
2022-09-15T09:34:31.665Z,3.70
2022-09-15T09:39:37.132Z,3.30
2022-09-15T09:44:45.939Z,3.23
2022-09-15T09:49:52.913Z,1.70
2022-09-15T09:55:03.317Z,1.10
2022-09-15T10:00:39.667Z,1.20
2022-09-15T10:05:46.130Z,1.50
2022-09-15T10:10:55.973Z,1.27
2022-09-15T10:16:07.395Z,1.40
2022-09-15T10:21:13.994Z,1.63
2022-09-15T10:26:26.063Z,1.27
2022-09-15T10:31:35.827Z,1.15
2022-09-15T10:36:41.770Z,1.00
2022-09-15T10:41:55.934Z,0.80
2022-09-15T10:47:17.048Z,1.10
2022-09-15T10:52:37.014Z,0.90
2022-09-15T10:58:00.579Z,1.27
2022-09-15T11:03:44.186Z,1.20
2022-09-15T11:09:05.270Z,1.20
2022-09-15T11:14:26.250Z,1.00
2022-09-15T11:19:47.778Z,1.27
2022-09-15T11:24:59.525Z,1.30
2022-09-15T11:30:09.205Z,1.23
2022-09-15T11:35:36.107Z,1.43
2022-09-15T11:40:51.951Z,0.98
2022-09-15T11:46:01.203Z,1.00
2022-09-15T11:51:10.099Z,0.83
2022-09-15T11:56:25.559Z,1.00
2022-09-15T12:01:35.952Z,0.93
2022-09-15T12:06:46.779Z,0.80
2022-09-15T12:11:59.651Z,0.80
2022-09-15T12:17:10.483Z,0.82
2022-09-15T12:22:21.964Z,0.93
2022-09-15T12:27:30.455Z,1.02
2022-09-15T12:32:44.742Z,1.05
2022-09-15T12:37:52.394Z,1.07
2022-09-15T12:43:01.474Z,1.00
2022-09-15T12:48:10.239Z,0.70
2022-09-15T12:53:21.887Z,1.20
2022-09-15T12:58:37.675Z,0.60
2022-09-15T13:04:26.567Z,0.93
2022-09-15T13:09:32.049Z,0.70
2022-09-15T13:14:45.132Z,0.90
2022-09-15T13:19:57.017Z,0.98
2022-09-15T13:25:09.063Z,1.23
2022-09-15T13:30:32.190Z,1.03
2022-09-15T13:35:58.939Z,1.50
2022-09-15T13:41:34.182Z,1.20
2022-09-15T13:46:55.199Z,1.23
2022-09-15T13:52:05.618Z,1.23
2022-09-15T13:57:11.439Z,1.20
2022-09-15T14:02:21.224Z,1.53
2022-09-15T14:07:28.075Z,0.98
2022-09-15T14:12:33.684Z,0.90
2022-09-15T14:17:47.629Z,1.30
2022-09-15T14:22:53.754Z,0.80
2022-09-15T14:27:59.224Z,1.02
2022-09-15T14:33:08.072Z,0.80
2022-09-15T14:38:24.403Z,0.87
2022-09-15T14:43:33.365Z,1.17
2022-09-15T14:48:41.531Z,0.82
2022-09-15T14:53:48.623Z,0.60
2022-09-15T14:58:58.776Z,0.80
2022-09-15T15:04:12.911Z,1.00
2022-09-15T15:09:24.453Z,0.70
2022-09-15T15:14:31.208Z,0.60
2022-09-15T15:19:41.521Z,0.60
2022-09-15T15:24:50.211Z,0.60
2022-09-15T15:29:55.920Z,0.70
2022-09-15T15:35:06.198Z,0.70
2022-09-15T15:40:23.376Z,0.95
2022-09-15T15:45:31.579Z,0.63
2022-09-15T15:50:39.688Z,0.65
2022-09-15T15:55:46.377Z,0.80
2022-09-15T16:00:54.750Z,0.40
2022-09-15T16:06:03.847Z,1.13
2022-09-15T16:11:12.236Z,0.50
2022-09-15T16:16:20.557Z,0.60
2022-09-15T16:21:37.188Z,0.70
2022-09-15T16:26:43.473Z,1.00
2022-09-15T16:31:50.617Z,0.80
2022-09-15T16:37:02.465Z,0.93
2022-09-15T16:42:08.977Z,1.02
2022-09-15T16:47:14.887Z,1.13
2022-09-15T16:52:23.590Z,1.20
2022-09-15T16:57:29.814Z,1.10
2022-09-15T17:02:35.891Z,1.00
2022-09-15T17:07:44.290Z,0.80
2022-09-15T17:12:49.864Z,0.80
2022-09-15T17:17:55.408Z,0.70
2022-09-15T17:23:04.103Z,0.98
2022-09-15T17:28:09.959Z,0.70
2022-09-15T17:33:17.067Z,0.68
2022-09-15T17:38:25.726Z,0.63
2022-09-15T17:43:34.011Z,0.93
2022-09-15T17:48:40.451Z,0.60
2022-09-15T17:53:49.221Z,0.65
2022-09-15T17:58:54.956Z,0.53
2022-09-15T18:04:00.379Z,0.80
2022-09-15T18:09:08.906Z,0.80
2022-09-15T18:14:14.478Z,0.70
2022-09-15T18:19:20.023Z,0.60
2022-09-15T18:24:28.527Z,0.60
2022-09-15T18:29:34.180Z,0.60
2022-09-15T18:34:41.744Z,0.60
2022-09-15T18:39:49.925Z,0.82
2022-09-15T18:44:55.489Z,0.90
2022-09-15T18:50:00.986Z,1.10
2022-09-15T18:55:11.599Z,0.60
2022-09-15T19:00:20.197Z,0.80
2022-09-15T19:05:26.567Z,0.70
2022-09-15T19:10:35.471Z,0.70
2022-09-15T19:15:43.589Z,0.70
2022-09-15T19:20:49.368Z,0.60
2022-09-15T19:25:57.615Z,0.73
2022-09-15T19:31:03.508Z,0.70
2022-09-15T19:36:27.467Z,0.65
2022-09-15T19:41:37.234Z,0.80
2022-09-15T19:46:42.715Z,0.70
2022-09-15T19:51:53.005Z,0.80
2022-09-15T19:57:01.879Z,0.77
2022-09-15T20:02:07.797Z,0.60
2022-09-15T20:07:13.313Z,0.77
2022-09-15T20:17:46.860Z,0.70
2022-09-15T20:22:52.251Z,0.90
2022-09-15T20:28:00.531Z,0.77
2022-09-15T20:33:05.873Z,0.70
2022-09-15T20:38:11.490Z,0.90
2022-09-15T20:43:19.758Z,0.70
2022-09-15T20:48:25.284Z,0.70
2022-09-15T20:53:30.763Z,1.00
2022-09-15T20:58:39.898Z,0.70
2022-09-15T21:03:47.897Z,0.60
2022-09-15T21:08:54.008Z,0.85
2022-09-15T21:14:02.141Z,0.73
2022-09-15T21:19:09.160Z,0.60
2022-09-15T21:24:15.125Z,0.98
2022-09-15T21:29:23.610Z,0.70
2022-09-15T21:34:29.315Z,0.60
2022-09-15T21:39:34.783Z,0.65
2022-09-15T21:44:42.676Z,1.03
2022-09-15T21:49:48.397Z,0.50
2022-09-15T21:54:54.109Z,0.70
2022-09-15T22:00:01.970Z,0.60
2022-09-15T22:05:10.423Z,0.80
2022-09-15T22:10:15.760Z,0.60
2022-09-15T22:15:24.003Z,0.60
2022-09-15T22:20:31.321Z,0.70
2022-09-15T22:25:36.862Z,0.63
2022-09-15T22:30:45.092Z,0.73
2022-09-15T22:35:50.729Z,0.80
2022-09-15T22:40:56.223Z,1.00
2022-09-15T22:46:04.278Z,0.50
2022-09-15T22:51:10.144Z,0.50
2022-09-15T22:56:19.731Z,0.50
2022-09-15T23:01:30.872Z,0.63
2022-09-15T23:06:37.320Z,0.67
2022-09-15T23:11:42.926Z,0.60
2022-09-15T23:16:53.319Z,0.77
2022-09-15T23:21:58.756Z,0.50
2022-09-15T23:27:04.500Z,0.80
2022-09-15T23:32:12.879Z,0.50
2022-09-15T23:37:18.382Z,0.50
2022-09-15T23:42:23.804Z,0.60
2022-09-15T23:47:32.116Z,0.98
2022-09-15T23:52:37.796Z,0.60
2022-09-15T23:57:43.277Z,0.60
