createdAt,value
2019-04-16T00:00:34.105Z,9.01
2019-04-16T00:01:34.092Z,9.01
2019-04-16T00:02:34.134Z,9.01
2019-04-16T00:03:34.091Z,9.02
2019-04-16T00:04:34.063Z,9.01
2019-04-16T00:05:34.103Z,8.99
2019-04-16T00:06:34.043Z,8.96
2019-04-16T00:07:34.025Z,8.96
2019-04-16T00:08:34.014Z,8.95
2019-04-16T00:09:34.004Z,8.95
2019-04-16T00:10:34.058Z,8.95
2019-04-16T00:11:33.975Z,8.95
2019-04-16T00:12:33.977Z,8.95
2019-04-16T00:13:33.976Z,8.94
2019-04-16T00:14:33.944Z,8.94
2019-04-16T00:15:33.984Z,8.89
2019-04-16T00:16:33.986Z,8.89
2019-04-16T00:17:33.914Z,8.86
2019-04-16T00:18:33.974Z,8.89
2019-04-16T00:19:34.725Z,8.89
2019-04-16T00:20:36.698Z,8.89
2019-04-16T00:21:33.866Z,8.89
2019-04-16T00:22:33.918Z,8.91
2019-04-16T00:23:33.854Z,8.91
2019-04-16T00:24:33.844Z,8.91
2019-04-16T00:25:33.825Z,8.89
2019-04-16T00:26:33.875Z,8.89
2019-04-16T00:27:33.807Z,8.87
2019-04-16T00:28:33.794Z,8.86
2019-04-16T00:29:33.857Z,8.83
2019-04-16T00:30:35.797Z,8.81
2019-04-16T00:31:34.422Z,8.80
2019-04-16T00:32:33.748Z,8.77
2019-04-16T00:33:33.746Z,8.74
2019-04-16T00:34:33.802Z,8.73
2019-04-16T00:35:33.724Z,8.71
2019-04-16T00:36:33.708Z,8.71
2019-04-16T00:37:33.693Z,8.73
2019-04-16T00:38:40.651Z,8.73
2019-04-16T00:39:34.738Z,8.70
2019-04-16T00:40:33.665Z,8.71
2019-04-16T00:41:33.645Z,8.71
2019-04-16T00:42:33.735Z,8.71
2019-04-16T00:43:33.647Z,8.70
2019-04-16T00:44:33.625Z,8.66
2019-04-16T00:45:33.605Z,8.68
2019-04-16T00:46:33.596Z,8.70
2019-04-16T00:47:33.597Z,8.70
2019-04-16T00:48:33.638Z,8.65
2019-04-16T00:49:33.565Z,8.63
2019-04-16T00:50:33.545Z,8.63
2019-04-16T00:51:33.536Z,8.62
2019-04-16T00:52:36.726Z,8.65
2019-04-16T00:53:33.576Z,8.61
2019-04-16T00:54:33.506Z,8.62
2019-04-16T00:55:33.497Z,8.62
2019-04-16T00:56:33.486Z,8.63
2019-04-16T00:57:33.475Z,8.62
2019-04-16T00:58:33.527Z,8.65
2019-04-16T00:59:33.455Z,8.63
2019-04-16T01:00:33.445Z,8.63
2019-04-16T01:01:33.427Z,8.62
2019-04-16T01:02:33.425Z,8.59
2019-04-16T01:03:33.429Z,8.62
2019-04-16T01:04:33.489Z,8.62
2019-04-16T01:05:35.259Z,8.58
2019-04-16T01:06:33.389Z,8.58
2019-04-16T01:07:33.375Z,8.56
2019-04-16T01:08:33.355Z,8.56
2019-04-16T01:09:33.376Z,8.58
2019-04-16T01:10:33.336Z,8.59
2019-04-16T01:11:33.329Z,8.59
2019-04-16T01:12:33.314Z,8.59
2019-04-16T01:13:33.296Z,8.58
2019-04-16T01:14:33.331Z,8.56
2019-04-16T01:15:33.302Z,8.53
2019-04-16T01:16:33.613Z,8.53
2019-04-16T01:17:33.440Z,8.52
2019-04-16T01:18:33.255Z,8.48
2019-04-16T01:19:33.239Z,8.47
2019-04-16T01:20:33.295Z,8.48
2019-04-16T01:21:33.215Z,8.47
2019-04-16T01:22:33.205Z,8.47
2019-04-16T01:23:33.201Z,8.48
2019-04-16T01:24:33.176Z,8.48
2019-04-16T01:25:33.180Z,8.48
2019-04-16T01:26:33.237Z,8.47
2019-04-16T01:27:33.167Z,8.47
2019-04-16T01:28:33.158Z,8.44
2019-04-16T01:29:33.854Z,8.43
2019-04-16T01:30:36.304Z,8.43
2019-04-16T01:31:33.107Z,8.43
2019-04-16T01:32:33.156Z,8.44
2019-04-16T01:33:33.076Z,8.41
2019-04-16T01:34:33.067Z,8.40
2019-04-16T01:35:33.055Z,8.38
2019-04-16T01:36:33.059Z,8.37
2019-04-16T01:37:33.090Z,8.34
2019-04-16T01:38:33.026Z,8.34
2019-04-16T01:39:33.031Z,8.36
2019-04-16T01:40:33.006Z,8.36
2019-04-16T01:41:33.064Z,8.36
2019-04-16T01:42:32.994Z,8.37
2019-04-16T01:43:32.976Z,8.36
2019-04-16T01:44:32.980Z,8.34
2019-04-16T01:45:32.976Z,8.33
2019-04-16T01:46:33.610Z,8.30
2019-04-16T01:47:35.941Z,8.30
2019-04-16T01:48:33.038Z,8.29
2019-04-16T01:49:32.907Z,8.28
2019-04-16T01:50:32.895Z,8.28
2019-04-16T01:51:32.884Z,8.28
2019-04-16T01:52:32.875Z,8.26
2019-04-16T01:53:32.869Z,8.25
2019-04-16T01:54:32.936Z,8.22
2019-04-16T01:55:32.845Z,8.22
2019-04-16T01:56:32.834Z,8.19
2019-04-16T01:57:32.826Z,8.18
2019-04-16T01:58:33.856Z,8.18
2019-04-16T01:59:35.627Z,8.18
2019-04-16T02:00:32.850Z,8.15
2019-04-16T02:01:32.836Z,8.16
2019-04-16T02:02:32.757Z,8.12
2019-04-16T02:03:32.757Z,8.12
2019-04-16T02:04:32.816Z,8.12
2019-04-16T02:05:32.726Z,8.11
2019-04-16T02:06:32.726Z,8.11
2019-04-16T02:07:32.706Z,8.08
2019-04-16T02:08:32.705Z,8.10
2019-04-16T02:09:34.742Z,8.07
2019-04-16T02:10:32.759Z,8.05
2019-04-16T02:11:32.666Z,8.02
2019-04-16T02:12:32.677Z,8.01
2019-04-16T02:13:32.646Z,8.01
2019-04-16T02:14:32.636Z,8.00
2019-04-16T02:15:32.629Z,7.98
2019-04-16T02:16:32.646Z,7.98
2019-04-16T02:17:32.659Z,7.98
2019-04-16T02:18:32.586Z,7.97
2019-04-16T02:19:33.497Z,7.92
2019-04-16T02:20:32.580Z,7.90
2019-04-16T02:21:32.556Z,7.86
2019-04-16T02:22:32.548Z,7.85
2019-04-16T02:23:32.596Z,7.85
2019-04-16T02:24:32.530Z,7.83
2019-04-16T02:25:32.507Z,7.82
2019-04-16T02:26:32.498Z,7.79
2019-04-16T02:27:32.576Z,7.75
2019-04-16T02:28:32.477Z,7.71
2019-04-16T02:29:32.475Z,7.69
2019-04-16T02:30:37.340Z,7.67
2019-04-16T02:31:33.446Z,7.61
2019-04-16T02:32:32.438Z,7.58
2019-04-16T02:33:32.491Z,7.58
2019-04-16T02:34:32.418Z,7.57
2019-04-16T02:35:32.417Z,7.53
2019-04-16T02:36:32.398Z,7.49
2019-04-16T02:37:36.185Z,7.48
2019-04-16T02:38:33.450Z,7.45
2019-04-16T02:39:47.835Z,7.42
2019-04-16T02:40:33.347Z,7.42
2019-04-16T02:41:32.356Z,7.42
2019-04-16T02:42:32.374Z,7.43
2019-04-16T02:43:39.623Z,7.42
2019-04-16T02:44:33.368Z,7.39
2019-04-16T02:45:32.347Z,7.35
2019-04-16T02:46:32.843Z,7.34
2019-04-16T02:47:32.299Z,7.32
2019-04-16T02:48:32.258Z,7.31
2019-04-16T02:49:32.247Z,7.31
2019-04-16T02:50:32.388Z,7.30
2019-04-16T02:51:32.229Z,7.31
2019-04-16T02:52:32.221Z,7.28
2019-04-16T02:53:32.218Z,7.27
2019-04-16T02:54:34.004Z,7.24
2019-04-16T02:55:32.209Z,7.25
2019-04-16T02:56:32.177Z,7.25
2019-04-16T02:57:32.168Z,7.24
2019-04-16T02:58:34.438Z,7.23
2019-04-16T02:59:32.139Z,7.17
2019-04-16T03:00:32.189Z,7.15
2019-04-16T03:01:32.194Z,7.12
2019-04-16T03:02:32.106Z,7.06
2019-04-16T03:03:32.106Z,7.02
2019-04-16T03:04:32.087Z,7.02
2019-04-16T03:05:32.100Z,6.99
2019-04-16T03:06:32.613Z,6.94
2019-04-16T03:07:32.766Z,6.89
2019-04-16T03:08:33.400Z,6.89
2019-04-16T03:09:32.037Z,6.85
2019-04-16T03:10:32.017Z,6.85
2019-04-16T03:11:32.101Z,6.84
2019-04-16T03:12:32.023Z,6.84
2019-04-16T03:13:31.989Z,6.81
2019-04-16T03:14:31.977Z,6.79
2019-04-16T03:15:33.754Z,6.77
2019-04-16T03:16:31.968Z,6.77
2019-04-16T03:17:32.007Z,6.76
2019-04-16T03:18:31.957Z,6.76
2019-04-16T03:19:31.940Z,6.74
2019-04-16T03:20:31.916Z,6.73
2019-04-16T03:21:31.911Z,6.74
2019-04-16T03:22:33.430Z,6.76
2019-04-16T03:23:36.666Z,6.73
2019-04-16T03:24:32.878Z,6.70
2019-04-16T03:25:31.873Z,6.69
2019-04-16T03:26:31.849Z,6.66
2019-04-16T03:27:31.867Z,6.64
2019-04-16T03:28:31.859Z,6.62
2019-04-16T03:29:31.828Z,6.66
2019-04-16T03:30:40.343Z,6.66
2019-04-16T03:31:32.799Z,6.66
2019-04-16T03:32:35.499Z,6.66
2019-04-16T03:33:31.778Z,6.69
2019-04-16T03:34:31.825Z,6.70
2019-04-16T03:35:31.757Z,6.71
2019-04-16T03:36:31.746Z,6.73
2019-04-16T03:37:32.986Z,6.71
2019-04-16T03:38:36.721Z,6.70
2019-04-16T03:39:32.766Z,6.67
2019-04-16T03:40:31.706Z,6.64
2019-04-16T03:41:31.687Z,6.66
2019-04-16T03:42:31.676Z,6.70
2019-04-16T03:43:32.796Z,6.69
2019-04-16T03:44:33.537Z,6.64
2019-04-16T03:45:31.660Z,6.61
2019-04-16T03:46:31.662Z,6.56
2019-04-16T03:47:31.629Z,6.55
2019-04-16T03:48:31.612Z,6.55
2019-04-16T03:49:31.669Z,6.56
2019-04-16T03:50:32.222Z,6.54
2019-04-16T03:51:32.546Z,6.55
2019-04-16T03:52:31.598Z,6.54
2019-04-16T03:53:31.618Z,6.54
2019-04-16T03:54:31.557Z,6.52
2019-04-16T03:55:31.627Z,6.51
2019-04-16T03:56:32.083Z,6.49
2019-04-16T03:57:33.151Z,6.46
2019-04-16T03:58:31.506Z,6.48
2019-04-16T03:59:31.496Z,6.44
2019-04-16T04:00:31.568Z,6.41
2019-04-16T04:01:31.476Z,6.40
2019-04-16T04:02:31.457Z,6.40
2019-04-16T04:03:31.457Z,6.38
2019-04-16T04:04:31.446Z,6.38
2019-04-16T04:05:31.447Z,6.37
2019-04-16T04:06:31.437Z,6.38
2019-04-16T04:07:31.441Z,6.37
2019-04-16T04:08:31.416Z,6.34
2019-04-16T04:09:31.386Z,6.31
2019-04-16T04:10:36.792Z,6.27
2019-04-16T04:11:32.366Z,6.27
2019-04-16T04:12:31.377Z,6.22
2019-04-16T04:13:31.379Z,6.27
2019-04-16T04:14:31.336Z,6.25
2019-04-16T04:15:31.316Z,6.25
2019-04-16T04:16:33.522Z,6.27
2019-04-16T04:17:31.324Z,6.27
2019-04-16T04:18:31.335Z,6.27
2019-04-16T04:19:31.276Z,6.25
2019-04-16T04:20:31.277Z,6.27
2019-04-16T04:21:31.256Z,6.28
2019-04-16T04:22:31.261Z,6.31
2019-04-16T04:23:31.269Z,6.31
2019-04-16T04:24:32.112Z,6.31
2019-04-16T04:25:36.053Z,6.33
2019-04-16T04:26:32.198Z,6.36
2019-04-16T04:27:31.195Z,6.34
2019-04-16T04:28:31.178Z,6.36
2019-04-16T04:29:31.207Z,6.36
2019-04-16T04:30:31.188Z,6.37
2019-04-16T04:31:32.300Z,6.36
2019-04-16T04:32:32.494Z,6.37
2019-04-16T04:33:31.135Z,6.36
2019-04-16T04:34:31.116Z,6.33
2019-04-16T04:35:31.141Z,6.31
2019-04-16T04:36:31.098Z,6.33
2019-04-16T04:37:31.973Z,6.31
2019-04-16T04:38:33.693Z,6.31
2019-04-16T04:39:32.064Z,6.28
2019-04-16T04:40:43.688Z,6.28
2019-04-16T04:41:32.036Z,6.27
2019-04-16T04:42:31.047Z,6.19
2019-04-16T04:43:31.927Z,6.22
2019-04-16T04:44:33.591Z,6.19
2019-04-16T04:45:31.998Z,6.19
2019-04-16T04:46:30.984Z,6.18
2019-04-16T04:47:31.018Z,6.15
2019-04-16T04:48:30.966Z,6.14
2019-04-16T04:49:31.170Z,6.12
2019-04-16T04:50:32.417Z,6.12
2019-04-16T04:51:30.955Z,6.12
2019-04-16T04:52:30.939Z,6.12
2019-04-16T04:53:30.934Z,6.14
2019-04-16T04:54:30.896Z,6.14
2019-04-16T04:55:30.894Z,6.14
2019-04-16T04:56:30.889Z,6.17
2019-04-16T04:57:31.894Z,6.18
2019-04-16T04:58:33.716Z,6.18
2019-04-16T04:59:30.859Z,6.19
2019-04-16T05:00:30.834Z,6.18
2019-04-16T05:01:30.826Z,6.21
2019-04-16T05:02:30.819Z,6.22
2019-04-16T05:03:30.835Z,6.25
2019-04-16T05:04:30.805Z,6.27
2019-04-16T05:05:30.785Z,6.27
2019-04-16T05:06:30.774Z,6.25
2019-04-16T05:07:30.767Z,6.21
2019-04-16T05:08:30.747Z,6.22
2019-04-16T05:09:35.367Z,6.22
2019-04-16T05:10:31.724Z,6.22
2019-04-16T05:11:30.718Z,6.27
2019-04-16T05:12:30.696Z,6.28
2019-04-16T05:13:30.695Z,6.30
2019-04-16T05:14:30.699Z,6.33
2019-04-16T05:15:30.745Z,6.34
2019-04-16T05:16:31.582Z,6.36
2019-04-16T05:17:30.678Z,6.37
2019-04-16T05:18:30.645Z,6.38
2019-04-16T05:19:30.635Z,6.38
2019-04-16T05:20:30.677Z,6.37
2019-04-16T05:21:30.605Z,6.41
2019-04-16T05:22:32.999Z,6.51
2019-04-16T05:23:30.589Z,6.56
2019-04-16T05:24:30.644Z,6.70
2019-04-16T05:25:34.162Z,6.91
2019-04-16T05:26:30.545Z,7.12
2019-04-16T05:27:30.545Z,7.45
2019-04-16T05:28:30.535Z,7.67
2019-04-16T05:29:30.525Z,7.93
2019-04-16T05:30:30.549Z,8.25
2019-04-16T05:31:31.197Z,8.56
2019-04-16T05:32:34.032Z,8.84
2019-04-16T05:33:30.475Z,9.02
2019-04-16T05:34:30.463Z,9.17
2019-04-16T05:35:30.468Z,9.23
2019-04-16T05:36:30.450Z,9.24
2019-04-16T05:37:30.485Z,9.33
2019-04-16T05:38:30.425Z,9.40
2019-04-16T05:39:30.405Z,9.50
2019-04-16T05:40:34.369Z,9.56
2019-04-16T05:41:30.385Z,9.31
2019-04-16T05:42:30.435Z,8.95
2019-04-16T05:43:30.933Z,8.59
2019-04-16T05:44:32.851Z,8.34
2019-04-16T05:45:30.408Z,8.04
2019-04-16T05:46:30.344Z,7.79
2019-04-16T05:47:30.405Z,7.67
2019-04-16T05:48:30.313Z,7.52
2019-04-16T05:49:30.319Z,7.40
2019-04-16T05:50:30.298Z,7.31
2019-04-16T05:51:31.480Z,7.25
2019-04-16T05:52:32.331Z,7.16
2019-04-16T05:53:31.318Z,7.10
2019-04-16T05:54:30.259Z,7.06
2019-04-16T05:55:30.235Z,7.03
2019-04-16T05:56:30.225Z,7.03
2019-04-16T05:57:30.215Z,7.03
2019-04-16T05:58:31.012Z,7.03
2019-04-16T05:59:33.576Z,7.03
2019-04-16T06:00:30.184Z,7.02
2019-04-16T06:01:30.166Z,7.02
2019-04-16T06:02:30.155Z,7.03
2019-04-16T06:03:30.236Z,7.02
2019-04-16T06:04:30.145Z,7.02
2019-04-16T06:05:30.127Z,7.03
2019-04-16T06:06:31.788Z,7.06
2019-04-16T06:07:30.173Z,7.09
2019-04-16T06:08:30.108Z,7.09
2019-04-16T06:09:30.205Z,7.12
2019-04-16T06:10:30.065Z,7.15
2019-04-16T06:11:35.710Z,7.20
2019-04-16T06:12:32.555Z,7.23
2019-04-16T06:13:30.060Z,7.24
2019-04-16T06:14:30.026Z,7.30
2019-04-16T06:15:30.085Z,7.35
2019-04-16T06:16:31.157Z,7.40
2019-04-16T06:17:32.223Z,7.48
2019-04-16T06:18:29.985Z,7.61
2019-04-16T06:19:29.975Z,7.85
2019-04-16T06:20:29.963Z,8.16
2019-04-16T06:21:29.954Z,8.52
2019-04-16T06:22:30.259Z,8.95
2019-04-16T06:23:32.646Z,9.42
2019-04-16T06:24:32.401Z,9.69
2019-04-16T06:25:30.906Z,10.08
2019-04-16T06:26:29.898Z,10.36
2019-04-16T06:27:29.946Z,10.61
2019-04-16T06:28:36.928Z,10.74
2019-04-16T06:29:29.878Z,10.94
2019-04-16T06:30:32.754Z,11.04
2019-04-16T06:31:29.857Z,11.15
2019-04-16T06:32:29.920Z,11.19
2019-04-16T06:33:29.828Z,11.21
2019-04-16T06:34:29.808Z,11.25
2019-04-16T06:35:42.459Z,11.39
2019-04-16T06:36:30.810Z,11.51
2019-04-16T06:37:29.779Z,11.76
2019-04-16T06:38:29.778Z,12.04
2019-04-16T06:39:30.627Z,12.31
2019-04-16T06:40:32.630Z,12.46
2019-04-16T06:41:40.803Z,12.45
2019-04-16T06:42:30.728Z,12.49
2019-04-16T06:43:29.773Z,12.52
2019-04-16T06:44:32.113Z,12.52
2019-04-16T06:45:36.537Z,12.53
2019-04-16T06:46:30.689Z,12.62
2019-04-16T06:47:29.683Z,12.75
2019-04-16T06:48:29.739Z,12.77
2019-04-16T06:49:29.725Z,12.96
2019-04-16T06:50:32.851Z,12.89
2019-04-16T06:51:31.791Z,12.83
2019-04-16T06:52:29.620Z,12.87
2019-04-16T06:53:30.579Z,12.74
2019-04-16T06:54:32.813Z,12.87
2019-04-16T06:55:29.589Z,12.65
2019-04-16T06:56:29.629Z,12.41
2019-04-16T06:57:29.569Z,12.39
2019-04-16T06:58:29.559Z,12.64
2019-04-16T06:59:30.821Z,12.60
2019-04-16T07:00:34.064Z,12.67
2019-04-16T07:01:30.510Z,12.82
2019-04-16T07:02:29.549Z,13.10
2019-04-16T07:03:32.426Z,13.30
2019-04-16T07:04:30.837Z,13.51
2019-04-16T07:05:32.954Z,13.51
2019-04-16T07:06:29.473Z,13.46
2019-04-16T07:07:39.593Z,13.42
2019-04-16T07:08:37.481Z,13.44
2019-04-16T07:09:40.892Z,13.14
2019-04-16T07:10:43.792Z,13.07
2019-04-16T07:11:30.410Z,13.04
2019-04-16T07:12:29.456Z,13.15
2019-04-16T07:13:29.383Z,13.33
2019-04-16T07:14:29.445Z,13.48
2019-04-16T07:15:29.402Z,13.22
2019-04-16T07:16:29.361Z,13.22
2019-04-16T07:17:32.916Z,13.11
2019-04-16T07:18:29.332Z,13.04
2019-04-16T07:19:29.389Z,13.00
2019-04-16T07:20:29.374Z,13.05
2019-04-16T07:21:29.320Z,13.22
2019-04-16T07:22:29.291Z,13.32
2019-04-16T07:23:29.400Z,13.14
2019-04-16T07:24:30.687Z,13.23
2019-04-16T07:25:30.042Z,13.29
2019-04-16T07:26:29.328Z,13.38
2019-04-16T07:27:29.349Z,13.38
2019-04-16T07:28:29.323Z,13.28
2019-04-16T07:30:30.362Z,13.17
2019-04-16T07:31:33.526Z,13.29
2019-04-16T07:32:30.184Z,13.44
2019-04-16T07:33:29.171Z,13.64
2019-04-16T07:34:29.192Z,13.79
2019-04-16T07:34:34.799Z,13.12
2019-04-16T07:35:29.147Z,13.84
2019-04-16T07:36:29.213Z,13.79
2019-04-16T07:37:32.880Z,13.69
2019-04-16T07:38:29.115Z,13.64
2019-04-16T07:39:29.653Z,13.60
2019-04-16T07:40:29.106Z,13.52
2019-04-16T07:41:29.077Z,13.52
2019-04-16T07:42:29.144Z,13.62
2019-04-16T07:43:31.266Z,13.59
2019-04-16T07:44:29.046Z,13.64
2019-04-16T07:45:29.044Z,13.60
2019-04-16T07:46:29.115Z,13.64
2019-04-16T07:47:29.098Z,13.67
2019-04-16T07:48:29.013Z,13.77
2019-04-16T07:49:29.004Z,13.88
2019-04-16T07:50:29.536Z,14.02
2019-04-16T07:51:28.967Z,14.15
2019-04-16T07:52:29.038Z,14.12
2019-04-16T07:53:28.949Z,14.21
2019-04-16T07:54:28.938Z,14.29
2019-04-16T07:55:28.928Z,14.35
2019-04-16T07:56:28.916Z,14.37
2019-04-16T07:57:28.908Z,14.39
2019-04-16T07:58:28.959Z,14.42
2019-04-16T07:59:32.003Z,14.35
2019-04-16T08:00:28.874Z,14.35
2019-04-16T08:01:28.871Z,14.42
2019-04-16T08:02:28.875Z,14.51
2019-04-16T08:03:28.899Z,14.51
2019-04-16T08:04:29.455Z,14.52
2019-04-16T08:05:28.831Z,14.45
2019-04-16T08:06:28.825Z,14.46
2019-04-16T08:07:28.798Z,14.45
2019-04-16T08:08:28.911Z,14.60
2019-04-16T08:09:29.913Z,14.60
2019-04-16T08:10:28.799Z,14.64
2019-04-16T08:11:28.758Z,14.68
2019-04-16T08:12:30.318Z,14.72
2019-04-16T08:13:33.345Z,14.78
2019-04-16T08:14:29.801Z,14.81
2019-04-16T08:15:28.710Z,14.78
2019-04-16T08:16:28.721Z,14.70
2019-04-16T08:17:28.688Z,14.61
2019-04-16T08:18:28.683Z,14.61
2019-04-16T08:19:36.856Z,14.70
2019-04-16T08:20:29.720Z,14.88
2019-04-16T08:21:28.653Z,15.06
2019-04-16T08:22:28.794Z,15.25
2019-04-16T08:23:28.644Z,15.39
2019-04-16T08:24:28.612Z,15.51
2019-04-16T08:25:33.665Z,15.50
2019-04-16T08:26:29.592Z,15.38
2019-04-16T08:27:28.574Z,15.31
2019-04-16T08:28:28.562Z,15.25
2019-04-16T08:29:28.561Z,15.28
2019-04-16T08:30:31.521Z,15.36
2019-04-16T08:31:29.533Z,15.56
2019-04-16T08:32:28.534Z,15.68
2019-04-16T08:33:29.300Z,15.83
2019-04-16T08:34:28.567Z,15.89
2019-04-16T08:35:28.487Z,15.89
2019-04-16T08:36:28.515Z,15.86
2019-04-16T08:37:28.478Z,15.80
2019-04-16T08:38:28.464Z,15.78
2019-04-16T08:39:28.508Z,15.83
2019-04-16T08:40:28.445Z,15.89
2019-04-16T08:41:28.426Z,15.96
2019-04-16T08:42:30.836Z,16.04
2019-04-16T08:43:29.962Z,16.15
2019-04-16T08:44:28.505Z,16.27
2019-04-16T08:45:28.387Z,16.39
2019-04-16T08:46:28.514Z,16.42
2019-04-16T08:47:28.356Z,16.41
2019-04-16T08:48:28.361Z,16.41
2019-04-16T08:49:28.336Z,16.39
2019-04-16T08:50:28.386Z,16.34
2019-04-16T08:51:30.573Z,16.41
2019-04-16T08:52:28.309Z,16.42
2019-04-16T08:53:28.311Z,16.43
2019-04-16T08:54:28.296Z,16.49
2019-04-16T08:55:28.362Z,16.60
2019-04-16T08:56:28.263Z,16.71
2019-04-16T08:57:31.796Z,16.73
2019-04-16T08:58:28.319Z,16.68
2019-04-16T08:59:28.252Z,16.70
2019-04-16T09:00:28.231Z,16.63
2019-04-16T09:01:28.244Z,16.67
2019-04-16T09:02:28.201Z,16.64
2019-04-16T09:03:30.028Z,16.68
2019-04-16T09:04:28.241Z,16.64
2019-04-16T09:05:28.161Z,16.58
2019-04-16T09:06:28.212Z,16.43
2019-04-16T09:07:28.154Z,16.39
2019-04-16T09:08:28.144Z,16.46
2019-04-16T09:09:28.126Z,16.50
2019-04-16T09:10:30.857Z,16.61
2019-04-16T09:11:28.562Z,16.75
2019-04-16T09:12:28.177Z,16.91
2019-04-16T09:13:28.074Z,17.06
2019-04-16T09:14:28.094Z,17.21
2019-04-16T09:15:28.064Z,17.11
2019-04-16T09:16:28.113Z,16.97
2019-04-16T09:17:28.044Z,16.88
2019-04-16T09:18:28.039Z,16.81
2019-04-16T09:19:28.023Z,16.67
2019-04-16T09:20:28.007Z,16.79
2019-04-16T09:21:28.298Z,16.94
2019-04-16T09:22:28.036Z,17.04
2019-04-16T09:23:27.966Z,17.23
2019-04-16T09:24:27.970Z,17.43
2019-04-16T09:25:27.960Z,17.44
2019-04-16T09:26:27.997Z,17.49
2019-04-16T09:27:30.055Z,17.58
2019-04-16T09:28:31.084Z,17.68
2019-04-16T09:29:27.907Z,17.71
2019-04-16T09:30:27.896Z,17.63
2019-04-16T09:31:27.958Z,17.62
2019-04-16T09:32:28.561Z,17.59
2019-04-16T09:33:30.390Z,17.63
2019-04-16T09:34:28.873Z,17.70
2019-04-16T09:35:27.849Z,17.63
2019-04-16T09:36:27.890Z,17.71
2019-04-16T09:37:28.697Z,17.82
2019-04-16T09:38:27.826Z,17.97
2019-04-16T09:39:27.808Z,18.05
2019-04-16T09:40:27.851Z,18.08
2019-04-16T09:41:27.830Z,17.95
2019-04-16T09:42:27.772Z,17.86
2019-04-16T09:43:27.783Z,17.70
2019-04-16T09:44:31.463Z,17.52
2019-04-16T09:45:28.739Z,17.46
2019-04-16T09:46:50.020Z,17.49
2019-04-16T09:47:32.205Z,17.52
2019-04-16T09:48:27.762Z,17.66
2019-04-16T09:49:27.692Z,17.55
2019-04-16T09:50:27.683Z,17.66
2019-04-16T09:51:27.675Z,17.77
2019-04-16T09:52:27.678Z,17.81
2019-04-16T09:53:34.171Z,17.95
2019-04-16T09:54:28.639Z,18.08
2019-04-16T09:55:27.625Z,18.11
2019-04-16T09:56:29.373Z,18.20
2019-04-16T09:57:30.903Z,18.20
2019-04-16T09:58:27.656Z,18.05
2019-04-16T09:59:27.721Z,18.14
2019-04-16T10:00:27.566Z,18.27
2019-04-16T10:01:27.608Z,18.32
2019-04-16T10:02:27.546Z,18.41
2019-04-16T10:03:28.495Z,18.41
2019-04-16T10:04:27.527Z,18.45
2019-04-16T10:05:29.586Z,18.55
2019-04-16T10:06:27.568Z,18.70
2019-04-16T10:07:27.511Z,18.85
2019-04-16T10:08:29.399Z,18.95
2019-04-16T10:09:27.494Z,18.94
2019-04-16T10:10:28.294Z,18.51
2019-04-16T10:11:27.478Z,18.15
2019-04-16T10:12:27.524Z,18.03
2019-04-16T10:13:31.801Z,17.87
2019-04-16T10:14:28.439Z,17.71
2019-04-16T10:15:27.453Z,17.72
2019-04-16T10:16:27.410Z,17.92
2019-04-16T10:17:27.416Z,18.17
2019-04-16T10:18:27.455Z,18.39
2019-04-16T10:19:27.362Z,18.48
2019-04-16T10:20:27.374Z,18.45
2019-04-16T10:21:29.109Z,18.45
2019-04-16T10:22:27.347Z,18.20
2019-04-16T10:23:27.387Z,18.30
2019-04-16T10:24:27.317Z,18.44
2019-04-16T10:25:27.311Z,18.54
2019-04-16T10:26:27.309Z,18.52
2019-04-16T10:27:31.218Z,18.45
2019-04-16T10:28:28.376Z,18.39
2019-04-16T10:29:27.322Z,18.37
2019-04-16T10:30:29.930Z,18.26
2019-04-16T10:31:27.263Z,18.08
2019-04-16T10:32:27.261Z,17.96
2019-04-16T10:33:27.221Z,18.05
2019-04-16T10:34:27.281Z,18.21
2019-04-16T10:35:27.198Z,18.42
2019-04-16T10:36:27.186Z,18.57
2019-04-16T10:37:27.180Z,18.62
2019-04-16T10:38:27.169Z,18.63
2019-04-16T10:39:27.187Z,18.70
2019-04-16T10:40:27.232Z,18.75
2019-04-16T10:41:27.138Z,18.78
2019-04-16T10:42:27.119Z,18.95
2019-04-16T10:43:27.121Z,19.11
2019-04-16T10:44:27.110Z,19.28
2019-04-16T10:45:27.103Z,19.44
2019-04-16T10:46:27.147Z,19.47
2019-04-16T10:47:27.073Z,19.32
2019-04-16T10:48:27.068Z,19.18
2019-04-16T10:49:27.077Z,19.22
2019-04-16T10:50:27.034Z,19.10
2019-04-16T10:51:27.091Z,19.04
2019-04-16T10:52:27.012Z,18.87
2019-04-16T10:53:27.014Z,18.73
2019-04-16T10:54:27.016Z,18.82
2019-04-16T10:55:27.033Z,18.85
2019-04-16T10:56:27.052Z,18.82
2019-04-16T10:57:27.005Z,18.94
2019-04-16T10:58:26.943Z,19.08
2019-04-16T10:59:26.957Z,19.10
2019-04-16T11:00:27.009Z,19.22
2019-04-16T11:01:30.505Z,19.44
2019-04-16T11:02:28.814Z,19.61
2019-04-16T11:03:28.665Z,19.62
2019-04-16T11:04:26.916Z,19.63
2019-04-16T11:05:26.923Z,19.55
2019-04-16T11:06:26.946Z,19.59
2019-04-16T11:07:26.862Z,19.68
2019-04-16T11:08:26.855Z,19.81
2019-04-16T11:09:26.848Z,19.80
2019-04-16T11:10:26.860Z,19.80
2019-04-16T11:11:26.828Z,19.91
2019-04-16T11:12:26.889Z,19.98
2019-04-16T11:13:26.800Z,19.94
2019-04-16T11:14:26.784Z,19.87
2019-04-16T11:15:26.779Z,19.87
2019-04-16T11:16:26.988Z,19.91
2019-04-16T11:17:26.757Z,19.71
2019-04-16T11:18:26.795Z,19.66
2019-04-16T11:19:26.739Z,19.55
2019-04-16T11:20:26.778Z,19.62
2019-04-16T11:21:26.771Z,19.73
2019-04-16T11:22:26.750Z,19.87
2019-04-16T11:23:26.688Z,19.84
2019-04-16T11:24:26.696Z,19.84
2019-04-16T11:25:26.672Z,19.87
2019-04-16T11:26:26.653Z,19.73
2019-04-16T11:27:26.716Z,19.71
2019-04-16T11:28:26.649Z,19.66
2019-04-16T11:29:26.625Z,19.61
2019-04-16T11:30:26.646Z,19.56
2019-04-16T11:31:26.604Z,19.62
2019-04-16T11:32:26.707Z,19.77
2019-04-16T11:33:27.670Z,19.99
2019-04-16T11:34:26.589Z,20.08
2019-04-16T11:35:26.562Z,20.01
2019-04-16T11:36:30.608Z,19.78
2019-04-16T11:37:27.648Z,19.81
2019-04-16T11:38:26.531Z,20.01
2019-04-16T11:39:26.562Z,20.28
2019-04-16T11:40:26.518Z,20.42
2019-04-16T11:41:26.498Z,20.52
2019-04-16T11:42:26.500Z,20.61
2019-04-16T11:43:26.589Z,20.61
2019-04-16T11:44:26.474Z,20.23
2019-04-16T11:45:26.463Z,20.03
2019-04-16T11:46:26.453Z,19.88
2019-04-16T11:47:28.113Z,20.05
2019-04-16T11:48:26.433Z,20.16
2019-04-16T11:49:26.481Z,20.06
2019-04-16T11:50:26.438Z,19.88
2019-04-16T11:51:26.422Z,19.84
2019-04-16T11:52:26.404Z,20.02
2019-04-16T11:53:26.445Z,20.14
2019-04-16T11:54:26.389Z,20.32
2019-04-16T11:55:26.353Z,20.38
2019-04-16T11:56:26.335Z,20.38
2019-04-16T11:57:26.376Z,20.29
2019-04-16T11:58:26.407Z,20.18
2019-04-16T11:59:26.316Z,20.24
2019-04-16T12:00:26.339Z,20.35
2019-04-16T12:01:26.293Z,20.64
2019-04-16T12:02:26.361Z,20.82
2019-04-16T12:03:26.286Z,20.87
2019-04-16T12:04:26.258Z,20.88
2019-04-16T12:05:26.259Z,20.64
2019-04-16T12:06:28.411Z,20.58
2019-04-16T12:07:26.252Z,20.51
2019-04-16T12:08:26.245Z,20.42
2019-04-16T12:09:26.212Z,20.18
2019-04-16T12:10:26.263Z,20.06
2019-04-16T12:11:26.229Z,20.08
2019-04-16T12:12:26.198Z,19.99
2019-04-16T12:13:26.170Z,20.10
2019-04-16T12:14:30.998Z,20.21
2019-04-16T12:15:27.160Z,20.24
2019-04-16T12:16:26.231Z,20.48
2019-04-16T12:17:26.174Z,20.55
2019-04-16T12:18:26.157Z,20.36
2019-04-16T12:19:26.161Z,20.36
2019-04-16T12:20:26.152Z,20.32
2019-04-16T12:21:26.192Z,20.16
2019-04-16T12:22:26.155Z,20.16
2019-04-16T12:23:26.107Z,20.20
2019-04-16T12:24:26.059Z,20.31
2019-04-16T12:25:26.607Z,20.57
2019-04-16T12:26:26.069Z,20.88
2019-04-16T12:27:26.074Z,20.97
2019-04-16T12:28:26.004Z,20.94
2019-04-16T12:29:33.044Z,20.89
2019-04-16T12:30:25.990Z,20.99
2019-04-16T12:31:26.030Z,21.12
2019-04-16T12:32:27.044Z,21.22
2019-04-16T12:33:25.999Z,21.34
2019-04-16T12:34:25.964Z,21.32
2019-04-16T12:35:25.969Z,21.13
2019-04-16T12:36:25.921Z,20.85
2019-04-16T12:37:25.947Z,20.55
2019-04-16T12:38:25.991Z,20.48
2019-04-16T12:39:25.905Z,20.55
2019-04-16T12:40:25.894Z,20.69
2019-04-16T12:41:25.863Z,20.76
2019-04-16T12:42:25.915Z,20.73
2019-04-16T12:43:25.917Z,20.62
2019-04-16T12:44:25.844Z,20.51
2019-04-16T12:45:25.844Z,20.48
2019-04-16T12:46:25.858Z,20.62
2019-04-16T12:47:25.815Z,20.67
2019-04-16T12:48:25.914Z,20.67
2019-04-16T12:49:25.802Z,20.66
2019-04-16T12:50:25.821Z,20.79
2019-04-16T12:51:25.777Z,20.92
2019-04-16T12:52:25.767Z,20.88
2019-04-16T12:53:25.747Z,20.77
2019-04-16T12:54:26.269Z,20.80
2019-04-16T12:55:25.779Z,20.94
2019-04-16T12:56:25.765Z,21.01
2019-04-16T12:57:25.752Z,20.95
2019-04-16T12:58:25.921Z,21.01
2019-04-16T12:59:25.748Z,20.95
2019-04-16T13:00:28.731Z,20.88
2019-04-16T13:01:26.660Z,20.76
2019-04-16T13:02:25.683Z,20.76
2019-04-16T13:03:25.649Z,20.66
2019-04-16T13:04:25.691Z,20.47
2019-04-16T13:05:25.611Z,20.24