createdAt,value
2018-02-06T00:00:07.808Z,3.10
2018-02-06T00:01:07.777Z,3.10
2018-02-06T00:02:07.740Z,2.80
2018-02-06T00:03:07.705Z,3.00
2018-02-06T00:04:07.713Z,3.20
2018-02-06T00:05:07.639Z,3.30
2018-02-06T00:06:07.602Z,3.10
2018-02-06T00:07:07.585Z,3.70
2018-02-06T00:08:07.572Z,3.60
2018-02-06T00:09:07.525Z,3.00
2018-02-06T00:10:07.479Z,3.70
2018-02-06T00:11:07.420Z,2.70
2018-02-06T00:12:07.383Z,7.60
2018-02-06T00:13:07.384Z,3.20
2018-02-06T00:14:07.318Z,3.20
2018-02-06T00:15:07.280Z,3.50
2018-02-06T00:16:07.247Z,3.10
2018-02-06T00:17:07.233Z,3.30
2018-02-06T00:18:07.215Z,4.10
2018-02-06T00:20:40.708Z,3.30
2018-02-06T00:21:39.626Z,3.60
2018-02-06T00:22:39.633Z,3.10
2018-02-06T00:23:39.570Z,3.40
2018-02-06T00:24:39.525Z,3.50
2018-02-06T00:25:39.584Z,3.40
2018-02-06T00:26:39.449Z,3.30
2018-02-06T00:27:39.479Z,3.00
2018-02-06T00:28:39.395Z,3.20
2018-02-06T00:29:39.348Z,3.20
2018-02-06T00:30:39.305Z,3.20
2018-02-06T00:31:39.414Z,3.00
2018-02-06T00:32:39.859Z,3.20
2018-02-06T00:33:39.239Z,3.20
2018-02-06T00:34:39.188Z,3.20
2018-02-06T00:35:39.141Z,2.90
2018-02-06T00:36:39.107Z,3.60
2018-02-06T00:37:39.249Z,3.20
2018-02-06T00:38:39.060Z,3.40
2018-02-06T00:39:39.020Z,2.90
2018-02-06T00:40:38.958Z,3.10
2018-02-06T00:41:38.919Z,3.30
2018-02-06T00:42:38.884Z,3.70
2018-02-06T00:43:38.906Z,3.40
2018-02-06T00:44:38.837Z,3.10
2018-02-06T00:45:38.780Z,3.30
2018-02-06T00:46:38.750Z,3.30
2018-02-06T00:47:38.716Z,3.20
2018-02-06T00:48:38.678Z,3.70
2018-02-06T00:49:38.673Z,3.30
2018-02-06T00:50:38.603Z,3.20
2018-02-06T00:51:38.569Z,3.00
2018-02-06T00:52:38.566Z,3.20
2018-02-06T00:53:38.655Z,3.70
2018-02-06T00:54:38.457Z,3.40
2018-02-06T00:55:38.425Z,2.90
2018-02-06T00:56:38.392Z,3.20
2018-02-06T00:57:38.356Z,3.50
2018-02-06T00:58:38.316Z,3.30
2018-02-06T00:59:38.313Z,3.40
2018-02-06T01:00:38.249Z,3.60
2018-02-06T01:01:38.216Z,3.00
2018-02-06T01:02:38.187Z,3.10
2018-02-06T01:03:38.186Z,3.60
2018-02-06T01:04:38.495Z,3.80
2018-02-06T01:05:38.079Z,3.30
2018-02-06T01:06:38.038Z,3.40
2018-02-06T01:07:38.000Z,2.90
2018-02-06T01:08:37.966Z,3.30
2018-02-06T01:09:37.932Z,3.60
2018-02-06T01:10:37.956Z,3.10
2018-02-06T01:11:37.875Z,3.10
2018-02-06T01:12:37.827Z,3.50
2018-02-06T01:13:37.798Z,3.50
2018-02-06T01:14:37.785Z,3.60
2018-02-06T01:15:38.312Z,3.10
2018-02-06T01:16:37.690Z,3.00
2018-02-06T01:17:37.650Z,3.40
2018-02-06T01:18:37.691Z,3.20
2018-02-06T01:19:37.641Z,2.90
2018-02-06T01:20:37.585Z,3.00
2018-02-06T01:21:37.605Z,3.40
2018-02-06T01:22:37.482Z,3.40
2018-02-06T01:23:37.434Z,3.60
2018-02-06T01:24:37.427Z,3.30
2018-02-06T01:25:37.561Z,3.70
2018-02-06T01:26:37.332Z,3.30
2018-02-06T01:27:37.658Z,3.60
2018-02-06T01:28:38.432Z,3.70
2018-02-06T01:29:37.256Z,3.60
2018-02-06T01:30:37.185Z,3.50
2018-02-06T01:31:37.154Z,3.50
2018-02-06T01:32:37.212Z,3.30
2018-02-06T01:33:37.080Z,3.50
2018-02-06T01:34:37.087Z,3.40
2018-02-06T01:35:37.008Z,3.40
2018-02-06T01:36:36.979Z,3.30
2018-02-06T01:37:36.941Z,3.70
2018-02-06T01:38:36.906Z,3.60
2018-02-06T01:39:36.871Z,3.40
2018-02-06T01:40:36.914Z,4.00
2018-02-06T01:41:36.800Z,3.20
2018-02-06T01:42:36.766Z,3.30
2018-02-06T01:43:36.725Z,3.50
2018-02-06T01:44:36.761Z,3.00
2018-02-06T01:45:36.659Z,3.60
2018-02-06T01:46:36.661Z,3.30
2018-02-06T01:47:36.589Z,3.60
2018-02-06T01:48:36.546Z,3.70
2018-02-06T01:49:36.604Z,3.90
2018-02-06T01:50:36.561Z,3.50
2018-02-06T01:51:36.441Z,3.10
2018-02-06T01:52:36.410Z,3.60
2018-02-06T01:53:36.370Z,3.10
2018-02-06T01:54:36.369Z,3.40
2018-02-06T01:55:36.370Z,3.80
2018-02-06T01:56:36.541Z,3.60
2018-02-06T01:57:36.233Z,3.40
2018-02-06T01:58:36.194Z,3.30
2018-02-06T01:59:36.160Z,3.70
2018-02-06T02:00:36.156Z,3.90
2018-02-06T02:01:36.102Z,3.10
2018-02-06T02:02:36.058Z,3.70
2018-02-06T02:03:36.024Z,3.60
2018-02-06T02:04:36.041Z,3.70
2018-02-06T02:05:35.946Z,3.60
2018-02-06T02:06:35.916Z,3.70
2018-02-06T02:07:35.878Z,3.70
2018-02-06T02:08:35.840Z,3.70
2018-02-06T02:09:35.923Z,3.80
2018-02-06T02:10:35.775Z,3.50
2018-02-06T02:11:35.740Z,3.60
2018-02-06T02:12:35.706Z,3.80
2018-02-06T02:13:35.661Z,3.70
2018-02-06T02:14:35.630Z,4.00
2018-02-06T02:15:36.822Z,3.60
2018-02-06T02:16:35.605Z,3.60
2018-02-06T02:17:35.522Z,3.90
2018-02-06T02:18:35.500Z,3.40
2018-02-06T02:19:35.453Z,3.50
2018-02-06T02:20:35.414Z,4.60
2018-02-06T02:21:35.418Z,3.60
2018-02-06T02:22:35.728Z,3.70
2018-02-06T02:23:35.314Z,3.60
2018-02-06T02:24:35.273Z,3.00
2018-02-06T02:25:35.239Z,3.80
2018-02-06T02:26:35.203Z,3.40
2018-02-06T02:27:35.197Z,4.00
2018-02-06T02:28:35.139Z,3.60
2018-02-06T02:29:35.097Z,3.20
2018-02-06T02:30:35.416Z,3.50
2018-02-06T02:31:35.024Z,3.90
2018-02-06T02:32:34.992Z,4.30
2018-02-06T02:33:34.965Z,4.20
2018-02-06T02:34:34.961Z,3.90
2018-02-06T02:35:34.988Z,3.80
2018-02-06T02:36:35.517Z,4.00
2018-02-06T02:37:34.814Z,3.60
2018-02-06T02:38:35.102Z,3.60
2018-02-06T02:39:34.752Z,3.60
2018-02-06T02:40:35.058Z,3.70
2018-02-06T02:41:34.702Z,3.50
2018-02-06T04:38:30.695Z,4.30
2018-02-06T04:39:30.489Z,4.10
2018-02-06T04:40:30.549Z,4.40
2018-02-06T04:41:30.424Z,4.00
2018-02-06T04:42:30.492Z,4.50
2018-02-06T04:43:30.372Z,3.90
2018-02-06T04:44:30.334Z,4.40
2018-02-06T04:45:30.280Z,4.20
2018-02-06T04:46:30.393Z,4.10
2018-02-06T04:47:30.208Z,3.70
2018-02-06T04:48:30.213Z,3.70
2018-02-06T04:49:30.134Z,4.30
2018-02-06T04:50:30.106Z,3.60
2018-02-06T04:51:30.069Z,4.10
2018-02-06T04:52:30.062Z,4.20
2018-02-06T04:53:30.001Z,3.90
2018-02-06T04:54:29.983Z,3.90
2018-02-06T04:55:29.970Z,4.00
2018-02-06T04:56:29.916Z,3.60
2018-02-06T04:57:30.839Z,4.30
2018-02-06T04:58:29.974Z,3.60
2018-02-06T04:59:29.782Z,4.10
2018-02-06T05:00:29.795Z,3.70
2018-02-06T05:01:29.718Z,4.20
2018-02-06T05:02:29.705Z,6.30
2018-02-06T05:03:29.645Z,3.60
2018-02-06T05:04:29.660Z,4.60
2018-02-06T05:05:29.574Z,4.20
2018-02-06T05:06:29.536Z,3.40
2018-02-06T05:07:29.569Z,4.20
2018-02-06T05:08:29.496Z,7.60
2018-02-06T05:09:30.001Z,5.00
2018-02-06T05:10:29.400Z,4.30
2018-02-06T05:11:29.386Z,3.80
2018-02-06T05:12:29.332Z,4.50
2018-02-06T05:13:29.918Z,5.20
2018-02-06T05:14:29.249Z,4.50
2018-02-06T05:15:29.218Z,3.90
2018-02-06T05:16:30.371Z,4.60
2018-02-06T05:17:29.142Z,4.50
2018-02-06T05:18:29.144Z,7.00
2018-02-06T05:19:29.607Z,6.50
2018-02-06T05:20:29.047Z,4.40
2018-02-06T05:21:29.006Z,4.80
2018-02-06T05:22:28.973Z,4.40
2018-02-06T05:23:28.991Z,5.60
2018-02-06T05:24:28.902Z,4.70
2018-02-06T05:25:28.939Z,4.10
2018-02-06T05:26:28.827Z,4.70
2018-02-06T05:27:28.792Z,4.70
2018-02-06T05:28:28.757Z,4.60
2018-02-06T05:29:28.752Z,6.00
2018-02-06T05:30:28.688Z,4.90
2018-02-06T05:31:28.740Z,4.50
2018-02-06T05:32:28.620Z,4.30
2018-02-06T05:33:28.579Z,4.70
2018-02-06T05:34:28.660Z,4.40
2018-02-06T05:35:32.227Z,4.40
2018-02-06T05:36:29.115Z,3.90
2018-02-06T05:37:28.441Z,4.20
2018-02-06T05:38:29.072Z,4.50
2018-02-06T05:39:28.365Z,3.90
2018-02-06T05:40:28.362Z,3.70
2018-02-06T05:41:28.295Z,4.10
2018-02-06T05:42:28.261Z,3.90
2018-02-06T05:43:28.219Z,3.40
2018-02-06T05:44:29.538Z,3.90
2018-02-06T05:45:28.162Z,5.10
2018-02-06T05:46:29.059Z,4.30
2018-02-06T05:47:28.085Z,4.40
2018-02-06T05:48:28.073Z,4.30
2018-02-06T05:49:28.035Z,4.00
2018-02-06T05:50:27.973Z,5.00
2018-02-06T05:51:27.942Z,3.90
2018-02-06T05:52:27.923Z,3.90
2018-02-06T05:53:27.878Z,3.80
2018-02-06T05:54:27.837Z,4.20
2018-02-06T05:55:27.826Z,4.00
2018-02-06T05:56:27.801Z,3.60
2018-02-06T05:57:29.625Z,3.60
2018-02-06T05:58:27.691Z,4.10
2018-02-06T05:59:27.660Z,4.40
2018-02-06T06:00:27.658Z,4.10
2018-02-06T06:01:27.628Z,4.20
2018-02-06T06:02:27.553Z,4.40
2018-02-06T06:03:27.559Z,3.90
2018-02-06T06:04:27.512Z,4.20
2018-02-06T06:05:27.551Z,3.80
2018-02-06T06:06:27.411Z,4.00
2018-02-06T06:07:27.400Z,4.10
2018-02-06T06:08:27.336Z,5.00
2018-02-06T06:09:27.342Z,4.40
2018-02-06T06:10:27.382Z,3.80
2018-02-06T06:11:27.253Z,4.10
2018-02-06T06:12:27.194Z,3.90
2018-02-06T06:13:27.505Z,4.20
2018-02-06T06:14:27.144Z,3.90
2018-02-06T06:15:27.091Z,4.10
2018-02-06T06:16:27.056Z,4.00
2018-02-06T06:17:27.034Z,4.00
2018-02-06T06:18:26.987Z,4.20
2018-02-06T06:19:26.988Z,4.40
2018-02-06T06:20:26.967Z,4.20
2018-02-06T06:21:26.879Z,3.60
2018-02-06T06:22:26.842Z,3.80
2018-02-06T06:23:26.810Z,4.40
2018-02-06T06:24:27.039Z,3.80
2018-02-06T06:25:26.737Z,4.10
2018-02-06T06:26:26.696Z,4.10
2018-02-06T06:27:26.665Z,3.80
2018-02-06T06:28:26.651Z,5.60
2018-02-06T06:29:27.705Z,4.00
2018-02-06T06:30:26.597Z,3.70
2018-02-06T06:31:26.520Z,4.90
2018-02-06T06:32:26.486Z,4.70
2018-02-06T06:33:26.456Z,4.20
2018-02-06T06:34:26.417Z,4.60
2018-02-06T06:35:26.384Z,4.00
2018-02-06T06:36:26.380Z,3.90
2018-02-06T06:37:26.310Z,4.70
2018-02-06T06:38:26.281Z,3.80
2018-02-06T06:39:26.244Z,4.20
2018-02-06T06:40:26.208Z,4.40
2018-02-06T06:41:26.168Z,4.00
2018-02-06T06:42:26.162Z,4.10
2018-02-06T06:43:26.096Z,4.10
2018-02-06T06:44:26.084Z,3.90
2018-02-06T06:45:26.076Z,4.30
2018-02-06T06:46:25.998Z,4.70
2018-02-06T06:47:25.952Z,4.90
2018-02-06T06:48:25.957Z,4.90
2018-02-06T06:49:25.882Z,4.30
2018-02-06T06:50:25.880Z,4.50
2018-02-06T06:51:25.814Z,4.10
2018-02-06T06:52:25.776Z,3.90
2018-02-06T06:53:25.740Z,4.10
2018-02-06T06:54:25.723Z,4.90
2018-02-06T06:55:25.703Z,3.80
2018-02-06T06:56:26.701Z,4.20
2018-02-06T06:57:25.603Z,3.70
2018-02-06T06:58:25.566Z,4.30
2018-02-06T06:59:25.532Z,4.00
2018-02-06T07:00:25.531Z,4.20
2018-02-06T07:01:25.458Z,4.00
2018-02-06T07:02:25.442Z,4.00
2018-02-06T07:03:25.387Z,3.70
2018-02-06T07:04:25.372Z,4.00
2018-02-06T07:05:25.362Z,4.10
2018-02-06T07:06:25.315Z,4.40
2018-02-06T07:07:25.249Z,4.20
2018-02-06T07:08:25.210Z,3.90
2018-02-06T07:09:25.179Z,4.30
2018-02-06T07:10:25.185Z,7.00
2018-02-06T07:11:25.175Z,4.70
2018-02-06T07:12:25.096Z,4.70
2018-02-06T07:13:25.059Z,4.50
2018-02-06T07:14:25.021Z,4.20
2018-02-06T07:15:24.960Z,4.40
2018-02-06T07:16:25.185Z,4.20
2018-02-06T07:17:24.892Z,4.40
2018-02-06T07:18:24.891Z,4.20
2018-02-06T07:19:24.819Z,4.90
2018-02-06T07:20:24.816Z,4.40
2018-02-06T07:21:24.785Z,4.60
2018-02-06T07:22:24.716Z,4.30
2018-02-06T07:23:24.708Z,4.20
2018-02-06T07:24:25.157Z,4.40
2018-02-06T07:25:24.641Z,4.60
2018-02-06T07:26:24.570Z,4.90
2018-02-06T07:27:24.540Z,6.30
2018-02-06T07:28:24.502Z,46.70
2018-02-06T07:29:24.482Z,219.60
2018-02-06T07:30:24.464Z,213.60
2018-02-06T07:31:24.416Z,177.30
2018-02-06T07:32:24.390Z,152.00
2018-02-06T07:33:25.044Z,135.40
2018-02-06T07:34:24.297Z,103.10
2018-02-06T07:35:25.339Z,83.60
2018-02-06T07:36:24.263Z,85.90
2018-02-06T07:37:24.185Z,75.20
2018-02-06T07:38:24.146Z,69.30
2018-02-06T07:39:24.126Z,64.90
2018-02-06T07:40:24.865Z,69.00
2018-02-06T07:41:24.041Z,65.50
2018-02-06T07:42:24.012Z,59.90
2018-02-06T07:43:24.258Z,67.50
2018-02-06T07:44:23.934Z,57.00
2018-02-06T07:45:23.896Z,45.30
2018-02-06T07:46:23.915Z,48.00
2018-02-06T07:47:23.830Z,50.30
2018-02-06T07:48:23.812Z,43.90
2018-02-06T07:49:23.760Z,32.10
2018-02-06T07:50:23.724Z,36.70
2018-02-06T07:51:23.724Z,39.20
2018-02-06T07:52:23.657Z,35.60
2018-02-06T07:53:23.614Z,44.30
2018-02-06T07:54:23.583Z,25.90
2018-02-06T07:55:23.552Z,31.20
2018-02-06T07:56:23.574Z,29.50
2018-02-06T07:57:23.485Z,33.40
2018-02-06T07:58:23.440Z,25.80
2018-02-06T07:59:23.448Z,19.80
2018-02-06T08:00:23.414Z,27.20
2018-02-06T08:01:23.349Z,23.50
2018-02-06T08:02:23.363Z,21.10
2018-02-06T08:03:23.271Z,29.60
2018-02-06T08:04:23.225Z,23.70
2018-02-06T08:05:23.195Z,26.30
2018-02-06T08:06:23.157Z,21.60
2018-02-06T08:07:23.138Z,17.10
2018-02-06T08:08:23.115Z,23.00
2018-02-06T08:09:23.056Z,14.50
2018-02-06T08:10:23.100Z,19.00
2018-02-06T08:11:22.996Z,16.90
2018-02-06T08:12:23.183Z,20.30
2018-02-06T08:13:23.645Z,23.00
2018-02-06T08:14:23.746Z,18.70
2018-02-06T08:15:23.709Z,16.70
2018-02-06T08:16:22.804Z,16.70
2018-02-06T08:17:22.798Z,13.60
2018-02-06T08:18:25.060Z,16.80
2018-02-06T08:19:22.696Z,15.80
2018-02-06T08:20:22.663Z,16.50
2018-02-06T08:21:22.622Z,13.70
2018-02-06T08:22:22.985Z,12.80
2018-02-06T08:23:22.552Z,14.60
2018-02-06T08:24:22.527Z,8.80
2018-02-06T08:25:22.486Z,11.00
2018-02-06T08:26:22.460Z,12.40
2018-02-06T08:27:22.442Z,15.40
2018-02-06T08:28:22.376Z,9.60
2018-02-06T08:29:22.347Z,11.80
2018-02-06T08:30:22.404Z,11.30
2018-02-06T08:31:22.366Z,14.10
2018-02-06T08:32:22.260Z,10.70
2018-02-06T08:33:22.233Z,16.60
2018-02-06T08:34:22.167Z,13.00
2018-02-06T08:35:22.135Z,9.30
2018-02-06T08:36:22.131Z,11.50
2018-02-06T08:37:22.125Z,8.20
2018-02-06T08:38:22.043Z,11.10
2018-02-06T08:39:22.063Z,8.10
2018-02-06T08:40:21.956Z,12.00
2018-02-06T08:41:21.927Z,7.10
2018-02-06T08:42:21.988Z,9.70
2018-02-06T08:43:23.616Z,9.60
2018-02-06T08:44:21.817Z,9.70
2018-02-06T08:45:21.790Z,8.70
2018-02-06T08:46:21.740Z,7.40
2018-02-06T08:47:21.799Z,8.40
2018-02-06T08:48:21.680Z,6.50
2018-02-06T08:49:21.681Z,7.90
2018-02-06T08:50:21.609Z,9.70
2018-02-06T08:51:21.568Z,6.40
2018-02-06T08:52:22.183Z,7.40
2018-02-06T08:53:21.554Z,5.10
2018-02-06T08:54:21.465Z,5.80
2018-02-06T08:55:21.426Z,9.80
2018-02-06T08:56:21.391Z,8.20
2018-02-06T08:57:21.357Z,6.00
2018-02-06T08:58:21.372Z,6.30
2018-02-06T08:59:21.443Z,7.20
2018-02-06T09:00:21.246Z,8.90
2018-02-06T09:01:21.619Z,5.60
2018-02-06T09:02:21.178Z,7.30
2018-02-06T09:03:21.176Z,7.70
2018-02-06T09:04:21.147Z,5.80
2018-02-06T09:05:21.075Z,5.90
2018-02-06T09:06:21.047Z,5.90
2018-02-06T09:07:21.010Z,6.30
2018-02-06T09:08:20.969Z,8.90
2018-02-06T09:09:20.986Z,7.40
2018-02-06T09:10:20.893Z,6.90
2018-02-06T09:11:20.859Z,6.50
2018-02-06T09:12:20.823Z,7.20
2018-02-06T09:13:20.815Z,6.40
2018-02-06T09:14:20.788Z,7.40
2018-02-06T09:15:20.718Z,8.40
2018-02-06T09:16:20.689Z,6.20
2018-02-06T09:17:20.651Z,8.40
2018-02-06T09:18:20.618Z,5.20
2018-02-06T09:19:20.611Z,6.40
2018-02-06T09:20:20.557Z,8.70
2018-02-06T09:21:20.508Z,7.50
2018-02-06T09:22:20.561Z,5.80
2018-02-06T09:23:20.443Z,6.40
2018-02-06T09:24:20.466Z,6.50
2018-02-06T09:25:20.371Z,7.80
2018-02-06T09:26:20.336Z,7.80
2018-02-06T09:27:20.328Z,7.40
2018-02-06T09:28:20.429Z,6.80
2018-02-06T09:29:20.266Z,7.80
2018-02-06T09:30:20.189Z,7.30
2018-02-06T09:31:20.198Z,6.10
2018-02-06T09:32:20.121Z,7.00
2018-02-06T09:33:20.109Z,7.30
2018-02-06T09:34:20.048Z,6.90
2018-02-06T09:35:20.060Z,6.20
2018-02-06T09:36:20.042Z,6.90
2018-02-06T09:37:19.945Z,7.80
2018-02-06T09:38:19.918Z,6.50
2018-02-06T09:39:19.878Z,7.40
2018-02-06T09:40:19.845Z,5.90
2018-02-06T09:41:19.900Z,8.00
2018-02-06T09:42:19.772Z,8.00
2018-02-06T09:43:19.735Z,7.20
2018-02-06T09:44:19.698Z,6.60
2018-02-06T09:45:20.212Z,7.70
2018-02-06T09:46:19.646Z,7.30
2018-02-06T09:47:19.628Z,7.60
2018-02-06T09:48:19.566Z,6.90
2018-02-06T09:49:19.528Z,6.60
2018-02-06T09:50:19.500Z,6.70
2018-02-06T09:51:19.481Z,6.80
2018-02-06T09:52:19.440Z,10.30
2018-02-06T09:53:19.486Z,6.60
2018-02-06T09:54:19.354Z,7.60
2018-02-06T09:55:19.315Z,5.90
2018-02-06T09:56:19.283Z,6.40
2018-02-06T09:57:19.246Z,7.00
2018-02-06T09:58:19.225Z,6.90
2018-02-06T09:59:19.255Z,7.10
2018-02-06T10:00:19.163Z,7.00
2018-02-06T10:01:19.249Z,6.60
2018-02-06T10:02:19.674Z,7.10
2018-02-06T10:03:19.226Z,6.40
2018-02-06T10:04:18.999Z,8.40
2018-02-06T10:05:19.016Z,8.20
2018-02-06T10:06:18.950Z,9.50
2018-02-06T10:07:19.422Z,7.30
2018-02-06T10:08:18.884Z,6.30
2018-02-06T10:09:18.832Z,6.90
2018-02-06T10:10:18.794Z,5.80
2018-02-06T10:11:18.952Z,6.70
2018-02-06T10:12:18.714Z,6.70
2018-02-06T10:13:18.679Z,8.10
2018-02-06T10:14:18.678Z,6.60
2018-02-06T10:15:18.877Z,6.80
2018-02-06T10:16:18.642Z,6.90
2018-02-06T10:17:18.613Z,6.50
2018-02-06T10:18:18.714Z,6.70
2018-02-06T10:19:18.744Z,6.60
2018-02-06T10:20:18.502Z,6.10
2018-02-06T10:21:18.430Z,7.10
2018-02-06T10:22:18.372Z,7.00
2018-02-06T10:23:18.348Z,6.80
2018-02-06T10:24:20.582Z,5.70
2018-02-06T10:25:18.262Z,6.40
2018-02-06T10:26:18.261Z,6.40
2018-02-06T10:27:18.261Z,6.00
2018-02-06T10:28:18.150Z,6.60
2018-02-06T10:29:18.119Z,5.50
2018-02-06T10:30:18.081Z,7.10
2018-02-06T10:31:18.073Z,6.00
2018-02-06T10:32:18.014Z,6.40
2018-02-06T10:33:17.977Z,6.80
2018-02-06T10:34:17.977Z,6.40
2018-02-06T10:35:17.913Z,6.50
2018-02-06T10:36:17.881Z,6.50
2018-02-06T10:37:18.184Z,6.50
2018-02-06T10:38:17.816Z,6.00
2018-02-06T10:39:17.764Z,6.30
2018-02-06T10:40:17.787Z,7.10
2018-02-06T10:41:17.826Z,6.30
2018-02-06T10:42:17.686Z,6.00
2018-02-06T10:43:19.606Z,6.20
2018-02-06T10:44:18.576Z,7.00
2018-02-06T10:45:17.563Z,6.20
2018-02-06T10:46:17.524Z,7.80
2018-02-06T10:47:17.513Z,6.80
2018-02-06T10:48:17.457Z,6.80
2018-02-06T10:49:17.418Z,6.50
2018-02-06T10:50:17.572Z,6.60
2018-02-06T10:51:17.348Z,8.90
2018-02-06T10:52:17.313Z,6.30
2018-02-06T10:53:23.173Z,6.90
2018-02-06T10:54:17.238Z,5.50
2018-02-06T10:55:17.212Z,5.90
2018-02-06T10:56:22.268Z,6.80
2018-02-06T10:57:17.313Z,6.60
2018-02-06T10:58:17.103Z,6.00
2018-02-06T10:59:17.499Z,6.30
2018-02-06T11:00:17.060Z,6.90
2018-02-06T11:01:16.998Z,6.70
2018-02-06T11:02:17.229Z,5.00
2018-02-06T11:03:16.928Z,6.70
2018-02-06T11:04:16.895Z,6.50
2018-02-06T11:05:16.977Z,6.00
2018-02-06T11:06:16.828Z,7.00
2018-02-06T11:07:16.790Z,6.70
2018-02-06T11:08:16.781Z,5.40
2018-02-06T11:09:16.806Z,6.50
2018-02-06T11:10:16.683Z,6.40
2018-02-06T11:11:16.652Z,6.30
2018-02-06T11:12:16.611Z,6.30
2018-02-06T11:13:16.682Z,6.40
2018-02-06T11:14:16.810Z,6.60
2018-02-06T11:15:16.510Z,5.90
2018-02-06T11:16:16.501Z,7.20
2018-02-06T11:17:16.768Z,5.70
2018-02-06T11:18:16.470Z,6.50
2018-02-06T11:19:16.370Z,5.90
2018-02-06T11:20:16.489Z,7.00
2018-02-06T11:21:16.312Z,6.90
2018-02-06T11:22:16.261Z,6.60
2018-02-06T11:23:16.236Z,7.30
2018-02-06T11:24:16.221Z,6.30
2018-02-06T11:25:16.161Z,6.80
2018-02-06T11:26:16.124Z,6.20
2018-02-06T11:27:16.091Z,7.10
2018-02-06T11:28:16.097Z,6.30
2018-02-06T11:29:16.049Z,6.30
2018-02-06T11:30:16.009Z,6.90
2018-02-06T11:31:17.108Z,5.90
2018-02-06T11:32:15.932Z,6.10
2018-02-06T11:33:15.881Z,6.10
2018-02-06T11:34:15.843Z,6.00
2018-02-06T11:35:15.812Z,6.10
2018-02-06T11:36:15.924Z,6.20
2018-02-06T11:37:15.741Z,7.00
2018-02-06T11:38:15.707Z,5.70
2018-02-06T11:39:15.711Z,6.20
2018-02-06T11:40:15.638Z,6.40
2018-02-06T11:41:15.600Z,6.40
2018-02-06T11:42:15.602Z,6.00
2018-02-06T11:43:15.535Z,5.70
2018-02-06T11:44:15.554Z,6.40
2018-02-06T11:45:15.469Z,5.20
2018-02-06T11:46:15.649Z,6.50
2018-02-06T11:47:15.399Z,6.30
2018-02-06T11:48:15.356Z,6.20
2018-02-06T11:49:15.370Z,6.60
2018-02-06T11:50:15.316Z,5.20
2018-02-06T11:51:15.252Z,6.70
2018-02-06T11:52:15.217Z,5.80
2018-02-06T11:53:15.185Z,6.50
2018-02-06T11:54:15.207Z,6.30
2018-02-06T11:55:15.170Z,5.30
2018-02-06T11:56:15.597Z,5.80
2018-02-06T11:57:16.752Z,5.30
2018-02-06T11:58:15.016Z,6.40
2018-02-06T11:59:14.983Z,5.10
2018-02-06T12:00:14.991Z,6.30
2018-02-06T12:01:14.910Z,5.70
2018-02-06T12:02:14.872Z,4.80
2018-02-06T12:03:14.836Z,5.30
2018-02-06T12:04:14.811Z,5.20
2018-02-06T12:05:14.799Z,5.20
2018-02-06T12:06:14.764Z,6.00
2018-02-06T12:07:14.734Z,6.20
2018-02-06T12:08:14.664Z,6.60
2018-02-06T12:09:14.630Z,6.30
2018-02-06T12:10:14.625Z,5.90
2018-02-06T12:11:14.666Z,5.80
2018-02-06T12:12:14.520Z,5.90
2018-02-06T12:13:14.487Z,5.70
2018-02-06T12:14:14.454Z,6.90
2018-02-06T12:15:14.454Z,5.80
2018-02-06T12:16:26.516Z,6.00
2018-02-06T12:17:14.356Z,5.80
2018-02-06T12:18:14.930Z,5.70
2018-02-06T12:19:14.576Z,5.40
2018-02-06T12:20:14.316Z,5.70
2018-02-06T12:21:14.246Z,5.80
2018-02-06T12:22:14.171Z,5.30
2018-02-06T12:23:14.145Z,5.90
2018-02-06T12:24:14.113Z,5.50
2018-02-06T12:25:14.075Z,6.30
2018-02-06T12:26:14.138Z,5.20
2018-02-06T12:27:13.998Z,4.90
2018-02-06T12:28:13.965Z,6.00
2018-02-06T12:29:13.974Z,6.00
2018-02-06T12:30:13.915Z,6.20
2018-02-06T12:31:13.879Z,6.00
2018-02-06T12:32:13.869Z,5.40
2018-02-06T12:33:13.794Z,6.20
2018-02-06T12:34:14.856Z,6.00
2018-02-06T12:35:13.755Z,6.10
2018-02-06T12:36:13.686Z,6.00
2018-02-06T12:37:13.654Z,6.40
2018-02-06T12:38:13.634Z,6.60
2018-02-06T12:39:13.588Z,5.90
2018-02-06T12:40:13.755Z,5.80
2018-02-06T12:41:15.668Z,6.00
2018-02-06T12:42:13.476Z,5.40
2018-02-06T12:43:13.447Z,5.60
2018-02-06T12:44:14.270Z,6.30
2018-02-06T12:45:13.376Z,5.80
2018-02-06T12:46:13.340Z,5.90
2018-02-06T12:47:13.416Z,6.50
2018-02-06T12:48:13.274Z,5.90
2018-02-06T12:49:13.306Z,5.30
2018-02-06T12:50:13.201Z,5.70
2018-02-06T12:51:13.166Z,4.90
2018-02-06T12:52:13.134Z,5.40
2018-02-06T12:53:13.150Z,6.70
2018-02-06T12:54:13.072Z,5.80
2018-02-06T12:55:13.374Z,6.20
2018-02-06T12:56:12.997Z,6.00
2018-02-06T12:57:12.964Z,5.30
2018-02-06T12:58:12.928Z,6.20
2018-02-06T12:59:12.931Z,5.60
2018-02-06T13:00:12.859Z,5.20
2018-02-06T13:01:13.437Z,6.30
2018-02-06T13:02:12.839Z,6.00
2018-02-06T13:03:12.797Z,5.90
2018-02-06T13:04:12.713Z,5.00
2018-02-06T13:05:12.707Z,5.00
2018-02-06T13:06:12.645Z,5.10
2018-02-06T13:07:12.610Z,5.10
2018-02-06T13:08:12.583Z,5.10
2018-02-06T13:09:12.540Z,5.50
2018-02-06T13:10:12.510Z,4.70
2018-02-06T13:11:12.502Z,3.30
2018-02-06T13:12:12.441Z,3.40
2018-02-06T13:13:12.406Z,3.70
2018-02-06T13:14:12.367Z,3.50
2018-02-06T13:15:12.335Z,3.20
2018-02-06T13:16:12.307Z,5.10
2018-02-06T13:17:12.304Z,5.60
2018-02-06T13:18:12.262Z,16.70
2018-02-06T13:19:12.203Z,13.20
2018-02-06T13:20:12.169Z,9.00
2018-02-06T13:21:14.674Z,16.40
2018-02-06T13:22:15.185Z,16.60
2018-02-06T13:23:12.625Z,14.80
2018-02-06T13:24:15.800Z,17.30
2018-02-06T13:25:12.161Z,19.40
2018-02-06T13:26:11.997Z,20.00
2018-02-06T13:27:11.975Z,21.90
2018-02-06T13:28:16.647Z,22.20
2018-02-06T13:29:11.870Z,22.30
2018-02-06T13:30:11.826Z,20.80
2018-02-06T13:31:11.855Z,21.00
2018-02-06T13:32:11.763Z,18.40
2018-02-06T13:33:11.744Z,14.90
2018-02-06T13:34:12.474Z,12.60
2018-02-06T13:35:12.234Z,11.60
2018-02-06T13:36:11.660Z,11.00
2018-02-06T13:37:11.587Z,10.90
2018-02-06T13:38:11.547Z,10.90
2018-02-06T13:39:11.515Z,11.30
2018-02-06T13:40:11.480Z,10.40
2018-02-06T13:41:11.448Z,10.40
2018-02-06T13:42:11.445Z,11.00
2018-02-06T13:43:11.386Z,10.70
2018-02-06T13:44:11.346Z,10.50
2018-02-06T13:45:11.311Z,10.40
2018-02-06T13:46:11.274Z,10.00
2018-02-06T13:47:11.262Z,9.00
2018-02-06T13:48:14.570Z,9.20
2018-02-06T13:49:11.735Z,8.90
2018-02-06T13:50:11.205Z,9.00
2018-02-06T13:51:11.165Z,9.90
2018-02-06T13:52:11.810Z,8.50
2018-02-06T13:53:11.473Z,7.80
2018-02-06T13:54:11.000Z,8.50
2018-02-06T13:55:10.961Z,7.80
2018-02-06T13:56:10.943Z,7.50
2018-02-06T13:57:10.897Z,7.20
2018-02-06T13:58:10.865Z,7.20
2018-02-06T13:59:10.890Z,7.70
2018-02-06T14:00:10.802Z,7.30
2018-02-06T14:01:11.122Z,7.70
2018-02-06T14:02:11.092Z,7.30
2018-02-06T14:03:10.692Z,7.20
2018-02-06T14:04:10.654Z,6.90
2018-02-06T14:05:10.661Z,7.50
2018-02-06T14:06:10.590Z,6.90
2018-02-06T14:07:10.558Z,6.30
2018-02-06T14:08:10.521Z,6.40
2018-02-06T14:09:10.530Z,7.00
2018-02-06T14:10:10.449Z,7.10
2018-02-06T14:11:10.423Z,7.60
2018-02-06T14:12:10.389Z,7.30
2018-02-06T14:13:10.353Z,7.00
2018-02-06T14:14:10.430Z,7.30
2018-02-06T14:15:10.286Z,6.70
2018-02-06T14:16:10.259Z,6.10
2018-02-06T14:17:10.217Z,7.00
2018-02-06T14:18:10.182Z,7.80
2018-02-06T14:19:10.392Z,6.50
2018-02-06T14:20:10.125Z,6.10
2018-02-06T14:21:10.081Z,5.70
2018-02-06T14:22:10.043Z,6.40
2018-02-06T14:23:10.012Z,6.40
2018-02-06T14:24:09.974Z,5.20
2018-02-06T14:25:09.987Z,6.30
2018-02-06T14:26:09.912Z,6.00
2018-02-06T14:27:09.880Z,5.70
2018-02-06T14:28:09.841Z,6.30
2018-02-06T14:29:10.338Z,5.90
2018-02-06T14:30:09.774Z,6.30
2018-02-06T14:31:09.742Z,6.10
2018-02-06T14:32:09.709Z,6.00
2018-02-06T14:33:09.670Z,6.40
2018-02-06T14:34:10.348Z,6.80
2018-02-06T14:35:09.680Z,6.50
2018-02-06T14:36:09.570Z,5.80
2018-02-06T14:37:09.540Z,6.30
2018-02-06T14:38:12.139Z,6.60
2018-02-06T14:39:15.163Z,6.40
2018-02-06T14:40:09.431Z,6.70
2018-02-06T14:41:09.410Z,7.00
2018-02-06T14:42:09.375Z,6.70
2018-02-06T14:43:10.130Z,5.80
2018-02-06T14:44:09.327Z,5.70
2018-02-06T14:45:09.344Z,5.90
2018-02-06T14:46:09.232Z,6.30
2018-02-06T14:47:09.207Z,6.10
2018-02-06T14:48:09.246Z,6.30
2018-02-06T14:49:09.170Z,7.70
2018-02-06T14:50:09.125Z,6.40
2018-02-06T14:51:09.079Z,6.80
2018-02-06T14:52:09.169Z,6.10
2018-02-06T14:53:09.004Z,7.00
2018-02-06T14:54:08.960Z,6.10
2018-02-06T14:55:08.932Z,5.80
2018-02-06T14:56:08.945Z,7.10
2018-02-06T14:57:09.178Z,7.00
2018-02-06T14:58:08.827Z,6.20
2018-02-06T14:59:08.795Z,6.30
2018-02-06T15:00:08.798Z,7.00
2018-02-06T15:01:08.730Z,6.20
2018-02-06T15:02:08.691Z,6.60
2018-02-06T15:03:08.661Z,6.20
2018-02-06T15:04:08.627Z,6.20
2018-02-06T15:05:08.599Z,6.30
2018-02-06T15:06:08.646Z,5.90
2018-02-06T15:07:08.535Z,6.40
2018-02-06T15:08:08.491Z,6.20
2018-02-06T15:09:08.467Z,6.50
2018-02-06T15:10:08.419Z,7.10
2018-02-06T15:11:08.421Z,6.30
2018-02-06T15:12:08.363Z,6.90