createdAt,value
2023-05-14T00:01:36.977Z,45.22
2023-05-14T00:04:05.569Z,44.63
2023-05-14T00:06:34.047Z,44.03
2023-05-14T00:09:05.446Z,43.25
2023-05-14T00:11:33.735Z,42.75
2023-05-14T00:14:01.971Z,42.34
2023-05-14T00:16:31.500Z,42.15
2023-05-14T00:18:59.831Z,41.67
2023-05-14T00:21:28.283Z,42.46
2023-05-14T00:23:56.678Z,42.33
2023-05-14T00:26:25.060Z,42.56
2023-05-14T00:28:53.569Z,42.96
2023-05-14T00:31:22.157Z,42.53
2023-05-14T00:33:52.966Z,42.00
2023-05-14T00:36:21.337Z,44.93
2023-05-14T00:38:52.436Z,46.46
2023-05-14T00:41:21.119Z,47.46
2023-05-14T00:43:49.403Z,49.46
2023-05-14T00:46:17.794Z,49.20
2023-05-14T00:48:49.093Z,48.02
2023-05-14T00:51:17.763Z,47.55
2023-05-14T00:53:47.110Z,47.50
2023-05-14T00:56:16.470Z,45.26
2023-05-14T00:58:44.772Z,49.42
2023-05-14T01:01:15.333Z,46.03
2023-05-14T01:03:44.031Z,52.58
2023-05-14T01:06:55.264Z,51.87
2023-05-14T01:09:53.964Z,53.29
2023-05-14T01:13:08.635Z,51.60
2023-05-14T01:15:40.105Z,49.71
2023-05-14T01:18:11.630Z,49.56
2023-05-14T01:20:40.100Z,50.25
2023-05-14T01:23:09.621Z,47.51
2023-05-14T01:25:38.673Z,46.64
2023-05-14T01:28:20.432Z,48.69
2023-05-14T01:30:53.408Z,48.12
2023-05-14T01:33:26.436Z,47.05
2023-05-14T01:35:55.994Z,50.54
2023-05-14T01:38:25.340Z,52.68
2023-05-14T01:40:56.690Z,52.19
2023-05-14T01:43:26.526Z,53.64
2023-05-14T01:45:55.531Z,50.88
2023-05-14T01:48:24.040Z,49.85
2023-05-14T01:50:52.887Z,55.03
2023-05-14T01:53:21.491Z,50.22
2023-05-14T01:55:49.736Z,48.59
2023-05-14T01:58:18.055Z,50.76
2023-05-14T02:00:46.410Z,55.31
2023-05-14T02:03:14.691Z,54.84
2023-05-14T02:05:42.991Z,54.88
2023-05-14T02:08:11.593Z,60.86
2023-05-14T02:10:40.108Z,57.45
2023-05-14T02:13:09.620Z,54.69
2023-05-14T02:15:39.104Z,53.65
2023-05-14T02:18:07.684Z,56.38
2023-05-14T02:20:35.969Z,60.07
2023-05-14T02:23:04.372Z,54.39
2023-05-14T02:25:32.703Z,52.34
2023-05-14T02:28:00.939Z,52.47
2023-05-14T02:30:30.044Z,51.33
2023-05-14T02:32:58.574Z,61.16
2023-05-14T02:35:26.977Z,58.45
2023-05-14T02:37:55.347Z,54.61
2023-05-14T02:40:23.839Z,55.36
2023-05-14T02:42:52.647Z,56.04
2023-05-14T02:45:21.897Z,58.80
2023-05-14T02:47:50.212Z,57.41
2023-05-14T02:50:18.712Z,53.51
2023-05-14T02:52:46.973Z,53.87
2023-05-14T02:55:15.349Z,59.00
2023-05-14T02:57:43.574Z,53.12
2023-05-14T03:00:12.890Z,59.25
2023-05-14T03:02:43.589Z,52.06
2023-05-14T03:05:12.447Z,56.85
2023-05-14T03:07:40.704Z,52.21
2023-05-14T03:10:09.621Z,50.81
2023-05-14T03:12:37.835Z,49.95
2023-05-14T03:15:06.574Z,51.81
2023-05-14T03:17:35.543Z,50.64
2023-05-14T03:20:04.408Z,49.26
2023-05-14T03:22:32.677Z,49.00
2023-05-14T03:25:01.212Z,49.04
2023-05-14T03:27:30.243Z,50.93
2023-05-14T03:29:58.516Z,50.46
2023-05-14T03:32:26.801Z,52.22
2023-05-14T03:34:55.640Z,57.51
2023-05-14T03:37:24.214Z,54.89
2023-05-14T03:39:52.452Z,55.59
2023-05-14T03:42:20.757Z,62.97
2023-05-14T03:44:49.362Z,57.40
2023-05-14T03:47:17.606Z,54.05
2023-05-14T03:49:46.196Z,62.98
2023-05-14T03:52:16.068Z,57.73
2023-05-14T03:54:45.950Z,55.41
2023-05-14T03:57:14.385Z,57.07
2023-05-14T03:59:42.640Z,54.24
2023-05-14T04:02:10.899Z,59.20
2023-05-14T04:04:39.302Z,61.71
2023-05-14T04:07:08.856Z,59.88
2023-05-14T04:09:41.733Z,57.01
2023-05-14T04:12:10.354Z,56.97
2023-05-14T04:14:38.635Z,58.47
2023-05-14T04:17:06.943Z,57.35
2023-05-14T04:19:35.341Z,58.09
2023-05-14T04:22:05.278Z,57.47
2023-05-14T04:24:33.516Z,54.87
2023-05-14T04:27:01.760Z,58.16
2023-05-14T04:29:30.277Z,56.10
2023-05-14T04:31:58.637Z,53.69
2023-05-14T04:34:26.965Z,51.73
2023-05-14T04:36:58.712Z,51.36
2023-05-14T04:39:26.941Z,50.87
2023-05-14T04:41:55.376Z,50.84
2023-05-14T04:44:23.599Z,50.53
2023-05-14T04:46:51.857Z,50.56
2023-05-14T04:49:20.944Z,49.92
2023-05-14T04:51:49.419Z,49.93
2023-05-14T04:54:17.774Z,50.96
2023-05-14T04:56:47.671Z,49.71
2023-05-14T04:59:16.466Z,49.65
2023-05-14T05:01:45.845Z,49.06
2023-05-14T05:04:14.480Z,48.60
2023-05-14T05:06:42.754Z,49.70
2023-05-14T05:09:10.962Z,49.79
2023-05-14T05:11:39.234Z,50.78
2023-05-14T05:14:07.533Z,50.07
2023-05-14T05:16:36.016Z,49.64
2023-05-14T05:19:04.550Z,50.29
2023-05-14T05:21:32.969Z,50.22
2023-05-14T05:24:03.437Z,49.26
2023-05-14T05:26:36.666Z,49.79
2023-05-14T05:29:06.343Z,48.92
2023-05-14T05:31:59.347Z,49.76
2023-05-14T05:34:28.053Z,49.94
2023-05-14T05:36:56.286Z,49.55
2023-05-14T05:39:25.087Z,50.57
2023-05-14T05:41:54.578Z,49.47
2023-05-14T05:44:22.890Z,49.75
2023-05-14T05:46:51.248Z,49.43
2023-05-14T05:49:19.542Z,49.17
2023-05-14T05:51:47.766Z,50.81
2023-05-14T05:54:16.004Z,50.64
2023-05-14T05:56:45.534Z,49.79
2023-05-14T05:59:13.762Z,49.60
2023-05-14T06:01:43.455Z,49.21
2023-05-14T06:04:11.698Z,49.32
2023-05-14T06:06:39.910Z,55.96
2023-05-14T06:09:10.439Z,55.35
2023-05-14T06:11:38.684Z,57.23
2023-05-14T06:14:06.944Z,54.43
2023-05-14T06:16:35.308Z,54.06
2023-05-14T06:19:03.758Z,52.12
2023-05-14T06:21:32.166Z,53.04
2023-05-14T06:24:00.594Z,55.13
2023-05-14T06:26:28.864Z,53.77
2023-05-14T06:28:59.123Z,53.98
2023-05-14T06:31:27.518Z,54.21
2023-05-14T06:33:55.780Z,53.74
2023-05-14T06:36:24.043Z,54.19
2023-05-14T06:38:52.367Z,55.13
2023-05-14T06:41:21.211Z,54.12
2023-05-14T06:43:49.530Z,56.27
2023-05-14T06:46:22.687Z,54.91
2023-05-14T06:48:50.943Z,54.31
2023-05-14T06:51:19.294Z,53.46
2023-05-14T06:53:48.801Z,54.27
2023-05-14T06:56:17.050Z,54.99
2023-05-14T06:58:45.647Z,54.39
2023-05-14T07:01:14.022Z,54.16
2023-05-14T07:03:43.533Z,59.77
2023-05-14T07:06:36.920Z,56.94
2023-05-14T07:09:07.045Z,59.24
2023-05-14T07:11:35.571Z,55.69
2023-05-14T07:14:03.826Z,57.77
2023-05-14T07:16:32.199Z,59.84
2023-05-14T07:19:11.732Z,57.80
2023-05-14T07:21:40.128Z,56.89
2023-05-14T07:24:14.671Z,56.63
2023-05-14T07:26:43.010Z,56.61
2023-05-14T07:29:11.352Z,56.56
2023-05-14T07:31:39.865Z,55.38
2023-05-14T07:34:08.765Z,55.10
2023-05-14T07:36:37.304Z,54.44
2023-05-14T07:39:05.571Z,55.42
2023-05-14T07:41:35.003Z,55.12
2023-05-14T07:44:07.269Z,54.83
2023-05-14T07:46:38.404Z,54.87
2023-05-14T07:49:10.624Z,54.47
2023-05-14T07:51:42.139Z,54.95
2023-05-14T07:54:11.291Z,55.24
2023-05-14T07:56:39.576Z,54.53
2023-05-14T07:59:17.131Z,53.56
2023-05-14T08:01:45.522Z,53.06
2023-05-14T08:04:16.124Z,53.39
2023-05-14T08:06:52.326Z,52.92
2023-05-14T08:09:20.595Z,53.28
2023-05-14T08:11:48.858Z,53.79
2023-05-14T08:14:17.069Z,53.05
2023-05-14T08:16:47.779Z,52.23
2023-05-14T08:19:16.594Z,51.69
2023-05-14T08:21:45.287Z,52.25
2023-05-14T08:24:14.164Z,51.76
2023-05-14T08:26:42.468Z,52.68
2023-05-14T08:29:11.520Z,51.51
2023-05-14T08:31:41.041Z,50.99
2023-05-14T08:34:09.439Z,50.90
2023-05-14T08:36:38.729Z,50.17
2023-05-14T08:39:09.617Z,51.22
2023-05-14T08:41:39.989Z,49.79
2023-05-14T08:44:11.257Z,49.29
2023-05-14T08:46:40.737Z,49.29
2023-05-14T08:49:40.751Z,49.35
2023-05-14T08:52:12.537Z,49.12
2023-05-14T08:54:41.154Z,47.44
2023-05-14T08:57:10.678Z,47.41
2023-05-14T08:59:39.047Z,46.93
2023-05-14T09:02:07.859Z,47.38
2023-05-14T09:04:43.282Z,46.29
2023-05-14T09:07:11.725Z,43.65
2023-05-14T09:09:40.540Z,44.24
2023-05-14T09:12:09.877Z,43.66
2023-05-14T09:14:38.603Z,42.99
2023-05-14T09:17:06.957Z,43.45
2023-05-14T09:19:38.049Z,43.71
2023-05-14T09:22:11.689Z,44.48
2023-05-14T09:24:40.213Z,43.16
2023-05-14T09:27:10.928Z,43.02
2023-05-14T09:29:43.402Z,41.67
2023-05-14T09:32:11.755Z,39.83
2023-05-14T09:34:41.141Z,39.52
2023-05-14T09:37:10.015Z,38.50
2023-05-14T09:39:39.714Z,38.38
2023-05-14T09:42:08.326Z,35.20
2023-05-14T09:44:38.002Z,34.02
2023-05-14T09:47:06.649Z,36.17
2023-05-14T09:49:35.150Z,34.04
2023-05-14T09:52:03.692Z,31.39
2023-05-14T09:54:33.233Z,33.75
2023-05-14T09:57:01.841Z,35.48
2023-05-14T09:59:33.064Z,35.95
2023-05-14T10:02:01.541Z,35.07
2023-05-14T10:04:29.887Z,34.91
2023-05-14T10:06:58.499Z,34.38
2023-05-14T10:09:29.917Z,31.77
2023-05-14T10:12:01.256Z,32.46
2023-05-14T10:14:41.348Z,30.64
2023-05-14T10:17:18.110Z,30.00
2023-05-14T10:19:54.653Z,29.27
2023-05-14T10:22:33.368Z,28.83
2023-05-14T10:25:03.984Z,31.16
2023-05-14T10:27:33.321Z,28.83
2023-05-14T10:30:04.951Z,29.53
2023-05-14T10:32:33.524Z,27.24
2023-05-14T10:35:02.674Z,27.54
2023-05-14T10:37:31.140Z,28.59
2023-05-14T10:40:06.471Z,29.49
2023-05-14T10:42:40.563Z,28.48
2023-05-14T10:45:15.320Z,28.12
2023-05-14T10:47:46.556Z,27.01
2023-05-14T10:50:16.258Z,26.01
2023-05-14T10:52:48.281Z,24.87
2023-05-14T10:55:17.292Z,23.54
2023-05-14T10:57:47.092Z,23.43
2023-05-14T11:00:16.197Z,24.20
2023-05-14T11:02:45.136Z,22.66
2023-05-14T11:05:17.823Z,21.87
2023-05-14T11:07:49.403Z,22.57
2023-05-14T11:10:25.764Z,24.16
2023-05-14T11:12:54.367Z,23.45
2023-05-14T11:15:26.190Z,23.95
2023-05-14T11:17:55.609Z,23.32
2023-05-14T11:20:24.226Z,21.57
2023-05-14T11:22:52.722Z,22.43
2023-05-14T11:25:22.785Z,20.78
2023-05-14T11:27:51.414Z,20.97
2023-05-14T11:30:21.443Z,21.57
2023-05-14T11:32:50.987Z,21.15
2023-05-14T11:35:19.541Z,22.72
2023-05-14T11:37:52.507Z,22.39
2023-05-14T11:40:21.320Z,22.32
2023-05-14T11:42:53.316Z,21.35
2023-05-14T11:45:26.528Z,21.03
2023-05-14T11:47:54.982Z,22.02
2023-05-14T11:50:24.052Z,20.46
2023-05-14T11:52:57.483Z,22.05
2023-05-14T11:55:26.004Z,19.95
2023-05-14T11:57:54.486Z,20.06
2023-05-14T12:00:24.568Z,21.43
2023-05-14T12:02:53.263Z,22.01
2023-05-14T12:05:21.913Z,22.47
2023-05-14T12:07:50.164Z,23.39
2023-05-14T12:10:18.447Z,23.30
2023-05-14T12:12:48.801Z,24.49
2023-05-14T12:15:17.507Z,23.63
2023-05-14T12:17:52.147Z,22.49
2023-05-14T12:20:20.685Z,22.92
2023-05-14T12:22:48.973Z,21.12
2023-05-14T12:25:17.309Z,20.83
2023-05-14T12:27:45.824Z,20.31
2023-05-14T12:32:46.453Z,21.27
2023-05-14T12:35:14.825Z,19.41
2023-05-14T12:37:43.211Z,20.05
2023-05-14T12:40:11.928Z,19.52
2023-05-14T12:42:40.236Z,19.02
2023-05-14T12:45:09.050Z,19.12
2023-05-14T12:47:37.581Z,17.20
2023-05-14T12:50:07.747Z,17.26
2023-05-14T12:52:39.711Z,17.72
2023-05-14T12:55:11.886Z,17.06
2023-05-14T12:57:40.235Z,17.80
2023-05-14T13:00:13.895Z,16.89
2023-05-14T13:02:43.855Z,17.13
2023-05-14T13:05:12.857Z,15.96
2023-05-14T13:07:44.187Z,16.87
2023-05-14T13:10:12.676Z,16.45
2023-05-14T13:12:41.061Z,16.18
2023-05-14T13:15:10.052Z,15.93
2023-05-14T13:17:38.312Z,15.22
2023-05-14T13:20:07.667Z,15.28
2023-05-14T13:22:36.143Z,15.71
2023-05-14T13:25:04.969Z,16.00
2023-05-14T13:27:33.778Z,16.02
2023-05-14T13:30:02.040Z,16.52
2023-05-14T13:32:30.744Z,16.81
2023-05-14T13:34:59.111Z,16.66
2023-05-14T13:37:27.354Z,16.01
2023-05-14T13:39:55.680Z,15.87
2023-05-14T13:42:23.931Z,15.21
2023-05-14T13:44:53.635Z,14.56
2023-05-14T13:47:21.990Z,15.68
2023-05-14T13:49:50.457Z,14.97
2023-05-14T13:52:18.814Z,15.13
2023-05-14T13:54:47.262Z,14.82
2023-05-14T13:57:15.597Z,14.91
2023-05-14T13:59:43.858Z,14.87
2023-05-14T14:02:12.186Z,14.36
2023-05-14T14:04:40.544Z,14.87
2023-05-14T14:07:09.088Z,14.51
2023-05-14T14:09:37.506Z,13.50
2023-05-14T14:12:06.256Z,14.26
2023-05-14T14:14:34.602Z,14.47
2023-05-14T14:17:02.922Z,13.62
2023-05-14T14:19:31.280Z,14.62
2023-05-14T14:21:59.558Z,13.82
2023-05-14T14:24:27.773Z,15.00
2023-05-14T14:27:02.418Z,14.57
2023-05-14T14:29:31.137Z,14.84
2023-05-14T14:31:59.838Z,14.60
2023-05-14T14:34:28.297Z,15.00
2023-05-14T14:36:56.588Z,15.38
2023-05-14T14:39:25.473Z,17.06
2023-05-14T14:41:53.713Z,17.13
2023-05-14T14:44:22.187Z,17.84
2023-05-14T14:46:51.502Z,18.35
2023-05-14T14:49:19.889Z,18.57
2023-05-14T14:51:48.173Z,18.67
2023-05-14T14:54:16.752Z,19.40
2023-05-14T14:56:45.885Z,18.84
2023-05-14T14:59:14.117Z,18.63
2023-05-14T15:01:42.555Z,18.80
2023-05-14T15:04:10.835Z,20.23
2023-05-14T15:06:39.096Z,19.39
2023-05-14T15:09:07.779Z,18.35
2023-05-14T15:11:37.405Z,18.90
2023-05-14T15:14:05.523Z,18.96
2023-05-14T15:16:33.817Z,19.04
2023-05-14T15:19:02.139Z,18.67
2023-05-14T15:21:30.461Z,18.75
2023-05-14T15:24:02.062Z,19.27
2023-05-14T15:26:30.373Z,19.08
2023-05-14T15:28:59.175Z,18.28
2023-05-14T15:31:27.469Z,18.57
2023-05-14T15:33:56.022Z,18.62
2023-05-14T15:36:24.471Z,18.79
2023-05-14T15:38:52.730Z,18.65
2023-05-14T15:41:21.093Z,18.84
2023-05-14T15:43:50.604Z,18.75
2023-05-14T15:46:18.957Z,19.85
2023-05-14T15:48:47.253Z,19.77
2023-05-14T15:53:58.621Z,21.08
2023-05-14T15:56:27.029Z,20.84
2023-05-14T15:58:55.354Z,21.17
2023-05-14T16:01:23.745Z,21.71
2023-05-14T16:03:53.039Z,21.32
2023-05-14T16:06:21.532Z,22.17
2023-05-14T16:08:49.842Z,21.38
2023-05-14T16:11:19.657Z,21.31
2023-05-14T16:13:48.296Z,21.36
2023-05-14T16:16:16.772Z,21.49
2023-05-14T16:18:45.237Z,21.21
2023-05-14T16:21:13.544Z,21.99
2023-05-14T16:23:41.770Z,22.02
2023-05-14T16:26:10.011Z,22.11
2023-05-14T16:28:41.275Z,22.75
2023-05-14T16:31:09.630Z,22.58
2023-05-14T16:33:38.067Z,22.88
2023-05-14T16:36:06.434Z,22.70
2023-05-14T16:38:38.559Z,22.88
2023-05-14T16:41:09.887Z,23.00
2023-05-14T16:43:38.205Z,22.67
2023-05-14T16:46:06.645Z,22.79
2023-05-14T16:48:34.954Z,23.32
2023-05-14T16:51:03.208Z,23.22
2023-05-14T16:53:31.545Z,23.58
2023-05-14T16:55:59.798Z,23.64
2023-05-14T16:58:28.377Z,23.67
2023-05-14T17:00:56.696Z,24.07
2023-05-14T17:03:25.002Z,23.71
2023-05-14T17:05:54.259Z,24.29
2023-05-14T17:08:22.477Z,24.75
2023-05-14T17:10:50.700Z,24.41
2023-05-14T17:13:19.045Z,24.08
2023-05-14T17:15:48.713Z,24.03
2023-05-14T17:18:17.111Z,24.66
2023-05-14T17:20:45.503Z,24.50
2023-05-14T17:23:13.811Z,24.37
2023-05-14T17:25:42.369Z,24.87
2023-05-14T17:28:11.645Z,25.07
2023-05-14T17:30:40.909Z,25.73
2023-05-14T17:33:09.454Z,25.80
2023-05-14T17:35:37.907Z,25.79
2023-05-14T17:38:07.316Z,26.13
2023-05-14T17:40:35.560Z,26.42
2023-05-14T17:43:03.876Z,26.65
2023-05-14T17:45:42.715Z,26.95
2023-05-14T17:48:20.643Z,26.88
2023-05-14T17:50:49.042Z,27.05
2023-05-14T17:53:17.449Z,27.23
2023-05-14T17:55:45.800Z,27.38
2023-05-14T17:58:18.701Z,27.20
2023-05-14T18:00:47.143Z,27.28
2023-05-14T18:03:15.650Z,27.55
2023-05-14T18:05:44.085Z,27.94
2023-05-14T18:08:12.872Z,28.49
2023-05-14T18:10:41.166Z,28.46
2023-05-14T18:13:09.399Z,28.11
2023-05-14T18:15:38.627Z,27.77
2023-05-14T18:18:07.210Z,28.04
2023-05-14T18:20:36.256Z,29.64
2023-05-14T18:23:04.541Z,30.48
2023-05-14T18:25:32.883Z,31.52
2023-05-14T18:28:01.112Z,29.22
2023-05-14T18:30:29.398Z,29.78
2023-05-14T18:32:58.820Z,31.07
2023-05-14T18:35:27.895Z,29.64
2023-05-14T18:37:56.371Z,29.24
2023-05-14T18:40:24.605Z,31.49
2023-05-14T18:42:52.918Z,30.73
2023-05-14T18:45:21.908Z,30.48
2023-05-14T18:47:51.512Z,31.80
2023-05-14T18:50:20.340Z,32.58
2023-05-14T18:52:48.780Z,33.54
2023-05-14T18:55:17.215Z,31.37
2023-05-14T18:57:47.113Z,31.19
2023-05-14T19:00:15.959Z,33.72
2023-05-14T19:02:44.362Z,33.20
2023-05-14T19:05:12.711Z,32.68
2023-05-14T19:07:41.725Z,32.66
2023-05-14T19:10:10.841Z,31.79
2023-05-14T19:12:39.096Z,31.28
2023-05-14T19:15:07.930Z,31.03
2023-05-14T19:17:37.357Z,34.10
2023-05-14T19:20:07.960Z,34.55
2023-05-14T19:22:36.321Z,35.85
2023-05-14T19:25:06.884Z,33.39
2023-05-14T19:27:38.685Z,32.46
2023-05-14T19:30:08.352Z,31.85
2023-05-14T19:32:37.955Z,31.65
2023-05-14T19:35:07.222Z,35.41
2023-05-14T19:37:35.949Z,36.49
2023-05-14T19:40:05.095Z,37.09
2023-05-14T19:42:33.999Z,35.55
2023-05-14T19:45:03.921Z,36.29
2023-05-14T19:47:33.061Z,37.90
2023-05-14T19:50:05.106Z,33.98
2023-05-14T19:52:33.847Z,34.86
2023-05-14T19:55:02.182Z,34.88
2023-05-14T19:57:31.390Z,36.07
2023-05-14T20:00:03.796Z,33.66
2023-05-14T20:02:40.936Z,33.33
2023-05-14T20:05:12.816Z,34.42
2023-05-14T20:07:42.329Z,33.95
2023-05-14T20:10:11.586Z,33.71
2023-05-14T20:12:40.112Z,35.88
2023-05-14T20:15:10.058Z,33.91
2023-05-14T20:17:39.759Z,33.34
2023-05-14T20:20:10.002Z,33.19
2023-05-14T20:22:40.109Z,33.61
2023-05-14T20:25:10.142Z,33.33
2023-05-14T20:27:39.347Z,33.36
2023-05-14T20:30:12.768Z,35.67
2023-05-14T20:32:41.079Z,34.98
2023-05-14T20:35:09.559Z,33.79
2023-05-14T20:37:38.016Z,33.45
2023-05-14T20:40:09.891Z,33.26
2023-05-14T20:42:39.015Z,33.29
2023-05-14T20:45:08.067Z,33.52
2023-05-14T20:47:36.319Z,36.36
2023-05-14T20:50:05.265Z,37.92
2023-05-14T20:52:33.675Z,36.51
2023-05-14T20:55:02.497Z,38.87
2023-05-14T20:57:31.482Z,38.52
2023-05-14T21:00:00.173Z,37.65
2023-05-14T21:02:28.671Z,35.32
2023-05-14T21:04:57.150Z,34.69
2023-05-14T21:07:27.102Z,34.82
2023-05-14T21:09:56.606Z,39.40
2023-05-14T21:12:25.007Z,40.26
2023-05-14T21:14:53.312Z,38.32
2023-05-14T21:17:22.163Z,36.10
2023-05-14T21:19:51.022Z,36.57
2023-05-14T21:22:19.375Z,35.69
2023-05-14T21:24:50.170Z,35.60
2023-05-14T21:27:18.166Z,35.39
2023-05-14T21:29:47.212Z,35.39
2023-05-14T21:32:20.070Z,37.62
2023-05-14T21:34:48.405Z,37.34
2023-05-14T21:37:16.687Z,38.74
2023-05-14T21:39:44.962Z,39.04
2023-05-14T21:42:13.252Z,38.00
2023-05-14T21:44:41.581Z,44.74
2023-05-14T21:47:11.408Z,40.79
2023-05-14T21:49:39.648Z,37.64
2023-05-14T21:52:08.473Z,42.67
2023-05-14T21:54:36.702Z,40.03
2023-05-14T21:57:05.318Z,37.83
2023-05-14T21:59:34.352Z,37.00
2023-05-14T22:02:06.888Z,36.17
2023-05-14T22:04:35.788Z,36.00
2023-05-14T22:07:04.282Z,37.43
2023-05-14T22:09:32.555Z,35.79
2023-05-14T22:12:00.768Z,36.08
2023-05-14T22:14:29.351Z,45.53
2023-05-14T22:16:57.596Z,46.17
2023-05-14T22:19:26.834Z,45.56
2023-05-14T22:21:55.265Z,42.71
2023-05-14T22:24:26.418Z,39.29
2023-05-14T22:26:55.056Z,38.87
2023-05-14T22:29:23.323Z,38.47
2023-05-14T22:31:51.600Z,38.52
2023-05-14T22:34:19.898Z,38.39
2023-05-14T22:36:48.128Z,38.05
2023-05-14T22:39:16.387Z,37.60
2023-05-14T22:41:44.626Z,37.38
2023-05-14T22:44:12.831Z,38.14
2023-05-14T22:46:41.107Z,38.26
2023-05-14T22:49:09.358Z,37.21
2023-05-14T22:51:37.818Z,36.97
2023-05-14T22:54:06.120Z,39.27
2023-05-14T22:56:34.396Z,39.57
2023-05-14T22:59:02.629Z,46.54
2023-05-14T23:01:31.853Z,45.75
2023-05-14T23:04:00.222Z,41.25
2023-05-14T23:06:29.738Z,39.52
2023-05-14T23:08:58.073Z,38.86
2023-05-14T23:11:27.001Z,38.60
2023-05-14T23:13:55.675Z,38.30
2023-05-14T23:16:24.066Z,37.66
2023-05-14T23:18:53.118Z,37.45
2023-05-14T23:21:21.539Z,37.57
2023-05-14T23:23:49.805Z,37.46
2023-05-14T23:26:18.024Z,36.95
2023-05-14T23:28:47.322Z,37.21
2023-05-14T23:31:15.625Z,40.55
2023-05-14T23:33:44.649Z,38.55
2023-05-14T23:36:12.952Z,38.06
2023-05-14T23:38:41.248Z,37.53
2023-05-14T23:41:09.479Z,36.89
2023-05-14T23:43:37.915Z,43.60
2023-05-14T23:46:06.273Z,51.46
2023-05-14T23:48:34.516Z,51.35
2023-05-14T23:51:02.740Z,43.58
2023-05-14T23:53:31.028Z,41.74
2023-05-14T23:55:59.272Z,40.38
2023-05-14T23:58:29.836Z,39.55
