createdAt,value
2022-10-05T00:02:21.137Z,1.20
2022-10-05T00:04:49.415Z,0.63
2022-10-05T00:07:18.538Z,1.00
2022-10-05T00:09:47.832Z,1.17
2022-10-05T00:12:26.684Z,1.45
2022-10-05T00:14:59.217Z,0.55
2022-10-05T00:17:29.151Z,0.60
2022-10-05T00:19:55.872Z,1.77
2022-10-05T00:22:33.691Z,2.63
2022-10-05T00:25:02.324Z,0.82
2022-10-05T00:27:36.106Z,1.13
2022-10-05T00:30:13.215Z,1.25
2022-10-05T00:32:39.718Z,1.95
2022-10-05T00:35:06.667Z,2.13
2022-10-05T00:37:39.647Z,1.23
2022-10-05T00:40:11.739Z,1.00
2022-10-05T00:43:12.855Z,1.77
2022-10-05T00:45:49.992Z,0.82
2022-10-05T00:48:38.735Z,0.70
2022-10-05T00:51:26.681Z,2.00
2022-10-05T00:54:15.869Z,1.05
2022-10-05T00:57:06.035Z,1.77
2022-10-05T00:59:48.571Z,2.22
2022-10-05T01:02:47.142Z,1.42
2022-10-05T01:05:56.530Z,0.88
2022-10-05T01:08:48.159Z,1.00
2022-10-05T01:11:32.638Z,1.58
2022-10-05T01:16:31.426Z,0.57
2022-10-05T01:19:12.715Z,1.00
2022-10-05T01:21:49.895Z,1.27
2022-10-05T01:24:31.518Z,1.05
2022-10-05T01:27:30.876Z,1.27
2022-10-05T01:30:10.010Z,0.95
2022-10-05T01:33:08.896Z,1.50
2022-10-05T01:36:13.610Z,1.42
2022-10-05T01:39:10.628Z,1.00
2022-10-05T01:41:52.091Z,1.55
2022-10-05T01:44:32.897Z,0.77
2022-10-05T01:47:12.688Z,2.95
2022-10-05T01:50:00.626Z,1.08
2022-10-05T01:52:48.699Z,0.90
2022-10-05T01:55:18.794Z,1.75
2022-10-05T01:58:00.612Z,1.08
2022-10-05T02:00:29.687Z,1.65
2022-10-05T02:02:59.545Z,0.93
2022-10-05T02:05:43.564Z,1.13
2022-10-05T02:08:17.642Z,0.63
2022-10-05T02:13:26.800Z,0.70
2022-10-05T02:16:00.224Z,0.80
2022-10-05T02:18:52.160Z,0.65
2022-10-05T02:21:20.577Z,1.17
2022-10-05T02:23:56.680Z,0.70
2022-10-05T02:26:25.404Z,0.70
2022-10-05T02:29:02.307Z,1.00
2022-10-05T02:32:06.746Z,1.20
2022-10-05T02:34:39.216Z,0.88
2022-10-05T02:37:43.391Z,1.08
2022-10-05T02:40:34.923Z,0.40
2022-10-05T02:43:04.296Z,0.80
2022-10-05T02:45:52.448Z,1.13
2022-10-05T02:48:34.144Z,0.50
2022-10-05T02:51:06.238Z,0.90
2022-10-05T02:53:47.860Z,1.10
2022-10-05T02:56:34.566Z,1.23
2022-10-05T02:59:11.083Z,0.85
2022-10-05T03:01:42.412Z,0.60
2022-10-05T03:04:38.310Z,0.35
2022-10-05T03:07:32.360Z,1.17
2022-10-05T03:10:09.958Z,0.50
2022-10-05T03:13:07.489Z,0.60
2022-10-05T03:15:43.133Z,1.98
2022-10-05T03:18:31.083Z,0.50
2022-10-05T03:21:13.501Z,1.38
2022-10-05T03:23:58.293Z,0.80
2022-10-05T03:26:48.746Z,1.38
2022-10-05T03:29:24.419Z,1.05
2022-10-05T03:32:17.754Z,0.65
2022-10-05T03:35:05.965Z,0.52
2022-10-05T03:37:56.064Z,0.57
2022-10-05T03:40:31.293Z,0.90
2022-10-05T03:43:03.595Z,1.13
2022-10-05T03:45:38.770Z,0.77
2022-10-05T03:48:47.003Z,1.00
2022-10-05T03:51:24.269Z,1.02
2022-10-05T03:53:59.856Z,0.43
2022-10-05T03:56:37.885Z,0.95
2022-10-05T03:59:18.498Z,1.48
2022-10-05T04:01:56.512Z,0.63
2022-10-05T04:04:35.020Z,0.68
2022-10-05T04:07:02.209Z,1.33
2022-10-05T04:09:42.941Z,0.73
2022-10-05T04:12:21.789Z,0.30
2022-10-05T04:14:54.520Z,1.20
2022-10-05T04:17:34.215Z,0.73
2022-10-05T04:20:06.201Z,0.73
2022-10-05T04:22:41.676Z,0.35
2022-10-05T04:25:16.872Z,1.45
2022-10-05T04:28:31.169Z,2.25
2022-10-05T04:33:27.371Z,1.60
2022-10-05T04:36:22.076Z,1.95
2022-10-05T04:41:36.319Z,1.70
2022-10-05T04:44:16.433Z,3.75
2022-10-05T04:46:50.951Z,3.60
2022-10-05T04:49:25.063Z,5.80
2022-10-05T04:52:00.504Z,4.25
2022-10-05T04:54:45.680Z,2.95
2022-10-05T04:57:30.368Z,6.50
2022-10-05T05:00:05.674Z,6.95
2022-10-05T05:02:45.901Z,7.47
2022-10-05T05:06:12.093Z,9.23
2022-10-05T05:08:47.099Z,11.65
2022-10-05T05:11:34.500Z,11.63
2022-10-05T05:14:12.835Z,8.93
2022-10-05T05:16:42.463Z,9.35
2022-10-05T05:19:14.623Z,10.15
2022-10-05T05:21:57.489Z,10.07
2022-10-05T05:24:38.511Z,20.92
2022-10-05T05:27:23.172Z,9.43
2022-10-05T05:30:04.290Z,14.18
2022-10-05T05:32:46.698Z,9.52
2022-10-05T05:35:16.064Z,8.57
2022-10-05T05:38:03.653Z,13.00
2022-10-05T05:40:55.952Z,10.43
2022-10-05T05:43:34.562Z,10.90
2022-10-05T05:46:11.886Z,10.43
2022-10-05T05:48:41.746Z,12.30
2022-10-05T05:51:20.931Z,12.20
2022-10-05T05:53:59.209Z,13.77
2022-10-05T05:56:40.097Z,14.23
2022-10-05T05:59:19.994Z,13.35
2022-10-05T06:01:56.200Z,9.93
2022-10-05T06:04:27.685Z,10.00
2022-10-05T06:06:57.937Z,8.25
2022-10-05T06:09:37.948Z,8.75
2022-10-05T06:12:16.547Z,8.93
2022-10-05T06:14:42.867Z,7.15
2022-10-05T06:17:22.442Z,9.00
2022-10-05T06:19:53.623Z,8.90
2022-10-05T06:22:34.954Z,6.93
2022-10-05T06:25:13.299Z,9.70
2022-10-05T06:28:02.953Z,8.52
2022-10-05T06:31:00.339Z,5.55
2022-10-05T06:33:29.654Z,7.45
2022-10-05T06:36:12.819Z,6.78
2022-10-05T06:39:09.386Z,10.27
2022-10-05T06:41:38.863Z,9.30
2022-10-05T06:44:14.257Z,10.70
2022-10-05T06:46:51.080Z,7.10
2022-10-05T06:49:29.320Z,9.18
2022-10-05T06:52:10.749Z,6.43
2022-10-05T06:54:57.260Z,9.70
2022-10-05T06:57:36.565Z,5.63
2022-10-05T07:00:17.364Z,7.45
2022-10-05T07:02:57.555Z,6.43
2022-10-05T07:05:47.904Z,8.45
2022-10-05T07:08:36.644Z,7.03
2022-10-05T07:11:40.431Z,5.20
2022-10-05T07:14:16.075Z,7.50
2022-10-05T07:16:51.061Z,7.93
2022-10-05T07:19:52.475Z,6.63
2022-10-05T07:22:33.354Z,10.35
2022-10-05T07:25:23.835Z,5.90
2022-10-05T07:28:00.321Z,7.05
2022-10-05T07:30:26.839Z,9.00
2022-10-05T07:33:10.406Z,3.92
2022-10-05T07:36:23.879Z,4.70
2022-10-05T07:38:56.248Z,9.60
2022-10-05T07:41:28.059Z,6.72
2022-10-05T07:44:16.181Z,4.82
2022-10-05T07:46:56.742Z,4.10
2022-10-05T07:49:44.978Z,11.35
2022-10-05T07:52:16.976Z,7.53
2022-10-05T07:54:53.823Z,8.90
2022-10-05T07:57:43.652Z,7.00
2022-10-05T08:00:16.267Z,4.57
2022-10-05T08:02:59.865Z,5.28
2022-10-05T08:05:30.788Z,4.35
2022-10-05T08:08:14.313Z,8.63
2022-10-05T08:10:52.397Z,4.07
2022-10-05T08:13:29.123Z,6.72
2022-10-05T08:16:00.686Z,4.95
2022-10-05T08:18:40.175Z,6.57
2022-10-05T08:21:11.989Z,5.53
2022-10-05T08:24:05.452Z,9.18
2022-10-05T08:26:31.787Z,4.80
2022-10-05T08:29:14.002Z,6.88
2022-10-05T08:31:45.113Z,5.90
2022-10-05T08:34:11.732Z,5.13
2022-10-05T08:36:57.162Z,4.10
2022-10-05T08:39:29.007Z,5.72
2022-10-05T08:42:05.075Z,4.47
2022-10-05T08:44:50.182Z,3.90
2022-10-05T08:47:44.367Z,3.90
2022-10-05T08:50:33.259Z,6.97
2022-10-05T08:53:38.113Z,7.72
2022-10-05T08:56:29.135Z,4.45
2022-10-05T08:59:07.490Z,6.47
2022-10-05T09:02:11.512Z,2.97
2022-10-05T09:05:03.428Z,4.13
2022-10-05T09:07:41.970Z,6.32
2022-10-05T09:10:27.173Z,3.55
2022-10-05T09:13:06.506Z,3.95
2022-10-05T09:16:00.250Z,4.18
2022-10-05T09:19:04.618Z,4.82
2022-10-05T09:21:57.249Z,6.40
2022-10-05T09:24:51.743Z,3.13
2022-10-05T09:27:24.647Z,4.18
2022-10-05T09:30:26.993Z,5.88
2022-10-05T09:33:15.046Z,5.28
2022-10-05T09:35:53.423Z,2.75
2022-10-05T09:38:46.370Z,2.92
2022-10-05T09:41:38.286Z,3.42
2022-10-05T09:44:53.051Z,3.63
2022-10-05T09:47:52.644Z,3.45
2022-10-05T09:50:50.847Z,4.57
2022-10-05T09:53:32.178Z,3.88
2022-10-05T09:56:21.137Z,4.53
2022-10-05T09:58:59.941Z,3.05
2022-10-05T10:01:33.704Z,4.18
2022-10-05T10:04:26.472Z,3.13
2022-10-05T10:07:06.917Z,3.70
2022-10-05T10:10:13.783Z,2.80
2022-10-05T10:13:10.846Z,3.13
2022-10-05T10:16:08.620Z,3.05
2022-10-05T10:19:16.455Z,3.78
2022-10-05T10:22:05.313Z,3.10
2022-10-05T10:24:55.919Z,6.78
2022-10-05T10:27:22.228Z,2.55
2022-10-05T10:30:07.195Z,2.22
2022-10-05T10:33:11.250Z,1.75
2022-10-05T10:36:19.286Z,2.15
2022-10-05T10:38:54.256Z,2.72
2022-10-05T10:41:27.734Z,6.97
2022-10-05T10:44:15.928Z,2.78
2022-10-05T10:47:05.132Z,3.33
2022-10-05T10:49:46.738Z,1.98
2022-10-05T10:52:42.048Z,1.98
2022-10-05T10:55:30.774Z,3.08
2022-10-05T10:58:37.467Z,3.53
2022-10-05T11:01:40.560Z,1.92
2022-10-05T11:04:29.940Z,3.03
2022-10-05T11:07:17.821Z,1.95
2022-10-05T11:10:22.466Z,1.38
2022-10-05T11:13:19.994Z,3.63
2022-10-05T11:15:55.659Z,1.73
2022-10-05T11:18:43.888Z,2.72
2022-10-05T11:21:36.401Z,2.08
2022-10-05T11:24:24.596Z,2.15
2022-10-05T11:27:16.184Z,2.60
2022-10-05T11:30:25.539Z,3.30
2022-10-05T11:33:18.312Z,2.20
2022-10-05T11:36:15.855Z,6.10
2022-10-05T11:38:54.134Z,1.63
2022-10-05T11:41:41.295Z,2.60
2022-10-05T11:44:28.364Z,4.03
2022-10-05T11:47:11.974Z,2.75
2022-10-05T11:50:09.518Z,2.73
2022-10-05T11:52:44.879Z,2.42
2022-10-05T11:55:26.352Z,2.63
2022-10-05T11:58:04.162Z,3.25
2022-10-05T12:00:44.291Z,2.53
2022-10-05T12:03:27.441Z,2.13
2022-10-05T12:06:05.714Z,1.38
2022-10-05T12:09:04.416Z,3.47
2022-10-05T12:11:50.867Z,1.80
2022-10-05T12:14:50.214Z,2.22
2022-10-05T12:17:19.638Z,1.52
2022-10-05T12:19:55.336Z,1.30
2022-10-05T12:22:31.985Z,3.08
2022-10-05T12:25:04.518Z,3.70
2022-10-05T12:27:45.675Z,3.42
2022-10-05T12:30:27.457Z,2.78
2022-10-05T12:33:16.946Z,2.47
2022-10-05T12:35:55.669Z,2.60
2022-10-05T12:38:30.909Z,3.70
2022-10-05T12:41:04.250Z,2.15
2022-10-05T12:43:41.819Z,2.55
2022-10-05T12:46:33.211Z,1.90
2022-10-05T12:49:17.716Z,2.00
2022-10-05T12:51:59.576Z,3.10
2022-10-05T12:54:33.976Z,3.15
2022-10-05T12:57:34.431Z,2.10
2022-10-05T13:00:17.764Z,1.33
2022-10-05T13:02:50.847Z,2.00
2022-10-05T13:05:27.217Z,2.70
2022-10-05T13:08:17.717Z,1.85
2022-10-05T13:11:30.724Z,1.63
2022-10-05T13:14:12.433Z,2.25
2022-10-05T13:17:08.592Z,1.83
2022-10-05T13:19:42.291Z,3.72
2022-10-05T13:22:16.940Z,1.88
2022-10-05T13:24:52.778Z,1.80
2022-10-05T13:27:27.862Z,3.38
2022-10-05T13:30:05.003Z,1.35
2022-10-05T13:32:39.778Z,2.42
2022-10-05T13:35:22.299Z,1.08
2022-10-05T13:37:55.072Z,2.55
2022-10-05T13:40:46.594Z,4.13
2022-10-05T13:43:40.133Z,2.10
2022-10-05T13:46:19.154Z,2.50
2022-10-05T13:48:54.587Z,1.63
2022-10-05T13:51:29.424Z,3.05
2022-10-05T13:54:20.314Z,2.20
2022-10-05T13:56:54.424Z,3.55
2022-10-05T14:02:20.790Z,1.33
2022-10-05T14:05:21.868Z,2.25
2022-10-05T14:07:57.326Z,0.85
2022-10-05T14:10:38.984Z,1.98
2022-10-05T14:13:22.530Z,4.10
2022-10-05T14:16:04.502Z,4.73
2022-10-05T14:18:33.943Z,1.23
2022-10-05T14:21:17.009Z,4.30
2022-10-05T14:23:43.915Z,1.67
2022-10-05T14:26:31.593Z,1.48
2022-10-05T14:29:17.035Z,1.40
2022-10-05T14:31:54.541Z,2.03
2022-10-05T14:34:41.921Z,3.13
2022-10-05T14:37:18.858Z,1.75
2022-10-05T14:39:48.251Z,1.65
2022-10-05T14:42:18.166Z,2.38
2022-10-05T14:44:45.895Z,1.27
2022-10-05T14:47:20.183Z,1.70
2022-10-05T14:50:15.952Z,2.17
2022-10-05T14:53:09.904Z,1.80
2022-10-05T14:55:55.753Z,3.77
2022-10-05T14:58:41.413Z,2.13
2022-10-05T15:01:24.101Z,3.13
2022-10-05T15:04:21.637Z,2.72
2022-10-05T15:07:30.690Z,1.02
2022-10-05T15:10:12.352Z,1.50
2022-10-05T15:12:43.895Z,1.08
2022-10-05T15:15:34.441Z,1.58
2022-10-05T15:18:05.763Z,3.42
2022-10-05T15:20:47.720Z,1.40
2022-10-05T15:23:27.103Z,1.48
2022-10-05T15:26:40.880Z,2.28
2022-10-05T15:29:19.185Z,1.17
2022-10-05T15:32:14.461Z,2.50
2022-10-05T15:34:50.694Z,1.65
2022-10-05T15:37:33.649Z,1.70
2022-10-05T15:40:04.393Z,1.75
2022-10-05T15:42:38.268Z,1.65
2022-10-05T15:45:39.352Z,1.83
2022-10-05T15:48:20.218Z,1.08
2022-10-05T15:50:56.935Z,0.90
2022-10-05T15:53:34.723Z,2.90
2022-10-05T15:56:07.180Z,1.33
2022-10-05T15:58:44.467Z,1.60
2022-10-05T16:01:16.205Z,2.22
2022-10-05T16:03:55.657Z,2.15
2022-10-05T16:07:03.630Z,4.85
2022-10-05T16:09:41.109Z,2.42
2022-10-05T16:12:26.524Z,1.08
2022-10-05T16:15:17.688Z,2.40
2022-10-05T16:18:13.269Z,2.15
2022-10-05T16:20:46.262Z,5.30
2022-10-05T16:23:22.684Z,4.03
2022-10-05T16:26:14.595Z,4.65
2022-10-05T16:28:59.464Z,3.95
2022-10-05T16:31:25.847Z,1.23
2022-10-05T16:34:17.822Z,5.70
2022-10-05T16:36:52.246Z,2.95
2022-10-05T16:39:40.339Z,2.25
2022-10-05T16:42:34.781Z,1.52
2022-10-05T16:45:23.379Z,1.63
2022-10-05T16:48:01.762Z,3.20
2022-10-05T16:50:55.650Z,5.28
2022-10-05T16:53:28.961Z,2.07
2022-10-05T16:56:03.172Z,2.45
2022-10-05T16:58:57.111Z,4.43
2022-10-05T17:01:45.024Z,3.72
2022-10-05T17:04:24.824Z,4.07
2022-10-05T17:07:26.482Z,2.10
2022-10-05T17:10:10.407Z,3.10
2022-10-05T17:12:51.345Z,3.72
2022-10-05T17:15:54.877Z,1.77
2022-10-05T17:18:42.739Z,2.15
2022-10-05T17:21:15.590Z,5.82
2022-10-05T17:23:53.689Z,3.15
2022-10-05T17:26:22.967Z,1.63
2022-10-05T17:28:52.336Z,2.35
2022-10-05T17:31:21.892Z,2.28
2022-10-05T17:34:10.431Z,2.80
2022-10-05T17:36:50.083Z,3.03
2022-10-05T17:39:19.562Z,7.93
2022-10-05T17:41:46.794Z,2.53
2022-10-05T17:44:24.304Z,3.33
2022-10-05T17:47:11.307Z,3.58
2022-10-05T17:49:37.635Z,6.00
2022-10-05T17:52:39.131Z,3.60
2022-10-05T17:55:25.598Z,8.18
2022-10-05T17:57:52.542Z,3.00
2022-10-05T18:00:55.931Z,5.53
2022-10-05T18:03:45.281Z,2.83
2022-10-05T18:06:22.102Z,4.40
2022-10-05T18:08:48.477Z,3.42
2022-10-05T18:11:36.730Z,2.33
2022-10-05T18:14:20.427Z,4.03
2022-10-05T18:17:02.320Z,2.83
2022-10-05T18:19:33.126Z,2.50
2022-10-05T18:22:15.323Z,2.10
2022-10-05T18:24:55.649Z,4.78
2022-10-05T18:27:40.808Z,3.88
2022-10-05T18:30:31.009Z,5.78
2022-10-05T18:32:57.423Z,3.28
2022-10-05T18:35:26.738Z,2.03
2022-10-05T18:37:59.209Z,2.75
2022-10-05T18:40:53.027Z,1.92
2022-10-05T18:43:38.162Z,2.57
2022-10-05T18:46:21.957Z,1.60
2022-10-05T18:49:10.428Z,3.50
2022-10-05T18:51:51.928Z,5.45
2022-10-05T18:54:36.033Z,2.35
2022-10-05T18:57:29.897Z,6.63
2022-10-05T19:00:10.601Z,2.30
2022-10-05T19:02:43.016Z,3.40
2022-10-05T19:05:46.944Z,3.30
2022-10-05T19:08:28.516Z,1.83
2022-10-05T19:11:04.631Z,2.72
2022-10-05T19:13:41.953Z,2.10
2022-10-05T19:16:27.109Z,4.43
2022-10-05T19:19:14.703Z,2.28
2022-10-05T19:22:01.308Z,1.02
2022-10-05T19:24:46.275Z,2.38
2022-10-05T19:27:21.665Z,6.05
2022-10-05T19:30:09.421Z,3.08
2022-10-05T19:33:14.374Z,1.70
2022-10-05T19:35:46.439Z,1.90
2022-10-05T19:38:25.316Z,2.10
2022-10-05T19:41:22.837Z,4.07
2022-10-05T19:44:04.563Z,4.88
2022-10-05T19:46:37.074Z,1.85
2022-10-05T19:49:03.632Z,2.28
2022-10-05T19:51:32.983Z,2.35
2022-10-05T19:54:14.644Z,4.55
2022-10-05T19:56:49.522Z,1.77
2022-10-05T19:59:28.132Z,2.78
2022-10-05T20:01:56.716Z,1.92
2022-10-05T20:04:43.190Z,1.77
2022-10-05T20:07:15.632Z,2.55
2022-10-05T20:09:59.851Z,1.65
2022-10-05T20:12:52.353Z,5.93
2022-10-05T20:15:40.373Z,1.60
2022-10-05T20:18:50.427Z,1.70
2022-10-05T20:21:40.248Z,1.42
2022-10-05T20:24:13.856Z,2.78
2022-10-05T20:27:04.247Z,2.80
2022-10-05T20:29:41.767Z,2.75
2022-10-05T20:32:14.130Z,1.75
2022-10-05T20:34:43.077Z,1.02
2022-10-05T20:37:12.147Z,1.48
2022-10-05T20:39:39.858Z,2.42
2022-10-05T20:42:07.735Z,2.40
2022-10-05T20:44:34.960Z,1.23
2022-10-05T20:47:01.693Z,2.47
2022-10-05T20:49:30.998Z,1.95
2022-10-05T20:52:00.571Z,1.55
2022-10-05T20:54:29.190Z,1.48
2022-10-05T20:56:55.931Z,3.30
2022-10-05T20:59:28.515Z,2.85
2022-10-05T21:01:54.953Z,2.22
2022-10-05T21:04:24.159Z,1.90
2022-10-05T21:06:50.822Z,1.65
2022-10-05T21:09:21.266Z,1.75
2022-10-05T21:11:50.058Z,1.38
2022-10-05T21:14:17.071Z,2.20
2022-10-05T21:16:45.776Z,1.13
2022-10-05T21:19:13.938Z,1.33
2022-10-05T21:21:41.994Z,1.45
2022-10-05T21:24:08.816Z,1.30
2022-10-05T21:26:36.953Z,1.20
2022-10-05T21:29:07.778Z,1.10
2022-10-05T21:31:37.007Z,0.68
2022-10-05T21:34:04.072Z,0.90
2022-10-05T21:36:30.559Z,2.20
2022-10-05T21:38:57.051Z,2.08
2022-10-05T21:41:23.562Z,1.90
2022-10-05T21:43:49.996Z,0.73
2022-10-05T21:46:20.313Z,2.75
2022-10-05T21:48:48.102Z,1.92
2022-10-05T21:51:17.014Z,1.45
2022-10-05T21:53:53.318Z,1.27
2022-10-05T21:56:23.524Z,1.60
2022-10-05T21:58:51.409Z,1.35
2022-10-05T22:01:22.372Z,1.60
2022-10-05T22:03:49.552Z,0.63
2022-10-05T22:06:15.962Z,1.48
2022-10-05T22:08:42.427Z,1.20
2022-10-05T22:11:12.124Z,1.38
2022-10-05T22:14:03.254Z,0.85
2022-10-05T22:16:32.808Z,0.45
2022-10-05T22:19:03.674Z,0.85
2022-10-05T22:21:32.837Z,1.25
2022-10-05T22:24:01.608Z,1.50
2022-10-05T22:26:28.115Z,0.98
2022-10-05T22:28:57.714Z,1.95
2022-10-05T22:31:24.285Z,2.08
2022-10-05T22:33:51.211Z,0.93
2022-10-05T22:36:18.018Z,0.60
2022-10-05T22:38:46.524Z,1.20
2022-10-05T22:41:14.830Z,2.03
2022-10-05T22:43:41.315Z,1.48
2022-10-05T22:46:12.548Z,2.67
2022-10-05T22:48:40.031Z,0.47
2022-10-05T22:51:08.252Z,1.48
2022-10-05T22:53:35.281Z,1.88
2022-10-05T22:56:13.052Z,1.35
2022-10-05T22:58:40.972Z,0.85
2022-10-05T23:01:10.472Z,0.73
2022-10-05T23:03:37.315Z,0.60
2022-10-05T23:06:12.384Z,0.52
2022-10-05T23:08:40.111Z,0.45
2022-10-05T23:11:08.878Z,0.60
2022-10-05T23:13:35.748Z,0.85
2022-10-05T23:16:07.654Z,0.43
2022-10-05T23:18:34.827Z,2.72
2022-10-05T23:21:01.980Z,0.52
2022-10-05T23:23:28.418Z,1.92
2022-10-05T23:26:01.300Z,1.00
2022-10-05T23:28:28.995Z,0.38
2022-10-05T23:31:00.136Z,1.98
2022-10-05T23:33:27.377Z,0.55
2022-10-05T23:36:01.795Z,1.80
2022-10-05T23:38:28.627Z,0.35
2022-10-05T23:40:56.167Z,0.30
2022-10-05T23:43:22.819Z,0.98
2022-10-05T23:45:49.232Z,2.25
2022-10-05T23:48:15.863Z,0.30
2022-10-05T23:50:45.754Z,0.28
2022-10-05T23:53:12.264Z,0.45
2022-10-05T23:55:38.663Z,0.25
2022-10-05T23:58:05.082Z,1.88
