createdAt,value
2022-12-11T00:02:17.584Z,17.20
2022-12-11T00:04:49.393Z,18.90
2022-12-11T00:07:21.183Z,17.20
2022-12-11T00:09:52.870Z,16.50
2022-12-11T00:12:24.540Z,15.70
2022-12-11T00:14:56.592Z,17.00
2022-12-11T00:17:28.295Z,15.60
2022-12-11T00:20:00.154Z,16.20
2022-12-11T00:22:33.809Z,15.70
2022-12-11T00:25:06.241Z,17.50
2022-12-11T00:27:38.058Z,17.20
2022-12-11T00:30:13.906Z,16.50
2022-12-11T00:32:45.775Z,18.00
2022-12-11T00:35:17.542Z,17.30
2022-12-11T00:37:49.959Z,17.40
2022-12-11T00:40:27.044Z,17.20
2022-12-11T00:42:58.635Z,16.40
2022-12-11T00:45:30.694Z,17.40
2022-12-11T00:48:02.437Z,17.50
2022-12-11T00:50:34.111Z,16.80
2022-12-11T00:53:07.221Z,16.30
2022-12-11T00:55:41.955Z,16.80
2022-12-11T00:58:13.902Z,15.50
2022-12-11T01:00:45.632Z,15.20
2022-12-11T01:03:18.487Z,15.70
2022-12-11T01:05:57.191Z,14.30
2022-12-11T01:08:32.706Z,14.50
2022-12-11T01:11:09.384Z,15.90
2022-12-11T01:13:41.853Z,14.70
2022-12-11T01:16:15.460Z,15.80
2022-12-11T01:18:47.195Z,15.10
2022-12-11T01:21:19.072Z,15.60
2022-12-11T01:23:52.697Z,14.90
2022-12-11T01:26:24.667Z,15.80
2022-12-11T01:28:56.700Z,14.50
2022-12-11T01:31:30.027Z,14.80
2022-12-11T01:34:01.699Z,15.00
2022-12-11T01:36:33.361Z,15.00
2022-12-11T01:39:05.127Z,15.10
2022-12-11T01:41:36.820Z,15.70
2022-12-11T01:44:29.852Z,15.00
2022-12-11T01:47:01.454Z,13.70
2022-12-11T01:49:33.145Z,16.40
2022-12-11T01:52:09.027Z,15.70
2022-12-11T01:54:40.951Z,14.70
2022-12-11T01:57:14.676Z,15.30
2022-12-11T01:59:48.194Z,14.70
2022-12-11T02:02:24.739Z,13.70
2022-12-11T02:04:56.516Z,13.30
2022-12-11T02:07:38.695Z,14.00
2022-12-11T02:10:17.759Z,13.60
2022-12-11T02:13:01.956Z,13.80
2022-12-11T02:15:37.780Z,16.00
2022-12-11T02:18:21.313Z,19.70
2022-12-11T02:20:59.959Z,18.90
2022-12-11T02:23:54.618Z,17.10
2022-12-11T02:27:11.716Z,15.40
2022-12-11T02:29:50.655Z,15.80
2022-12-11T02:32:28.156Z,15.50
2022-12-11T02:35:05.801Z,14.60
2022-12-11T02:37:41.059Z,15.50
2022-12-11T02:40:21.351Z,15.50
2022-12-11T02:43:02.426Z,15.40
2022-12-11T02:45:35.418Z,16.20
2022-12-11T02:48:10.866Z,15.60
2022-12-11T02:50:48.280Z,15.70
2022-12-11T02:53:25.577Z,14.90
2022-12-11T02:56:05.212Z,14.40
2022-12-11T02:58:38.882Z,13.90
2022-12-11T03:01:11.150Z,13.80
2022-12-11T03:03:42.942Z,14.70
2022-12-11T03:06:19.417Z,15.10
2022-12-11T03:08:52.081Z,14.60
2022-12-11T03:11:23.716Z,15.20
2022-12-11T03:13:56.268Z,14.90
2022-12-11T03:16:35.786Z,14.70
2022-12-11T03:19:18.385Z,14.90
2022-12-11T03:21:54.816Z,15.80
2022-12-11T03:24:34.561Z,15.00
2022-12-11T03:27:14.231Z,15.20
2022-12-11T03:29:56.127Z,14.80
2022-12-11T03:32:34.697Z,15.50
2022-12-11T03:35:14.886Z,15.60
2022-12-11T03:37:49.040Z,15.70
2022-12-11T03:40:27.380Z,14.90
2022-12-11T03:43:00.889Z,15.30
2022-12-11T03:45:34.606Z,14.80
2022-12-11T03:48:07.433Z,15.20
2022-12-11T03:50:41.071Z,15.30
2022-12-11T03:53:13.120Z,14.50
2022-12-11T03:55:46.139Z,15.20
2022-12-11T03:58:17.931Z,16.00
2022-12-11T04:00:49.599Z,13.90
2022-12-11T04:03:21.258Z,15.20
2022-12-11T04:05:54.677Z,14.90
2022-12-11T04:08:26.746Z,15.60
2022-12-11T04:11:12.438Z,14.80
2022-12-11T04:13:44.417Z,13.80
2022-12-11T04:16:16.122Z,15.60
2022-12-11T04:19:05.189Z,13.90
2022-12-11T04:21:54.412Z,14.10
2022-12-11T04:24:26.015Z,15.30
2022-12-11T04:26:57.688Z,15.30
2022-12-11T04:29:29.357Z,13.70
2022-12-11T04:32:01.198Z,14.30
2022-12-11T04:34:32.896Z,14.50
2022-12-11T04:37:04.556Z,14.60
2022-12-11T04:39:36.167Z,14.30
2022-12-11T04:42:08.975Z,15.40
2022-12-11T04:44:40.600Z,15.20
2022-12-11T04:47:12.334Z,13.70
2022-12-11T04:49:43.992Z,13.80
2022-12-11T04:52:15.650Z,13.60
2022-12-11T04:54:47.408Z,14.70
2022-12-11T04:57:20.820Z,15.20
2022-12-11T04:59:52.431Z,15.90
2022-12-11T05:02:24.080Z,14.20
2022-12-11T05:04:55.905Z,14.20
2022-12-11T05:07:27.564Z,14.50
2022-12-11T05:09:59.157Z,14.40
2022-12-11T05:12:31.094Z,15.60
2022-12-11T05:15:02.900Z,14.90
2022-12-11T05:17:34.755Z,15.20
2022-12-11T05:20:13.718Z,14.40
2022-12-11T05:22:51.910Z,13.80
2022-12-11T05:25:23.636Z,14.30
2022-12-11T05:27:55.308Z,13.80
2022-12-11T05:30:27.152Z,14.70
2022-12-11T05:32:58.977Z,14.40
2022-12-11T05:35:30.626Z,14.90
2022-12-11T05:38:02.265Z,14.70
2022-12-11T05:40:33.911Z,15.80
2022-12-11T05:43:05.581Z,14.60
2022-12-11T05:45:37.454Z,14.20
2022-12-11T05:48:10.607Z,15.30
2022-12-11T05:50:42.266Z,14.30
2022-12-11T05:53:13.990Z,15.20
2022-12-11T05:55:45.876Z,15.50
2022-12-11T05:58:17.507Z,14.40
2022-12-11T06:00:49.261Z,16.40
2022-12-11T06:03:20.917Z,14.70
2022-12-11T06:05:52.599Z,15.10
2022-12-11T06:08:24.290Z,14.10
2022-12-11T06:10:55.924Z,14.90
2022-12-11T06:13:27.618Z,14.40
2022-12-11T06:16:03.711Z,13.50
2022-12-11T06:18:38.900Z,14.60
2022-12-11T06:21:21.479Z,14.00
2022-12-11T06:23:54.933Z,13.80
2022-12-11T06:26:27.124Z,13.80
2022-12-11T06:28:58.952Z,14.10
2022-12-11T06:31:30.651Z,14.80
2022-12-11T06:34:02.349Z,14.60
2022-12-11T06:36:34.038Z,14.50
2022-12-11T06:39:05.757Z,15.20
2022-12-11T06:41:37.404Z,14.80
2022-12-11T06:44:09.053Z,14.80
2022-12-11T06:46:40.728Z,13.80
2022-12-11T06:49:12.382Z,14.10
2022-12-11T06:51:44.069Z,13.50
2022-12-11T06:54:15.693Z,13.40
2022-12-11T06:56:47.650Z,12.70
2022-12-11T06:59:19.282Z,12.70
2022-12-11T07:01:51.012Z,13.30
2022-12-11T07:04:24.787Z,12.90
2022-12-11T07:06:56.614Z,12.10
2022-12-11T07:09:28.479Z,11.60
2022-12-11T07:12:00.203Z,12.80
2022-12-11T07:14:31.961Z,11.60
2022-12-11T07:17:03.932Z,12.10
2022-12-11T07:19:36.001Z,10.90
2022-12-11T07:22:07.728Z,11.70
2022-12-11T07:24:39.802Z,12.30
2022-12-11T07:27:11.586Z,12.30
2022-12-11T07:29:43.452Z,11.90
2022-12-11T07:32:15.560Z,11.90
2022-12-11T07:34:52.017Z,11.30
2022-12-11T07:37:23.951Z,11.30
2022-12-11T07:39:55.611Z,10.80
2022-12-11T07:42:28.013Z,10.50
2022-12-11T07:45:00.157Z,11.20
2022-12-11T07:47:31.803Z,12.60
2022-12-11T07:50:03.477Z,11.50
2022-12-11T07:52:35.568Z,11.70
2022-12-11T07:55:09.255Z,11.60
2022-12-11T07:57:41.262Z,12.00
2022-12-11T08:00:27.031Z,9.70
2022-12-11T08:02:59.106Z,11.70
2022-12-11T08:05:30.792Z,14.50
2022-12-11T08:08:02.466Z,14.20
2022-12-11T08:10:34.175Z,15.30
2022-12-11T08:13:05.772Z,14.50
2022-12-11T08:15:38.478Z,12.70
2022-12-11T08:18:10.043Z,11.00
2022-12-11T08:20:41.774Z,11.60
2022-12-11T08:23:13.417Z,9.80
2022-12-11T08:25:45.116Z,13.10
2022-12-11T08:28:17.069Z,11.10
2022-12-11T08:30:49.035Z,11.60
2022-12-11T08:33:21.379Z,13.80
2022-12-11T08:35:53.183Z,19.70
2022-12-11T08:38:25.734Z,14.10
2022-12-11T08:40:59.376Z,12.50
2022-12-11T08:43:31.671Z,12.50
2022-12-11T08:46:03.697Z,12.70
2022-12-11T08:48:36.774Z,13.00
2022-12-11T08:51:12.297Z,11.80
2022-12-11T08:53:44.842Z,10.30
2022-12-11T08:56:18.031Z,10.10
2022-12-11T08:58:51.364Z,12.70
2022-12-11T09:01:25.498Z,14.30
2022-12-11T09:03:58.052Z,15.30
2022-12-11T09:06:30.960Z,12.20
2022-12-11T09:09:04.900Z,13.70
2022-12-11T09:11:38.431Z,18.80
2022-12-11T09:14:10.438Z,14.90
2022-12-11T09:16:43.199Z,16.40
2022-12-11T09:19:16.547Z,16.10
2022-12-11T09:21:48.996Z,16.50
2022-12-11T09:24:20.883Z,16.50
2022-12-11T09:26:52.586Z,16.90
2022-12-11T09:29:24.669Z,15.70
2022-12-11T09:31:56.850Z,13.70
2022-12-11T09:34:29.546Z,14.50
2022-12-11T09:37:02.523Z,14.80
2022-12-11T09:39:34.477Z,13.90
2022-12-11T09:42:15.459Z,15.10
2022-12-11T09:44:51.277Z,14.50
2022-12-11T09:47:28.233Z,12.60
2022-12-11T09:50:15.545Z,11.50
2022-12-11T09:53:00.819Z,11.10
2022-12-11T09:55:44.119Z,10.40
2022-12-11T09:58:26.582Z,10.70
2022-12-11T10:01:04.905Z,11.90
2022-12-11T10:04:02.236Z,10.90
2022-12-11T10:06:40.591Z,9.90
2022-12-11T10:09:21.132Z,11.20
2022-12-11T10:12:17.186Z,11.20
2022-12-11T10:15:15.936Z,11.00
2022-12-11T10:17:48.261Z,11.20
2022-12-11T10:20:27.469Z,10.60
2022-12-11T10:23:00.332Z,10.60
2022-12-11T10:25:36.123Z,11.60
2022-12-11T10:28:15.289Z,9.20
2022-12-11T10:30:55.227Z,9.90
2022-12-11T10:33:35.827Z,11.00
2022-12-11T10:36:09.270Z,15.00
2022-12-11T10:38:46.178Z,17.30
2022-12-11T10:41:22.746Z,19.30
2022-12-11T10:43:55.484Z,17.30
2022-12-11T10:46:29.842Z,19.80
2022-12-11T10:49:02.786Z,22.60
2022-12-11T10:51:38.621Z,18.70
2022-12-11T10:54:30.250Z,20.90
2022-12-11T10:57:04.402Z,14.10
2022-12-11T10:59:42.188Z,12.70
2022-12-11T11:02:24.825Z,12.80
2022-12-11T11:04:58.465Z,12.50
2022-12-11T11:07:33.279Z,13.30
2022-12-11T11:10:16.392Z,15.40
2022-12-11T11:12:49.688Z,13.90
2022-12-11T11:15:27.105Z,13.50
2022-12-11T11:18:02.933Z,13.90
2022-12-11T11:20:36.977Z,13.30
2022-12-11T11:23:17.826Z,12.90
2022-12-11T11:25:56.016Z,12.40
2022-12-11T11:28:30.497Z,12.90
2022-12-11T11:31:06.643Z,15.20
2022-12-11T11:33:46.617Z,15.50
2022-12-11T11:36:24.100Z,14.80
2022-12-11T11:39:08.990Z,15.10
2022-12-11T11:41:50.630Z,12.60
2022-12-11T11:44:30.126Z,12.10
2022-12-11T11:47:06.152Z,14.40
2022-12-11T11:49:51.066Z,13.70
2022-12-11T11:52:30.357Z,14.90
2022-12-11T11:55:10.325Z,13.50
2022-12-11T11:57:46.528Z,15.50
2022-12-11T12:00:27.613Z,15.20
2022-12-11T12:03:10.694Z,16.10
2022-12-11T12:05:51.472Z,14.70
2022-12-11T12:08:34.888Z,14.10
2022-12-11T12:11:15.001Z,13.20
2022-12-11T12:13:57.549Z,13.40
2022-12-11T12:16:55.391Z,13.20
2022-12-11T12:19:47.158Z,12.40
2022-12-11T12:22:31.396Z,12.60
2022-12-11T12:25:16.748Z,14.10
2022-12-11T12:27:55.114Z,13.30
2022-12-11T12:30:28.116Z,12.90
2022-12-11T12:33:16.286Z,12.90
2022-12-11T12:36:00.839Z,13.80
2022-12-11T12:38:44.309Z,11.50
2022-12-11T12:41:22.823Z,12.50
2022-12-11T12:44:08.260Z,12.30
2022-12-11T12:46:58.586Z,13.00
2022-12-11T12:49:43.043Z,15.20
2022-12-11T12:52:17.881Z,15.30
2022-12-11T12:55:05.953Z,14.40
2022-12-11T12:57:39.050Z,14.40
2022-12-11T13:00:33.203Z,13.70
2022-12-11T13:03:17.039Z,12.10
2022-12-11T13:06:00.775Z,12.00
2022-12-11T13:08:38.399Z,10.90
2022-12-11T13:11:13.184Z,12.70
2022-12-11T13:13:54.488Z,11.40
2022-12-11T13:16:38.370Z,12.40
2022-12-11T13:19:28.108Z,12.50
2022-12-11T13:22:04.055Z,12.30
2022-12-11T13:24:47.150Z,11.50
2022-12-11T13:27:37.242Z,11.80
2022-12-11T13:30:26.334Z,12.00
2022-12-11T13:33:15.923Z,11.90
2022-12-11T13:35:48.153Z,11.90
2022-12-11T13:38:22.145Z,20.10
2022-12-11T13:40:57.710Z,16.80
2022-12-11T13:43:32.403Z,14.40
2022-12-11T13:46:11.013Z,13.50
2022-12-11T13:48:49.608Z,12.30
2022-12-11T13:51:24.169Z,12.40
2022-12-11T13:54:10.651Z,11.10
2022-12-11T13:56:56.957Z,10.60
2022-12-11T13:59:32.914Z,9.50
2022-12-11T14:02:14.658Z,10.00
2022-12-11T14:04:47.139Z,9.90
2022-12-11T14:07:25.983Z,9.50
2022-12-11T14:10:01.879Z,10.00
2022-12-11T14:12:34.616Z,9.70
2022-12-11T14:15:08.813Z,9.80
2022-12-11T14:17:42.688Z,9.60
2022-12-11T14:20:24.251Z,8.70
2022-12-11T14:23:07.876Z,9.70
2022-12-11T14:25:39.674Z,9.20
2022-12-11T14:28:18.788Z,8.30
2022-12-11T14:30:53.516Z,7.70
2022-12-11T14:33:28.874Z,9.10
2022-12-11T14:36:01.528Z,8.80
2022-12-11T14:38:37.106Z,10.70
2022-12-11T14:41:18.244Z,9.20
2022-12-11T14:43:53.004Z,9.30
2022-12-11T14:46:30.597Z,9.30
2022-12-11T14:49:08.026Z,9.50
2022-12-11T14:51:43.679Z,9.00
2022-12-11T14:54:24.215Z,9.50
2022-12-11T14:56:56.969Z,9.10
2022-12-11T14:59:32.153Z,8.00
2022-12-11T15:02:22.938Z,8.70
2022-12-11T15:05:07.350Z,8.40
2022-12-11T15:07:39.544Z,8.50
2022-12-11T15:10:28.267Z,8.10
2022-12-11T15:13:00.311Z,8.40
2022-12-11T15:15:34.911Z,8.00
2022-12-11T15:18:22.531Z,8.90
2022-12-11T15:20:57.477Z,8.80
2022-12-11T15:23:29.504Z,8.50
2022-12-11T15:26:03.285Z,7.50
2022-12-11T15:28:37.168Z,8.30
2022-12-11T15:31:25.036Z,8.90
2022-12-11T15:33:57.163Z,8.80
2022-12-11T15:36:32.343Z,7.80
2022-12-11T15:39:05.717Z,8.00
2022-12-11T15:41:37.872Z,7.40
2022-12-11T15:44:20.405Z,9.10
2022-12-11T15:46:52.231Z,8.30
2022-12-11T15:49:24.697Z,8.10
2022-12-11T15:51:56.427Z,9.00
2022-12-11T15:54:28.215Z,9.40
2022-12-11T15:57:03.170Z,9.10
2022-12-11T15:59:35.970Z,9.10
2022-12-11T16:02:14.274Z,8.90
2022-12-11T16:04:46.257Z,8.20
2022-12-11T16:07:21.262Z,8.40
2022-12-11T16:09:53.601Z,8.00
2022-12-11T16:12:25.365Z,8.40
2022-12-11T16:14:57.127Z,9.60
2022-12-11T16:17:28.788Z,9.40
2022-12-11T16:20:00.477Z,8.80
2022-12-11T16:22:32.348Z,7.80
2022-12-11T16:25:04.176Z,8.50
2022-12-11T16:27:36.014Z,8.70
2022-12-11T16:30:14.210Z,9.70
2022-12-11T16:32:46.082Z,8.60
2022-12-11T16:35:17.876Z,9.30
2022-12-11T16:37:51.784Z,9.30
2022-12-11T16:40:31.664Z,10.00
2022-12-11T16:43:03.988Z,9.20
2022-12-11T16:45:35.781Z,13.20
2022-12-11T16:48:08.285Z,8.90
2022-12-11T16:50:42.260Z,9.10
2022-12-11T16:53:15.468Z,9.00
2022-12-11T16:55:47.176Z,8.70
2022-12-11T16:58:20.201Z,8.80
2022-12-11T17:00:51.983Z,9.10
2022-12-11T17:03:23.731Z,8.60
2022-12-11T17:05:55.589Z,8.90
2022-12-11T17:08:28.302Z,9.30
2022-12-11T17:11:00.007Z,8.70
2022-12-11T17:13:35.943Z,9.70
2022-12-11T17:16:10.096Z,9.70
2022-12-11T17:18:42.942Z,10.20
2022-12-11T17:21:16.644Z,10.50
2022-12-11T17:23:48.586Z,9.40
2022-12-11T17:26:21.432Z,10.60
2022-12-11T17:28:53.473Z,9.90
2022-12-11T17:31:25.679Z,10.00
2022-12-11T17:34:00.716Z,10.90
2022-12-11T17:36:32.957Z,10.30
2022-12-11T17:39:04.817Z,10.50
2022-12-11T17:41:36.576Z,10.30
2022-12-11T17:44:08.695Z,10.50
2022-12-11T17:46:40.706Z,9.90
2022-12-11T17:49:13.235Z,10.50
2022-12-11T17:51:45.151Z,10.60
2022-12-11T17:54:16.845Z,10.60
2022-12-11T17:56:49.233Z,10.90
2022-12-11T17:59:20.959Z,10.90
2022-12-11T18:01:52.737Z,11.90
2022-12-11T18:04:24.698Z,11.70
2022-12-11T18:06:56.558Z,11.70
2022-12-11T18:09:28.193Z,11.40
2022-12-11T18:12:00.006Z,11.90
2022-12-11T18:14:31.928Z,12.60
2022-12-11T18:17:04.029Z,12.60
2022-12-11T18:19:35.740Z,12.80
2022-12-11T18:22:07.607Z,12.90
2022-12-11T18:24:39.416Z,12.30
2022-12-11T18:27:12.552Z,13.00
2022-12-11T18:29:44.278Z,12.10
2022-12-11T18:32:16.213Z,12.70
2022-12-11T18:34:48.399Z,12.70
2022-12-11T18:37:24.723Z,12.50
2022-12-11T18:39:59.434Z,13.50
2022-12-11T18:42:33.341Z,12.70
2022-12-11T18:45:07.029Z,12.70
2022-12-11T18:47:39.606Z,12.90
2022-12-11T18:50:19.312Z,13.60
2022-12-11T18:52:55.628Z,13.20
2022-12-11T18:55:27.779Z,12.80
2022-12-11T18:57:59.907Z,12.80
2022-12-11T19:00:32.329Z,12.90
2022-12-11T19:03:04.265Z,13.40
2022-12-11T19:05:37.056Z,13.00
2022-12-11T19:08:09.775Z,14.10
2022-12-11T19:10:47.431Z,13.60
2022-12-11T19:13:19.539Z,13.80
2022-12-11T19:15:51.990Z,13.80
2022-12-11T19:18:24.568Z,13.80
2022-12-11T19:21:04.844Z,13.60
2022-12-11T19:23:40.349Z,13.00
2022-12-11T19:26:15.579Z,13.50
2022-12-11T19:28:47.754Z,14.20
2022-12-11T19:31:23.382Z,15.10
2022-12-11T19:33:55.257Z,14.50
2022-12-11T19:36:30.465Z,14.40
2022-12-11T19:39:07.056Z,14.30
2022-12-11T19:41:42.220Z,14.70
2022-12-11T19:44:14.317Z,12.90
2022-12-11T19:46:46.175Z,14.50
2022-12-11T19:49:18.773Z,14.00
2022-12-11T19:51:51.582Z,13.40
2022-12-11T19:54:24.762Z,14.20
2022-12-11T19:56:56.885Z,13.90
2022-12-11T19:59:28.854Z,14.40
2022-12-11T20:02:00.857Z,14.40
2022-12-11T20:04:32.836Z,14.60
2022-12-11T20:07:05.092Z,15.40
2022-12-11T20:09:37.116Z,15.90
2022-12-11T20:12:10.761Z,14.40
2022-12-11T20:14:42.682Z,17.80
2022-12-11T20:17:15.169Z,19.10
2022-12-11T20:19:47.402Z,23.50
2022-12-11T20:22:19.627Z,26.70
2022-12-11T20:24:52.363Z,27.20
2022-12-11T20:27:26.217Z,24.80
2022-12-11T20:29:57.912Z,23.10
2022-12-11T20:32:30.171Z,22.20
2022-12-11T20:35:02.026Z,18.70
2022-12-11T20:37:34.177Z,19.60
2022-12-11T20:40:07.503Z,19.50
2022-12-11T20:42:39.151Z,20.00
2022-12-11T20:45:13.766Z,19.70
2022-12-11T20:47:46.369Z,21.40
2022-12-11T20:50:35.834Z,22.60
2022-12-11T20:53:07.639Z,27.10
2022-12-11T20:55:43.641Z,28.50
2022-12-11T20:58:15.406Z,27.70
2022-12-11T21:00:48.685Z,26.00
2022-12-11T21:03:20.524Z,25.70
2022-12-11T21:05:52.215Z,21.00
2022-12-11T21:08:24.019Z,18.30
2022-12-11T21:10:55.903Z,22.70
2022-12-11T21:13:27.572Z,21.20
2022-12-11T21:16:04.072Z,21.50
2022-12-11T21:18:36.567Z,21.80
2022-12-11T21:21:08.787Z,20.20
2022-12-11T21:23:40.780Z,19.00
2022-12-11T21:26:12.920Z,20.20
2022-12-11T21:28:45.100Z,19.80
2022-12-11T21:31:19.133Z,19.70
2022-12-11T21:33:51.516Z,18.60
2022-12-11T21:36:23.320Z,18.80
2022-12-11T21:38:54.978Z,18.00
2022-12-11T21:41:27.294Z,18.40
2022-12-11T21:46:51.231Z,18.20
2022-12-11T21:49:22.901Z,16.40
2022-12-11T21:51:54.755Z,18.10
2022-12-11T21:54:26.458Z,16.20
2022-12-11T21:56:58.316Z,17.40
2022-12-11T21:59:30.292Z,17.50
2022-12-11T22:02:02.625Z,17.70
2022-12-11T22:04:34.321Z,17.20
2022-12-11T22:07:05.926Z,17.60
2022-12-11T22:09:37.622Z,17.40
2022-12-11T22:12:11.095Z,18.90
2022-12-11T22:14:42.701Z,19.10
2022-12-11T22:17:14.424Z,19.50
2022-12-11T22:19:46.318Z,17.20
2022-12-11T22:22:17.928Z,20.90
2022-12-11T22:24:50.780Z,20.30
2022-12-11T22:27:23.968Z,20.50
2022-12-11T22:29:56.003Z,21.80
2022-12-11T22:32:27.934Z,21.40
2022-12-11T22:34:59.712Z,23.80
2022-12-11T22:37:31.469Z,22.80
2022-12-11T22:40:03.131Z,24.30
2022-12-11T22:42:44.181Z,23.60
2022-12-11T22:45:16.330Z,24.80
2022-12-11T22:47:48.044Z,25.80
2022-12-11T22:50:24.015Z,25.50
2022-12-11T22:52:55.792Z,26.70
2022-12-11T22:55:27.451Z,26.90
2022-12-11T22:57:59.230Z,26.30
2022-12-11T23:00:30.867Z,26.50
2022-12-11T23:03:09.254Z,26.60
2022-12-11T23:05:43.383Z,26.80
2022-12-11T23:08:15.110Z,28.00
2022-12-11T23:10:56.063Z,28.40
2022-12-11T23:13:27.977Z,28.40
2022-12-11T23:15:59.832Z,28.70
2022-12-11T23:18:31.719Z,28.30
2022-12-11T23:21:03.734Z,27.10
2022-12-11T23:23:35.654Z,27.70
2022-12-11T23:26:09.379Z,29.10
2022-12-11T23:28:41.669Z,28.90
2022-12-11T23:31:13.853Z,29.50
2022-12-11T23:33:46.190Z,28.10
2022-12-11T23:36:18.294Z,28.90
2022-12-11T23:38:54.607Z,28.70
2022-12-11T23:41:27.260Z,30.20
2022-12-11T23:43:59.207Z,30.60
2022-12-11T23:46:31.095Z,28.20
2022-12-11T23:49:03.093Z,29.90
2022-12-11T23:51:35.332Z,30.70
2022-12-11T23:54:07.456Z,29.70
2022-12-11T23:56:39.651Z,29.30
2022-12-11T23:59:14.920Z,29.10
