createdAt,value
2017-06-23T00:00:48.132Z,1008.3
2017-06-23T00:02:49.822Z,1008.3
2017-06-23T00:04:51.540Z,1008.3
2017-06-23T00:06:53.224Z,1008.4
2017-06-23T00:08:54.907Z,1008.4
2017-06-23T00:10:56.615Z,1008.3
2017-06-23T00:12:58.301Z,1008.4
2017-06-23T00:15:00.011Z,1008.4
2017-06-23T00:17:01.699Z,1008.4
2017-06-23T00:19:03.389Z,1008.4
2017-06-23T00:21:05.098Z,1008.4
2017-06-23T00:23:06.790Z,1008.4
2017-06-23T00:25:08.522Z,1008.4
2017-06-23T00:27:10.219Z,1008.4
2017-06-23T00:29:11.915Z,1008.4
2017-06-23T00:31:13.633Z,1008.4
2017-06-23T00:33:15.325Z,1008.4
2017-06-23T00:35:17.009Z,1008.4
2017-06-23T00:37:18.738Z,1008.3
2017-06-23T00:39:20.437Z,1008.4
2017-06-23T00:41:22.159Z,1008.3
2017-06-23T00:43:23.852Z,1008.4
2017-06-23T00:45:25.536Z,1008.3
2017-06-23T00:47:27.251Z,1008.4
2017-06-23T00:49:28.936Z,1008.4
2017-06-23T00:51:30.622Z,1008.4
2017-06-23T00:53:32.332Z,1008.4
2017-06-23T00:55:34.015Z,1008.4
2017-06-23T00:57:35.732Z,1008.4
2017-06-23T00:59:37.425Z,1008.4
2017-06-23T01:01:39.113Z,1008.5
2017-06-23T01:03:40.820Z,1008.5
2017-06-23T01:05:42.506Z,1008.4
2017-06-23T01:07:44.191Z,1008.5
2017-06-23T01:09:45.903Z,1008.4
2017-06-23T01:11:47.590Z,1008.5
2017-06-23T01:13:49.302Z,1008.5
2017-06-23T01:15:50.993Z,1008.5
2017-06-23T01:17:52.680Z,1008.5
2017-06-23T01:19:54.394Z,1008.5
2017-06-23T01:21:56.078Z,1008.5
2017-06-23T01:23:57.793Z,1008.5
2017-06-23T01:25:59.483Z,1008.4
2017-06-23T01:28:01.170Z,1008.4
2017-06-23T01:30:02.888Z,1008.4
2017-06-23T01:32:04.570Z,1008.4
2017-06-23T01:34:06.258Z,1008.4
2017-06-23T01:36:07.970Z,1008.4
2017-06-23T01:38:09.655Z,1008.4
2017-06-23T01:40:11.364Z,1008.3
2017-06-23T01:42:13.052Z,1008.3
2017-06-23T01:44:14.751Z,1008.4
2017-06-23T01:46:16.489Z,1008.3
2017-06-23T01:48:18.173Z,1008.4
2017-06-23T01:50:19.892Z,1008.3
2017-06-23T01:52:21.580Z,1008.4
2017-06-23T01:54:23.269Z,1008.4
2017-06-23T01:56:24.993Z,1008.4
2017-06-23T01:58:26.681Z,1008.4
2017-06-23T02:00:28.367Z,1008.3
2017-06-23T02:02:30.080Z,1008.3
2017-06-23T02:04:31.773Z,1008.3
2017-06-23T02:06:33.488Z,1008.3
2017-06-23T02:08:35.183Z,1008.2
2017-06-23T02:10:36.892Z,1008.2
2017-06-23T02:12:38.604Z,1008.2
2017-06-23T02:14:40.297Z,1008.2
2017-06-23T02:16:42.002Z,1008.2
2017-06-23T02:18:43.691Z,1008.2
2017-06-23T02:20:45.375Z,1008.3
2017-06-23T02:22:47.084Z,1008.2
2017-06-23T02:24:48.771Z,1008.2
2017-06-23T02:26:50.465Z,1008.2
2017-06-23T02:28:52.176Z,1008.2
2017-06-23T02:30:53.874Z,1008.2
2017-06-23T02:32:55.587Z,1008.2
2017-06-23T02:34:57.280Z,1008.2
2017-06-23T02:36:58.966Z,1008.2
2017-06-23T02:39:00.677Z,1008.2
2017-06-23T02:41:02.362Z,1008.2
2017-06-23T02:43:04.051Z,1008.2
2017-06-23T02:45:05.763Z,1008.2
2017-06-23T02:47:07.447Z,1008.2
2017-06-23T02:49:09.161Z,1008.2
2017-06-23T02:51:10.846Z,1008.2
2017-06-23T02:53:12.532Z,1008.1
2017-06-23T02:55:14.246Z,1008.2
2017-06-23T02:57:15.926Z,1008.2
2017-06-23T02:59:17.609Z,1008.1
2017-06-23T03:01:19.320Z,1008.2
2017-06-23T03:03:21.008Z,1008.2
2017-06-23T03:05:22.729Z,1008.2
2017-06-23T03:07:24.416Z,1008.2
2017-06-23T03:09:26.108Z,1008.2
2017-06-23T03:11:27.821Z,1008.3
2017-06-23T03:13:29.511Z,1008.3
2017-06-23T03:15:31.195Z,1008.2
2017-06-23T03:17:32.910Z,1008.2
2017-06-23T03:19:34.597Z,1008.3
2017-06-23T03:21:36.314Z,1008.3
2017-06-23T03:23:38.004Z,1008.3
2017-06-23T03:25:39.690Z,1008.4
2017-06-23T03:27:41.402Z,1008.3
2017-06-23T03:29:43.085Z,1008.3
2017-06-23T03:31:44.772Z,1008.4
2017-06-23T03:33:46.482Z,1008.4
2017-06-23T03:35:48.167Z,1008.4
2017-06-23T03:37:49.886Z,1008.4
2017-06-23T03:39:51.574Z,1008.4
2017-06-23T03:41:53.261Z,1008.4
2017-06-23T03:43:54.968Z,1008.4
2017-06-23T03:45:56.658Z,1008.4
2017-06-23T03:47:58.371Z,1008.3
2017-06-23T03:50:00.059Z,1008.3
2017-06-23T03:52:01.754Z,1008.4
2017-06-23T03:54:03.464Z,1008.4
2017-06-23T03:56:05.150Z,1008.4
2017-06-23T03:58:06.841Z,1008.4
2017-06-23T04:00:08.590Z,1008.4
2017-06-23T04:02:10.279Z,1008.4
2017-06-23T04:04:11.999Z,1008.5
2017-06-23T04:06:13.766Z,1008.5
2017-06-23T04:08:15.451Z,1008.5
2017-06-23T04:10:17.170Z,1008.5
2017-06-23T04:12:18.859Z,1008.5
2017-06-23T04:14:20.568Z,1008.5
2017-06-23T04:16:22.256Z,1008.6
2017-06-23T04:18:23.946Z,1008.6
2017-06-23T04:20:25.660Z,1008.6
2017-06-23T04:22:27.353Z,1008.6
2017-06-23T04:24:29.069Z,1008.7
2017-06-23T04:26:30.759Z,1008.6
2017-06-23T04:28:32.449Z,1008.7
2017-06-23T04:30:34.169Z,1008.7
2017-06-23T04:32:35.858Z,1008.7
2017-06-23T04:34:37.549Z,1008.8
2017-06-23T04:36:39.256Z,1008.8
2017-06-23T04:38:40.946Z,1008.9
2017-06-23T04:40:42.642Z,1008.8
2017-06-23T04:42:44.353Z,1008.9
2017-06-23T04:44:46.411Z,1008.9
2017-06-23T04:46:48.129Z,1008.9
2017-06-23T04:48:49.820Z,1008.8
2017-06-23T04:50:53.631Z,1008.9
2017-06-23T04:52:55.316Z,1008.9
2017-06-23T04:54:57.006Z,1008.9
2017-06-23T04:56:58.727Z,1008.9
2017-06-23T04:59:00.421Z,1008.9
2017-06-23T05:01:02.142Z,1009.0
2017-06-23T05:03:03.836Z,1009.0
2017-06-23T05:05:05.526Z,1009.0
2017-06-23T05:07:07.242Z,1009.0
2017-06-23T05:09:08.940Z,1009.1
2017-06-23T05:11:10.634Z,1009.1
2017-06-23T05:13:12.351Z,1009.1
2017-06-23T05:15:14.041Z,1009.2
2017-06-23T05:17:15.749Z,1009.2
2017-06-23T05:19:17.532Z,1009.2
2017-06-23T05:21:19.231Z,1009.2
2017-06-23T05:23:20.962Z,1009.3
2017-06-23T05:25:22.664Z,1009.2
2017-06-23T05:27:24.358Z,1009.3
2017-06-23T05:29:26.094Z,1009.3
2017-06-23T05:31:27.810Z,1009.3
2017-06-23T05:33:29.529Z,1009.3
2017-06-23T05:35:31.218Z,1009.3
2017-06-23T05:37:32.913Z,1009.3
2017-06-23T05:39:34.635Z,1009.3
2017-06-23T05:41:36.327Z,1009.4
2017-06-23T05:43:38.019Z,1009.4
2017-06-23T05:45:39.733Z,1009.3
2017-06-23T05:47:41.420Z,1009.4
2017-06-23T05:49:43.137Z,1009.4
2017-06-23T05:51:44.826Z,1009.5
2017-06-23T05:53:52.583Z,1009.5
2017-06-23T05:55:54.555Z,1009.5
2017-06-23T05:57:56.627Z,1009.5
2017-06-23T05:59:58.340Z,1009.5
2017-06-23T06:02:00.053Z,1009.5
2017-06-23T06:04:01.880Z,1009.6
2017-06-23T06:06:03.754Z,1009.7
2017-06-23T06:08:05.444Z,1009.7
2017-06-23T06:10:07.146Z,1009.6
2017-06-23T06:12:09.908Z,1009.6
2017-06-23T06:14:11.618Z,1009.7
2017-06-23T06:16:13.339Z,1009.7
2017-06-23T06:18:15.174Z,1009.8
2017-06-23T06:20:16.865Z,1009.7
2017-06-23T06:22:18.602Z,1009.8
2017-06-23T06:24:20.304Z,1009.8
2017-06-23T06:26:22.481Z,1009.9
2017-06-23T06:28:26.299Z,1009.8
2017-06-23T06:30:28.223Z,1009.9
2017-06-23T06:32:29.970Z,1009.9
2017-06-23T06:34:31.675Z,1010.0
2017-06-23T06:36:33.400Z,1010.0
2017-06-23T06:38:35.091Z,1010.0
2017-06-23T06:40:36.797Z,1010.0
2017-06-23T06:42:38.515Z,1010.0
2017-06-23T06:44:40.222Z,1010.0
2017-06-23T06:46:41.917Z,1010.1
2017-06-23T06:48:43.640Z,1010.1
2017-06-23T06:50:45.361Z,1010.1
2017-06-23T06:52:47.084Z,1010.2
2017-06-23T06:54:48.778Z,1010.2
2017-06-23T06:56:50.467Z,1010.2
2017-06-23T06:58:52.186Z,1010.2
2017-06-23T07:00:53.894Z,1010.3
2017-06-23T07:02:55.613Z,1010.3
2017-06-23T07:04:57.330Z,1010.3
2017-06-23T07:06:59.024Z,1010.2
2017-06-23T07:09:00.745Z,1010.2
2017-06-23T07:11:02.514Z,1010.3
2017-06-23T07:13:04.200Z,1010.3
2017-06-23T07:15:05.923Z,1010.3
2017-06-23T07:17:07.623Z,1010.3
2017-06-23T07:19:09.342Z,1010.2
2017-06-23T07:21:11.037Z,1010.2
2017-06-23T07:23:12.736Z,1010.2
2017-06-23T07:25:14.460Z,1010.2
2017-06-23T07:27:16.152Z,1010.2
2017-06-23T07:29:17.845Z,1010.3
2017-06-23T07:31:19.673Z,1010.3
2017-06-23T07:33:21.367Z,1010.3
2017-06-23T07:35:23.089Z,1010.2
2017-06-23T07:37:24.778Z,1010.3
2017-06-23T07:39:26.487Z,1010.2
2017-06-23T07:41:28.214Z,1010.2
2017-06-23T07:43:29.901Z,1010.3
2017-06-23T07:45:31.644Z,1010.4
2017-06-23T07:47:33.339Z,1010.4
2017-06-23T07:49:35.034Z,1010.3
2017-06-23T07:51:36.756Z,1010.4
2017-06-23T07:53:38.457Z,1010.4
2017-06-23T07:55:40.150Z,1010.4
2017-06-23T07:57:41.911Z,1010.4
2017-06-23T07:59:43.600Z,1010.4
2017-06-23T08:01:45.359Z,1010.5
2017-06-23T08:03:47.050Z,1010.5
2017-06-23T08:05:48.746Z,1010.4
2017-06-23T08:07:50.523Z,1010.5
2017-06-23T08:09:52.210Z,1010.5
2017-06-23T08:11:53.937Z,1010.5
2017-06-23T08:13:55.626Z,1010.6
2017-06-23T08:15:57.329Z,1010.6
2017-06-23T08:17:59.046Z,1010.6
2017-06-23T08:20:00.746Z,1010.6
2017-06-23T08:22:02.440Z,1010.6
2017-06-23T08:24:04.162Z,1010.6
2017-06-23T08:26:05.853Z,1010.6
2017-06-23T08:28:07.609Z,1010.6
2017-06-23T08:30:09.309Z,1010.6
2017-06-23T08:32:11.000Z,1010.6
2017-06-23T08:34:12.729Z,1010.7
2017-06-23T08:36:14.421Z,1010.7
2017-06-23T08:38:16.254Z,1010.7
2017-06-23T08:40:17.987Z,1010.7
2017-06-23T08:42:19.678Z,1010.7
2017-06-23T08:44:21.400Z,1010.7
2017-06-23T08:46:23.089Z,1010.7
2017-06-23T08:48:25.248Z,1010.8
2017-06-23T08:50:26.967Z,1010.9
2017-06-23T08:52:28.664Z,1010.8
2017-06-23T08:54:36.003Z,1010.8
2017-06-23T08:56:43.806Z,1010.7
2017-06-23T08:58:50.167Z,1010.8
2017-06-23T09:00:51.960Z,1010.8
2017-06-23T09:02:53.657Z,1010.8
2017-06-23T09:04:55.400Z,1010.8
2017-06-23T09:06:57.120Z,1010.9
2017-06-23T09:08:58.807Z,1010.9
2017-06-23T09:11:00.540Z,1010.9
2017-06-23T09:13:02.239Z,1010.9
2017-06-23T09:15:03.963Z,1010.8
2017-06-23T09:17:05.763Z,1010.8
2017-06-23T09:19:07.464Z,1010.9
2017-06-23T09:21:11.175Z,1010.9
2017-06-23T09:23:12.914Z,1010.9
2017-06-23T09:25:14.593Z,1010.9
2017-06-23T09:27:16.310Z,1010.9
2017-06-23T09:29:18.012Z,1010.9
2017-06-23T09:31:19.759Z,1010.9
2017-06-23T09:33:21.473Z,1010.9
2017-06-23T09:35:23.166Z,1010.9
2017-06-23T09:37:24.896Z,1010.9
2017-06-23T09:39:26.584Z,1010.9
2017-06-23T09:41:28.277Z,1010.9
2017-06-23T09:43:30.052Z,1010.9
2017-06-23T09:45:31.768Z,1010.9
2017-06-23T09:47:33.467Z,1010.9
2017-06-23T09:49:35.204Z,1010.9
2017-06-23T09:51:36.892Z,1011.0
2017-06-23T09:53:38.678Z,1011.0
2017-06-23T09:55:40.394Z,1010.9
2017-06-23T09:57:42.087Z,1011.0
2017-06-23T09:59:43.801Z,1011.0
2017-06-23T10:01:45.493Z,1011.0
2017-06-23T10:03:47.179Z,1011.0
2017-06-23T10:05:48.896Z,1011.0
2017-06-23T10:07:50.589Z,1011.0
2017-06-23T10:09:52.279Z,1011.0
2017-06-23T10:11:53.993Z,1011.1
2017-06-23T10:13:55.731Z,1011.1
2017-06-23T10:15:57.537Z,1011.1
2017-06-23T10:17:59.233Z,1011.1
2017-06-23T10:20:00.923Z,1011.0
2017-06-23T10:22:02.649Z,1011.0
2017-06-23T10:24:04.339Z,1011.0
2017-06-23T10:26:06.131Z,1011.0
2017-06-23T10:28:07.854Z,1011.1
2017-06-23T10:30:09.552Z,1011.1
2017-06-23T10:32:11.237Z,1011.1
2017-06-23T10:34:12.952Z,1011.1
2017-06-23T10:36:14.643Z,1011.1
2017-06-23T10:38:16.390Z,1011.1
2017-06-23T10:40:18.082Z,1011.1
2017-06-23T10:42:19.776Z,1011.2
2017-06-23T10:44:21.617Z,1011.2
2017-06-23T10:46:23.305Z,1011.2
2017-06-23T10:48:25.022Z,1011.2
2017-06-23T10:50:26.712Z,1011.1
2017-06-23T10:52:28.403Z,1011.1
2017-06-23T10:54:30.124Z,1011.1
2017-06-23T10:56:31.815Z,1011.1
2017-06-23T10:58:33.507Z,1011.1
2017-06-23T11:00:35.218Z,1011.1
2017-06-23T11:02:36.912Z,1011.1
2017-06-23T11:04:38.599Z,1011.1
2017-06-23T11:06:40.327Z,1011.1
2017-06-23T11:08:42.019Z,1011.1
2017-06-23T11:10:43.738Z,1011.0
2017-06-23T11:12:45.430Z,1011.0
2017-06-23T11:14:47.163Z,1011.1
2017-06-23T11:16:48.881Z,1011.0
2017-06-23T11:18:50.567Z,1011.1
2017-06-23T11:20:52.346Z,1011.1
2017-06-23T11:22:54.037Z,1011.1
2017-06-23T11:24:55.732Z,1011.0
2017-06-23T11:26:57.455Z,1011.1
2017-06-23T11:28:59.144Z,1011.0
2017-06-23T11:31:00.937Z,1011.0
2017-06-23T11:33:02.651Z,1011.0
2017-06-23T11:35:04.350Z,1011.0
2017-06-23T11:37:06.077Z,1011.0
2017-06-23T11:39:07.771Z,1011.0
2017-06-23T11:41:09.584Z,1011.0
2017-06-23T11:43:11.499Z,1011.0
2017-06-23T11:45:13.193Z,1011.0
2017-06-23T11:47:14.960Z,1011.0
2017-06-23T11:49:16.727Z,1011.0
2017-06-23T11:51:18.432Z,1011.0
2017-06-23T11:53:20.247Z,1010.9
2017-06-23T11:55:22.065Z,1010.9
2017-06-23T11:57:23.754Z,1010.9
2017-06-23T11:59:25.478Z,1010.9
2017-06-23T12:01:27.168Z,1010.9
2017-06-23T12:03:28.862Z,1010.9
2017-06-23T12:05:30.574Z,1010.8
2017-06-23T12:07:32.325Z,1010.9
2017-06-23T12:09:34.041Z,1010.9
2017-06-23T12:11:35.728Z,1011.0
2017-06-23T12:13:37.421Z,1010.9
2017-06-23T12:15:39.162Z,1010.9
2017-06-23T12:17:40.859Z,1010.8
2017-06-23T12:19:42.980Z,1010.9
2017-06-23T12:21:44.672Z,1010.9
2017-06-23T12:23:46.370Z,1010.9
2017-06-23T12:25:48.081Z,1010.8
2017-06-23T12:27:49.862Z,1010.8
2017-06-23T12:29:51.564Z,1010.9
2017-06-23T12:31:53.407Z,1010.8
2017-06-23T12:33:55.097Z,1010.7
2017-06-23T12:35:56.856Z,1010.7
2017-06-23T12:37:58.631Z,1010.8
2017-06-23T12:40:00.342Z,1010.7
2017-06-23T12:42:02.194Z,1010.7
2017-06-23T12:44:03.916Z,1010.7
2017-06-23T12:46:05.646Z,1010.8
2017-06-23T12:48:07.335Z,1010.7
2017-06-23T12:50:09.110Z,1010.9
2017-06-23T12:52:10.825Z,1010.8
2017-06-23T12:54:12.509Z,1010.8
2017-06-23T12:56:14.591Z,1010.7
2017-06-23T12:58:16.338Z,1010.7
2017-06-23T13:00:18.034Z,1010.9
2017-06-23T13:02:19.773Z,1010.7
2017-06-23T13:04:21.474Z,1010.8
2017-06-23T13:06:23.163Z,1010.8
2017-06-23T13:08:24.941Z,1010.8
2017-06-23T13:10:26.628Z,1010.7
2017-06-23T13:12:28.344Z,1010.8
2017-06-23T13:14:30.037Z,1010.7
2017-06-23T13:16:31.731Z,1010.8
2017-06-23T13:18:33.461Z,1010.7
2017-06-23T13:20:37.980Z,1010.8
2017-06-23T13:22:39.678Z,1010.7
2017-06-23T13:24:41.377Z,1010.7
2017-06-23T13:26:43.079Z,1010.8
2017-06-23T13:28:44.795Z,1010.8
2017-06-23T13:30:46.494Z,1010.8
2017-06-23T13:32:48.226Z,1010.7
2017-06-23T13:34:49.925Z,1010.6
2017-06-23T13:36:51.609Z,1010.7
2017-06-23T13:38:53.325Z,1010.7
2017-06-23T13:40:55.025Z,1010.6
2017-06-23T13:42:56.717Z,1010.7
2017-06-23T13:44:58.434Z,1010.7
2017-06-23T13:47:00.130Z,1010.7
2017-06-23T13:49:01.854Z,1010.7
2017-06-23T13:51:03.546Z,1010.6
2017-06-23T13:53:05.249Z,1010.6
2017-06-23T13:55:06.963Z,1010.7
2017-06-23T13:57:08.653Z,1010.6
2017-06-23T13:59:10.377Z,1010.6
2017-06-23T14:01:12.072Z,1010.6
2017-06-23T14:03:13.769Z,1010.6
2017-06-23T14:05:15.486Z,1010.6
2017-06-23T14:07:17.176Z,1010.5
2017-06-23T14:09:18.867Z,1010.5
2017-06-23T14:11:20.636Z,1010.6
2017-06-23T14:13:22.385Z,1010.6
2017-06-23T14:15:24.200Z,1010.6
2017-06-23T14:17:25.916Z,1010.6
2017-06-23T14:19:27.606Z,1010.6
2017-06-23T14:21:29.352Z,1010.7
2017-06-23T14:23:31.226Z,1010.7
2017-06-23T14:25:32.964Z,1010.6
2017-06-23T14:27:34.662Z,1010.7
2017-06-23T14:29:36.352Z,1010.6
2017-06-23T14:31:38.112Z,1010.5
2017-06-23T14:33:39.813Z,1010.6
2017-06-23T14:35:41.533Z,1010.6
2017-06-23T14:37:43.230Z,1010.5
2017-06-23T14:39:44.929Z,1010.6
2017-06-23T14:41:46.709Z,1010.7
2017-06-23T14:43:48.400Z,1010.7
2017-06-23T14:45:50.142Z,1010.6
2017-06-23T14:47:51.952Z,1010.6
2017-06-23T14:49:53.654Z,1010.5
2017-06-23T14:51:55.385Z,1010.6
2017-06-23T14:53:57.086Z,1010.6
2017-06-23T14:55:58.814Z,1010.5
2017-06-23T14:58:00.535Z,1010.5
2017-06-23T15:00:02.257Z,1010.6
2017-06-23T15:02:03.979Z,1010.6
2017-06-23T15:04:05.669Z,1010.6
2017-06-23T15:06:07.364Z,1010.6
2017-06-23T15:08:09.088Z,1010.6
2017-06-23T15:10:10.781Z,1010.5
2017-06-23T15:12:12.478Z,1010.5
2017-06-23T15:14:14.202Z,1010.6
2017-06-23T15:16:15.907Z,1010.6
2017-06-23T15:18:17.627Z,1010.6
2017-06-23T15:20:19.320Z,1010.6
2017-06-23T15:22:21.032Z,1010.5
2017-06-23T15:24:22.755Z,1010.5
2017-06-23T15:26:24.450Z,1010.5
2017-06-23T15:28:26.180Z,1010.6
2017-06-23T15:30:27.871Z,1010.5
2017-06-23T15:32:29.564Z,1010.6
2017-06-23T15:34:31.287Z,1010.5
2017-06-23T15:36:32.985Z,1010.6
2017-06-23T15:38:34.679Z,1010.6
2017-06-23T15:40:36.399Z,1010.6
2017-06-23T15:42:38.094Z,1010.6
2017-06-23T15:44:39.811Z,1010.5
2017-06-23T15:46:41.504Z,1010.5
2017-06-23T15:48:43.204Z,1010.6
2017-06-23T15:50:44.927Z,1010.5
2017-06-23T15:52:46.620Z,1010.6
2017-06-23T15:54:48.403Z,1010.5
2017-06-23T15:56:50.100Z,1010.6
2017-06-23T15:58:51.816Z,1010.5
2017-06-23T16:00:53.534Z,1010.4
2017-06-23T16:02:55.232Z,1010.5
2017-06-23T16:04:56.927Z,1010.5
2017-06-23T16:06:58.645Z,1010.5
2017-06-23T16:09:00.351Z,1010.4
2017-06-23T16:11:02.073Z,1010.4
2017-06-23T16:13:03.766Z,1010.3
2017-06-23T16:15:05.461Z,1010.5
2017-06-23T16:17:07.196Z,1010.4
2017-06-23T16:19:08.893Z,1010.4
2017-06-23T16:21:10.633Z,1010.4
2017-06-23T16:23:12.326Z,1010.4
2017-06-23T16:25:14.022Z,1010.4
2017-06-23T16:27:15.742Z,1010.3
2017-06-23T16:29:17.454Z,1010.4
2017-06-23T16:31:19.149Z,1010.3
2017-06-23T16:33:20.868Z,1010.4
2017-06-23T16:35:22.563Z,1010.4
2017-06-23T16:37:24.285Z,1010.4
2017-06-23T16:39:25.977Z,1010.3
2017-06-23T16:41:27.667Z,1010.4
2017-06-23T16:43:29.399Z,1010.3
2017-06-23T16:45:31.112Z,1010.4
2017-06-23T16:47:32.809Z,1010.4
2017-06-23T16:49:34.538Z,1010.4
2017-06-23T16:51:36.229Z,1010.4
2017-06-23T16:53:37.955Z,1010.4
2017-06-23T16:55:39.653Z,1010.3
2017-06-23T16:57:41.345Z,1010.3
2017-06-23T16:59:43.062Z,1010.2
2017-06-23T17:01:44.755Z,1010.3
2017-06-23T17:03:46.479Z,1010.3
2017-06-23T17:05:48.178Z,1010.4
2017-06-23T17:07:49.873Z,1010.4
2017-06-23T17:09:51.587Z,1010.4
2017-06-23T17:11:53.361Z,1010.4
2017-06-23T17:13:55.078Z,1010.5
2017-06-23T17:15:56.771Z,1010.4
2017-06-23T17:17:58.467Z,1010.5
2017-06-23T17:20:00.187Z,1010.5
2017-06-23T17:22:01.893Z,1010.5
2017-06-23T17:24:03.592Z,1010.5
2017-06-23T17:26:05.317Z,1010.6
2017-06-23T17:28:07.006Z,1010.6
2017-06-23T17:30:08.722Z,1010.5
2017-06-23T17:32:10.413Z,1010.5
2017-06-23T17:34:12.108Z,1010.5
2017-06-23T17:36:13.827Z,1010.5
2017-06-23T17:38:15.524Z,1010.5
2017-06-23T17:40:17.216Z,1010.6
2017-06-23T17:42:18.941Z,1010.6
2017-06-23T17:44:20.627Z,1010.6
2017-06-23T17:46:22.347Z,1010.5
2017-06-23T17:48:24.040Z,1010.5
2017-06-23T17:50:25.758Z,1010.6
2017-06-23T17:52:27.472Z,1010.6
2017-06-23T17:54:29.162Z,1010.6
2017-06-23T17:56:30.879Z,1010.6
2017-06-23T17:58:32.577Z,1010.6
2017-06-23T18:00:34.268Z,1010.6
2017-06-23T18:02:35.985Z,1010.6
2017-06-23T18:04:37.680Z,1010.6
2017-06-23T18:06:39.372Z,1010.5
2017-06-23T18:08:41.089Z,1010.5
2017-06-23T18:10:42.780Z,1010.5
2017-06-23T18:12:44.505Z,1010.6
2017-06-23T18:14:46.200Z,1010.6
2017-06-23T18:16:47.906Z,1010.5
2017-06-23T18:18:49.625Z,1010.6
2017-06-23T18:20:51.315Z,1010.5
2017-06-23T18:22:53.012Z,1010.6
2017-06-23T18:24:54.728Z,1010.7
2017-06-23T18:26:56.424Z,1010.7
2017-06-23T18:28:58.149Z,1010.8
2017-06-23T18:30:59.847Z,1010.8
2017-06-23T18:33:01.540Z,1010.8
2017-06-23T18:35:03.268Z,1010.8
2017-06-23T18:37:04.966Z,1010.8
2017-06-23T18:39:06.696Z,1010.7
2017-06-23T18:41:08.395Z,1010.8
2017-06-23T18:43:10.092Z,1010.8
2017-06-23T18:45:11.819Z,1010.8
2017-06-23T18:47:13.530Z,1010.8
2017-06-23T18:49:15.227Z,1010.7
2017-06-23T18:51:16.945Z,1010.7
2017-06-23T18:53:18.638Z,1010.6
2017-06-23T18:55:20.360Z,1010.6
2017-06-23T18:57:22.066Z,1010.6
2017-06-23T18:59:23.763Z,1010.6
2017-06-23T19:01:25.487Z,1010.6
2017-06-23T19:03:27.184Z,1010.6
2017-06-23T19:05:28.900Z,1010.6
2017-06-23T19:07:30.593Z,1010.6
2017-06-23T19:09:32.293Z,1010.7
2017-06-23T19:11:34.014Z,1010.6
2017-06-23T19:13:35.711Z,1010.6
2017-06-23T19:15:37.409Z,1010.6
2017-06-23T19:17:39.120Z,1010.6
2017-06-23T19:19:40.814Z,1010.7
2017-06-23T19:21:42.533Z,1010.9
2017-06-23T19:23:44.227Z,1011.1
2017-06-23T19:25:45.926Z,1011.1
2017-06-23T19:27:47.644Z,1011.1
2017-06-23T19:29:53.418Z,1011.0
2017-06-23T19:31:55.075Z,1010.8
2017-06-23T19:33:56.789Z,1010.8
2017-06-23T19:36:00.866Z,1010.8
2017-06-23T19:38:02.592Z,1010.8
2017-06-23T19:40:04.314Z,1010.8
2017-06-23T19:42:06.018Z,1010.8
2017-06-23T19:44:07.937Z,1010.8
2017-06-23T19:46:09.626Z,1010.8
2017-06-23T19:48:11.351Z,1010.8
2017-06-23T19:50:18.022Z,1010.8
2017-06-23T19:52:24.716Z,1010.8
2017-06-23T19:54:27.419Z,1010.8
2017-06-23T19:56:29.116Z,1010.8
2017-06-23T19:58:31.020Z,1010.8
2017-06-23T20:00:32.711Z,1010.8
2017-06-23T20:02:34.401Z,1010.8
2017-06-23T20:04:44.750Z,1010.9
2017-06-23T20:06:46.418Z,1010.9
2017-06-23T20:08:48.106Z,1010.9
2017-06-23T20:10:49.825Z,1010.9
2017-06-23T20:12:51.516Z,1010.9
2017-06-23T20:14:53.264Z,1010.9
2017-06-23T20:16:54.952Z,1010.9
2017-06-23T20:18:56.654Z,1010.9
2017-06-23T20:20:58.372Z,1010.8
2017-06-23T20:23:00.060Z,1010.8
2017-06-23T20:25:01.803Z,1010.8
2017-06-23T20:27:03.492Z,1010.8
2017-06-23T20:29:05.179Z,1010.9
2017-06-23T20:31:06.886Z,1010.9
2017-06-23T20:33:08.571Z,1010.9
2017-06-23T20:35:10.290Z,1010.9
2017-06-23T20:37:11.982Z,1011.0
2017-06-23T20:39:13.676Z,1011.1
2017-06-23T20:41:15.442Z,1011.1
2017-06-23T20:43:17.126Z,1011.1
2017-06-23T20:45:18.813Z,1011.1
2017-06-23T20:47:20.542Z,1011.1
2017-06-23T20:49:22.231Z,1011.1
2017-06-23T20:51:23.944Z,1011.2
2017-06-23T20:53:25.636Z,1011.2
2017-06-23T20:55:27.359Z,1011.3
2017-06-23T20:57:29.064Z,1011.3
2017-06-23T20:59:30.770Z,1011.3
2017-06-23T21:01:32.494Z,1011.3
2017-06-23T21:03:34.181Z,1011.3
2017-06-23T21:05:35.866Z,1011.3
2017-06-23T21:07:37.580Z,1011.3
2017-06-23T21:09:39.267Z,1011.3
2017-06-23T21:11:40.982Z,1011.3
2017-06-23T21:13:42.674Z,1011.3
2017-06-23T21:15:44.361Z,1011.4
2017-06-23T21:17:46.083Z,1011.4
2017-06-23T21:19:47.766Z,1011.4
2017-06-23T21:21:49.458Z,1011.5
2017-06-23T21:23:51.172Z,1011.5
2017-06-23T21:25:52.856Z,1011.6
2017-06-23T21:27:54.564Z,1011.6
2017-06-23T21:29:56.273Z,1011.6
2017-06-23T21:31:58.091Z,1011.7
2017-06-23T21:33:59.800Z,1011.7
2017-06-23T21:36:01.488Z,1011.7
2017-06-23T21:38:03.240Z,1011.7
2017-06-23T21:40:04.956Z,1011.7
2017-06-23T21:42:06.731Z,1011.6
2017-06-23T21:44:08.413Z,1011.6
2017-06-23T21:46:10.124Z,1011.7
2017-06-23T21:48:13.013Z,1011.7
2017-06-23T21:50:14.742Z,1011.7
2017-06-23T21:52:16.550Z,1011.7
2017-06-23T21:54:18.430Z,1011.7
2017-06-23T21:56:20.176Z,1011.6
2017-06-23T21:58:22.797Z,1011.6
2017-06-23T22:00:24.526Z,1011.7
2017-06-23T22:02:26.363Z,1011.7
2017-06-23T22:04:28.045Z,1011.7
2017-06-23T22:06:30.768Z,1011.7
2017-06-23T22:08:32.511Z,1011.7
2017-06-23T22:10:34.247Z,1011.7
2017-06-23T22:12:35.956Z,1011.7
2017-06-23T22:14:37.669Z,1011.7
2017-06-23T22:16:39.382Z,1011.7
2017-06-23T22:18:41.093Z,1011.7
2017-06-23T22:20:42.771Z,1011.7
2017-06-23T22:22:44.496Z,1011.8
2017-06-23T22:24:46.205Z,1011.8
2017-06-23T22:26:47.922Z,1011.8
2017-06-23T22:28:49.609Z,1011.8
2017-06-23T22:30:51.300Z,1011.8
2017-06-23T22:32:53.033Z,1011.8
2017-06-23T22:34:54.723Z,1011.8
2017-06-23T22:36:56.432Z,1011.8
2017-06-23T22:38:58.121Z,1011.8
2017-06-23T22:40:59.806Z,1011.8
2017-06-23T22:43:01.530Z,1011.8
2017-06-23T22:45:03.218Z,1011.8
2017-06-23T22:47:04.937Z,1011.8
2017-06-23T22:49:06.627Z,1011.9
2017-06-23T22:51:08.312Z,1011.9
2017-06-23T22:53:10.063Z,1011.9
2017-06-23T22:55:11.748Z,1011.9
2017-06-23T22:57:13.464Z,1011.9
2017-06-23T22:59:15.151Z,1012.0
2017-06-23T23:01:16.835Z,1012.0
2017-06-23T23:03:18.553Z,1011.9
2017-06-23T23:05:20.237Z,1011.9
2017-06-23T23:07:21.924Z,1011.9
2017-06-23T23:09:23.631Z,1012.0
2017-06-23T23:11:25.316Z,1011.9
2017-06-23T23:13:27.028Z,1011.9
2017-06-23T23:15:28.749Z,1012.0
2017-06-23T23:17:30.447Z,1012.0
2017-06-23T23:19:32.153Z,1012.0
2017-06-23T23:21:33.842Z,1012.0
2017-06-23T23:23:35.529Z,1012.0
2017-06-23T23:25:37.233Z,1012.0
2017-06-23T23:27:39.015Z,1012.0
2017-06-23T23:29:40.697Z,1012.0
2017-06-23T23:31:42.409Z,1012.0
2017-06-23T23:33:44.093Z,1012.1
2017-06-23T23:35:45.802Z,1012.0
2017-06-23T23:37:47.491Z,1012.1
2017-06-23T23:39:49.177Z,1012.0
2017-06-23T23:41:50.886Z,1012.0
2017-06-23T23:43:52.569Z,1012.0
2017-06-23T23:45:54.279Z,1012.0
2017-06-23T23:47:55.959Z,1012.0
2017-06-23T23:49:57.654Z,1012.0
2017-06-23T23:51:59.366Z,1011.9
2017-06-23T23:54:01.052Z,1012.0
2017-06-23T23:56:02.736Z,1012.0
2017-06-23T23:58:04.443Z,1012.0
