createdAt,value
2016-08-03T00:00:16.118Z,0
2016-08-03T00:01:16.124Z,0
2016-08-03T00:02:16.171Z,0
2016-08-03T00:03:16.140Z,0
2016-08-03T00:04:16.151Z,0
2016-08-03T00:05:16.172Z,0
2016-08-03T00:06:16.153Z,0
2016-08-03T00:07:16.177Z,0
2016-08-03T00:08:16.180Z,0
2016-08-03T00:09:16.198Z,0
2016-08-03T00:10:16.922Z,0
2016-08-03T00:11:16.215Z,0
2016-08-03T00:12:16.237Z,0
2016-08-03T00:13:16.245Z,0
2016-08-03T00:14:16.271Z,0
2016-08-03T00:15:16.242Z,0
2016-08-03T00:16:16.241Z,0
2016-08-03T00:17:16.277Z,0
2016-08-03T00:18:16.272Z,0
2016-08-03T00:19:16.274Z,0
2016-08-03T00:20:16.307Z,0
2016-08-03T00:21:16.284Z,0
2016-08-03T00:22:16.338Z,0
2016-08-03T00:23:16.304Z,0
2016-08-03T00:24:16.317Z,0
2016-08-03T00:25:16.309Z,0
2016-08-03T00:26:16.352Z,0
2016-08-03T00:27:16.352Z,0
2016-08-03T00:28:16.348Z,0
2016-08-03T00:29:16.378Z,0
2016-08-03T00:30:16.379Z,0
2016-08-03T00:31:16.395Z,0
2016-08-03T00:32:16.395Z,0
2016-08-03T00:33:16.406Z,0
2016-08-03T00:34:16.409Z,0
2016-08-03T00:35:16.427Z,0
2016-08-03T00:36:16.408Z,0
2016-08-03T00:37:16.457Z,0
2016-08-03T00:38:16.442Z,0
2016-08-03T00:39:16.461Z,0
2016-08-03T00:40:16.455Z,0
2016-08-03T00:41:16.440Z,0
2016-08-03T00:42:16.483Z,0
2016-08-03T00:43:16.471Z,0
2016-08-03T00:44:16.481Z,0
2016-08-03T00:45:16.502Z,0
2016-08-03T00:46:16.504Z,0
2016-08-03T00:47:16.540Z,0
2016-08-03T00:48:16.555Z,0
2016-08-03T00:49:16.551Z,0
2016-08-03T00:50:16.531Z,0
2016-08-03T00:51:16.561Z,0
2016-08-03T00:52:16.542Z,0
2016-08-03T00:53:16.574Z,0
2016-08-03T00:54:16.587Z,0
2016-08-03T00:55:16.669Z,0
2016-08-03T00:56:16.620Z,0
2016-08-03T00:57:16.608Z,0
2016-08-03T00:58:16.630Z,0
2016-08-03T00:59:16.629Z,0
2016-08-03T01:00:16.628Z,0
2016-08-03T01:01:16.633Z,0
2016-08-03T01:02:16.617Z,0
2016-08-03T01:03:16.645Z,0
2016-08-03T01:04:16.641Z,0
2016-08-03T01:05:16.666Z,0
2016-08-03T01:06:16.696Z,0
2016-08-03T01:07:16.680Z,0
2016-08-03T01:08:16.687Z,0
2016-08-03T01:09:16.698Z,0
2016-08-03T01:10:16.680Z,0
2016-08-03T01:11:16.691Z,0
2016-08-03T01:12:16.734Z,0
2016-08-03T01:13:16.703Z,0
2016-08-03T01:14:16.753Z,0
2016-08-03T01:15:16.751Z,0
2016-08-03T01:16:17.457Z,0
2016-08-03T01:17:16.783Z,0
2016-08-03T01:18:16.790Z,0
2016-08-03T01:19:16.791Z,0
2016-08-03T01:20:16.795Z,0
2016-08-03T01:21:16.805Z,0
2016-08-03T01:22:16.821Z,0
2016-08-03T01:23:16.809Z,0
2016-08-03T01:24:16.817Z,0
2016-08-03T01:25:16.852Z,0
2016-08-03T01:26:16.824Z,0
2016-08-03T01:27:16.875Z,0
2016-08-03T01:28:16.881Z,0
2016-08-03T01:29:16.844Z,0
2016-08-03T01:30:16.887Z,0
2016-08-03T01:31:16.884Z,0
2016-08-03T01:32:16.911Z,0
2016-08-03T01:33:16.902Z,0
2016-08-03T01:34:16.913Z,0
2016-08-03T01:35:16.927Z,0
2016-08-03T01:36:16.903Z,0
2016-08-03T01:37:16.950Z,0
2016-08-03T01:38:16.954Z,0
2016-08-03T01:39:16.963Z,0
2016-08-03T01:40:16.959Z,0
2016-08-03T01:41:16.974Z,0
2016-08-03T01:42:16.991Z,0
2016-08-03T01:43:16.970Z,0
2016-08-03T01:44:16.989Z,0
2016-08-03T01:45:17.023Z,0
2016-08-03T01:46:16.999Z,0
2016-08-03T01:47:17.039Z,0
2016-08-03T01:48:17.007Z,0
2016-08-03T01:49:17.050Z,0
2016-08-03T01:50:17.041Z,0
2016-08-03T01:51:17.031Z,0
2016-08-03T01:52:17.040Z,0
2016-08-03T01:53:17.042Z,0
2016-08-03T01:54:17.063Z,0
2016-08-03T01:55:17.110Z,0
2016-08-03T01:56:17.086Z,0
2016-08-03T01:57:17.111Z,0
2016-08-03T01:58:17.119Z,0
2016-08-03T01:59:17.089Z,0
2016-08-03T02:00:17.136Z,0
2016-08-03T02:01:17.130Z,0
2016-08-03T02:02:17.149Z,0
2016-08-03T02:03:17.133Z,0
2016-08-03T02:04:17.146Z,0
2016-08-03T02:05:17.144Z,0
2016-08-03T02:06:17.167Z,0
2016-08-03T02:07:17.182Z,0
2016-08-03T02:08:17.184Z,0
2016-08-03T02:09:17.209Z,0
2016-08-03T02:10:17.201Z,0
2016-08-03T02:11:17.232Z,0
2016-08-03T02:12:17.193Z,0
2016-08-03T02:13:17.267Z,0
2016-08-03T02:15:17.275Z,0
2016-08-03T02:16:17.277Z,0
2016-08-03T02:17:17.277Z,0
2016-08-03T02:18:17.266Z,0
2016-08-03T02:19:17.299Z,0
2016-08-03T02:20:17.283Z,0
2016-08-03T02:21:17.297Z,0
2016-08-03T02:22:17.293Z,0
2016-08-03T02:23:17.323Z,0
2016-08-03T02:24:17.297Z,0
2016-08-03T02:25:17.341Z,0
2016-08-03T02:26:17.331Z,0
2016-08-03T02:27:17.369Z,0
2016-08-03T02:28:17.367Z,0
2016-08-03T02:30:17.375Z,0
2016-08-03T02:31:18.089Z,0
2016-08-03T02:32:17.387Z,0
2016-08-03T02:33:17.405Z,0
2016-08-03T02:34:17.451Z,0
2016-08-03T02:35:17.438Z,0
2016-08-03T02:36:17.427Z,0
2016-08-03T02:37:17.431Z,0
2016-08-03T02:38:17.458Z,0
2016-08-03T02:39:17.456Z,0
2016-08-03T02:40:17.473Z,0
2016-08-03T02:41:17.478Z,0
2016-08-03T02:42:17.459Z,0
2016-08-03T02:43:17.490Z,0
2016-08-03T02:45:17.506Z,0
2016-08-03T02:46:17.537Z,0
2016-08-03T02:47:17.509Z,0
2016-08-03T02:48:17.539Z,0
2016-08-03T02:49:17.534Z,0
2016-08-03T02:50:17.570Z,0
2016-08-03T02:51:17.583Z,0
2016-08-03T02:52:17.566Z,0
2016-08-03T02:53:17.571Z,0
2016-08-03T02:54:17.583Z,0
2016-08-03T02:55:17.603Z,0
2016-08-03T02:56:17.585Z,0
2016-08-03T02:57:17.605Z,0
2016-08-03T02:58:18.305Z,0
2016-08-03T03:00:17.667Z,0
2016-08-03T03:01:17.614Z,0
2016-08-03T03:02:17.623Z,0
2016-08-03T03:03:17.671Z,0
2016-08-03T03:04:17.663Z,0
2016-08-03T03:05:17.661Z,0
2016-08-03T03:06:17.650Z,0
2016-08-03T03:07:17.674Z,0
2016-08-03T03:08:17.719Z,0
2016-08-03T03:09:17.698Z,0
2016-08-03T03:10:17.724Z,0
2016-08-03T03:11:17.720Z,0
2016-08-03T03:12:17.732Z,0
2016-08-03T03:13:17.731Z,0
2016-08-03T03:14:17.751Z,0
2016-08-03T03:15:17.804Z,0
2016-08-03T03:16:17.770Z,0
2016-08-03T03:17:17.769Z,0
2016-08-03T03:18:17.796Z,0
2016-08-03T03:19:17.769Z,0
2016-08-03T03:20:17.781Z,0
2016-08-03T03:21:17.810Z,0
2016-08-03T03:22:17.846Z,0
2016-08-03T03:23:17.824Z,0
2016-08-03T03:24:17.866Z,0
2016-08-03T03:25:17.821Z,0
2016-08-03T03:26:17.843Z,0
2016-08-03T03:27:17.847Z,0
2016-08-03T03:28:17.873Z,0
2016-08-03T03:29:17.883Z,0
2016-08-03T03:30:17.905Z,0
2016-08-03T03:31:17.888Z,0
2016-08-03T03:32:17.894Z,0
2016-08-03T03:33:17.904Z,0
2016-08-03T03:34:17.890Z,0
2016-08-03T03:35:17.886Z,0
2016-08-03T03:36:17.911Z,0
2016-08-03T03:37:17.918Z,0
2016-08-03T03:38:17.925Z,0
2016-08-03T03:39:17.946Z,0
2016-08-03T03:40:17.981Z,0
2016-08-03T03:41:17.956Z,0
2016-08-03T03:42:17.985Z,0
2016-08-03T03:43:17.990Z,0
2016-08-03T03:44:17.989Z,0
2016-08-03T03:45:18.011Z,0
2016-08-03T03:46:17.993Z,0
2016-08-03T03:47:18.014Z,0
2016-08-03T03:48:18.011Z,0
2016-08-03T03:49:18.010Z,0
2016-08-03T03:50:18.044Z,0
2016-08-03T03:51:18.056Z,0
2016-08-03T03:52:18.726Z,0
2016-08-03T03:53:18.066Z,4
2016-08-03T03:54:18.079Z,4
2016-08-03T03:55:18.072Z,4
2016-08-03T03:56:18.781Z,4
2016-08-03T03:57:18.783Z,4
2016-08-03T03:58:18.117Z,4
2016-08-03T03:59:18.081Z,4
2016-08-03T04:00:18.148Z,4
2016-08-03T04:01:18.123Z,0
2016-08-03T04:02:18.142Z,0
2016-08-03T04:03:18.152Z,4
2016-08-03T04:04:18.160Z,4
2016-08-03T04:05:18.160Z,4
2016-08-03T04:06:18.187Z,4
2016-08-03T04:07:18.170Z,4
2016-08-03T04:08:18.178Z,4
2016-08-03T04:09:18.225Z,8
2016-08-03T04:10:18.186Z,8
2016-08-03T04:11:18.196Z,8
2016-08-03T04:12:18.249Z,8
2016-08-03T04:13:18.233Z,4
2016-08-03T04:14:18.246Z,4
2016-08-03T04:15:18.220Z,4
2016-08-03T04:16:18.238Z,8
2016-08-03T04:17:18.270Z,8
2016-08-03T04:18:18.283Z,8
2016-08-03T04:19:18.263Z,8
2016-08-03T04:20:18.302Z,8
2016-08-03T04:21:18.304Z,12
2016-08-03T04:22:18.291Z,8
2016-08-03T04:23:18.334Z,8
2016-08-03T04:24:18.322Z,8
2016-08-03T04:25:18.320Z,12
2016-08-03T04:26:18.338Z,12
2016-08-03T04:27:18.319Z,12
2016-08-03T04:28:18.350Z,12
2016-08-03T04:29:18.367Z,16
2016-08-03T04:30:18.382Z,16
2016-08-03T04:31:18.367Z,12
2016-08-03T04:32:18.362Z,16
2016-08-03T04:33:18.410Z,24
2016-08-03T04:34:18.439Z,32
2016-08-03T04:35:18.397Z,32
2016-08-03T04:36:18.409Z,36
2016-08-03T04:37:18.422Z,32
2016-08-03T04:38:18.445Z,32
2016-08-03T04:39:18.431Z,32
2016-08-03T04:40:18.451Z,32
2016-08-03T04:41:18.461Z,32
2016-08-03T04:42:18.474Z,36
2016-08-03T04:43:18.487Z,40
2016-08-03T04:44:18.486Z,40
2016-08-03T04:45:18.513Z,40
2016-08-03T04:46:18.527Z,36
2016-08-03T04:47:18.517Z,32
2016-08-03T04:48:18.515Z,36
2016-08-03T04:49:18.531Z,36
2016-08-03T04:50:18.526Z,40
2016-08-03T04:51:18.560Z,40
2016-08-03T04:52:18.567Z,40
2016-08-03T04:53:18.564Z,40
2016-08-03T04:54:18.565Z,40
2016-08-03T04:55:18.596Z,44
2016-08-03T04:56:18.813Z,44
2016-08-03T04:57:18.618Z,40
2016-08-03T04:58:18.614Z,40
2016-08-03T04:59:18.619Z,40
2016-08-03T05:00:18.638Z,40
2016-08-03T05:01:18.628Z,36
2016-08-03T05:02:18.648Z,28
2016-08-03T05:03:18.644Z,20
2016-08-03T05:04:18.658Z,20
2016-08-03T05:05:18.665Z,20
2016-08-03T05:06:18.660Z,20
2016-08-03T05:07:18.691Z,16
2016-08-03T05:08:18.675Z,16
2016-08-03T05:09:18.693Z,16
2016-08-03T05:10:18.708Z,20
2016-08-03T05:11:18.701Z,20
2016-08-03T05:12:18.722Z,24
2016-08-03T05:13:18.726Z,24
2016-08-03T05:14:18.741Z,20
2016-08-03T05:15:18.736Z,20
2016-08-03T05:16:18.748Z,20
2016-08-03T05:17:18.742Z,20
2016-08-03T05:18:18.772Z,20
2016-08-03T05:19:18.758Z,24
2016-08-03T05:20:18.761Z,24
2016-08-03T05:21:18.803Z,24
2016-08-03T05:22:18.805Z,28
2016-08-03T05:23:19.513Z,28
2016-08-03T05:24:18.805Z,28
2016-08-03T05:25:18.802Z,28
2016-08-03T05:26:18.813Z,28
2016-08-03T05:27:18.839Z,24
2016-08-03T05:28:18.871Z,24
2016-08-03T05:29:18.886Z,24
2016-08-03T05:30:18.883Z,28
2016-08-03T05:31:18.883Z,24
2016-08-03T05:32:18.868Z,28
2016-08-03T05:33:18.901Z,28
2016-08-03T05:34:18.871Z,24
2016-08-03T05:35:18.900Z,28
2016-08-03T05:36:18.932Z,28
2016-08-03T05:37:18.933Z,28
2016-08-03T05:38:18.949Z,24
2016-08-03T05:39:18.918Z,28
2016-08-03T05:40:18.957Z,28
2016-08-03T05:41:18.958Z,32
2016-08-03T05:42:18.964Z,32
2016-08-03T05:43:18.959Z,32
2016-08-03T05:44:18.982Z,32
2016-08-03T05:45:19.009Z,32
2016-08-03T05:46:18.989Z,40
2016-08-03T05:47:18.992Z,32
2016-08-03T05:48:19.041Z,32
2016-08-03T05:49:19.020Z,28
2016-08-03T05:50:19.023Z,28
2016-08-03T05:51:19.048Z,28
2016-08-03T05:52:19.033Z,24
2016-08-03T05:53:19.071Z,28
2016-08-03T05:54:19.062Z,28
2016-08-03T05:55:19.080Z,28
2016-08-03T05:56:19.148Z,28
2016-08-03T05:57:19.101Z,32
2016-08-03T05:58:19.122Z,40
2016-08-03T05:59:19.119Z,40
2016-08-03T06:01:19.103Z,44
2016-08-03T06:02:19.137Z,40
2016-08-03T06:03:19.156Z,40
2016-08-03T06:04:19.151Z,40
2016-08-03T06:05:19.150Z,40
2016-08-03T06:06:19.171Z,40
2016-08-03T06:07:19.203Z,40
2016-08-03T06:08:19.876Z,40
2016-08-03T06:09:19.215Z,36
2016-08-03T06:10:19.172Z,40
2016-08-03T06:11:19.227Z,40
2016-08-03T06:12:19.221Z,40
2016-08-03T06:13:19.233Z,40
2016-08-03T06:14:19.238Z,40
2016-08-03T06:16:19.262Z,40
2016-08-03T06:17:19.288Z,44
2016-08-03T06:18:19.247Z,44
2016-08-03T06:19:19.281Z,40
2016-08-03T06:20:19.329Z,44
2016-08-03T06:21:19.300Z,40
2016-08-03T06:22:19.287Z,40
2016-08-03T06:23:19.332Z,40
2016-08-03T06:24:19.322Z,44
2016-08-03T06:25:19.319Z,44
2016-08-03T06:26:19.324Z,40
2016-08-03T06:27:19.336Z,44
2016-08-03T06:28:19.365Z,44
2016-08-03T06:29:19.350Z,44
2016-08-03T06:31:19.376Z,40
2016-08-03T06:32:19.383Z,48
2016-08-03T06:33:19.409Z,48
2016-08-03T06:34:19.444Z,48
2016-08-03T06:35:19.435Z,52
2016-08-03T06:36:19.404Z,48
2016-08-03T06:37:19.444Z,48
2016-08-03T06:38:19.432Z,44
2016-08-03T06:39:19.438Z,44
2016-08-03T06:40:19.448Z,44
2016-08-03T06:41:20.155Z,40
2016-08-03T06:42:19.464Z,44
2016-08-03T06:43:19.473Z,44
2016-08-03T06:44:19.469Z,40
2016-08-03T06:46:19.488Z,44
2016-08-03T06:47:19.516Z,44
2016-08-03T06:48:19.510Z,44
2016-08-03T06:49:19.506Z,44
2016-08-03T06:50:19.540Z,48
2016-08-03T06:51:19.591Z,48
2016-08-03T06:52:19.551Z,52
2016-08-03T06:53:19.566Z,48
2016-08-03T06:54:19.587Z,52
2016-08-03T06:55:19.576Z,48
2016-08-03T06:56:19.640Z,48
2016-08-03T06:57:19.596Z,52
2016-08-03T06:58:19.598Z,48
2016-08-03T06:59:19.613Z,52
2016-08-03T07:01:19.611Z,48
2016-08-03T07:02:19.630Z,48
2016-08-03T07:03:19.655Z,44
2016-08-03T07:04:19.645Z,48
2016-08-03T07:05:19.677Z,44
2016-08-03T07:06:19.671Z,44
2016-08-03T07:07:19.691Z,44
2016-08-03T07:08:19.709Z,44
2016-08-03T07:09:19.700Z,48
2016-08-03T07:10:19.696Z,48
2016-08-03T07:11:19.703Z,44
2016-08-03T07:12:19.722Z,40
2016-08-03T07:13:19.719Z,40
2016-08-03T07:14:19.746Z,40
2016-08-03T07:16:19.733Z,40
2016-08-03T07:17:19.786Z,44
2016-08-03T07:18:19.773Z,44
2016-08-03T07:19:19.765Z,44
2016-08-03T07:20:19.789Z,44
2016-08-03T07:21:19.796Z,48
2016-08-03T07:22:19.821Z,48
2016-08-03T07:23:19.820Z,48
2016-08-03T07:24:19.827Z,44
2016-08-03T07:25:19.852Z,44
2016-08-03T07:26:19.851Z,48
2016-08-03T07:27:20.538Z,48
2016-08-03T07:28:19.854Z,52
2016-08-03T07:29:19.853Z,52
2016-08-03T07:30:19.868Z,52
2016-08-03T07:31:19.887Z,52
2016-08-03T07:32:19.902Z,52
2016-08-03T07:33:19.904Z,48
2016-08-03T07:34:19.908Z,52
2016-08-03T07:35:19.918Z,44
2016-08-03T07:36:19.909Z,44
2016-08-03T07:37:19.924Z,48
2016-08-03T07:38:19.942Z,52
2016-08-03T07:39:19.923Z,52
2016-08-03T07:40:19.958Z,52
2016-08-03T07:41:19.940Z,56
2016-08-03T07:42:19.981Z,60
2016-08-03T07:43:19.998Z,64
2016-08-03T07:44:19.977Z,60
2016-08-03T07:45:19.997Z,32
2016-08-03T07:46:19.993Z,28
2016-08-03T07:47:20.024Z,24
2016-08-03T07:48:20.010Z,20
2016-08-03T07:49:20.015Z,20
2016-08-03T07:50:20.021Z,28
2016-08-03T07:51:20.026Z,28
2016-08-03T07:52:20.039Z,28
2016-08-03T07:53:20.058Z,28
2016-08-03T07:54:20.070Z,28
2016-08-03T07:55:20.069Z,28
2016-08-03T07:56:20.133Z,28
2016-08-03T07:57:20.085Z,24
2016-08-03T07:58:20.115Z,28
2016-08-03T07:59:20.092Z,32
2016-08-03T08:00:20.116Z,28
2016-08-03T08:01:20.128Z,28
2016-08-03T08:02:20.138Z,28
2016-08-03T08:03:20.127Z,20
2016-08-03T08:04:20.139Z,28
2016-08-03T08:05:20.127Z,28
2016-08-03T08:06:20.170Z,24
2016-08-03T08:07:20.186Z,28
2016-08-03T08:08:20.179Z,24
2016-08-03T08:09:20.185Z,28
2016-08-03T08:10:20.180Z,28
2016-08-03T08:11:20.172Z,28
2016-08-03T08:12:20.217Z,28
2016-08-03T08:13:20.225Z,32
2016-08-03T08:14:20.234Z,32
2016-08-03T08:15:20.242Z,32
2016-08-03T08:16:20.233Z,32
2016-08-03T08:17:20.244Z,32
2016-08-03T08:18:20.276Z,28
2016-08-03T08:19:20.252Z,32
2016-08-03T08:20:20.262Z,28
2016-08-03T08:21:20.281Z,32
2016-08-03T08:22:20.286Z,32
2016-08-03T08:23:20.326Z,32
2016-08-03T08:24:20.330Z,32
2016-08-03T08:25:20.338Z,32
2016-08-03T08:26:20.342Z,36
2016-08-03T08:27:20.346Z,32
2016-08-03T08:28:20.333Z,36
2016-08-03T08:29:20.370Z,36
2016-08-03T08:30:20.366Z,40
2016-08-03T08:31:20.373Z,36
2016-08-03T08:32:20.377Z,36
2016-08-03T08:33:20.391Z,36
2016-08-03T08:34:20.400Z,36
2016-08-03T08:35:20.391Z,36
2016-08-03T08:36:20.408Z,36
2016-08-03T08:37:20.429Z,32
2016-08-03T08:38:20.432Z,32
2016-08-03T08:39:20.420Z,32
2016-08-03T08:40:20.441Z,32
2016-08-03T08:41:20.448Z,32
2016-08-03T08:42:20.481Z,32
2016-08-03T08:43:20.467Z,32
2016-08-03T08:44:20.483Z,32
2016-08-03T08:45:20.485Z,28
2016-08-03T08:46:20.487Z,32
2016-08-03T08:47:20.493Z,36
2016-08-03T08:48:20.503Z,32
2016-08-03T08:49:20.512Z,24
2016-08-03T08:50:20.518Z,32
2016-08-03T08:51:20.546Z,32
2016-08-03T08:52:20.515Z,24
2016-08-03T08:53:20.557Z,24
2016-08-03T08:54:20.558Z,32
2016-08-03T08:55:20.571Z,32
2016-08-03T08:56:20.536Z,32
2016-08-03T08:57:20.604Z,32
2016-08-03T08:58:20.594Z,28
2016-08-03T08:59:20.607Z,28
2016-08-03T09:00:20.601Z,28
2016-08-03T09:01:20.618Z,28
2016-08-03T09:02:20.608Z,28
2016-08-03T09:03:20.648Z,28
2016-08-03T09:04:20.655Z,32
2016-08-03T09:05:20.650Z,28
2016-08-03T09:06:21.365Z,28
2016-08-03T09:07:20.683Z,24
2016-08-03T09:08:20.686Z,24
2016-08-03T09:09:20.707Z,20
2016-08-03T09:10:20.694Z,132
2016-08-03T09:11:20.713Z,104
2016-08-03T09:12:20.718Z,224
2016-08-03T09:13:20.707Z,228
2016-08-03T09:14:20.714Z,220
2016-08-03T09:15:20.728Z,224
2016-08-03T09:16:20.733Z,172
2016-08-03T09:17:20.770Z,96
2016-08-03T09:18:20.744Z,232
2016-08-03T09:19:20.751Z,236
2016-08-03T09:20:20.768Z,232
2016-08-03T09:21:20.783Z,236
2016-08-03T09:22:20.779Z,240
2016-08-03T09:23:20.795Z,112
2016-08-03T09:24:20.803Z,152
2016-08-03T09:25:20.782Z,100
2016-08-03T09:26:20.804Z,104
2016-08-03T09:27:20.820Z,232
2016-08-03T09:28:20.821Z,120
2016-08-03T09:29:20.822Z,244
2016-08-03T09:30:20.847Z,252
2016-08-03T09:31:20.851Z,264
2016-08-03T09:32:20.866Z,284
2016-08-03T09:33:20.844Z,296
2016-08-03T09:34:20.876Z,204
2016-08-03T09:35:20.891Z,204
2016-08-03T09:36:20.929Z,196
2016-08-03T09:37:20.902Z,260
2016-08-03T09:38:20.929Z,256
2016-08-03T09:39:20.904Z,256
2016-08-03T09:40:20.950Z,252
2016-08-03T09:41:20.926Z,252
2016-08-03T09:42:20.957Z,248
2016-08-03T09:43:20.941Z,248
2016-08-03T09:44:20.961Z,244
2016-08-03T09:45:20.959Z,252
2016-08-03T09:46:20.970Z,244
2016-08-03T09:47:20.990Z,252
2016-08-03T09:48:20.976Z,248
2016-08-03T09:49:20.975Z,252
2016-08-03T09:50:20.999Z,244
2016-08-03T09:51:20.982Z,244
2016-08-03T09:52:21.013Z,252
2016-08-03T09:53:21.045Z,256
2016-08-03T09:54:21.045Z,264
2016-08-03T09:55:21.043Z,264
2016-08-03T09:56:21.090Z,256
2016-08-03T09:57:21.070Z,276
2016-08-03T09:58:21.081Z,272
2016-08-03T09:59:21.080Z,276
2016-08-03T10:00:21.090Z,280
2016-08-03T10:01:21.094Z,284
2016-08-03T10:02:21.094Z,284
2016-08-03T10:03:21.126Z,284
2016-08-03T10:04:21.098Z,280
2016-08-03T10:05:21.146Z,284
2016-08-03T10:06:21.133Z,284
2016-08-03T10:07:21.158Z,292
2016-08-03T10:08:21.173Z,280
2016-08-03T10:09:21.202Z,284
2016-08-03T10:10:21.160Z,160
2016-08-03T10:11:21.162Z,280
2016-08-03T10:12:21.171Z,280
2016-08-03T10:13:21.201Z,152
2016-08-03T10:14:21.233Z,268
2016-08-03T10:15:21.225Z,304
2016-08-03T10:17:21.235Z,304
2016-08-03T10:18:21.252Z,300
2016-08-03T10:19:21.225Z,184
2016-08-03T10:20:21.268Z,288
2016-08-03T10:21:21.294Z,276
2016-08-03T10:22:21.270Z,304
2016-08-03T10:23:21.255Z,312
2016-08-03T10:24:21.285Z,300
2016-08-03T10:25:21.273Z,172
2016-08-03T10:26:21.296Z,308
2016-08-03T10:27:21.330Z,288
2016-08-03T10:28:21.348Z,288
2016-08-03T10:29:21.327Z,308
2016-08-03T10:30:21.308Z,292
2016-08-03T10:32:21.354Z,296
2016-08-03T10:33:21.418Z,284
2016-08-03T10:34:21.386Z,280
2016-08-03T10:35:21.387Z,288
2016-08-03T10:36:21.374Z,208
2016-08-03T10:37:21.382Z,284
2016-08-03T10:38:21.406Z,308
2016-08-03T10:39:21.417Z,304
2016-08-03T10:40:21.391Z,296
2016-08-03T10:41:21.420Z,300
2016-08-03T10:42:21.419Z,292
2016-08-03T10:43:21.445Z,288
2016-08-03T10:44:21.458Z,292
2016-08-03T10:45:21.466Z,284
2016-08-03T10:47:21.448Z,292
2016-08-03T10:48:21.507Z,292
2016-08-03T10:49:21.467Z,292
2016-08-03T10:50:21.489Z,312
2016-08-03T10:51:21.503Z,320
2016-08-03T10:52:21.529Z,316
2016-08-03T10:53:21.545Z,316
2016-08-03T10:54:21.534Z,328
2016-08-03T10:55:21.562Z,344
2016-08-03T10:56:21.561Z,300
2016-08-03T10:57:21.548Z,288
2016-08-03T10:58:21.593Z,292
2016-08-03T10:59:21.565Z,312
2016-08-03T11:00:21.590Z,328
2016-08-03T11:02:21.601Z,312
2016-08-03T11:03:21.593Z,304
2016-08-03T11:04:21.625Z,308
2016-08-03T11:05:21.620Z,304
2016-08-03T11:06:21.670Z,184
2016-08-03T11:07:21.657Z,304
2016-08-03T11:08:22.379Z,296
2016-08-03T11:09:21.648Z,284
2016-08-03T11:10:21.667Z,284
2016-08-03T11:11:21.676Z,288
2016-08-03T11:12:21.669Z,292
2016-08-03T11:13:21.695Z,296
2016-08-03T11:14:21.700Z,304
2016-08-03T11:15:21.688Z,304
2016-08-03T11:17:21.738Z,296
2016-08-03T11:18:21.720Z,292
2016-08-03T11:19:21.739Z,296
2016-08-03T11:20:21.757Z,228
2016-08-03T11:21:21.769Z,276
2016-08-03T11:22:21.780Z,292
2016-08-03T11:23:21.800Z,284
2016-08-03T11:24:21.799Z,240
2016-08-03T11:25:21.782Z,300
2016-08-03T11:26:21.809Z,288
2016-08-03T11:27:21.824Z,284
2016-08-03T11:28:21.824Z,280
2016-08-03T11:29:21.829Z,284
2016-08-03T11:30:21.869Z,276
2016-08-03T11:32:21.887Z,280
2016-08-03T11:33:21.877Z,288
2016-08-03T11:34:21.881Z,288
2016-08-03T11:35:22.606Z,284
2016-08-03T11:36:21.913Z,304
2016-08-03T11:37:21.930Z,308
2016-08-03T11:38:22.629Z,280
2016-08-03T11:39:21.940Z,284
2016-08-03T11:40:21.943Z,300
2016-08-03T11:41:21.969Z,312
2016-08-03T11:42:21.956Z,320
2016-08-03T11:43:21.948Z,344
2016-08-03T11:44:21.983Z,372
2016-08-03T11:45:21.984Z,380
2016-08-03T11:47:22.032Z,360
2016-08-03T11:48:22.042Z,340
2016-08-03T11:49:22.029Z,316
2016-08-03T11:50:22.038Z,308
2016-08-03T11:51:22.040Z,300
2016-08-03T11:52:22.050Z,304
2016-08-03T11:53:22.073Z,296
2016-08-03T11:54:22.071Z,288
2016-08-03T11:55:22.089Z,276
2016-08-03T11:56:22.105Z,280
2016-08-03T11:57:22.114Z,276
2016-08-03T11:58:22.155Z,276
2016-08-03T11:59:22.138Z,276
2016-08-03T12:00:22.168Z,264
2016-08-03T12:02:22.170Z,268
2016-08-03T12:03:22.192Z,272
2016-08-03T12:04:22.174Z,280
2016-08-03T12:05:22.202Z,280
2016-08-03T12:06:22.221Z,268
2016-08-03T12:07:22.211Z,268
2016-08-03T12:08:22.226Z,268
2016-08-03T12:09:22.244Z,268
2016-08-03T12:10:22.221Z,268
2016-08-03T12:11:22.238Z,272
2016-08-03T12:12:22.277Z,276
2016-08-03T12:13:22.269Z,276
2016-08-03T12:14:22.251Z,268
2016-08-03T12:15:22.295Z,272
2016-08-03T12:17:22.285Z,272
2016-08-03T12:18:22.306Z,272
2016-08-03T12:19:22.309Z,276
2016-08-03T12:20:22.334Z,284
2016-08-03T12:21:22.346Z,280
2016-08-03T12:22:22.372Z,280
2016-08-03T12:23:22.369Z,284
2016-08-03T12:24:22.379Z,284
2016-08-03T12:25:22.406Z,276
2016-08-03T12:26:22.416Z,260
2016-08-03T12:27:22.412Z,260
2016-08-03T12:28:22.431Z,264
2016-08-03T12:29:22.423Z,268
2016-08-03T12:30:22.443Z,260
2016-08-03T12:31:22.469Z,252
2016-08-03T12:32:22.475Z,260
2016-08-03T12:33:22.453Z,248
2016-08-03T12:34:22.481Z,252
2016-08-03T12:35:22.505Z,252
2016-08-03T12:36:22.486Z,252
2016-08-03T12:37:22.514Z,248
2016-08-03T12:38:22.529Z,232
2016-08-03T12:39:22.545Z,256
2016-08-03T12:40:22.531Z,260
2016-08-03T12:41:22.556Z,256
2016-08-03T12:42:22.577Z,252
2016-08-03T12:43:22.600Z,264
2016-08-03T12:44:22.580Z,260
2016-08-03T12:45:22.576Z,252
2016-08-03T12:46:22.564Z,256
2016-08-03T12:47:22.594Z,264
2016-08-03T12:48:22.606Z,260
2016-08-03T12:49:22.602Z,256
2016-08-03T12:50:22.630Z,244
2016-08-03T12:51:22.635Z,260
2016-08-03T12:52:22.660Z,244
2016-08-03T12:53:22.664Z,244
2016-08-03T12:54:22.678Z,228
2016-08-03T12:55:22.669Z,248
2016-08-03T12:56:22.713Z,256
2016-08-03T12:57:22.728Z,268
2016-08-03T12:58:22.711Z,268
2016-08-03T12:59:22.726Z,272
2016-08-03T13:00:22.695Z,228
2016-08-03T13:01:22.729Z,220
2016-08-03T13:02:22.757Z,236
2016-08-03T13:03:22.750Z,292
2016-08-03T13:04:22.810Z,344
2016-08-03T13:05:22.777Z,344
2016-08-03T13:06:22.773Z,340
2016-08-03T13:07:23.532Z,308
2016-08-03T13:08:22.839Z,324
2016-08-03T13:09:22.825Z,304
2016-08-03T13:10:23.562Z,320
2016-08-03T13:11:23.638Z,356
2016-08-03T13:12:22.863Z,412
2016-08-03T13:13:22.819Z,412
2016-08-03T13:14:22.837Z,408
2016-08-03T13:15:22.839Z,388
2016-08-03T13:16:22.886Z,360
2016-08-03T13:17:22.915Z,340
2016-08-03T13:18:22.896Z,320
2016-08-03T13:19:22.881Z,300
2016-08-03T13:20:22.931Z,272
2016-08-03T13:21:22.917Z,260
2016-08-03T13:22:22.942Z,256
2016-08-03T13:23:22.932Z,264
2016-08-03T13:24:22.931Z,248
2016-08-03T13:25:22.971Z,224
2016-08-03T13:26:22.949Z,212
2016-08-03T13:27:23.015Z,244
2016-08-03T13:28:23.021Z,220
2016-08-03T13:29:23.000Z,236
2016-08-03T13:30:23.032Z,244
2016-08-03T13:31:23.016Z,260
2016-08-03T13:32:23.060Z,276
2016-08-03T13:33:23.022Z,268
2016-08-03T13:34:23.066Z,268
2016-08-03T13:35:23.048Z,264
2016-08-03T13:36:23.088Z,264
2016-08-03T13:37:23.102Z,232
2016-08-03T13:38:23.087Z,272
2016-08-03T13:39:23.138Z,256
2016-08-03T13:40:23.090Z,260
2016-08-03T13:41:23.171Z,284
2016-08-03T13:42:23.109Z,260
2016-08-03T13:43:23.164Z,236
2016-08-03T13:44:23.180Z,212
2016-08-03T13:45:23.157Z,224
2016-08-03T13:46:23.213Z,272
2016-08-03T13:47:23.203Z,276
2016-08-03T13:48:23.212Z,224
2016-08-03T13:49:23.197Z,176
2016-08-03T13:50:23.238Z,196
2016-08-03T13:51:23.256Z,256
2016-08-03T13:52:23.263Z,272
2016-08-03T13:53:23.279Z,276
2016-08-03T13:54:23.290Z,268
2016-08-03T13:55:23.279Z,276
2016-08-03T13:56:23.240Z,208
2016-08-03T13:57:23.496Z,240
2016-08-03T13:58:23.318Z,240
2016-08-03T13:59:23.301Z,200
2016-08-03T14:00:23.311Z,240
2016-08-03T14:01:23.319Z,204
2016-08-03T14:02:23.339Z,184
2016-08-03T14:03:23.327Z,236
2016-08-03T14:04:23.342Z,252
2016-08-03T14:05:23.343Z,244
2016-08-03T14:06:23.364Z,240
2016-08-03T14:07:23.399Z,232
2016-08-03T14:08:23.412Z,224
2016-08-03T14:09:23.383Z,236
2016-08-03T14:10:23.427Z,236
2016-08-03T14:11:23.455Z,232
2016-08-03T14:12:23.448Z,244
2016-08-03T14:13:23.483Z,248
2016-08-03T14:14:23.480Z,256
2016-08-03T14:15:23.483Z,260
2016-08-03T14:16:23.482Z,260
2016-08-03T14:17:23.451Z,256
2016-08-03T14:18:23.515Z,216
2016-08-03T14:19:23.520Z,196
2016-08-03T14:20:23.502Z,216
2016-08-03T14:21:23.556Z,248
2016-08-03T14:22:23.561Z,180
2016-08-03T14:23:23.529Z,196
2016-08-03T14:24:23.562Z,168
2016-08-03T14:25:23.548Z,196
2016-08-03T14:26:23.586Z,196
2016-08-03T14:27:23.624Z,200
2016-08-03T14:28:23.583Z,208
2016-08-03T14:29:23.569Z,196
2016-08-03T14:30:23.605Z,200
2016-08-03T14:31:23.661Z,204
2016-08-03T14:32:23.626Z,208