createdAt,value
2023-05-10T00:01:15.210Z,13.60
2023-05-10T00:03:41.931Z,13.60
2023-05-10T00:06:08.662Z,13.50
2023-05-10T00:08:35.270Z,13.50
2023-05-10T00:11:02.169Z,13.50
2023-05-10T00:13:28.773Z,13.40
2023-05-10T00:15:55.394Z,13.40
2023-05-10T00:18:22.027Z,13.40
2023-05-10T00:20:49.589Z,13.40
2023-05-10T00:23:16.391Z,13.30
2023-05-10T00:25:42.988Z,13.30
2023-05-10T00:28:09.580Z,13.30
2023-05-10T00:30:36.194Z,13.30
2023-05-10T00:33:02.795Z,13.30
2023-05-10T00:35:29.432Z,13.30
2023-05-10T00:37:55.984Z,13.30
2023-05-10T00:40:22.619Z,13.30
2023-05-10T00:42:49.151Z,13.30
2023-05-10T00:45:15.812Z,13.30
2023-05-10T00:47:42.475Z,13.20
2023-05-10T00:50:10.113Z,13.20
2023-05-10T00:52:36.986Z,13.10
2023-05-10T00:55:04.255Z,13.10
2023-05-10T00:57:31.528Z,13.10
2023-05-10T00:59:58.858Z,13.10
2023-05-10T01:02:25.544Z,13.10
2023-05-10T01:04:52.892Z,13.10
2023-05-10T01:07:19.489Z,13.00
2023-05-10T01:09:46.588Z,13.00
2023-05-10T01:12:13.404Z,13.00
2023-05-10T01:14:40.480Z,13.00
2023-05-10T01:17:08.270Z,12.90
2023-05-10T01:19:37.799Z,12.90
2023-05-10T01:22:31.906Z,12.90
2023-05-10T01:25:34.381Z,12.90
2023-05-10T01:28:44.122Z,12.80
2023-05-10T01:31:13.743Z,12.90
2023-05-10T01:33:49.686Z,12.80
2023-05-10T01:36:27.950Z,12.80
2023-05-10T01:39:04.919Z,12.70
2023-05-10T01:41:53.903Z,12.70
2023-05-10T01:44:37.993Z,12.70
2023-05-10T01:47:12.220Z,12.70
2023-05-10T01:50:00.750Z,12.60
2023-05-10T01:52:42.757Z,12.60
2023-05-10T01:55:14.567Z,12.60
2023-05-10T01:57:44.753Z,12.60
2023-05-10T02:00:13.157Z,12.60
2023-05-10T02:02:45.354Z,12.60
2023-05-10T02:05:13.664Z,12.60
2023-05-10T02:07:40.989Z,12.60
2023-05-10T02:10:09.745Z,12.60
2023-05-10T02:12:38.648Z,12.60
2023-05-10T02:15:07.792Z,12.60
2023-05-10T02:17:37.903Z,12.60
2023-05-10T02:20:07.340Z,12.50
2023-05-10T02:22:35.861Z,12.50
2023-05-10T02:25:04.377Z,12.50
2023-05-10T02:27:31.606Z,12.50
2023-05-10T02:29:59.527Z,12.50
2023-05-10T02:32:28.376Z,12.50
2023-05-10T02:34:56.403Z,12.50
2023-05-10T02:37:24.821Z,12.50
2023-05-10T02:39:53.029Z,12.50
2023-05-10T02:42:25.909Z,12.50
2023-05-10T02:44:55.559Z,12.50
2023-05-10T02:47:22.612Z,12.50
2023-05-10T02:49:49.342Z,12.50
2023-05-10T02:52:29.042Z,12.40
2023-05-10T02:55:01.727Z,12.50
2023-05-10T02:57:32.695Z,12.50
2023-05-10T02:59:59.389Z,12.40
2023-05-10T03:02:26.115Z,12.50
2023-05-10T03:04:52.780Z,12.40
2023-05-10T03:07:22.185Z,12.40
2023-05-10T03:09:51.940Z,12.40
2023-05-10T03:12:56.757Z,12.40
2023-05-10T03:15:38.487Z,12.40
2023-05-10T03:18:13.138Z,12.40
2023-05-10T03:20:44.001Z,12.40
2023-05-10T03:23:32.053Z,12.40
2023-05-10T03:26:00.211Z,12.30
2023-05-10T03:28:30.605Z,12.40
2023-05-10T03:30:57.717Z,12.30
2023-05-10T03:33:24.472Z,12.30
2023-05-10T03:35:51.326Z,12.30
2023-05-10T03:38:17.888Z,12.30
2023-05-10T03:40:44.423Z,12.30
2023-05-10T03:43:11.004Z,12.30
2023-05-10T03:45:37.515Z,12.30
2023-05-10T03:48:04.679Z,12.20
2023-05-10T03:50:31.405Z,12.20
2023-05-10T03:52:58.475Z,12.20
2023-05-10T03:55:25.072Z,12.20
2023-05-10T03:57:51.737Z,12.20
2023-05-10T04:00:36.640Z,12.30
2023-05-10T04:03:03.378Z,12.30
2023-05-10T04:05:29.997Z,12.30
2023-05-10T04:07:56.801Z,12.30
2023-05-10T04:10:23.342Z,12.30
2023-05-10T04:12:49.967Z,12.30
2023-05-10T04:15:16.667Z,12.30
2023-05-10T04:17:43.217Z,12.30
2023-05-10T04:20:10.410Z,12.30
2023-05-10T04:22:36.969Z,12.30
2023-05-10T04:25:03.744Z,12.30
2023-05-10T04:27:30.269Z,12.30
2023-05-10T04:29:56.862Z,12.40
2023-05-10T04:32:23.509Z,12.40
2023-05-10T04:34:51.656Z,12.40
2023-05-10T04:37:18.683Z,12.40
2023-05-10T04:39:45.235Z,12.40
2023-05-10T04:42:12.291Z,12.50
2023-05-10T04:44:38.884Z,12.50
2023-05-10T04:47:05.651Z,12.50
2023-05-10T04:49:32.198Z,12.50
2023-05-10T04:51:59.105Z,12.60
2023-05-10T04:54:25.889Z,12.60
2023-05-10T04:56:52.573Z,12.70
2023-05-10T04:59:19.171Z,12.70
2023-05-10T05:01:45.765Z,12.80
2023-05-10T05:04:12.821Z,12.80
2023-05-10T05:06:39.460Z,12.80
2023-05-10T05:09:06.052Z,12.90
2023-05-10T05:11:32.720Z,12.90
2023-05-10T05:14:00.036Z,12.80
2023-05-10T05:16:27.282Z,12.90
2023-05-10T05:18:54.167Z,12.90
2023-05-10T05:21:20.919Z,12.90
2023-05-10T05:23:47.769Z,12.90
2023-05-10T05:26:14.341Z,13.00
2023-05-10T05:28:40.959Z,13.00
2023-05-10T05:31:08.972Z,13.00
2023-05-10T05:33:35.731Z,13.00
2023-05-10T05:36:03.566Z,13.00
2023-05-10T05:38:30.250Z,13.00
2023-05-10T05:40:56.808Z,13.00
2023-05-10T05:43:23.544Z,13.00
2023-05-10T05:45:50.660Z,13.00
2023-05-10T05:48:17.280Z,13.10
2023-05-10T05:50:43.842Z,13.10
2023-05-10T05:53:10.764Z,13.10
2023-05-10T05:55:37.440Z,13.10
2023-05-10T05:58:04.132Z,13.10
2023-05-10T06:00:30.783Z,13.00
2023-05-10T06:02:58.144Z,13.10
2023-05-10T06:05:24.765Z,13.10
2023-05-10T06:07:51.375Z,13.10
2023-05-10T06:10:17.965Z,13.10
2023-05-10T06:12:44.815Z,13.20
2023-05-10T06:15:11.753Z,13.20
2023-05-10T06:17:39.804Z,13.30
2023-05-10T06:20:07.418Z,13.40
2023-05-10T06:22:34.040Z,13.50
2023-05-10T06:25:00.761Z,13.50
2023-05-10T06:27:27.475Z,13.50
2023-05-10T06:30:02.161Z,13.50
2023-05-10T06:32:36.139Z,13.60
2023-05-10T06:35:02.938Z,13.70
2023-05-10T06:37:29.468Z,13.70
2023-05-10T06:39:56.296Z,13.80
2023-05-10T06:42:22.790Z,13.80
2023-05-10T06:44:49.449Z,13.80
2023-05-10T06:47:15.998Z,13.90
2023-05-10T06:49:42.557Z,13.90
2023-05-10T06:52:09.125Z,14.10
2023-05-10T06:54:35.814Z,14.10
2023-05-10T06:57:05.802Z,14.30
2023-05-10T06:59:35.484Z,14.60
2023-05-10T07:02:02.684Z,14.70
2023-05-10T07:04:29.552Z,14.90
2023-05-10T07:06:56.732Z,15.10
2023-05-10T07:09:25.398Z,15.10
2023-05-10T07:11:51.956Z,15.10
2023-05-10T07:14:18.573Z,15.30
2023-05-10T07:16:45.714Z,15.30
2023-05-10T07:19:12.389Z,15.30
2023-05-10T07:21:41.179Z,15.20
2023-05-10T07:24:07.771Z,15.10
2023-05-10T07:26:34.461Z,15.00
2023-05-10T07:29:01.095Z,15.00
2023-05-10T07:31:27.771Z,14.90
2023-05-10T07:33:54.314Z,14.90
2023-05-10T07:36:21.284Z,14.90
2023-05-10T07:38:47.936Z,15.00
2023-05-10T07:41:14.505Z,14.90
2023-05-10T07:43:41.105Z,14.80
2023-05-10T07:46:07.861Z,14.70
2023-05-10T07:48:35.164Z,14.50
2023-05-10T07:51:01.782Z,14.40
2023-05-10T07:53:28.652Z,14.50
2023-05-10T07:55:59.221Z,14.50
2023-05-10T07:58:26.185Z,14.70
2023-05-10T08:00:53.077Z,14.90
2023-05-10T08:03:19.822Z,15.10
2023-05-10T08:05:46.484Z,15.40
2023-05-10T08:08:13.016Z,15.60
2023-05-10T08:10:39.671Z,15.80
2023-05-10T08:13:06.248Z,16.00
2023-05-10T08:15:32.871Z,16.10
2023-05-10T08:17:59.460Z,16.30
2023-05-10T08:20:26.051Z,16.40
2023-05-10T08:22:52.804Z,16.50
2023-05-10T08:25:19.576Z,16.60
2023-05-10T08:27:46.543Z,16.70
2023-05-10T08:30:13.919Z,16.80
2023-05-10T08:32:40.594Z,17.00
2023-05-10T08:35:07.392Z,17.20
2023-05-10T08:37:33.998Z,17.30
2023-05-10T08:40:00.626Z,17.60
2023-05-10T08:42:31.306Z,17.80
2023-05-10T08:44:58.466Z,17.70
2023-05-10T08:47:26.195Z,17.50
2023-05-10T08:49:53.416Z,17.20
2023-05-10T08:52:20.710Z,17.00
2023-05-10T08:54:48.211Z,17.00
2023-05-10T08:57:14.876Z,16.90
2023-05-10T08:59:41.537Z,16.80
2023-05-10T09:02:11.046Z,16.70
2023-05-10T09:04:37.956Z,16.50
2023-05-10T09:07:04.661Z,16.00
2023-05-10T09:09:32.369Z,15.60
2023-05-10T09:11:59.001Z,15.20
2023-05-10T09:14:26.276Z,15.00
2023-05-10T09:16:55.081Z,15.00
2023-05-10T09:19:21.715Z,15.10
2023-05-10T09:21:49.601Z,15.10
2023-05-10T09:24:16.132Z,15.20
2023-05-10T09:26:49.767Z,15.10
2023-05-10T09:29:17.672Z,15.00
2023-05-10T09:31:52.328Z,15.00
2023-05-10T09:34:31.955Z,15.10
2023-05-10T09:37:02.277Z,15.20
2023-05-10T09:39:36.677Z,15.40
2023-05-10T09:42:05.361Z,15.60
2023-05-10T09:44:36.024Z,15.70
2023-05-10T09:47:03.837Z,15.80
2023-05-10T09:49:30.794Z,15.70
2023-05-10T09:52:05.934Z,15.80
2023-05-10T09:54:32.911Z,16.00
2023-05-10T09:56:59.641Z,16.50
2023-05-10T09:59:28.230Z,16.90
2023-05-10T10:01:58.172Z,17.40
2023-05-10T10:04:25.003Z,18.10
2023-05-10T10:07:05.184Z,18.90
2023-05-10T10:09:32.824Z,20.20
2023-05-10T10:12:01.072Z,20.70
2023-05-10T10:14:27.699Z,20.50
2023-05-10T10:17:06.503Z,20.00
2023-05-10T10:19:36.264Z,19.40
2023-05-10T10:22:03.651Z,18.70
2023-05-10T10:24:30.313Z,18.10
2023-05-10T10:27:05.142Z,17.50
2023-05-10T10:29:40.457Z,17.10
2023-05-10T10:32:38.766Z,16.60
2023-05-10T10:35:05.977Z,16.30
2023-05-10T10:37:46.575Z,16.30
2023-05-10T10:40:29.149Z,16.40
2023-05-10T10:42:56.934Z,16.50
2023-05-10T10:45:24.729Z,16.40
2023-05-10T10:48:22.124Z,16.30
2023-05-10T10:50:48.691Z,16.30
2023-05-10T10:53:15.318Z,16.40
2023-05-10T10:55:49.353Z,16.40
2023-05-10T10:58:33.028Z,16.00
2023-05-10T11:01:16.632Z,15.60
2023-05-10T11:04:16.227Z,15.30
2023-05-10T11:06:43.368Z,15.10
2023-05-10T11:09:12.416Z,14.90
2023-05-10T11:11:59.280Z,14.90
2023-05-10T11:14:26.693Z,14.90
2023-05-10T11:16:53.443Z,15.00
2023-05-10T11:19:20.698Z,15.10
2023-05-10T11:21:52.117Z,15.30
2023-05-10T11:24:21.174Z,15.60
2023-05-10T11:26:54.081Z,15.80
2023-05-10T11:29:21.166Z,16.00
2023-05-10T11:31:49.429Z,16.20
2023-05-10T11:34:31.408Z,16.60
2023-05-10T11:36:58.494Z,16.80
2023-05-10T11:39:29.725Z,17.30
2023-05-10T11:41:56.848Z,17.80
2023-05-10T11:44:23.820Z,18.00
2023-05-10T11:46:50.727Z,18.10
2023-05-10T11:49:17.366Z,18.10
2023-05-10T11:51:44.489Z,18.10
2023-05-10T11:54:12.025Z,18.20
2023-05-10T11:56:40.059Z,18.40
2023-05-10T11:59:06.785Z,18.50
2023-05-10T12:01:33.922Z,18.60
2023-05-10T12:04:01.838Z,18.70
2023-05-10T12:06:33.254Z,18.60
2023-05-10T12:09:00.237Z,18.50
2023-05-10T12:11:29.325Z,18.30
2023-05-10T12:13:57.099Z,18.10
2023-05-10T12:16:30.437Z,17.90
2023-05-10T12:19:00.308Z,17.80
2023-05-10T12:21:28.840Z,17.80
2023-05-10T12:24:01.296Z,17.80
2023-05-10T12:26:29.431Z,17.80
2023-05-10T12:29:12.164Z,18.00
2023-05-10T12:31:58.705Z,18.10
2023-05-10T12:34:36.930Z,18.60
2023-05-10T12:37:04.183Z,19.10
2023-05-10T12:39:47.065Z,19.30
2023-05-10T12:42:13.760Z,19.60
2023-05-10T12:44:40.827Z,19.90
2023-05-10T12:47:07.423Z,20.20
2023-05-10T12:49:34.844Z,20.30
2023-05-10T12:52:01.391Z,20.10
2023-05-10T12:54:28.734Z,20.00
2023-05-10T12:56:55.642Z,20.00
2023-05-10T12:59:22.241Z,20.10
2023-05-10T13:01:48.857Z,20.20
2023-05-10T13:04:15.421Z,20.30
2023-05-10T13:06:42.004Z,20.50
2023-05-10T13:09:08.611Z,20.60
2023-05-10T13:11:35.313Z,20.90
2023-05-10T13:14:01.917Z,21.00
2023-05-10T13:16:28.601Z,21.00
2023-05-10T13:18:55.374Z,20.90
2023-05-10T13:21:22.035Z,20.60
2023-05-10T13:23:48.697Z,20.30
2023-05-10T13:26:15.418Z,20.00
2023-05-10T13:28:43.026Z,19.80
2023-05-10T13:31:09.653Z,19.50
2023-05-10T13:33:36.161Z,19.50
2023-05-10T13:36:02.772Z,19.40
2023-05-10T13:38:29.315Z,19.30
2023-05-10T13:40:56.091Z,19.20
2023-05-10T13:43:22.697Z,19.00
2023-05-10T13:45:49.978Z,18.80
2023-05-10T13:48:17.003Z,18.70
2023-05-10T13:50:44.086Z,18.70
2023-05-10T13:53:10.657Z,18.80
2023-05-10T13:55:37.175Z,18.90
2023-05-10T13:58:03.716Z,18.90
2023-05-10T14:00:30.503Z,19.10
2023-05-10T14:02:57.494Z,19.40
2023-05-10T14:05:26.309Z,19.40
2023-05-10T14:07:53.366Z,19.50
2023-05-10T14:10:20.193Z,19.60
2023-05-10T14:12:46.965Z,19.60
2023-05-10T14:15:13.541Z,19.80
2023-05-10T14:17:40.113Z,19.90
2023-05-10T14:20:07.610Z,19.80
2023-05-10T14:22:34.143Z,19.70
2023-05-10T14:25:01.514Z,19.70
2023-05-10T14:27:28.148Z,19.60
2023-05-10T14:29:54.930Z,19.50
2023-05-10T14:32:21.453Z,19.40
2023-05-10T14:34:48.103Z,19.40
2023-05-10T14:37:15.107Z,19.30
2023-05-10T14:39:43.342Z,19.30
2023-05-10T14:42:09.964Z,19.40
2023-05-10T14:44:36.529Z,19.50
2023-05-10T14:47:03.436Z,19.50
2023-05-10T14:49:30.151Z,19.50
2023-05-10T14:51:56.772Z,19.60
2023-05-10T14:54:23.276Z,19.70
2023-05-10T14:56:50.902Z,19.80
2023-05-10T14:59:17.713Z,19.70
2023-05-10T15:01:45.188Z,19.60
2023-05-10T15:04:13.836Z,19.60
2023-05-10T15:06:40.789Z,19.50
2023-05-10T15:09:07.392Z,19.60
2023-05-10T15:11:33.936Z,19.60
2023-05-10T15:14:00.505Z,19.50
2023-05-10T15:16:27.205Z,19.40
2023-05-10T15:18:53.947Z,19.30
2023-05-10T15:21:20.499Z,19.30
2023-05-10T15:23:47.064Z,19.30
2023-05-10T15:26:13.587Z,19.40
2023-05-10T15:28:40.134Z,19.40
2023-05-10T15:31:06.685Z,19.30
2023-05-10T15:33:33.682Z,19.30
2023-05-10T15:36:00.211Z,19.50
2023-05-10T15:38:26.796Z,19.40
2023-05-10T15:40:57.973Z,19.40
2023-05-10T15:43:24.585Z,19.40
2023-05-10T15:45:51.326Z,19.30
2023-05-10T15:48:17.929Z,19.30
2023-05-10T15:50:44.828Z,19.20
2023-05-10T15:53:11.388Z,19.20
2023-05-10T15:55:37.921Z,19.20
2023-05-10T15:58:04.591Z,19.10
2023-05-10T16:00:31.195Z,18.90
2023-05-10T16:02:58.121Z,18.80
2023-05-10T16:05:24.993Z,18.80
2023-05-10T16:07:51.688Z,18.80
2023-05-10T16:10:18.301Z,18.80
2023-05-10T16:12:44.881Z,18.90
2023-05-10T16:15:11.541Z,18.90
2023-05-10T16:17:38.141Z,19.00
2023-05-10T16:20:05.761Z,18.90
2023-05-10T16:22:32.724Z,18.80
2023-05-10T16:24:59.491Z,18.80
2023-05-10T16:27:28.543Z,18.90
2023-05-10T16:29:55.078Z,18.80
2023-05-10T16:32:21.920Z,18.80
2023-05-10T16:34:50.122Z,18.80
2023-05-10T16:37:16.801Z,18.70
2023-05-10T16:39:43.620Z,18.70
2023-05-10T16:42:10.398Z,18.60
2023-05-10T16:44:37.009Z,18.50
2023-05-10T16:47:03.582Z,18.50
2023-05-10T16:49:30.081Z,18.50
2023-05-10T16:51:56.841Z,18.50
2023-05-10T16:54:23.546Z,18.50
2023-05-10T16:56:50.241Z,18.40
2023-05-10T16:59:17.324Z,18.40
2023-05-10T17:01:44.848Z,18.30
2023-05-10T17:04:11.692Z,18.20
2023-05-10T17:06:38.525Z,18.10
2023-05-10T17:09:05.917Z,17.90
2023-05-10T17:11:32.711Z,17.90
2023-05-10T17:14:00.978Z,17.80
2023-05-10T17:16:27.695Z,17.70
2023-05-10T17:18:54.364Z,17.70
2023-05-10T17:21:21.112Z,17.60
2023-05-10T17:23:47.672Z,17.60
2023-05-10T17:26:14.166Z,17.60
2023-05-10T17:28:40.796Z,17.50
2023-05-10T17:31:07.529Z,17.50
2023-05-10T17:33:34.107Z,17.40
2023-05-10T17:36:00.694Z,17.40
2023-05-10T17:38:27.282Z,17.40
2023-05-10T17:40:54.672Z,17.30
2023-05-10T17:43:21.467Z,17.30
2023-05-10T17:45:49.267Z,17.30
2023-05-10T17:48:15.856Z,17.30
2023-05-10T17:50:43.480Z,17.30
2023-05-10T17:53:10.546Z,17.20
2023-05-10T17:55:40.654Z,17.20
2023-05-10T17:58:07.502Z,17.20
2023-05-10T18:00:34.243Z,17.10
2023-05-10T18:03:01.326Z,17.10
2023-05-10T18:05:28.237Z,17.10
2023-05-10T18:07:54.960Z,17.00
2023-05-10T18:10:21.540Z,17.00
2023-05-10T18:12:49.815Z,17.00
2023-05-10T18:15:17.001Z,17.00
2023-05-10T18:17:43.792Z,17.00
2023-05-10T18:20:10.714Z,16.90
2023-05-10T18:22:37.485Z,16.90
2023-05-10T18:25:04.886Z,16.90
2023-05-10T18:27:31.696Z,16.90
2023-05-10T18:29:58.344Z,16.90
2023-05-10T18:32:25.463Z,16.80
2023-05-10T18:34:53.888Z,16.80
2023-05-10T18:37:21.557Z,16.70
2023-05-10T18:39:48.485Z,16.70
2023-05-10T18:42:15.087Z,16.70
2023-05-10T18:44:41.639Z,16.60
2023-05-10T18:47:08.241Z,16.60
2023-05-10T18:49:34.802Z,16.60
2023-05-10T18:52:01.332Z,16.50
2023-05-10T18:54:27.985Z,16.40
2023-05-10T18:56:54.601Z,16.30
2023-05-10T18:59:21.233Z,16.20
2023-05-10T19:01:49.557Z,16.10
2023-05-10T19:04:17.796Z,16.00
2023-05-10T19:06:44.428Z,16.00
2023-05-10T19:09:11.855Z,15.80
2023-05-10T19:11:38.399Z,15.70
2023-05-10T19:14:05.829Z,15.60
2023-05-10T19:16:34.652Z,15.50
2023-05-10T19:19:01.611Z,15.40
2023-05-10T19:21:28.331Z,15.40
2023-05-10T19:23:57.150Z,15.30
2023-05-10T19:26:23.883Z,15.20
2023-05-10T19:28:52.086Z,15.10
2023-05-10T19:31:19.018Z,15.00
2023-05-10T19:33:46.857Z,14.90
2023-05-10T19:36:13.583Z,14.80
2023-05-10T19:38:40.121Z,14.80
2023-05-10T19:41:06.675Z,14.70
2023-05-10T19:43:34.571Z,14.60
2023-05-10T19:46:02.688Z,14.60
2023-05-10T19:48:29.470Z,14.60
2023-05-10T19:51:03.529Z,14.50
2023-05-10T19:53:30.384Z,14.50
2023-05-10T19:56:02.308Z,14.40
2023-05-10T19:58:32.521Z,14.30
2023-05-10T20:00:59.545Z,14.30
2023-05-10T20:03:26.288Z,14.20
2023-05-10T20:05:53.093Z,14.20
2023-05-10T20:08:19.713Z,14.10
2023-05-10T20:10:46.672Z,14.10
2023-05-10T20:13:13.195Z,14.10
2023-05-10T20:15:40.334Z,14.10
2023-05-10T20:18:07.009Z,14.00
2023-05-10T20:20:33.643Z,14.00
2023-05-10T20:23:00.286Z,13.90
2023-05-10T20:25:26.855Z,13.90
2023-05-10T20:27:53.413Z,13.90
2023-05-10T20:30:20.456Z,13.80
2023-05-10T20:32:47.274Z,13.80
2023-05-10T20:35:13.849Z,13.80
2023-05-10T20:37:40.576Z,13.70
2023-05-10T20:40:07.840Z,13.70
2023-05-10T20:42:34.383Z,13.60
2023-05-10T20:45:00.973Z,13.60
2023-05-10T20:47:27.716Z,13.50
2023-05-10T20:49:54.311Z,13.50
2023-05-10T20:52:21.761Z,13.40
2023-05-10T20:54:49.888Z,13.40
2023-05-10T20:57:16.417Z,13.30
2023-05-10T20:59:43.008Z,13.30
2023-05-10T21:02:09.601Z,13.20
2023-05-10T21:04:36.257Z,13.20
2023-05-10T21:07:02.948Z,13.10
2023-05-10T21:09:29.538Z,13.10
2023-05-10T21:11:56.177Z,13.10
2023-05-10T21:14:22.676Z,13.10
2023-05-10T21:16:51.074Z,13.00
2023-05-10T21:19:17.731Z,13.00
2023-05-10T21:21:44.292Z,13.00
2023-05-10T21:24:10.966Z,12.90
2023-05-10T21:26:37.639Z,12.90
2023-05-10T21:29:07.159Z,12.90
2023-05-10T21:31:33.791Z,12.80
2023-05-10T21:34:00.846Z,12.80
2023-05-10T21:36:27.794Z,12.80
2023-05-10T21:38:54.355Z,12.70
2023-05-10T21:41:21.691Z,12.70
2023-05-10T21:43:48.259Z,12.70
2023-05-10T21:46:15.292Z,12.70
2023-05-10T21:48:41.912Z,12.70
2023-05-10T21:51:09.329Z,12.70
2023-05-10T21:53:37.421Z,12.70
2023-05-10T21:56:04.089Z,12.70
2023-05-10T21:58:30.699Z,12.60
2023-05-10T22:00:57.301Z,12.60
2023-05-10T22:03:24.099Z,12.60
2023-05-10T22:05:50.932Z,12.50
2023-05-10T22:08:17.482Z,12.50
2023-05-10T22:10:44.156Z,12.50
2023-05-10T22:13:10.819Z,12.40
2023-05-10T22:15:37.493Z,12.40
2023-05-10T22:18:04.246Z,12.40
2023-05-10T22:20:30.907Z,12.30
2023-05-10T22:22:57.434Z,12.40
2023-05-10T22:25:23.999Z,12.40
2023-05-10T22:27:50.604Z,12.30
2023-05-10T22:30:17.863Z,12.30
2023-05-10T22:32:44.747Z,12.30
2023-05-10T22:35:11.423Z,12.30
2023-05-10T22:37:37.962Z,12.20
2023-05-10T22:40:05.113Z,12.20
2023-05-10T22:42:31.623Z,12.30
2023-05-10T22:44:58.713Z,12.20
2023-05-10T22:47:25.531Z,12.20
2023-05-10T22:49:52.177Z,12.20
2023-05-10T22:52:18.958Z,12.20
2023-05-10T22:54:45.606Z,12.20
2023-05-10T22:57:12.428Z,12.10
2023-05-10T22:59:38.946Z,12.10
2023-05-10T23:02:05.972Z,12.00
2023-05-10T23:04:32.561Z,12.00
2023-05-10T23:06:59.312Z,12.00
2023-05-10T23:09:25.809Z,12.00
2023-05-10T23:11:54.234Z,11.90
2023-05-10T23:14:20.980Z,11.90
2023-05-10T23:16:47.707Z,11.90
2023-05-10T23:19:14.373Z,11.80
2023-05-10T23:21:40.920Z,11.80
2023-05-10T23:24:08.617Z,11.80
2023-05-10T23:26:35.262Z,11.80
2023-05-10T23:29:02.409Z,11.70
2023-05-10T23:31:29.076Z,11.70
2023-05-10T23:33:55.883Z,11.70
2023-05-10T23:36:22.487Z,11.70
2023-05-10T23:38:49.058Z,11.70
2023-05-10T23:41:15.635Z,11.70
2023-05-10T23:43:42.281Z,11.70
2023-05-10T23:46:08.843Z,11.70
2023-05-10T23:48:35.488Z,11.60
2023-05-10T23:51:02.080Z,11.70
2023-05-10T23:53:28.650Z,11.60
2023-05-10T23:55:55.254Z,11.60
2023-05-10T23:58:22.128Z,11.60
