createdAt,value
2022-10-02T00:00:18.298Z,0.00
2022-10-02T00:01:18.773Z,0.00
2022-10-02T00:02:19.027Z,0.00
2022-10-02T00:03:19.345Z,0.00
2022-10-02T00:04:19.782Z,0.00
2022-10-02T00:05:20.070Z,0.00
2022-10-02T00:06:20.468Z,0.00
2022-10-02T00:07:20.792Z,0.00
2022-10-02T00:08:24.245Z,0.00
2022-10-02T00:09:21.504Z,0.00
2022-10-02T00:10:21.859Z,0.00
2022-10-02T00:11:22.247Z,0.00
2022-10-02T00:12:22.572Z,0.00
2022-10-02T00:13:22.918Z,0.00
2022-10-02T00:14:23.291Z,0.00
2022-10-02T00:15:23.645Z,0.00
2022-10-02T00:16:24.080Z,0.00
2022-10-02T00:17:24.383Z,0.00
2022-10-02T00:18:24.738Z,0.00
2022-10-02T00:19:25.090Z,0.00
2022-10-02T00:20:25.434Z,0.00
2022-10-02T00:21:25.838Z,0.00
2022-10-02T00:22:26.150Z,0.00
2022-10-02T00:23:26.570Z,0.00
2022-10-02T00:24:26.890Z,0.00
2022-10-02T00:25:27.246Z,0.00
2022-10-02T00:26:27.623Z,0.00
2022-10-02T00:27:27.943Z,0.00
2022-10-02T00:28:28.324Z,0.00
2022-10-02T00:29:28.676Z,0.00
2022-10-02T00:30:29.036Z,0.00
2022-10-02T00:31:29.498Z,0.00
2022-10-02T00:32:29.744Z,0.00
2022-10-02T00:33:30.118Z,0.00
2022-10-02T00:34:30.470Z,0.00
2022-10-02T00:35:30.845Z,0.00
2022-10-02T00:36:31.235Z,0.00
2022-10-02T00:37:31.552Z,0.00
2022-10-02T00:38:31.906Z,0.00
2022-10-02T00:39:32.280Z,0.00
2022-10-02T00:40:32.637Z,0.00
2022-10-02T00:41:33.702Z,0.00
2022-10-02T00:42:33.353Z,0.00
2022-10-02T00:43:33.718Z,0.00
2022-10-02T00:44:34.071Z,0.00
2022-10-02T00:45:34.505Z,0.00
2022-10-02T00:46:35.078Z,0.00
2022-10-02T00:47:35.172Z,0.00
2022-10-02T00:48:35.540Z,0.00
2022-10-02T00:49:35.888Z,0.00
2022-10-02T00:50:36.275Z,0.00
2022-10-02T00:51:36.656Z,0.00
2022-10-02T00:52:37.007Z,0.00
2022-10-02T00:53:37.367Z,0.00
2022-10-02T00:54:37.728Z,0.00
2022-10-02T00:55:38.090Z,0.00
2022-10-02T00:56:38.800Z,0.00
2022-10-02T00:57:38.811Z,0.00
2022-10-02T00:58:39.184Z,0.00
2022-10-02T00:59:39.535Z,0.00
2022-10-02T01:00:39.925Z,0.00
2022-10-02T01:01:40.531Z,0.00
2022-10-02T01:02:40.622Z,0.00
2022-10-02T01:03:40.989Z,0.00
2022-10-02T01:04:41.380Z,0.00
2022-10-02T01:05:41.693Z,0.00
2022-10-02T01:06:42.061Z,0.00
2022-10-02T01:07:42.422Z,0.00
2022-10-02T01:08:42.780Z,0.00
2022-10-02T01:09:43.147Z,0.00
2022-10-02T01:10:43.499Z,0.00
2022-10-02T01:11:43.882Z,0.00
2022-10-02T01:12:44.232Z,0.00
2022-10-02T01:13:44.592Z,0.00
2022-10-02T01:14:44.949Z,0.00
2022-10-02T01:15:45.312Z,0.00
2022-10-02T01:16:45.791Z,0.00
2022-10-02T01:17:46.049Z,0.00
2022-10-02T01:18:46.411Z,0.00
2022-10-02T01:19:46.816Z,0.00
2022-10-02T01:20:47.125Z,0.00
2022-10-02T01:21:47.491Z,0.00
2022-10-02T01:22:47.834Z,0.00
2022-10-02T01:23:48.204Z,0.00
2022-10-02T01:24:48.548Z,0.00
2022-10-02T01:25:48.901Z,0.00
2022-10-02T01:26:49.313Z,0.00
2022-10-02T01:27:49.689Z,0.00
2022-10-02T01:28:50.000Z,0.00
2022-10-02T01:29:50.359Z,0.00
2022-10-02T01:30:50.750Z,0.00
2022-10-02T01:31:51.163Z,0.00
2022-10-02T01:32:51.493Z,0.00
2022-10-02T01:33:51.828Z,0.00
2022-10-02T01:34:52.191Z,0.00
2022-10-02T01:35:52.548Z,0.00
2022-10-02T01:36:52.910Z,0.00
2022-10-02T01:37:53.274Z,0.00
2022-10-02T01:38:53.644Z,0.00
2022-10-02T01:39:53.996Z,0.00
2022-10-02T01:40:54.358Z,0.00
2022-10-02T01:41:54.767Z,0.00
2022-10-02T01:42:55.072Z,0.00
2022-10-02T01:43:55.435Z,0.00
2022-10-02T01:44:55.787Z,0.00
2022-10-02T01:45:56.239Z,0.00
2022-10-02T01:46:56.512Z,0.00
2022-10-02T01:47:56.969Z,0.00
2022-10-02T01:48:57.232Z,0.00
2022-10-02T01:49:57.608Z,0.00
2022-10-02T01:50:57.946Z,0.00
2022-10-02T01:51:58.320Z,0.00
2022-10-02T01:52:58.680Z,0.00
2022-10-02T01:53:59.031Z,0.00
2022-10-02T01:54:59.390Z,0.00
2022-10-02T01:55:59.737Z,0.00
2022-10-02T01:57:00.139Z,0.00
2022-10-02T01:58:00.505Z,0.00
2022-10-02T01:59:00.871Z,0.00
2022-10-02T02:00:01.225Z,0.00
2022-10-02T02:01:01.645Z,0.00
2022-10-02T02:02:02.155Z,0.00
2022-10-02T02:03:02.315Z,0.00
2022-10-02T02:04:02.700Z,0.00
2022-10-02T02:05:03.049Z,0.00
2022-10-02T02:06:03.410Z,0.00
2022-10-02T02:07:03.801Z,0.00
2022-10-02T02:08:04.164Z,0.00
2022-10-02T02:09:04.474Z,0.00
2022-10-02T02:10:04.844Z,0.00
2022-10-02T02:11:05.201Z,0.00
2022-10-02T02:12:05.585Z,0.00
2022-10-02T02:13:05.939Z,0.00
2022-10-02T02:14:06.289Z,0.00
2022-10-02T02:15:06.687Z,0.00
2022-10-02T02:16:07.047Z,0.00
2022-10-02T02:17:07.409Z,0.00
2022-10-02T02:18:07.755Z,0.00
2022-10-02T02:19:08.141Z,0.00
2022-10-02T02:20:08.497Z,0.00
2022-10-02T02:21:08.873Z,0.00
2022-10-02T02:22:09.241Z,0.00
2022-10-02T02:23:09.610Z,0.00
2022-10-02T02:24:09.983Z,0.00
2022-10-02T02:25:10.351Z,0.00
2022-10-02T02:26:10.780Z,0.00
2022-10-02T02:27:11.075Z,0.00
2022-10-02T02:28:11.473Z,0.00
2022-10-02T02:29:11.794Z,0.00
2022-10-02T02:30:12.230Z,0.00
2022-10-02T02:31:12.581Z,0.00
2022-10-02T02:32:12.934Z,0.00
2022-10-02T02:33:13.286Z,0.00
2022-10-02T02:34:13.644Z,0.00
2022-10-02T02:35:13.998Z,0.00
2022-10-02T02:36:14.379Z,0.00
2022-10-02T02:37:14.763Z,0.00
2022-10-02T02:38:15.101Z,0.00
2022-10-02T02:39:15.477Z,0.00
2022-10-02T02:40:15.826Z,0.00
2022-10-02T02:41:16.211Z,0.00
2022-10-02T02:42:17.909Z,0.00
2022-10-02T02:43:16.933Z,0.00
2022-10-02T02:44:17.311Z,0.00
2022-10-02T02:45:17.651Z,0.00
2022-10-02T02:46:18.000Z,0.00
2022-10-02T02:47:18.389Z,0.00
2022-10-02T02:48:18.742Z,0.00
2022-10-02T02:49:19.100Z,0.00
2022-10-02T02:50:19.444Z,0.00
2022-10-02T02:51:19.808Z,0.00
2022-10-02T02:52:20.183Z,0.00
2022-10-02T02:53:20.573Z,0.00
2022-10-02T02:54:20.909Z,0.00
2022-10-02T02:55:21.286Z,0.00
2022-10-02T02:56:21.646Z,0.00
2022-10-02T02:57:22.043Z,0.00
2022-10-02T02:58:22.342Z,0.00
2022-10-02T02:59:22.750Z,0.00
2022-10-02T03:00:23.117Z,0.00
2022-10-02T03:01:23.499Z,0.00
2022-10-02T03:02:23.966Z,0.00
2022-10-02T03:03:24.220Z,0.00
2022-10-02T03:04:24.608Z,0.00
2022-10-02T03:05:24.923Z,0.00
2022-10-02T03:06:25.304Z,0.00
2022-10-02T03:07:25.706Z,0.00
2022-10-02T03:08:26.023Z,0.00
2022-10-02T03:09:26.398Z,0.00
2022-10-02T03:10:26.750Z,0.00
2022-10-02T03:11:27.096Z,0.00
2022-10-02T03:12:27.473Z,0.00
2022-10-02T03:13:27.821Z,0.00
2022-10-02T03:14:28.169Z,0.00
2022-10-02T03:15:28.711Z,0.00
2022-10-02T03:16:28.892Z,0.00
2022-10-02T03:17:29.319Z,0.00
2022-10-02T03:18:29.678Z,0.00
2022-10-02T03:19:30.006Z,0.00
2022-10-02T03:20:30.367Z,0.00
2022-10-02T03:21:30.743Z,0.00
2022-10-02T03:22:31.127Z,0.00
2022-10-02T03:23:31.477Z,0.00
2022-10-02T03:24:31.860Z,0.00
2022-10-02T03:25:32.208Z,0.00
2022-10-02T03:26:32.726Z,0.00
2022-10-02T03:27:35.163Z,0.00
2022-10-02T03:28:54.387Z,0.00
2022-10-02T03:29:33.674Z,0.00
2022-10-02T03:30:33.986Z,0.00
2022-10-02T03:31:34.446Z,0.00
2022-10-02T03:32:34.745Z,0.00
2022-10-02T03:33:35.104Z,0.00
2022-10-02T03:34:35.459Z,0.00
2022-10-02T03:35:35.817Z,0.00
2022-10-02T03:36:36.381Z,0.00
2022-10-02T03:37:36.572Z,0.00
2022-10-02T03:38:36.921Z,0.00
2022-10-02T03:39:37.282Z,0.00
2022-10-02T03:40:37.644Z,0.00
2022-10-02T03:41:38.004Z,0.00
2022-10-02T03:42:38.386Z,0.00
2022-10-02T03:43:38.745Z,0.00
2022-10-02T03:44:39.114Z,0.00
2022-10-02T03:45:50.959Z,0.00
2022-10-02T03:46:40.212Z,0.00
2022-10-02T03:47:40.193Z,0.00
2022-10-02T03:48:40.555Z,0.00
2022-10-02T03:49:40.912Z,0.00
2022-10-02T03:50:41.248Z,0.00
2022-10-02T03:51:41.632Z,0.00
2022-10-02T03:52:41.994Z,0.00
2022-10-02T03:53:42.354Z,0.00
2022-10-02T03:54:42.709Z,0.00
2022-10-02T03:55:43.066Z,0.00
2022-10-02T03:56:43.418Z,0.00
2022-10-02T03:57:43.827Z,0.00
2022-10-02T03:58:44.182Z,0.00
2022-10-02T03:59:44.560Z,0.00
2022-10-02T04:00:44.931Z,0.00
2022-10-02T04:01:48.946Z,0.00
2022-10-02T04:02:45.689Z,0.00
2022-10-02T04:03:45.997Z,0.00
2022-10-02T04:04:46.354Z,0.00
2022-10-02T04:05:46.705Z,0.00
2022-10-02T04:06:47.067Z,0.00
2022-10-02T04:07:52.425Z,0.00
2022-10-02T04:08:47.793Z,0.00
2022-10-02T04:09:48.157Z,0.00
2022-10-02T04:10:48.509Z,0.00
2022-10-02T04:11:48.871Z,0.00
2022-10-02T04:12:49.245Z,0.00
2022-10-02T04:13:49.607Z,0.00
2022-10-02T04:14:49.975Z,0.00
2022-10-02T04:15:50.377Z,0.00
2022-10-02T04:16:50.730Z,0.00
2022-10-02T04:17:52.939Z,0.00
2022-10-02T04:18:51.428Z,0.00
2022-10-02T04:19:51.812Z,0.00
2022-10-02T04:20:52.173Z,0.00
2022-10-02T04:21:52.533Z,0.00
2022-10-02T04:22:52.912Z,0.00
2022-10-02T04:23:53.251Z,0.00
2022-10-02T04:24:53.599Z,0.00
2022-10-02T04:25:53.954Z,0.00
2022-10-02T04:26:54.344Z,0.00
2022-10-02T04:27:54.814Z,0.00
2022-10-02T04:28:55.072Z,0.00
2022-10-02T04:29:55.440Z,0.00
2022-10-02T04:30:55.803Z,0.00
2022-10-02T04:31:56.226Z,0.00
2022-10-02T04:32:56.530Z,0.00
2022-10-02T04:33:56.933Z,0.00
2022-10-02T04:34:57.322Z,0.00
2022-10-02T04:35:57.617Z,0.00
2022-10-02T04:36:57.980Z,0.00
2022-10-02T04:37:58.428Z,0.00
2022-10-02T04:38:58.696Z,0.00
2022-10-02T04:39:59.041Z,0.00
2022-10-02T04:40:59.399Z,0.00
2022-10-02T04:41:59.789Z,0.00
2022-10-02T04:43:00.164Z,0.00
2022-10-02T04:44:00.536Z,0.00
2022-10-02T04:45:00.891Z,0.00
2022-10-02T04:46:01.370Z,0.00
2022-10-02T04:47:01.648Z,0.00
2022-10-02T04:48:02.019Z,0.00
2022-10-02T04:49:02.109Z,0.00
2022-10-02T04:50:02.298Z,0.00
2022-10-02T04:51:02.557Z,0.00
2022-10-02T04:52:02.944Z,0.00
2022-10-02T04:53:03.324Z,0.00
2022-10-02T04:54:03.423Z,0.00
2022-10-02T04:55:03.587Z,0.00
2022-10-02T04:56:03.923Z,0.00
2022-10-02T04:57:04.098Z,0.00
2022-10-02T04:58:04.272Z,0.00
2022-10-02T04:59:04.409Z,0.00
2022-10-02T05:00:04.606Z,0.00
2022-10-02T05:01:04.909Z,0.00
2022-10-02T05:02:05.115Z,0.00
2022-10-02T05:03:05.407Z,0.00
2022-10-02T05:04:05.619Z,0.00
2022-10-02T05:05:05.810Z,0.00
2022-10-02T05:06:05.981Z,0.00
2022-10-02T05:07:06.142Z,0.00
2022-10-02T05:08:06.445Z,0.00
2022-10-02T05:09:06.617Z,0.00
2022-10-02T05:10:06.811Z,0.00
2022-10-02T05:11:06.967Z,0.00
2022-10-02T05:12:07.156Z,0.00
2022-10-02T05:13:07.486Z,0.00
2022-10-02T05:14:07.616Z,0.00
2022-10-02T05:15:07.906Z,0.00
2022-10-02T05:16:08.125Z,0.00
2022-10-02T05:17:08.251Z,0.00
2022-10-02T05:18:08.621Z,5.62
2022-10-02T05:19:08.870Z,5.62
2022-10-02T05:20:09.151Z,5.62
2022-10-02T05:21:09.426Z,5.62
2022-10-02T05:22:09.724Z,5.62
2022-10-02T05:23:09.924Z,11.25
2022-10-02T05:24:10.079Z,11.25
2022-10-02T05:25:10.242Z,11.25
2022-10-02T05:26:14.217Z,11.25
2022-10-02T05:27:10.621Z,16.88
2022-10-02T05:28:10.881Z,16.88
2022-10-02T05:29:10.974Z,16.88
2022-10-02T05:30:11.171Z,22.50
2022-10-02T05:31:11.395Z,22.50
2022-10-02T05:32:11.552Z,28.12
2022-10-02T05:33:11.769Z,28.12
2022-10-02T05:34:11.894Z,33.75
2022-10-02T05:35:12.065Z,33.75
2022-10-02T05:36:12.263Z,39.38
2022-10-02T05:37:12.468Z,45.00
2022-10-02T05:38:13.625Z,45.00
2022-10-02T05:39:12.891Z,50.62
2022-10-02T05:40:13.083Z,56.25
2022-10-02T05:41:13.243Z,61.88
2022-10-02T05:42:13.415Z,67.50
2022-10-02T05:43:13.584Z,67.50
2022-10-02T05:44:13.746Z,67.50
2022-10-02T05:45:13.923Z,61.88
2022-10-02T05:46:14.136Z,45.00
2022-10-02T05:47:14.247Z,39.38
2022-10-02T05:48:14.422Z,33.75
2022-10-02T05:49:14.630Z,39.38
2022-10-02T05:50:14.748Z,39.38
2022-10-02T05:51:14.929Z,28.12
2022-10-02T05:52:15.098Z,22.50
2022-10-02T05:53:15.311Z,16.88
2022-10-02T05:54:15.453Z,11.25
2022-10-02T05:55:15.742Z,5.62
2022-10-02T05:56:16.025Z,5.62
2022-10-02T05:57:16.209Z,5.62
2022-10-02T05:58:16.571Z,5.62
2022-10-02T05:59:16.676Z,5.62
2022-10-02T06:00:16.947Z,5.62
2022-10-02T06:01:17.285Z,5.62
2022-10-02T06:02:17.685Z,5.62
2022-10-02T06:03:17.785Z,5.62
2022-10-02T06:04:18.072Z,5.62
2022-10-02T06:05:18.319Z,5.62
2022-10-02T06:06:18.623Z,5.62
2022-10-02T06:07:18.778Z,11.25
2022-10-02T06:08:18.966Z,11.25
2022-10-02T06:09:20.459Z,11.25
2022-10-02T06:10:19.282Z,11.25
2022-10-02T06:11:19.488Z,16.88
2022-10-02T06:12:19.646Z,22.50
2022-10-02T06:13:19.851Z,28.12
2022-10-02T06:14:20.015Z,33.75
2022-10-02T06:15:20.189Z,50.62
2022-10-02T06:16:20.495Z,61.88
2022-10-02T06:17:20.541Z,67.50
2022-10-02T06:18:20.744Z,61.88
2022-10-02T06:19:20.946Z,56.25
2022-10-02T06:20:21.091Z,50.62
2022-10-02T06:21:21.276Z,45.00
2022-10-02T06:22:21.476Z,45.00
2022-10-02T06:23:21.656Z,50.62
2022-10-02T06:24:21.812Z,50.62
2022-10-02T06:25:22.005Z,50.62
2022-10-02T06:26:22.185Z,56.25
2022-10-02T06:27:22.371Z,56.25
2022-10-02T06:28:22.646Z,61.88
2022-10-02T06:29:27.002Z,67.50
2022-10-02T06:30:22.917Z,78.75
2022-10-02T06:31:23.113Z,90.00
2022-10-02T06:32:23.272Z,95.62
2022-10-02T06:33:23.480Z,101.25
2022-10-02T06:34:23.626Z,106.88
2022-10-02T06:35:23.818Z,106.88
2022-10-02T06:36:24.006Z,106.88
2022-10-02T06:37:24.201Z,101.25
2022-10-02T06:38:24.447Z,106.88
2022-10-02T06:39:24.589Z,106.88
2022-10-02T06:40:24.833Z,106.88
2022-10-02T06:41:25.003Z,106.88
2022-10-02T06:42:25.148Z,112.50
2022-10-02T06:43:25.339Z,112.50
2022-10-02T06:44:25.506Z,118.12
2022-10-02T06:45:25.775Z,118.12
2022-10-02T06:46:25.908Z,123.75
2022-10-02T06:47:26.102Z,129.38
2022-10-02T06:48:26.301Z,135.00
2022-10-02T06:49:26.484Z,135.00
2022-10-02T06:50:26.720Z,135.00
2022-10-02T06:51:26.874Z,140.62
2022-10-02T06:52:27.068Z,140.62
2022-10-02T06:53:27.273Z,146.25
2022-10-02T06:54:27.467Z,157.50
2022-10-02T06:55:27.674Z,168.75
2022-10-02T06:56:27.828Z,191.25
2022-10-02T06:57:28.020Z,213.75
2022-10-02T06:58:28.234Z,247.50
2022-10-02T06:59:28.383Z,258.75
2022-10-02T07:00:28.579Z,258.75
2022-10-02T07:01:28.764Z,241.88
2022-10-02T07:02:28.990Z,225.00
2022-10-02T07:03:29.208Z,213.75
2022-10-02T07:04:29.364Z,208.12
2022-10-02T07:05:29.548Z,208.12
2022-10-02T07:06:29.739Z,202.50
2022-10-02T07:07:29.890Z,202.50
2022-10-02T07:08:30.096Z,208.12
2022-10-02T07:09:30.278Z,219.38
2022-10-02T07:10:30.482Z,213.75
2022-10-02T07:11:30.670Z,208.12
2022-10-02T07:12:30.856Z,219.38
2022-10-02T07:13:31.043Z,230.62
2022-10-02T07:14:31.326Z,241.88
2022-10-02T07:15:31.433Z,253.12
2022-10-02T07:16:31.675Z,264.38
2022-10-02T07:17:31.804Z,270.00
2022-10-02T07:18:32.009Z,270.00
2022-10-02T07:19:32.198Z,270.00
2022-10-02T07:20:32.385Z,303.75
2022-10-02T07:21:32.585Z,337.50
2022-10-02T07:22:44.401Z,371.25
2022-10-02T07:23:32.989Z,410.62
2022-10-02T07:24:33.137Z,427.50
2022-10-02T07:25:33.333Z,433.12
2022-10-02T07:26:33.809Z,500.62
2022-10-02T07:27:33.766Z,613.12
2022-10-02T07:28:34.032Z,658.12
2022-10-02T07:29:34.108Z,652.50
2022-10-02T07:30:34.298Z,658.12
2022-10-02T07:31:34.501Z,590.62
2022-10-02T07:32:34.660Z,427.50
2022-10-02T07:33:34.886Z,241.88
2022-10-02T07:34:35.047Z,146.25
2022-10-02T07:35:35.230Z,73.12
2022-10-02T07:36:35.767Z,56.25
2022-10-02T07:37:35.597Z,50.62
2022-10-02T07:38:35.805Z,50.62
2022-10-02T07:39:35.955Z,56.25
2022-10-02T07:40:36.139Z,61.88
2022-10-02T07:41:36.320Z,67.50
2022-10-02T07:42:36.571Z,73.12
2022-10-02T07:43:36.733Z,84.38
2022-10-02T07:44:36.879Z,95.62
2022-10-02T07:45:37.090Z,118.12
2022-10-02T07:46:37.677Z,146.25
2022-10-02T07:47:37.467Z,163.12
2022-10-02T07:48:37.668Z,163.12
2022-10-02T07:49:37.807Z,140.62
2022-10-02T07:50:37.989Z,151.88
2022-10-02T07:51:38.181Z,202.50
2022-10-02T07:52:38.375Z,236.25
2022-10-02T07:53:38.582Z,253.12
2022-10-02T07:54:38.727Z,270.00
2022-10-02T07:55:39.000Z,298.12
2022-10-02T07:56:39.372Z,292.50
2022-10-02T07:57:39.316Z,241.88
2022-10-02T07:58:39.532Z,258.75
2022-10-02T07:59:39.718Z,292.50
2022-10-02T08:00:39.903Z,270.00
2022-10-02T08:01:40.094Z,230.62
2022-10-02T08:02:40.273Z,230.62
2022-10-02T08:03:40.632Z,253.12
2022-10-02T08:04:40.691Z,399.38
2022-10-02T08:05:40.869Z,433.12
2022-10-02T08:06:41.063Z,292.50
2022-10-02T08:07:41.261Z,253.12
2022-10-02T08:08:41.462Z,258.75
2022-10-02T08:09:41.657Z,247.50
2022-10-02T08:10:41.850Z,253.12
2022-10-02T08:11:44.116Z,230.62
2022-10-02T08:12:42.213Z,264.38
2022-10-02T08:13:42.404Z,270.00
2022-10-02T08:14:42.594Z,309.38
2022-10-02T08:15:42.747Z,315.00
2022-10-02T08:16:42.963Z,433.12
2022-10-02T08:17:43.130Z,450.00
2022-10-02T08:18:43.296Z,399.38
2022-10-02T08:19:43.444Z,382.50
2022-10-02T08:20:43.634Z,331.88
2022-10-02T08:21:43.810Z,264.38
2022-10-02T08:22:44.000Z,303.75
2022-10-02T08:23:44.213Z,298.12
2022-10-02T08:24:44.366Z,270.00
2022-10-02T08:25:44.579Z,264.38
2022-10-02T08:26:44.728Z,286.88
2022-10-02T08:27:44.902Z,326.25
2022-10-02T08:28:45.114Z,393.75
2022-10-02T08:29:45.272Z,410.62
2022-10-02T08:30:45.456Z,315.00
2022-10-02T08:31:45.701Z,309.38
2022-10-02T08:32:45.825Z,326.25
2022-10-02T08:33:46.057Z,348.75
2022-10-02T08:34:46.219Z,421.88
2022-10-02T08:35:46.423Z,438.75
2022-10-02T08:36:46.608Z,483.75
2022-10-02T08:37:46.796Z,523.12
2022-10-02T08:38:49.403Z,607.50
2022-10-02T08:39:47.196Z,680.62
2022-10-02T08:40:47.401Z,849.38
2022-10-02T08:41:47.607Z,770.62
2022-10-02T08:42:47.802Z,618.75
2022-10-02T08:43:48.017Z,478.12
2022-10-02T08:44:48.209Z,399.38
2022-10-02T08:45:48.393Z,343.12
2022-10-02T08:46:48.547Z,393.75
2022-10-02T08:47:48.751Z,495.00
2022-10-02T08:48:48.973Z,551.25
2022-10-02T08:49:49.223Z,562.50
2022-10-02T08:50:49.317Z,511.88
2022-10-02T08:51:49.506Z,438.75
2022-10-02T08:52:49.692Z,444.38
2022-10-02T08:53:49.904Z,545.62
2022-10-02T08:54:50.067Z,613.12
2022-10-02T08:55:50.294Z,663.75
2022-10-02T08:56:50.437Z,731.25
2022-10-02T08:57:50.611Z,691.88
2022-10-02T08:58:50.792Z,613.12
2022-10-02T08:59:50.981Z,511.88
2022-10-02T09:00:51.240Z,483.75
2022-10-02T09:01:52.772Z,500.62
2022-10-02T09:02:51.585Z,517.50
2022-10-02T09:03:51.822Z,405.00
2022-10-02T09:04:51.971Z,292.50
2022-10-02T09:05:52.168Z,230.62
2022-10-02T09:06:52.361Z,157.50
2022-10-02T09:07:52.549Z,146.25
2022-10-02T09:08:52.751Z,140.62
2022-10-02T09:09:52.951Z,219.38
2022-10-02T09:10:53.140Z,236.25
2022-10-02T09:11:53.347Z,163.12
2022-10-02T09:12:53.552Z,185.62
2022-10-02T09:13:53.754Z,208.12
2022-10-02T09:14:58.637Z,191.25
2022-10-02T09:15:54.080Z,168.75
2022-10-02T09:16:54.318Z,174.38
2022-10-02T09:17:54.441Z,275.62
2022-10-02T09:18:54.665Z,275.62
2022-10-02T09:19:54.832Z,399.38
2022-10-02T09:20:55.020Z,495.00
2022-10-02T09:21:55.247Z,607.50
2022-10-02T09:22:55.402Z,511.88
2022-10-02T09:23:55.610Z,461.25
2022-10-02T09:24:55.791Z,382.50
2022-10-02T09:25:55.970Z,354.38
2022-10-02T09:26:56.152Z,438.75
2022-10-02T09:27:56.380Z,461.25
2022-10-02T09:28:56.558Z,579.38
2022-10-02T09:29:56.744Z,517.50
2022-10-02T09:30:56.941Z,613.12
2022-10-02T09:31:57.169Z,765.00
2022-10-02T09:32:57.330Z,860.62
2022-10-02T09:33:57.553Z,905.62
2022-10-02T09:34:57.734Z,1001.25
2022-10-02T09:35:57.920Z,984.38
2022-10-02T09:36:58.125Z,860.62
2022-10-02T09:37:58.336Z,798.75
2022-10-02T09:38:58.542Z,641.25
2022-10-02T09:39:58.726Z,405.00
2022-10-02T09:40:58.915Z,286.88
2022-10-02T09:41:59.107Z,241.88
2022-10-02T09:42:59.293Z,196.88
2022-10-02T09:43:59.515Z,191.25
2022-10-02T09:45:01.726Z,213.75
2022-10-02T09:45:59.922Z,225.00
2022-10-02T09:47:00.062Z,219.38
2022-10-02T09:48:00.254Z,219.38
2022-10-02T09:49:00.471Z,213.75
2022-10-02T09:50:00.642Z,213.75
2022-10-02T09:51:00.837Z,191.25
2022-10-02T09:52:01.032Z,151.88
2022-10-02T09:53:01.211Z,180.00
2022-10-02T09:54:01.412Z,236.25
2022-10-02T09:55:01.599Z,376.88
2022-10-02T09:56:01.797Z,331.88
2022-10-02T09:57:01.984Z,292.50
2022-10-02T09:58:02.170Z,298.12
2022-10-02T09:59:02.359Z,292.50
2022-10-02T10:00:02.553Z,286.88
2022-10-02T10:01:02.807Z,230.62
2022-10-02T10:02:02.937Z,163.12
2022-10-02T10:03:03.115Z,123.75
2022-10-02T10:04:03.377Z,112.50
2022-10-02T10:05:06.370Z,112.50
2022-10-02T10:06:03.677Z,118.12
2022-10-02T10:07:03.848Z,95.62
2022-10-02T10:08:04.046Z,101.25
2022-10-02T10:09:04.303Z,129.38
2022-10-02T10:10:04.457Z,163.12
2022-10-02T10:11:04.612Z,174.38
2022-10-02T10:12:04.830Z,230.62
2022-10-02T10:13:04.995Z,421.88
2022-10-02T10:14:05.204Z,1513.12
2022-10-02T10:15:09.007Z,1518.75
2022-10-02T10:16:05.676Z,1524.38
2022-10-02T10:17:05.820Z,1524.38
2022-10-02T10:18:05.972Z,1535.62
2022-10-02T10:19:06.382Z,1535.62
2022-10-02T10:20:06.414Z,1586.25
2022-10-02T10:21:06.635Z,1237.50
2022-10-02T10:22:06.814Z,1400.62
2022-10-02T10:23:07.015Z,922.50
2022-10-02T10:24:07.257Z,523.12
2022-10-02T10:25:07.410Z,585.00
2022-10-02T10:26:07.608Z,528.75
2022-10-02T10:27:08.339Z,2311.88
2022-10-02T10:28:08.048Z,2289.38
2022-10-02T10:29:08.172Z,2407.50
2022-10-02T10:30:08.351Z,1845.00
2022-10-02T10:31:08.573Z,1625.62
2022-10-02T10:32:08.759Z,1648.12
2022-10-02T10:33:08.953Z,1698.75
2022-10-02T10:34:09.157Z,1636.88
2022-10-02T10:35:09.337Z,1625.62
2022-10-02T10:36:09.523Z,1625.62
2022-10-02T10:37:09.709Z,1665.00
2022-10-02T10:38:09.889Z,1704.38
2022-10-02T10:39:10.090Z,1771.88
2022-10-02T10:40:10.283Z,1800.00
2022-10-02T10:41:10.471Z,1715.62
2022-10-02T10:42:10.668Z,1738.12
2022-10-02T10:43:14.307Z,1766.25
2022-10-02T10:44:11.101Z,1755.00
2022-10-02T10:45:11.253Z,1715.62
2022-10-02T10:46:11.538Z,1726.88
2022-10-02T10:47:11.645Z,1749.38
2022-10-02T10:48:11.846Z,1738.12
2022-10-02T10:49:12.055Z,1771.88
2022-10-02T10:50:12.244Z,1828.12
2022-10-02T10:51:12.429Z,1878.75
2022-10-02T10:52:12.644Z,1985.62
2022-10-02T10:53:12.843Z,1456.88
2022-10-02T10:54:13.047Z,1771.88
2022-10-02T10:55:13.241Z,1845.00
2022-10-02T10:56:13.453Z,1996.88
2022-10-02T10:57:13.741Z,1912.50
2022-10-02T10:58:13.851Z,2120.62
2022-10-02T10:59:14.157Z,1293.75
2022-10-02T11:00:14.272Z,2075.62
2022-10-02T11:01:14.555Z,2171.25
2022-10-02T11:02:14.756Z,534.38
2022-10-02T11:03:14.835Z,579.38
2022-10-02T11:04:15.114Z,675.00
2022-10-02T11:05:15.233Z,781.88
2022-10-02T11:06:15.414Z,832.50
2022-10-02T11:07:15.636Z,826.88
2022-10-02T11:08:15.833Z,545.62
2022-10-02T11:09:16.028Z,534.38
2022-10-02T11:10:16.190Z,517.50
2022-10-02T11:11:16.385Z,568.12
2022-10-02T11:12:16.581Z,646.88
2022-10-02T11:13:16.795Z,596.25
2022-10-02T11:14:16.981Z,562.50
2022-10-02T11:15:17.178Z,416.25
2022-10-02T11:16:17.381Z,388.12
2022-10-02T11:17:17.503Z,427.50
2022-10-02T11:18:17.696Z,450.00
2022-10-02T11:19:21.335Z,523.12
2022-10-02T11:20:18.087Z,596.25
2022-10-02T11:21:18.287Z,708.75
2022-10-02T11:22:18.470Z,815.62
2022-10-02T11:23:18.687Z,781.88
2022-10-02T11:24:18.876Z,720.00
2022-10-02T11:25:19.029Z,703.12
2022-10-02T11:26:19.244Z,708.75
2022-10-02T11:27:19.418Z,2221.88
2022-10-02T11:28:19.621Z,3099.38
2022-10-02T11:29:19.823Z,3060.00
2022-10-02T11:30:20.002Z,2716.88
2022-10-02T11:31:20.246Z,2756.25
2022-10-02T11:32:20.403Z,2638.12
2022-10-02T11:33:20.588Z,2289.38
2022-10-02T11:34:20.803Z,1231.88
2022-10-02T11:35:20.993Z,2143.12
2022-10-02T11:36:21.179Z,2143.12
2022-10-02T11:37:21.399Z,2205.00
2022-10-02T11:38:21.593Z,2126.25
2022-10-02T11:39:21.797Z,1586.25
2022-10-02T11:40:21.963Z,438.75
2022-10-02T11:41:22.167Z,461.25
2022-10-02T11:42:22.365Z,506.25
2022-10-02T11:43:22.555Z,455.62
2022-10-02T11:44:22.770Z,641.25
2022-10-02T11:45:22.964Z,1220.62
2022-10-02T11:46:23.172Z,1839.38
2022-10-02T11:47:23.358Z,2053.12
2022-10-02T11:48:23.542Z,2115.00
2022-10-02T11:49:23.748Z,1991.25
2022-10-02T11:50:23.921Z,1850.62
2022-10-02T11:51:24.147Z,1788.75
2022-10-02T11:52:24.359Z,1811.25
2022-10-02T11:53:24.598Z,1766.25
2022-10-02T11:54:24.822Z,1563.75
2022-10-02T11:55:24.987Z,1755.00
2022-10-02T11:56:25.164Z,1755.00
2022-10-02T11:57:25.377Z,1755.00
2022-10-02T11:58:25.531Z,1743.75
2022-10-02T11:59:25.743Z,1738.12
2022-10-02T12:00:25.935Z,1738.12
2022-10-02T12:01:26.139Z,1726.88
2022-10-02T12:02:26.449Z,1732.50
2022-10-02T12:03:26.602Z,1783.12
2022-10-02T12:04:26.783Z,1783.12
2022-10-02T12:05:26.927Z,1771.88
2022-10-02T12:06:27.121Z,1743.75
2022-10-02T12:07:27.318Z,1833.75
2022-10-02T12:08:27.503Z,1890.00
2022-10-02T12:09:27.731Z,1996.88
2022-10-02T12:10:27.893Z,1029.38
2022-10-02T12:11:28.083Z,1063.12
2022-10-02T12:12:28.259Z,883.12
2022-10-02T12:13:28.455Z,826.88
2022-10-02T12:14:28.710Z,832.50
2022-10-02T12:15:28.932Z,776.25
2022-10-02T12:16:29.131Z,703.12
2022-10-02T12:17:29.266Z,579.38
2022-10-02T12:18:29.461Z,568.12
2022-10-02T12:19:29.670Z,613.12
2022-10-02T12:20:29.833Z,658.12
2022-10-02T12:21:30.002Z,590.62
2022-10-02T12:22:30.194Z,534.38
2022-10-02T12:23:30.385Z,545.62
2022-10-02T12:24:30.621Z,523.12
2022-10-02T12:25:30.752Z,472.50
2022-10-02T12:26:30.972Z,511.88
2022-10-02T12:27:31.154Z,506.25
2022-10-02T12:28:31.404Z,1800.00
2022-10-02T12:29:31.625Z,1710.00
2022-10-02T12:30:31.779Z,1625.62
2022-10-02T12:31:32.056Z,1653.75
2022-10-02T12:32:32.155Z,1670.62
2022-10-02T12:33:32.348Z,1698.75
2022-10-02T12:34:32.563Z,1693.12
2022-10-02T12:35:32.720Z,1878.75
2022-10-02T12:36:32.929Z,2098.12
2022-10-02T12:37:33.123Z,1968.75
2022-10-02T12:38:33.316Z,1704.38
2022-10-02T12:39:33.515Z,1648.12
2022-10-02T12:40:33.707Z,1704.38
2022-10-02T12:41:34.597Z,1805.62
2022-10-02T12:42:34.102Z,1771.88
2022-10-02T12:43:34.303Z,1642.50
2022-10-02T12:44:34.504Z,1625.62
2022-10-02T12:45:34.761Z,1614.38
2022-10-02T12:46:34.901Z,1603.12
2022-10-02T12:47:35.109Z,1580.62
2022-10-02T12:48:35.300Z,1625.62
2022-10-02T12:49:35.517Z,1698.75
2022-10-02T12:50:35.697Z,1597.50
2022-10-02T12:51:36.292Z,1636.88