createdAt,value
2018-06-10T23:02:46.047Z,662.40
2018-06-10T23:05:16.771Z,715.33
2018-06-10T23:07:48.279Z,748.60
2018-06-10T23:08:55.093Z,699.20
2018-06-10T23:10:00.226Z,708.00
2018-06-10T23:11:06.905Z,690.00
2018-06-10T23:12:14.084Z,665.00
2018-06-10T23:13:19.164Z,683.33
2018-06-10T23:19:57.064Z,582.80
2018-06-10T23:21:02.981Z,630.33
2018-06-10T23:22:10.629Z,610.50
2018-06-10T23:23:15.770Z,605.17
2018-06-10T23:24:21.085Z,551.33
2018-06-10T23:25:26.267Z,570.67
2018-06-10T23:26:35.760Z,564.17
2018-06-10T23:27:42.880Z,639.80
2018-06-10T23:28:48.263Z,600.40
2018-06-10T23:29:55.670Z,592.67
2018-06-10T23:31:00.837Z,618.40
2018-06-10T23:32:07.688Z,570.17
2018-06-10T23:33:15.440Z,586.00
2018-06-10T23:34:20.379Z,391.00
2018-06-10T23:35:26.452Z,285.80
2018-06-10T23:36:33.369Z,181.00
2018-06-10T23:37:43.316Z,149.80
2018-06-10T23:38:48.699Z,143.00
2018-06-10T23:39:53.900Z,135.40
2018-06-10T23:40:59.697Z,129.60
2018-06-10T23:42:06.170Z,121.40
2018-06-10T23:43:13.501Z,122.00
2018-06-10T23:47:03.226Z,36.20
2018-06-10T23:48:10.303Z,37.60
2018-06-10T23:49:17.221Z,39.20
2018-06-10T23:50:23.062Z,40.00
2018-06-10T23:51:28.438Z,38.60
2018-06-10T23:52:33.835Z,40.60
2018-06-10T23:53:40.369Z,39.80
2018-06-10T23:54:45.477Z,40.60
2018-06-10T23:55:51.463Z,36.60
2018-06-10T23:56:58.740Z,38.80
2018-06-10T23:58:04.721Z,39.60
2018-06-10T23:59:17.575Z,39.40
