createdAt,value
2018-03-26T00:01:48.389Z,78.40
2018-03-26T00:04:17.916Z,80.20
2018-03-26T00:06:47.379Z,72.03
2018-03-26T00:09:16.844Z,75.57
2018-03-26T00:11:46.348Z,74.77
2018-03-26T00:14:15.811Z,74.87
2018-03-26T00:16:45.276Z,85.53
2018-03-26T00:19:14.916Z,80.13
2018-03-26T00:21:44.435Z,76.80
2018-03-26T00:24:13.848Z,84.27
2018-03-26T00:26:43.636Z,84.33
2018-03-26T00:29:13.108Z,87.27
2018-03-26T00:31:42.575Z,84.13
2018-03-26T00:34:12.096Z,85.80
2018-03-26T00:36:41.560Z,79.40
2018-03-26T00:39:11.024Z,80.33
2018-03-26T00:41:40.524Z,78.13
2018-03-26T00:44:10.006Z,85.87
2018-03-26T00:46:39.459Z,89.23
2018-03-26T00:49:08.967Z,90.87
2018-03-26T00:51:38.431Z,85.93
2018-03-26T00:54:07.892Z,76.43
2018-03-26T00:56:37.700Z,82.17
2018-03-26T00:59:07.164Z,84.23
2018-03-26T01:01:36.631Z,86.30
2018-03-26T01:04:06.299Z,81.80
2018-03-26T01:06:35.768Z,90.67
2018-03-26T01:09:05.011Z,82.07
2018-03-26T01:11:33.444Z,82.93
2018-03-26T01:14:02.451Z,73.53
2018-03-26T01:16:30.680Z,69.43
2018-03-26T01:18:58.964Z,67.80
2018-03-26T01:21:27.964Z,68.03
2018-03-26T01:23:57.336Z,71.77
2018-03-26T01:26:25.823Z,69.03
2018-03-26T01:28:55.567Z,63.37
2018-03-26T01:31:23.796Z,64.03
2018-03-26T01:33:52.069Z,66.50
2018-03-26T01:36:20.302Z,60.03
2018-03-26T01:38:48.528Z,62.73
2018-03-26T01:41:18.496Z,62.37
2018-03-26T01:43:47.497Z,62.27
2018-03-26T01:46:15.729Z,65.07
2018-03-26T01:48:44.456Z,58.50
2018-03-26T01:51:12.697Z,56.57
2018-03-26T01:53:40.931Z,59.00
2018-03-26T01:56:11.967Z,58.50
2018-03-26T01:58:40.195Z,58.27
2018-03-26T02:01:09.197Z,58.30
2018-03-26T02:03:37.729Z,50.27
2018-03-26T02:06:06.725Z,57.07
2018-03-26T02:08:34.956Z,57.30
2018-03-26T02:11:03.245Z,53.70
2018-03-26T02:13:32.248Z,52.87
2018-03-26T02:16:01.621Z,53.33
2018-03-26T02:18:30.105Z,59.47
2018-03-26T02:20:58.737Z,56.90
2018-03-26T02:23:28.100Z,50.20
2018-03-26T02:25:58.085Z,52.10
2018-03-26T02:28:26.317Z,63.30
2018-03-26T02:30:54.950Z,49.33
2018-03-26T02:33:23.221Z,50.77
2018-03-26T02:35:52.962Z,59.63
2018-03-26T02:38:21.189Z,56.03
2018-03-26T02:40:50.579Z,58.07
2018-03-26T02:43:18.800Z,56.33
2018-03-26T02:45:47.033Z,49.60
2018-03-26T02:48:15.396Z,54.67
2018-03-26T02:50:43.683Z,50.47
2018-03-26T02:53:13.002Z,55.40
2018-03-26T02:55:41.279Z,58.83
2018-03-26T02:58:09.513Z,54.30
2018-03-26T03:00:37.746Z,63.20
2018-03-26T03:03:06.036Z,56.03
2018-03-26T03:05:34.262Z,59.83
2018-03-26T03:08:02.496Z,60.47
2018-03-26T03:10:31.935Z,55.97
2018-03-26T03:13:01.512Z,57.07
2018-03-26T03:15:30.760Z,65.37
2018-03-26T03:17:59.403Z,63.50
2018-03-26T03:20:28.033Z,55.70
2018-03-26T03:22:56.260Z,62.57
2018-03-26T03:25:24.532Z,62.70
2018-03-26T03:27:52.756Z,63.30
2018-03-26T03:30:20.993Z,66.43
2018-03-26T03:32:49.621Z,60.70
2018-03-26T03:35:17.857Z,65.27
2018-03-26T03:37:46.848Z,66.40
2018-03-26T03:40:15.569Z,62.07
2018-03-26T03:42:43.802Z,66.20
2018-03-26T03:45:12.041Z,62.60
2018-03-26T03:47:41.500Z,63.97
2018-03-26T03:50:09.729Z,69.07
2018-03-26T03:52:37.960Z,70.83
2018-03-26T03:55:06.702Z,61.63
2018-03-26T03:57:35.695Z,66.83
2018-03-26T04:00:04.826Z,57.40
2018-03-26T04:02:37.348Z,59.73
2018-03-26T04:05:06.449Z,63.13
2018-03-26T04:07:36.192Z,61.00
2018-03-26T04:10:05.229Z,62.70
2018-03-26T04:12:33.461Z,61.47
2018-03-26T04:15:02.462Z,62.77
2018-03-26T04:17:30.841Z,62.90
2018-03-26T04:19:59.836Z,67.20
2018-03-26T04:22:28.069Z,70.43
2018-03-26T04:24:57.216Z,65.03
2018-03-26T04:27:25.448Z,71.93
2018-03-26T04:29:53.678Z,79.80
2018-03-26T04:32:23.084Z,64.27
2018-03-26T04:34:51.316Z,73.47
2018-03-26T04:37:19.545Z,69.87
2018-03-26T04:39:47.929Z,68.47
2018-03-26T04:42:16.161Z,70.30
2018-03-26T04:44:44.788Z,69.63
2018-03-26T04:47:13.057Z,71.93
2018-03-26T04:49:42.048Z,78.63
2018-03-26T04:52:10.285Z,85.23
2018-03-26T04:54:38.561Z,76.50
2018-03-26T04:57:06.796Z,68.93
2018-03-26T04:59:35.028Z,73.33
2018-03-26T05:02:03.660Z,72.40
2018-03-26T05:04:32.660Z,67.20
2018-03-26T05:07:00.889Z,75.27
2018-03-26T05:09:29.557Z,83.07
2018-03-26T05:11:57.783Z,79.00
2018-03-26T05:14:27.208Z,72.43
2018-03-26T05:17:05.965Z,74.63
2018-03-26T05:19:35.702Z,81.77
2018-03-26T05:22:04.696Z,77.20
2018-03-26T05:24:33.856Z,73.53
2018-03-26T05:27:02.084Z,79.10
2018-03-26T05:29:30.312Z,79.10
2018-03-26T05:31:58.959Z,77.33
2018-03-26T05:34:27.960Z,84.90
2018-03-26T05:36:56.188Z,78.70
2018-03-26T05:39:24.868Z,80.10
2018-03-26T05:41:54.237Z,76.03
2018-03-26T05:44:22.472Z,76.83
2018-03-26T05:46:51.741Z,80.03
2018-03-26T05:49:20.736Z,82.10
2018-03-26T05:51:50.324Z,79.87
2018-03-26T05:54:18.868Z,80.03
2018-03-26T05:56:48.234Z,88.57
2018-03-26T05:59:17.228Z,82.20
2018-03-26T06:01:46.468Z,75.03
2018-03-26T06:04:15.471Z,81.00
2018-03-26T06:06:43.705Z,77.97
2018-03-26T06:09:12.084Z,80.50
2018-03-26T06:11:41.824Z,77.77
2018-03-26T06:14:10.824Z,81.20
2018-03-26T06:16:49.628Z,81.90
2018-03-26T06:19:17.864Z,76.70
2018-03-26T06:21:46.097Z,80.80
2018-03-26T06:24:15.305Z,71.43
2018-03-26T06:26:45.053Z,87.93
2018-03-26T06:29:14.423Z,74.00
2018-03-26T06:31:42.692Z,88.37
2018-03-26T06:34:11.694Z,77.90
2018-03-26T06:40:23.864Z,70.40
2018-03-26T06:42:52.253Z,75.10
2018-03-26T06:45:21.264Z,70.57
2018-03-26T06:47:49.488Z,71.73
2018-03-26T06:50:17.766Z,68.60
2018-03-26T06:52:45.999Z,71.47
2018-03-26T06:55:14.228Z,74.17
2018-03-26T06:57:44.168Z,70.90
2018-03-26T07:00:12.396Z,64.67
2018-03-26T07:02:40.653Z,59.53
2018-03-26T07:05:09.016Z,63.23
2018-03-26T07:07:37.753Z,68.17
2018-03-26T07:10:06.380Z,58.07
2018-03-26T07:12:34.651Z,54.73
2018-03-26T07:15:02.876Z,58.30
2018-03-26T07:17:31.104Z,53.37
2018-03-26T07:20:00.325Z,48.90
2018-03-26T07:22:28.961Z,54.60
2018-03-26T07:24:57.194Z,50.90
2018-03-26T07:27:25.464Z,50.20
2018-03-26T07:29:53.701Z,53.10
2018-03-26T07:32:21.944Z,51.93
2018-03-26T07:34:50.448Z,45.63
2018-03-26T07:37:20.203Z,45.57
2018-03-26T07:39:48.441Z,41.90
2018-03-26T07:42:16.710Z,42.83
2018-03-26T07:44:44.952Z,38.60
2018-03-26T07:47:13.196Z,44.17
2018-03-26T07:49:42.417Z,40.27
2018-03-26T07:52:10.657Z,46.30
2018-03-26T07:54:38.900Z,43.40
2018-03-26T07:57:08.317Z,42.67
2018-03-26T07:59:36.553Z,38.47
2018-03-26T08:02:04.788Z,41.50
2018-03-26T08:04:33.060Z,43.10
2018-03-26T08:07:01.300Z,42.27
2018-03-26T08:09:29.940Z,38.97
2018-03-26T08:11:59.371Z,41.90
2018-03-26T08:14:28.960Z,35.90
2018-03-26T08:16:57.506Z,39.40
2018-03-26T08:19:25.728Z,37.80
2018-03-26T08:21:55.468Z,36.43
2018-03-26T08:24:23.709Z,35.67
2018-03-26T08:26:52.181Z,32.93
2018-03-26T08:29:20.413Z,35.77
2018-03-26T08:31:48.656Z,32.23
2018-03-26T08:34:16.920Z,33.80
2018-03-26T08:36:45.156Z,40.50
2018-03-26T08:39:14.530Z,35.53
2018-03-26T08:41:43.084Z,29.30
2018-03-26T08:44:11.329Z,36.53
2018-03-26T08:46:39.557Z,32.60
2018-03-26T08:49:08.017Z,31.33
2018-03-26T08:51:37.025Z,28.77
2018-03-26T08:54:05.252Z,29.00
2018-03-26T08:56:33.748Z,28.00
2018-03-26T08:59:03.120Z,24.63
2018-03-26T09:01:31.362Z,26.70
2018-03-26T09:04:00.908Z,26.53
2018-03-26T09:06:29.540Z,24.17
2018-03-26T09:08:57.772Z,25.17
2018-03-26T09:11:26.821Z,24.07
2018-03-26T09:13:55.821Z,21.87
2018-03-26T09:16:24.053Z,25.07
2018-03-26T09:18:53.093Z,42.90
2018-03-26T09:21:21.324Z,23.13
2018-03-26T09:23:50.325Z,25.00
2018-03-26T09:26:18.904Z,18.70
2018-03-26T09:28:48.649Z,19.57
2018-03-26T09:31:16.880Z,20.53
2018-03-26T09:33:45.177Z,19.10
2018-03-26T09:36:13.416Z,17.90
2018-03-26T09:38:41.648Z,18.50
2018-03-26T09:41:09.924Z,17.63
2018-03-26T09:43:38.156Z,15.93
2018-03-26T09:46:07.745Z,15.57
2018-03-26T09:48:35.996Z,16.63
2018-03-26T09:51:04.236Z,14.87
2018-03-26T09:53:32.473Z,14.70
2018-03-26T09:56:00.772Z,14.27
2018-03-26T09:58:29.774Z,13.00
2018-03-26T10:01:02.010Z,13.03
2018-03-26T10:03:31.013Z,12.97
2018-03-26T10:06:00.777Z,9.90
2018-03-26T10:08:29.152Z,11.60
2018-03-26T10:10:58.519Z,10.40
2018-03-26T10:13:26.748Z,10.70
2018-03-26T10:15:55.732Z,10.30
2018-03-26T10:18:24.724Z,8.57
2018-03-26T10:20:53.716Z,8.63
2018-03-26T10:23:22.173Z,10.50
2018-03-26T10:25:51.173Z,10.23
2018-03-26T10:28:19.621Z,10.10
2018-03-26T10:30:48.284Z,8.33
2018-03-26T10:33:17.645Z,7.60
2018-03-26T10:35:45.868Z,7.30
2018-03-26T10:38:14.221Z,6.97
2018-03-26T10:40:43.952Z,9.10
2018-03-26T10:43:12.943Z,9.13
2018-03-26T10:45:42.729Z,7.33
2018-03-26T10:48:12.296Z,7.70
2018-03-26T10:50:40.392Z,7.37
2018-03-26T10:53:08.661Z,7.80
2018-03-26T10:55:36.883Z,7.43
2018-03-26T10:58:05.872Z,9.47
2018-03-26T11:00:35.093Z,6.80
2018-03-26T11:03:04.824Z,5.80
2018-03-26T11:05:33.813Z,6.47
2018-03-26T11:08:02.240Z,8.77
2018-03-26T11:10:31.238Z,10.37
2018-03-26T11:12:59.460Z,5.83
2018-03-26T11:15:29.316Z,7.93
2018-03-26T11:17:58.180Z,6.20
2018-03-26T11:20:26.405Z,6.27
2018-03-26T11:22:54.668Z,5.77
2018-03-26T11:25:24.028Z,5.90
2018-03-26T11:27:52.244Z,5.93
2018-03-26T11:30:21.272Z,8.77
2018-03-26T11:32:50.261Z,7.77
2018-03-26T11:35:18.480Z,6.80
2018-03-26T11:37:47.513Z,6.70
2018-03-26T11:40:16.501Z,6.30
2018-03-26T11:42:44.720Z,7.13
2018-03-26T11:45:13.752Z,7.00
2018-03-26T11:47:42.740Z,5.03
2018-03-26T11:50:10.964Z,5.33
2018-03-26T11:52:40.181Z,6.07
2018-03-26T11:55:09.193Z,3.67
2018-03-26T11:57:37.396Z,3.97
2018-03-26T12:00:07.012Z,5.27
2018-03-26T12:02:35.511Z,7.80
2018-03-26T12:05:03.736Z,6.97
2018-03-26T12:07:32.776Z,3.70
2018-03-26T12:10:01.001Z,4.63
2018-03-26T12:12:29.996Z,6.83
2018-03-26T12:14:58.255Z,3.80
2018-03-26T12:17:26.476Z,3.63
2018-03-26T12:20:06.657Z,3.87
2018-03-26T12:22:34.877Z,5.30
2018-03-26T12:25:07.525Z,4.87
2018-03-26T12:27:48.462Z,2.43
2018-03-26T12:30:27.204Z,3.17
2018-03-26T12:32:55.429Z,3.17
2018-03-26T12:35:35.734Z,4.50
2018-03-26T12:38:03.957Z,6.67
2018-03-26T12:40:44.369Z,4.40
2018-03-26T12:43:14.105Z,2.53
2018-03-26T12:45:54.212Z,4.80
2018-03-26T12:48:23.789Z,3.17
2018-03-26T12:51:07.264Z,6.30
2018-03-26T12:53:35.884Z,4.67
2018-03-26T12:56:04.109Z,2.90
2018-03-26T12:58:52.080Z,2.37
2018-03-26T13:01:32.752Z,4.67
2018-03-26T13:04:01.012Z,6.03
2018-03-26T13:06:29.244Z,2.80
2018-03-26T13:08:57.472Z,3.80
2018-03-26T13:11:27.083Z,5.00
2018-03-26T13:13:55.176Z,5.40
2018-03-26T13:16:24.756Z,2.73
2018-03-26T13:18:53.869Z,3.20
2018-03-26T13:21:22.856Z,3.63
2018-03-26T13:23:51.080Z,6.10
2018-03-26T13:26:20.261Z,2.93
2018-03-26T13:28:49.252Z,3.00
2018-03-26T13:31:17.477Z,4.10
2018-03-26T13:33:45.763Z,3.23
2018-03-26T13:36:13.964Z,3.83
2018-03-26T13:38:42.184Z,3.27
2018-03-26T13:41:10.457Z,3.77
2018-03-26T13:43:40.185Z,2.97
2018-03-26T13:46:09.177Z,2.93
2018-03-26T13:48:38.200Z,3.33
2018-03-26T13:51:07.192Z,4.30
2018-03-26T13:53:35.421Z,3.77
2018-03-26T13:56:05.040Z,2.90
2018-03-26T13:58:33.259Z,1.97
2018-03-26T14:01:02.836Z,2.67
2018-03-26T14:03:31.030Z,2.40
2018-03-26T14:05:59.256Z,2.57
2018-03-26T14:08:39.776Z,3.57
2018-03-26T14:11:15.367Z,3.30
2018-03-26T14:13:56.105Z,4.60
2018-03-26T14:16:36.401Z,4.20
2018-03-26T14:19:06.388Z,6.07
2018-03-26T14:21:35.629Z,3.33
2018-03-26T14:24:03.895Z,5.60
2018-03-26T14:26:32.117Z,5.70
2018-03-26T14:29:00.340Z,5.90
2018-03-26T14:31:28.564Z,4.67
2018-03-26T14:34:00.596Z,4.20
2018-03-26T14:36:30.326Z,4.27
2018-03-26T14:38:59.907Z,3.80
2018-03-26T14:41:28.852Z,5.00
2018-03-26T14:43:57.076Z,5.50
2018-03-26T14:46:26.812Z,4.93
2018-03-26T14:48:55.884Z,6.80
2018-03-26T14:51:25.472Z,4.73
2018-03-26T14:53:53.576Z,4.33
2018-03-26T14:56:23.461Z,4.50
2018-03-26T14:58:51.689Z,6.43
2018-03-26T15:01:19.923Z,4.17
2018-03-26T15:04:02.801Z,7.53
2018-03-26T15:06:31.793Z,7.30
2018-03-26T15:09:00.008Z,5.63
2018-03-26T15:11:28.372Z,4.97
2018-03-26T15:13:58.103Z,5.10
2018-03-26T15:16:26.331Z,5.50
2018-03-26T15:18:55.028Z,4.93
2018-03-26T15:21:24.392Z,4.50
2018-03-26T15:23:53.801Z,5.17
2018-03-26T15:26:23.983Z,5.83
2018-03-26T15:28:52.977Z,8.30
2018-03-26T15:31:21.200Z,6.70
2018-03-26T15:33:49.477Z,8.13
2018-03-26T15:36:17.705Z,6.60
2018-03-26T15:38:45.932Z,6.60
2018-03-26T15:41:14.220Z,6.13
2018-03-26T15:43:42.441Z,8.77
2018-03-26T15:46:11.440Z,4.97
2018-03-26T15:48:40.500Z,9.37
2018-03-26T15:51:08.730Z,5.10
2018-03-26T15:53:37.716Z,5.93
2018-03-26T15:56:06.372Z,8.23
2018-03-26T15:58:34.605Z,6.40
2018-03-26T16:01:02.833Z,8.37
2018-03-26T16:03:30.765Z,6.13
2018-03-26T16:05:58.992Z,7.37
2018-03-26T16:08:27.216Z,6.57
2018-03-26T16:10:56.664Z,7.83
2018-03-26T16:13:25.239Z,7.07
2018-03-26T16:15:53.657Z,6.87
2018-03-26T16:18:21.956Z,6.43
2018-03-26T16:20:50.952Z,6.20
2018-03-26T16:23:19.273Z,6.83
2018-03-26T16:25:47.541Z,7.20
2018-03-26T16:28:17.281Z,7.73
2018-03-26T16:30:45.517Z,6.13
2018-03-26T16:33:14.565Z,5.73
2018-03-26T16:35:44.148Z,8.77
2018-03-26T16:38:12.265Z,9.43
2018-03-26T16:40:42.141Z,5.30
2018-03-26T16:43:10.406Z,6.10
2018-03-26T16:45:38.683Z,5.90
2018-03-26T16:48:07.136Z,7.17
2018-03-26T16:50:36.716Z,8.57
2018-03-26T16:53:05.720Z,6.67
2018-03-26T16:55:34.744Z,6.47
2018-03-26T16:58:03.374Z,7.37
2018-03-26T17:00:31.597Z,7.87
2018-03-26T17:02:59.860Z,9.07
2018-03-26T17:05:29.597Z,9.73
2018-03-26T17:07:57.859Z,7.43
2018-03-26T17:10:26.304Z,7.23
2018-03-26T17:12:55.296Z,7.53
2018-03-26T17:15:24.367Z,5.87
2018-03-26T17:17:52.641Z,6.43
2018-03-26T17:20:21.634Z,6.87
2018-03-26T17:22:49.861Z,6.33
2018-03-26T17:25:19.472Z,10.33
2018-03-26T17:27:48.717Z,6.40
2018-03-26T17:30:16.932Z,6.83
2018-03-26T17:32:45.440Z,10.50
2018-03-26T17:35:14.436Z,12.53
2018-03-26T17:37:42.748Z,9.27
2018-03-26T17:40:11.312Z,12.33
2018-03-26T17:42:39.544Z,7.00
2018-03-26T17:45:08.116Z,9.87
2018-03-26T17:47:38.411Z,7.97
2018-03-26T17:50:07.032Z,9.47
2018-03-26T17:52:35.258Z,8.40
2018-03-26T17:55:03.925Z,15.80
2018-03-26T17:57:33.301Z,20.30
2018-03-26T18:00:01.532Z,21.10
2018-03-26T18:02:29.841Z,11.93
2018-03-26T18:04:58.078Z,13.33
2018-03-26T18:07:26.358Z,11.10
2018-03-26T18:09:54.621Z,8.33
2018-03-26T18:12:23.436Z,8.93
2018-03-26T18:14:52.800Z,8.03
2018-03-26T18:17:22.800Z,5.43
2018-03-26T18:19:53.068Z,6.50
2018-03-26T18:22:21.688Z,10.73
2018-03-26T18:24:50.997Z,6.27
2018-03-26T18:27:19.989Z,6.80
2018-03-26T18:29:49.737Z,7.43
2018-03-26T18:32:18.273Z,7.60
2018-03-26T18:34:46.885Z,7.67
2018-03-26T18:37:15.517Z,7.77
2018-03-26T18:39:43.784Z,8.17
2018-03-26T18:42:12.032Z,7.60
2018-03-26T18:44:40.657Z,8.37
2018-03-26T18:47:09.280Z,7.57
2018-03-26T18:49:37.907Z,7.53
2018-03-26T18:52:06.137Z,11.53
2018-03-26T18:54:34.413Z,8.13
2018-03-26T18:57:02.697Z,7.20
2018-03-26T18:59:30.969Z,9.60
2018-03-26T19:02:00.924Z,10.80
2018-03-26T19:04:30.538Z,7.73
2018-03-26T19:06:59.535Z,10.17
2018-03-26T19:09:30.992Z,8.07
2018-03-26T19:11:59.244Z,8.23
2018-03-26T19:14:27.641Z,8.73
2018-03-26T19:16:57.764Z,8.20
2018-03-26T19:19:26.000Z,8.00
2018-03-26T19:21:54.238Z,9.00
2018-03-26T19:24:22.613Z,9.70
2018-03-26T19:26:51.620Z,10.07
2018-03-26T19:29:19.856Z,11.63
2018-03-26T19:31:48.130Z,9.50
2018-03-26T19:34:17.961Z,9.63
2018-03-26T19:36:46.972Z,9.63
2018-03-26T19:39:16.321Z,11.87
2018-03-26T19:41:44.560Z,52.50
2018-03-26T19:44:12.800Z,24.80
2018-03-26T19:46:42.216Z,12.70
2018-03-26T19:49:10.533Z,10.83
2018-03-26T19:51:38.773Z,12.20
2018-03-26T19:54:07.217Z,11.00
2018-03-26T19:56:35.465Z,16.60
2018-03-26T19:59:03.756Z,12.40
2018-03-26T20:01:34.002Z,11.53
2018-03-26T20:04:02.286Z,12.60
2018-03-26T20:06:31.329Z,11.70
2018-03-26T20:09:01.310Z,12.03
2018-03-26T20:11:30.201Z,10.83
2018-03-26T20:13:59.589Z,12.60
2018-03-26T20:16:27.897Z,13.17
2018-03-26T20:18:56.140Z,12.60
2018-03-26T20:21:25.150Z,17.00
2018-03-26T20:23:54.241Z,11.73
2018-03-26T20:26:22.481Z,15.07
2018-03-26T20:28:50.716Z,14.10
2018-03-26T20:31:19.349Z,12.73
2018-03-26T20:33:47.704Z,15.00
2018-03-26T20:36:16.796Z,14.97
2018-03-26T20:38:45.069Z,14.07
2018-03-26T20:41:14.812Z,15.13
2018-03-26T20:43:43.058Z,14.90
2018-03-26T20:46:12.859Z,14.00
2018-03-26T20:50:07.312Z,14.73
2018-03-26T20:52:36.365Z,15.03
2018-03-26T20:55:04.672Z,14.90
2018-03-26T20:57:33.675Z,15.77
2018-03-26T21:00:01.944Z,16.83
2018-03-26T21:02:30.229Z,14.93
2018-03-26T21:04:58.458Z,17.17
2018-03-26T21:07:26.967Z,19.33
2018-03-26T21:09:55.983Z,17.57
2018-03-26T21:12:24.220Z,16.90
2018-03-26T21:14:52.605Z,19.17
2018-03-26T21:17:20.874Z,20.33
2018-03-26T21:19:49.117Z,16.23
2018-03-26T21:22:17.552Z,18.53
2018-03-26T21:24:46.963Z,19.30
2018-03-26T21:27:16.577Z,17.10
2018-03-26T21:29:46.112Z,20.70
2018-03-26T21:32:15.112Z,21.53
2018-03-26T21:34:43.340Z,18.70
2018-03-26T21:37:11.795Z,20.00
2018-03-26T21:39:40.424Z,23.53
2018-03-26T21:42:08.667Z,21.67
2018-03-26T21:44:38.751Z,19.97
2018-03-26T21:47:07.633Z,18.00
2018-03-26T21:49:36.676Z,17.40
2018-03-26T21:52:04.948Z,17.70
2018-03-26T21:54:33.949Z,20.10
2018-03-26T21:57:02.180Z,25.27
2018-03-26T21:59:30.447Z,21.83
2018-03-26T22:01:58.684Z,19.43
2018-03-26T22:04:26.973Z,20.93
2018-03-26T22:06:55.488Z,19.97
2018-03-26T22:09:23.728Z,19.97
2018-03-26T22:11:51.961Z,21.47
2018-03-26T22:14:21.028Z,22.00
2018-03-26T22:16:49.260Z,22.43
2018-03-26T22:19:17.488Z,24.27
2018-03-26T22:21:46.154Z,26.17
2018-03-26T22:24:15.521Z,25.80
2018-03-26T22:26:45.112Z,24.77
2018-03-26T22:29:14.796Z,26.43
2018-03-26T22:31:44.541Z,24.83
2018-03-26T22:34:13.909Z,24.33
2018-03-26T22:36:42.288Z,23.73
2018-03-26T22:39:10.535Z,23.33
2018-03-26T22:41:38.757Z,23.93
2018-03-26T22:44:07.192Z,26.40
2018-03-26T22:46:36.788Z,24.20
2018-03-26T22:49:04.903Z,27.07
2018-03-26T22:51:33.565Z,29.47
2018-03-26T22:54:03.313Z,30.53
2018-03-26T22:56:31.544Z,31.50
2018-03-26T22:58:59.817Z,35.03
2018-03-26T23:01:29.184Z,34.03
2018-03-26T23:03:58.775Z,33.10
2018-03-26T23:06:27.517Z,37.73
2018-03-26T23:08:55.752Z,34.43
2018-03-26T23:11:23.985Z,35.47
2018-03-26T23:13:52.736Z,35.27
2018-03-26T23:16:21.737Z,35.80
2018-03-26T23:18:50.757Z,37.77
2018-03-26T23:21:19.017Z,36.40
2018-03-26T23:23:47.252Z,40.17
2018-03-26T23:26:16.257Z,35.70
2018-03-26T23:28:44.532Z,37.63
2018-03-26T23:31:13.156Z,41.30
2018-03-26T23:33:41.392Z,43.97
2018-03-26T23:36:09.669Z,44.13
2018-03-26T23:38:37.900Z,47.70
2018-03-26T23:41:06.901Z,36.80
2018-03-26T23:43:35.392Z,45.17
2018-03-26T23:46:03.626Z,39.93
2018-03-26T23:48:31.847Z,38.43
2018-03-26T23:51:00.121Z,48.70
2018-03-26T23:53:28.352Z,40.63
2018-03-26T23:55:56.581Z,43.93
2018-03-26T23:58:25.612Z,41.93
