createdAt,value
2023-04-10T00:01:57.366Z,30.60
2023-04-10T00:06:59.176Z,31.37
2023-04-10T00:12:01.116Z,32.70
2023-04-10T00:17:04.243Z,31.87
2023-04-10T00:22:06.126Z,31.20
2023-04-10T00:27:07.826Z,29.43
2023-04-10T00:32:11.023Z,29.70
2023-04-10T00:37:12.787Z,28.93
2023-04-10T00:42:14.487Z,30.87
2023-04-10T00:47:17.827Z,29.77
2023-04-10T00:52:19.613Z,30.90
2023-04-10T00:57:21.356Z,28.23
2023-04-10T01:02:24.814Z,29.60
2023-04-10T01:07:31.141Z,30.07
2023-04-10T01:12:48.380Z,31.07
2023-04-10T01:17:54.502Z,30.10
2023-04-10T01:23:10.037Z,29.80
2023-04-10T01:28:21.559Z,28.57
2023-04-10T01:33:29.251Z,29.37
2023-04-10T01:38:31.150Z,28.80
2023-04-10T01:43:33.106Z,30.97
2023-04-10T01:48:36.202Z,27.80
2023-04-10T01:53:37.961Z,28.97
2023-04-10T01:58:40.526Z,28.60
2023-04-10T02:03:43.896Z,27.97
2023-04-10T02:08:51.195Z,28.80
2023-04-10T02:13:53.096Z,29.23
2023-04-10T02:18:56.747Z,29.43
2023-04-10T02:23:58.498Z,30.80
2023-04-10T02:29:00.240Z,30.57
2023-04-10T02:34:04.372Z,30.47
2023-04-10T02:39:06.393Z,31.07
2023-04-10T02:44:08.084Z,31.43
2023-04-10T02:49:11.601Z,30.50
2023-04-10T02:54:13.380Z,29.67
2023-04-10T02:59:16.556Z,30.87
2023-04-10T03:04:20.057Z,28.67
2023-04-10T03:09:22.195Z,29.90
2023-04-10T03:14:24.316Z,28.37
2023-04-10T03:19:28.013Z,30.13
2023-04-10T03:24:30.293Z,30.07
2023-04-10T03:29:32.768Z,29.90
2023-04-10T03:34:36.558Z,27.90
2023-04-10T03:39:38.312Z,28.60
2023-04-10T03:44:40.218Z,30.53
2023-04-10T03:49:44.380Z,30.10
2023-04-10T03:54:46.441Z,30.30
2023-04-10T03:59:58.502Z,30.90
2023-04-10T04:05:03.615Z,30.77
2023-04-10T04:10:18.404Z,30.07
2023-04-10T04:15:28.631Z,30.43
2023-04-10T04:21:01.537Z,29.03
2023-04-10T04:26:27.046Z,29.23
2023-04-10T04:31:39.255Z,30.20
2023-04-10T04:37:02.975Z,30.43
2023-04-10T04:42:10.568Z,30.33
2023-04-10T04:47:15.268Z,31.20
2023-04-10T04:52:37.103Z,29.17
2023-04-10T04:57:52.208Z,30.87
2023-04-10T05:03:02.064Z,28.97
2023-04-10T05:08:12.735Z,31.43
2023-04-10T05:13:29.149Z,29.50
2023-04-10T05:18:57.644Z,29.40
2023-04-10T05:24:21.509Z,29.90
2023-04-10T05:29:45.840Z,29.50
2023-04-10T05:35:12.572Z,28.87
2023-04-10T05:40:34.608Z,29.40
2023-04-10T05:45:54.901Z,29.10
2023-04-10T05:51:22.896Z,30.27
2023-04-10T05:56:42.504Z,28.40
2023-04-10T06:02:11.991Z,27.67
2023-04-10T06:07:14.448Z,26.40
2023-04-10T06:12:17.552Z,25.93
2023-04-10T06:17:21.212Z,25.40
2023-04-10T06:22:23.136Z,26.10
2023-04-10T06:27:27.112Z,27.00
2023-04-10T06:32:28.818Z,28.23
2023-04-10T06:37:33.398Z,26.87
2023-04-10T06:42:38.783Z,28.17
2023-04-10T06:47:49.021Z,28.10
2023-04-10T06:52:53.066Z,27.03
2023-04-10T06:57:56.513Z,26.30
2023-04-10T07:02:58.229Z,27.17
2023-04-10T07:07:59.918Z,24.80
2023-04-10T07:13:03.071Z,24.30
2023-04-10T07:18:05.577Z,24.03
2023-04-10T07:23:07.312Z,22.60
2023-04-10T07:28:10.611Z,22.53
2023-04-10T07:33:12.541Z,22.07
2023-04-10T07:38:14.366Z,20.87
2023-04-10T07:43:17.408Z,19.90
2023-04-10T07:48:19.497Z,19.43
2023-04-10T07:53:21.218Z,16.47
2023-04-10T07:58:24.232Z,16.77
2023-04-10T08:03:26.482Z,16.87
2023-04-10T08:08:28.289Z,15.80
2023-04-10T08:13:31.283Z,13.80
2023-04-10T08:18:32.933Z,13.77
2023-04-10T08:23:34.596Z,12.35
2023-04-10T08:28:38.098Z,13.00
2023-04-10T08:33:39.778Z,11.55
2023-04-10T08:38:41.487Z,11.38
2023-04-10T08:43:46.004Z,11.10
2023-04-10T08:48:48.623Z,10.43
2023-04-10T08:53:51.341Z,9.80
2023-04-10T08:58:54.354Z,9.35
2023-04-10T09:03:56.593Z,9.27
2023-04-10T09:14:03.916Z,9.27
2023-04-10T09:19:06.627Z,9.40
2023-04-10T09:24:09.412Z,8.93
2023-04-10T09:29:12.487Z,8.85
2023-04-10T09:34:14.772Z,8.30
2023-04-10T09:39:16.628Z,8.02
2023-04-10T09:44:27.913Z,7.70
2023-04-10T09:49:29.569Z,8.13
2023-04-10T09:54:35.898Z,6.63
2023-04-10T09:59:41.220Z,6.53
2023-04-10T10:04:43.684Z,6.15
2023-04-10T10:09:46.755Z,6.80
2023-04-10T10:14:54.247Z,7.40
2023-04-10T10:19:59.328Z,6.65
2023-04-10T10:25:01.075Z,7.47
2023-04-10T10:30:12.052Z,7.78
2023-04-10T10:35:23.742Z,7.80
2023-04-10T10:40:28.688Z,8.75
2023-04-10T10:45:34.805Z,7.22
2023-04-10T10:50:57.572Z,6.35
2023-04-10T10:55:59.353Z,6.57
2023-04-10T11:01:10.345Z,5.95
2023-04-10T11:06:12.941Z,6.95
2023-04-10T11:11:16.407Z,6.93
2023-04-10T11:16:20.024Z,7.93
2023-04-10T11:21:22.591Z,9.67
2023-04-10T11:26:41.987Z,7.50
2023-04-10T11:31:45.445Z,8.00
2023-04-10T11:36:48.009Z,8.93
2023-04-10T11:41:50.392Z,8.77
2023-04-10T11:46:53.732Z,10.70
2023-04-10T11:51:55.701Z,9.80
2023-04-10T11:56:58.839Z,10.90
2023-04-10T12:02:06.357Z,11.43
2023-04-10T12:07:08.142Z,12.17
2023-04-10T12:12:09.887Z,12.40
2023-04-10T12:17:13.137Z,13.27
2023-04-10T12:22:14.869Z,12.67
2023-04-10T12:27:17.552Z,10.30
2023-04-10T12:32:20.755Z,8.13
2023-04-10T12:37:22.605Z,6.03
2023-04-10T12:42:25.746Z,5.63
2023-04-10T12:47:29.013Z,5.73
2023-04-10T12:52:30.914Z,5.60
2023-04-10T12:57:32.587Z,5.47
2023-04-10T13:02:36.089Z,5.60
2023-04-10T13:07:37.910Z,5.53
2023-04-10T13:12:40.652Z,5.67
2023-04-10T13:17:43.762Z,5.00
2023-04-10T13:22:45.495Z,5.17
2023-04-10T13:27:47.173Z,6.43
2023-04-10T13:32:50.347Z,5.93
2023-04-10T13:37:54.118Z,6.63
2023-04-10T13:42:55.848Z,6.70
2023-04-10T13:47:58.969Z,6.73
2023-04-10T13:53:00.699Z,6.20
2023-04-10T13:58:02.382Z,6.03
2023-04-10T14:03:06.021Z,7.03
2023-04-10T14:08:11.541Z,6.60
2023-04-10T14:13:13.225Z,6.77
2023-04-10T14:18:18.258Z,7.40
2023-04-10T14:23:20.446Z,7.47
2023-04-10T14:28:22.150Z,7.57
2023-04-10T14:33:25.408Z,7.90
2023-04-10T14:38:27.144Z,7.73
2023-04-10T14:43:28.912Z,7.87
2023-04-10T14:48:32.032Z,8.07
2023-04-10T14:53:34.136Z,7.23
2023-04-10T14:58:35.972Z,7.20
2023-04-10T15:03:39.895Z,6.30
2023-04-10T15:08:41.873Z,6.43
2023-04-10T15:13:43.582Z,6.03
2023-04-10T15:18:48.680Z,5.67
2023-04-10T15:23:50.509Z,4.60
2023-04-10T15:28:52.374Z,4.40
2023-04-10T15:33:55.706Z,4.90
2023-04-10T15:38:59.677Z,4.60
2023-04-10T15:44:01.484Z,5.10
2023-04-10T15:49:04.586Z,5.10
2023-04-10T15:54:06.329Z,6.10
2023-04-10T15:59:08.032Z,5.10
2023-04-10T16:04:11.131Z,5.40
2023-04-10T16:09:24.828Z,5.70
2023-04-10T16:14:27.861Z,5.33
2023-04-10T16:19:31.543Z,6.20
2023-04-10T16:24:33.279Z,6.50
2023-04-10T16:29:35.184Z,6.10
2023-04-10T16:34:38.202Z,7.13
2023-04-10T16:39:39.936Z,7.20
2023-04-10T16:44:41.657Z,7.97
2023-04-10T16:49:45.808Z,7.67
2023-04-10T16:54:47.496Z,7.70
2023-04-10T16:59:49.198Z,9.00
2023-04-10T17:04:54.349Z,7.60
2023-04-10T17:09:56.318Z,6.53
2023-04-10T17:14:57.993Z,13.63
2023-04-10T17:20:01.083Z,7.50
2023-04-10T17:25:02.833Z,7.83
2023-04-10T17:30:05.738Z,10.10
2023-04-10T17:35:09.533Z,8.47
2023-04-10T17:40:12.249Z,10.17
2023-04-10T17:45:14.359Z,8.10
2023-04-10T17:50:18.104Z,7.03
2023-04-10T17:55:21.264Z,7.57
2023-04-10T18:00:23.823Z,7.90
2023-04-10T18:05:27.050Z,8.40
2023-04-10T18:10:28.869Z,8.07
2023-04-10T18:15:30.646Z,7.57
2023-04-10T18:20:34.591Z,7.90
2023-04-10T18:25:36.453Z,7.60
2023-04-10T18:30:39.120Z,7.57
2023-04-10T18:35:42.498Z,7.63
2023-04-10T18:40:44.544Z,6.87
2023-04-10T18:45:46.381Z,7.80
2023-04-10T18:50:50.955Z,7.97
2023-04-10T18:55:54.137Z,7.00
2023-04-10T19:00:55.867Z,7.27
2023-04-10T19:05:58.903Z,7.33
2023-04-10T19:11:03.762Z,8.03
2023-04-10T19:16:06.248Z,7.47
2023-04-10T19:21:09.397Z,7.63
2023-04-10T19:26:11.166Z,7.73
2023-04-10T19:31:12.981Z,7.40
2023-04-10T19:36:18.117Z,7.50
2023-04-10T19:41:19.896Z,7.27
2023-04-10T19:46:21.907Z,7.80
2023-04-10T19:51:25.215Z,6.70
2023-04-10T19:56:27.729Z,7.00
2023-04-10T20:01:29.593Z,6.70
2023-04-10T20:06:32.711Z,6.70
2023-04-10T20:11:34.471Z,6.40
2023-04-10T20:16:36.692Z,7.47
2023-04-10T20:21:39.876Z,6.90
2023-04-10T20:26:41.716Z,7.07
2023-04-10T20:31:44.036Z,6.77
2023-04-10T20:36:47.157Z,6.83
2023-04-10T20:41:48.844Z,6.47
2023-04-10T20:46:50.824Z,6.50
2023-04-10T20:51:54.013Z,6.90
2023-04-10T20:56:59.844Z,7.00
2023-04-10T21:02:01.723Z,6.70
2023-04-10T21:07:04.882Z,6.70
2023-04-10T21:12:06.804Z,6.20
2023-04-10T21:17:08.551Z,6.47
2023-04-10T21:22:11.564Z,6.53
2023-04-10T21:27:13.499Z,6.20
2023-04-10T21:32:15.272Z,6.27
2023-04-10T21:37:18.388Z,6.23
2023-04-10T21:42:20.120Z,5.90
2023-04-10T21:47:21.859Z,6.73
2023-04-10T21:52:25.135Z,6.50
2023-04-10T21:57:26.842Z,6.50
2023-04-10T22:02:28.716Z,6.37
2023-04-10T22:07:31.939Z,5.97
2023-04-10T22:12:33.667Z,5.63
2023-04-10T22:17:35.418Z,5.80
2023-04-10T22:22:38.496Z,5.70
2023-04-10T22:27:40.246Z,5.50
2023-04-10T22:32:42.030Z,5.43
2023-04-10T22:37:45.113Z,4.80
2023-04-10T22:42:48.384Z,5.67
2023-04-10T22:47:50.215Z,5.93
2023-04-10T22:52:53.288Z,5.57
2023-04-10T22:57:54.963Z,4.90
2023-04-10T23:02:56.785Z,5.00
2023-04-10T23:07:59.909Z,4.30
2023-04-10T23:13:01.856Z,4.37
2023-04-10T23:18:03.882Z,4.97
2023-04-10T23:23:06.942Z,5.93
2023-04-10T23:28:08.831Z,4.53
2023-04-10T23:33:10.794Z,4.63
2023-04-10T23:38:13.900Z,5.37
2023-04-10T23:43:15.619Z,4.57
2023-04-10T23:48:17.328Z,4.10
2023-04-10T23:53:20.859Z,4.43
2023-04-10T23:58:22.584Z,4.10
