createdAt,value
2023-03-04T00:00:21.537Z,102764.84
2023-03-04T00:02:51.161Z,102760.92
2023-03-04T00:05:20.434Z,102759.10
2023-03-04T00:07:49.789Z,102761.66
2023-03-04T00:10:20.581Z,102758.95
2023-03-04T00:12:49.862Z,102756.92
2023-03-04T00:15:19.296Z,102759.92
2023-03-04T00:17:48.569Z,102764.75
2023-03-04T00:20:18.367Z,102763.53
2023-03-04T00:22:48.146Z,102760.83
2023-03-04T00:25:17.550Z,102764.88
2023-03-04T00:27:47.356Z,102761.31
2023-03-04T00:30:17.027Z,102762.91
2023-03-04T00:32:46.555Z,102762.34
2023-03-04T00:35:15.859Z,102761.61
2023-03-04T00:37:45.276Z,102761.05
2023-03-04T00:40:14.962Z,102757.12
2023-03-04T00:42:44.537Z,102752.72
2023-03-04T00:45:14.005Z,102757.55
2023-03-04T00:47:43.756Z,102758.43
2023-03-04T00:50:13.460Z,102756.73
2023-03-04T00:52:42.847Z,102754.98
2023-03-04T00:55:12.069Z,102756.25
2023-03-04T00:57:41.358Z,102749.77
2023-03-04T01:00:11.601Z,102751.16
2023-03-04T01:02:40.977Z,102752.86
2023-03-04T01:05:11.424Z,102756.34
2023-03-04T01:07:40.672Z,102758.95
2023-03-04T01:10:11.441Z,102759.73
2023-03-04T01:12:41.751Z,102764.95
2023-03-04T01:15:13.118Z,102761.56
2023-03-04T01:17:43.096Z,102761.56
2023-03-04T01:20:13.378Z,102764.66
2023-03-04T01:22:43.494Z,102760.25
2023-03-04T01:25:12.751Z,102766.78
2023-03-04T01:27:42.197Z,102764.66
2023-03-04T01:30:12.842Z,102753.30
2023-03-04T01:32:42.755Z,102759.44
2023-03-04T01:35:12.074Z,102756.49
2023-03-04T01:37:41.634Z,102751.70
2023-03-04T01:40:12.121Z,102750.78
2023-03-04T01:42:41.849Z,102741.25
2023-03-04T01:45:14.293Z,102741.65
2023-03-04T01:47:44.603Z,102735.56
2023-03-04T01:50:19.724Z,102733.81
2023-03-04T01:52:49.307Z,102726.08
2023-03-04T01:55:21.167Z,102724.38
2023-03-04T01:57:52.493Z,102723.47
2023-03-04T02:00:33.053Z,102713.98
2023-03-04T02:03:12.605Z,102715.68
2023-03-04T02:05:44.340Z,102712.98
2023-03-04T02:08:15.233Z,102710.74
2023-03-04T02:10:45.152Z,102701.67
2023-03-04T02:13:15.458Z,102699.53
2023-03-04T02:15:46.394Z,102699.00
2023-03-04T02:18:18.812Z,102698.18
2023-03-04T02:20:58.188Z,102700.84
2023-03-04T02:23:30.778Z,102697.59
2023-03-04T02:26:15.255Z,102693.63
2023-03-04T02:28:45.968Z,102691.95
2023-03-04T02:31:39.377Z,102690.25
2023-03-04T02:34:17.674Z,102690.69
2023-03-04T02:36:48.075Z,102692.53
2023-03-04T02:39:42.587Z,102687.36
2023-03-04T02:42:12.971Z,102692.09
2023-03-04T02:44:47.017Z,102680.30
2023-03-04T02:47:17.877Z,102677.30
2023-03-04T02:49:48.044Z,102683.92
2023-03-04T02:52:19.980Z,102674.26
2023-03-04T02:54:50.268Z,102671.11
2023-03-04T02:57:19.746Z,102680.78
2023-03-04T02:59:50.924Z,102673.05
2023-03-04T03:02:22.166Z,102676.57
2023-03-04T03:04:52.549Z,102672.17
2023-03-04T03:07:22.156Z,102675.08
2023-03-04T03:09:52.163Z,102672.12
2023-03-04T03:12:21.795Z,102670.53
2023-03-04T03:14:51.378Z,102670.14
2023-03-04T03:17:21.549Z,102658.09
2023-03-04T03:19:50.843Z,102662.31
2023-03-04T03:22:20.268Z,102662.41
2023-03-04T03:24:49.872Z,102664.53
2023-03-04T03:27:19.185Z,102668.30
2023-03-04T03:29:48.706Z,102659.91
2023-03-04T03:32:18.247Z,102652.27
2023-03-04T03:34:47.688Z,102652.22
2023-03-04T03:37:17.036Z,102658.34
2023-03-04T03:39:46.586Z,102655.39
2023-03-04T03:42:16.113Z,102645.34
2023-03-04T03:44:45.522Z,102653.89
2023-03-04T03:47:14.869Z,102651.73
2023-03-04T03:49:44.206Z,102656.51
2023-03-04T03:52:13.848Z,102650.42
2023-03-04T03:54:43.503Z,102646.06
2023-03-04T03:57:12.939Z,102651.43
2023-03-04T03:59:42.185Z,102646.60
2023-03-04T04:02:11.526Z,102655.78
2023-03-04T04:04:41.115Z,102653.89
2023-03-04T04:07:10.334Z,102657.44
2023-03-04T04:09:39.878Z,102655.64
2023-03-04T04:12:09.484Z,102663.86
2023-03-04T04:14:38.730Z,102661.63
2023-03-04T04:17:07.930Z,102660.00
2023-03-04T04:19:37.357Z,102659.52
2023-03-04T04:22:06.580Z,102664.73
2023-03-04T04:24:36.797Z,102661.83
2023-03-04T04:27:06.169Z,102663.96
2023-03-04T04:29:35.668Z,102654.53
2023-03-04T04:32:05.775Z,102659.91
2023-03-04T04:34:35.026Z,102663.33
2023-03-04T04:37:04.297Z,102666.03
2023-03-04T04:39:33.829Z,102663.91
2023-03-04T04:42:03.131Z,102661.92
2023-03-04T04:44:32.634Z,102659.70
2023-03-04T04:47:01.880Z,102659.56
2023-03-04T04:49:31.383Z,102667.09
2023-03-04T04:52:00.597Z,102666.66
2023-03-04T04:54:30.023Z,102665.31
2023-03-04T04:56:59.327Z,102663.66
2023-03-04T04:59:28.770Z,102662.06
2023-03-04T05:01:57.990Z,102672.41
2023-03-04T05:04:27.668Z,102670.73
2023-03-04T05:06:56.970Z,102673.28
2023-03-04T05:09:26.365Z,102669.02
2023-03-04T05:11:55.872Z,102669.42
2023-03-04T05:14:25.267Z,102671.34
2023-03-04T05:16:54.521Z,102669.02
2023-03-04T05:19:23.980Z,102668.54
2023-03-04T05:21:53.467Z,102665.50
2023-03-04T05:24:23.085Z,102662.06
2023-03-04T05:26:52.462Z,102656.98
2023-03-04T05:29:21.817Z,102664.63
2023-03-04T05:31:51.336Z,102661.34
2023-03-04T05:34:20.579Z,102662.88
2023-03-04T05:36:49.945Z,102668.00
2023-03-04T05:39:19.496Z,102670.28
2023-03-04T05:41:48.701Z,102668.14
2023-03-04T05:44:18.061Z,102673.22
2023-03-04T05:46:47.815Z,102671.34
2023-03-04T05:49:17.100Z,102678.26
2023-03-04T05:51:46.416Z,102680.28
2023-03-04T05:54:16.141Z,102675.06
2023-03-04T05:56:45.549Z,102680.38
2023-03-04T05:59:16.386Z,102685.64
2023-03-04T06:01:45.745Z,102678.34
2023-03-04T06:04:15.028Z,102673.75
2023-03-04T06:06:46.259Z,102681.88
2023-03-04T06:09:15.981Z,102687.58
2023-03-04T06:11:45.579Z,102682.89
2023-03-04T06:14:14.855Z,102682.62
2023-03-04T06:16:44.141Z,102681.14
2023-03-04T06:19:13.378Z,102676.76
2023-03-04T06:21:42.917Z,102674.19
2023-03-04T06:24:12.194Z,102676.50
2023-03-04T06:26:41.758Z,102672.94
2023-03-04T06:29:11.431Z,102665.97
2023-03-04T06:31:42.059Z,102670.70
2023-03-04T06:34:11.524Z,102662.20
2023-03-04T06:36:40.744Z,102669.12
2023-03-04T06:39:10.376Z,102672.22
2023-03-04T06:41:40.085Z,102669.70
2023-03-04T06:44:09.526Z,102673.56
2023-03-04T06:46:39.006Z,102674.48
2023-03-04T06:49:08.336Z,102675.11
2023-03-04T06:51:37.922Z,102680.33
2023-03-04T06:54:07.269Z,102681.05
2023-03-04T06:56:36.832Z,102681.45
2023-03-04T06:59:06.471Z,102681.88
2023-03-04T07:01:36.597Z,102685.31
2023-03-04T07:04:06.077Z,102685.27
2023-03-04T07:06:35.632Z,102690.77
2023-03-04T07:09:04.956Z,102691.11
2023-03-04T07:11:34.467Z,102694.05
2023-03-04T07:14:03.701Z,102694.19
2023-03-04T07:16:33.566Z,102699.76
2023-03-04T07:19:03.145Z,102700.29
2023-03-04T07:21:32.694Z,102706.72
2023-03-04T07:24:02.160Z,102702.02
2023-03-04T07:26:31.732Z,102711.02
2023-03-04T07:29:02.471Z,102708.41
2023-03-04T07:31:34.201Z,102718.70
2023-03-04T07:34:06.593Z,102716.45
2023-03-04T07:36:36.444Z,102722.44
2023-03-04T07:39:06.233Z,102722.65
2023-03-04T07:41:37.702Z,102722.06
2023-03-04T07:44:08.107Z,102730.09
2023-03-04T07:46:37.906Z,102730.63
2023-03-04T07:49:08.172Z,102732.18
2023-03-04T07:51:37.666Z,102730.34
2023-03-04T07:54:07.821Z,102727.59
2023-03-04T07:56:37.351Z,102731.27
2023-03-04T07:59:06.641Z,102732.65
2023-03-04T08:01:38.107Z,102734.81
2023-03-04T08:04:08.338Z,102737.02
2023-03-04T08:06:37.890Z,102733.90
2023-03-04T08:09:08.464Z,102732.31
2023-03-04T08:11:38.944Z,102733.58
2023-03-04T08:14:09.346Z,102738.55
2023-03-04T08:16:39.733Z,102740.84
2023-03-04T08:19:09.436Z,102741.64
2023-03-04T08:21:39.183Z,102747.25
2023-03-04T08:24:09.141Z,102748.56
2023-03-04T08:26:43.065Z,102749.20
2023-03-04T08:29:21.213Z,102750.29
2023-03-04T08:31:51.421Z,102747.12
2023-03-04T08:34:22.040Z,102747.39
2023-03-04T08:36:51.645Z,102743.44
2023-03-04T08:39:20.985Z,102747.58
2023-03-04T08:41:50.779Z,102747.47
2023-03-04T08:44:19.972Z,102741.98
2023-03-04T08:46:49.425Z,102744.95
2023-03-04T08:49:18.791Z,102746.60
2023-03-04T08:51:48.084Z,102737.11
2023-03-04T08:54:17.388Z,102736.02
2023-03-04T08:56:47.276Z,102737.93
2023-03-04T08:59:16.501Z,102731.05
2023-03-04T09:01:46.110Z,102730.61
2023-03-04T09:04:15.312Z,102731.19
2023-03-04T09:06:44.920Z,102735.36
2023-03-04T09:09:14.201Z,102733.25
2023-03-04T09:11:43.427Z,102731.43
2023-03-04T09:14:12.712Z,102734.94
2023-03-04T09:16:42.220Z,102727.70
2023-03-04T09:19:11.494Z,102729.25
2023-03-04T09:21:40.786Z,102733.86
2023-03-04T09:24:10.315Z,102729.25
2023-03-04T09:26:39.528Z,102726.69
2023-03-04T09:29:09.052Z,102727.81
2023-03-04T09:31:38.600Z,102726.74
2023-03-04T09:34:08.099Z,102734.68
2023-03-04T09:36:38.203Z,102724.09
2023-03-04T09:39:07.580Z,102722.52
2023-03-04T09:41:44.929Z,102717.49
2023-03-04T09:44:29.038Z,102722.34
2023-03-04T09:47:01.692Z,102715.77
2023-03-04T09:49:32.367Z,102723.62
2023-03-04T09:52:07.979Z,102727.87
2023-03-04T09:55:07.289Z,102718.41
2023-03-04T09:58:13.648Z,102713.98
2023-03-04T10:00:55.079Z,102712.91
2023-03-04T10:03:29.454Z,102716.65
2023-03-04T10:06:07.418Z,102717.67
2023-03-04T10:08:48.723Z,102719.16
2023-03-04T10:11:27.432Z,102716.25
2023-03-04T10:14:19.669Z,102715.77
2023-03-04T10:16:54.105Z,102717.67
2023-03-04T10:19:35.501Z,102716.90
2023-03-04T10:22:13.561Z,102714.91
2023-03-04T10:24:42.777Z,102718.55
2023-03-04T10:27:14.225Z,102711.94
2023-03-04T10:29:43.708Z,102720.14
2023-03-04T10:32:19.314Z,102715.98
2023-03-04T10:34:49.958Z,102710.01
2023-03-04T10:37:19.279Z,102710.28
2023-03-04T10:39:49.388Z,102703.02
2023-03-04T10:42:21.943Z,102699.45
2023-03-04T10:44:57.884Z,102699.70
2023-03-04T10:47:29.089Z,102703.12
2023-03-04T10:50:00.836Z,102706.88
2023-03-04T10:52:40.804Z,102705.88
2023-03-04T10:55:19.506Z,102699.70
2023-03-04T10:57:57.971Z,102702.05
2023-03-04T11:00:33.937Z,102698.30
2023-03-04T11:03:24.303Z,102693.90
2023-03-04T11:05:55.923Z,102688.54
2023-03-04T11:08:25.318Z,102690.30
2023-03-04T11:10:54.912Z,102684.70
2023-03-04T11:13:28.439Z,102687.95
2023-03-04T11:16:04.008Z,102684.08
2023-03-04T11:18:41.876Z,102676.97
2023-03-04T11:21:17.444Z,102679.38
2023-03-04T11:24:13.325Z,102676.09
2023-03-04T11:26:41.863Z,102673.86
2023-03-04T11:29:11.992Z,102664.73
2023-03-04T11:31:50.155Z,102668.27
2023-03-04T11:34:41.828Z,102670.05
2023-03-04T11:37:28.911Z,102664.43
2023-03-04T11:40:16.194Z,102665.80
2023-03-04T11:42:57.928Z,102660.58
2023-03-04T11:45:34.030Z,102651.49
2023-03-04T11:48:14.362Z,102644.30
2023-03-04T11:50:47.400Z,102643.29
2023-03-04T11:53:32.259Z,102642.81
2023-03-04T11:56:08.869Z,102638.81
2023-03-04T11:58:52.938Z,102630.53
2023-03-04T12:01:31.205Z,102629.73
2023-03-04T12:04:09.923Z,102627.88
2023-03-04T12:06:54.340Z,102634.41
2023-03-04T12:09:32.545Z,102628.73
2023-03-04T12:12:17.265Z,102619.93
2023-03-04T12:14:59.212Z,102624.03
2023-03-04T12:17:56.986Z,102621.84
2023-03-04T12:20:32.150Z,102614.13
2023-03-04T12:23:10.106Z,102611.02
2023-03-04T12:25:54.788Z,102608.25
2023-03-04T12:28:45.877Z,102612.05
2023-03-04T12:31:30.590Z,102608.28
2023-03-04T12:34:19.628Z,102607.38
2023-03-04T12:36:54.636Z,102601.61
2023-03-04T12:39:35.253Z,102593.88
2023-03-04T12:42:31.272Z,102587.14
2023-03-04T12:45:07.521Z,102587.45
2023-03-04T12:47:55.266Z,102581.95
2023-03-04T12:50:30.635Z,102580.84
2023-03-04T12:53:15.142Z,102587.52
2023-03-04T12:55:46.406Z,102580.84
2023-03-04T12:58:21.806Z,102576.41
2023-03-04T13:01:02.467Z,102574.08
2023-03-04T13:03:43.354Z,102570.16
2023-03-04T13:06:30.532Z,102571.59
2023-03-04T13:09:06.102Z,102569.32
2023-03-04T13:11:41.598Z,102560.83
2023-03-04T13:14:18.683Z,102568.76
2023-03-04T13:16:54.110Z,102563.80
2023-03-04T13:19:49.056Z,102559.88
2023-03-04T13:22:36.449Z,102559.86
2023-03-04T13:25:43.921Z,102558.88
2023-03-04T13:28:19.270Z,102556.45
2023-03-04T13:31:01.231Z,102549.73
2023-03-04T13:33:39.429Z,102548.73
2023-03-04T13:36:29.826Z,102545.55
2023-03-04T13:39:05.296Z,102539.52
2023-03-04T13:41:51.673Z,102546.17
2023-03-04T13:44:48.401Z,102546.96
2023-03-04T13:47:20.619Z,102536.55
2023-03-04T13:49:50.020Z,102546.01
2023-03-04T13:52:39.138Z,102537.18
2023-03-04T13:55:43.120Z,102536.91
2023-03-04T13:58:24.596Z,102539.39
2023-03-04T14:00:55.576Z,102535.11
2023-03-04T14:03:30.042Z,102532.69
2023-03-04T14:06:14.148Z,102530.83
2023-03-04T14:08:43.806Z,102533.97
2023-03-04T14:11:22.305Z,102535.66
2023-03-04T14:13:51.695Z,102526.20
2023-03-04T14:16:22.477Z,102528.94
2023-03-04T14:19:06.651Z,102522.90
2023-03-04T14:21:37.001Z,102520.63
2023-03-04T14:24:14.408Z,102514.55
2023-03-04T14:26:43.630Z,102516.44
2023-03-04T14:29:27.667Z,102515.28
2023-03-04T14:31:57.417Z,102505.58
2023-03-04T14:34:31.930Z,102503.61
2023-03-04T14:37:03.165Z,102503.78
2023-03-04T14:39:35.910Z,102505.23
2023-03-04T14:42:08.334Z,102503.02
2023-03-04T14:44:40.976Z,102476.83
2023-03-04T14:47:13.637Z,102497.23
2023-03-04T14:49:43.416Z,102497.41
2023-03-04T14:52:40.388Z,102492.86
2023-03-04T14:55:22.406Z,102497.08
2023-03-04T14:57:55.559Z,102491.05
2023-03-04T15:00:31.332Z,102490.89
2023-03-04T15:03:06.514Z,102498.43
2023-03-04T15:05:36.931Z,102493.09
2023-03-04T15:08:09.225Z,102491.80
2023-03-04T15:10:39.664Z,102482.83
2023-03-04T15:13:10.112Z,102486.93
2023-03-04T15:15:44.890Z,102482.47
2023-03-04T15:18:24.377Z,102473.17
2023-03-04T15:20:59.635Z,102477.31
2023-03-04T15:23:31.527Z,102469.28
2023-03-04T15:26:04.142Z,102472.34
2023-03-04T15:28:35.868Z,102468.48
2023-03-04T15:31:07.501Z,102470.02
2023-03-04T15:33:38.281Z,102466.68
2023-03-04T15:36:08.508Z,102471.76
2023-03-04T15:38:37.739Z,102464.45
2023-03-04T15:41:09.450Z,102461.17
2023-03-04T15:43:38.914Z,102462.07
2023-03-04T15:46:10.153Z,102466.27
2023-03-04T15:48:39.457Z,102465.50
2023-03-04T15:51:14.529Z,102465.98
2023-03-04T15:53:48.284Z,102467.09
2023-03-04T15:56:23.591Z,102469.71
2023-03-04T15:58:58.833Z,102465.10
2023-03-04T16:01:28.580Z,102462.48
2023-03-04T16:03:58.129Z,102470.55
2023-03-04T16:06:30.176Z,102464.08
2023-03-04T16:09:00.569Z,102469.45
2023-03-04T16:11:31.570Z,102464.30
2023-03-04T16:14:01.140Z,102462.88
2023-03-04T16:16:30.359Z,102460.09
2023-03-04T16:19:00.117Z,102463.70
2023-03-04T16:21:29.402Z,102460.77
2023-03-04T16:23:59.027Z,102463.17
2023-03-04T16:26:29.095Z,102454.20
2023-03-04T16:28:58.789Z,102453.15
2023-03-04T16:31:28.065Z,102451.91
2023-03-04T16:33:57.739Z,102459.81
2023-03-04T16:36:28.150Z,102458.98
2023-03-04T16:38:58.613Z,102457.58
2023-03-04T16:41:30.676Z,102458.77
2023-03-04T16:44:01.721Z,102456.95
2023-03-04T16:46:31.153Z,102456.27
2023-03-04T16:49:00.496Z,102460.33
2023-03-04T16:51:30.764Z,102455.16
2023-03-04T16:54:00.413Z,102454.90
2023-03-04T16:56:30.950Z,102450.30
2023-03-04T16:59:00.537Z,102455.85
2023-03-04T17:01:30.598Z,102455.53
2023-03-04T17:03:59.912Z,102452.12
2023-03-04T17:06:29.292Z,102455.27
2023-03-04T17:08:58.875Z,102457.41
2023-03-04T17:11:28.404Z,102456.10
2023-03-04T17:13:57.725Z,102455.34
2023-03-04T17:16:27.255Z,102457.59
2023-03-04T17:18:57.626Z,102453.36
2023-03-04T17:21:28.020Z,102457.53
2023-03-04T17:23:57.243Z,102458.46
2023-03-04T17:26:26.532Z,102471.25
2023-03-04T17:28:55.740Z,102464.83
2023-03-04T17:31:25.236Z,102469.92
2023-03-04T17:33:54.695Z,102431.66
2023-03-04T17:36:24.109Z,102469.30
2023-03-04T17:38:53.471Z,102474.14
2023-03-04T17:41:25.076Z,102483.98
2023-03-04T17:43:56.935Z,102480.50
2023-03-04T17:46:28.044Z,102480.23
2023-03-04T17:48:59.230Z,102483.83
2023-03-04T17:51:34.735Z,102490.87
2023-03-04T17:54:05.653Z,102487.34
2023-03-04T17:56:36.724Z,102484.01
2023-03-04T17:59:08.279Z,102481.51
2023-03-04T18:01:37.884Z,102484.63
2023-03-04T18:04:07.647Z,102483.44
2023-03-04T18:06:37.370Z,102483.25
2023-03-04T18:09:07.706Z,102484.61
2023-03-04T18:11:38.943Z,102487.92
2023-03-04T18:14:08.197Z,102491.03
2023-03-04T18:16:37.457Z,102495.43
2023-03-04T18:19:06.917Z,102497.98
2023-03-04T18:21:36.520Z,102495.43
2023-03-04T18:24:06.955Z,102502.41
2023-03-04T18:26:36.349Z,102495.06
2023-03-04T18:29:05.984Z,102496.80
2023-03-04T18:31:37.206Z,102503.50
2023-03-04T18:34:06.720Z,102501.83
2023-03-04T18:36:36.247Z,102498.41
2023-03-04T18:39:07.671Z,102498.58
2023-03-04T18:41:37.195Z,102493.08
2023-03-04T18:44:08.460Z,102496.38
2023-03-04T18:46:49.258Z,102499.17
2023-03-04T18:49:20.536Z,102496.13
2023-03-04T18:51:49.896Z,102492.64
2023-03-04T18:54:19.350Z,102492.75
2023-03-04T18:56:51.787Z,102489.44
2023-03-04T18:59:26.894Z,102493.36
2023-03-04T19:01:56.467Z,102488.36
2023-03-04T19:04:28.069Z,102485.33
2023-03-04T19:06:58.921Z,102487.22
2023-03-04T19:09:28.814Z,102493.47
2023-03-04T19:11:58.194Z,102488.86
2023-03-04T19:14:27.792Z,102489.77
2023-03-04T19:16:57.243Z,102477.32
2023-03-04T19:19:26.764Z,102479.44
2023-03-04T19:21:55.990Z,102475.80
2023-03-04T19:24:25.438Z,102476.52
2023-03-04T19:26:54.669Z,102471.34
2023-03-04T19:29:24.240Z,102473.56
2023-03-04T19:31:53.509Z,102475.73
2023-03-04T19:34:24.585Z,102472.92
2023-03-04T19:36:53.786Z,102479.50
2023-03-04T19:39:23.252Z,102477.22
2023-03-04T19:41:55.153Z,102477.59
2023-03-04T19:44:24.670Z,102470.18
2023-03-04T19:46:54.082Z,102469.63
2023-03-04T19:49:23.664Z,102470.28
2023-03-04T19:51:53.045Z,102468.78
2023-03-04T19:54:22.412Z,102469.97
2023-03-04T19:56:51.710Z,102470.36
2023-03-04T19:59:21.657Z,102473.02
2023-03-04T20:01:51.058Z,102475.78
2023-03-04T20:04:21.575Z,102462.48
2023-03-04T20:06:51.899Z,102476.61
2023-03-04T20:09:21.719Z,102482.94
2023-03-04T20:11:58.207Z,102480.72
2023-03-04T20:14:22.391Z,102486.64
2023-03-04T20:16:51.724Z,102479.10
2023-03-04T20:19:21.308Z,102484.22
2023-03-04T20:21:50.672Z,102475.08
2023-03-04T20:24:21.947Z,102481.72
2023-03-04T20:26:51.431Z,102481.83
2023-03-04T20:29:20.860Z,102477.20
2023-03-04T20:31:50.211Z,102474.59
2023-03-04T20:34:19.774Z,102482.70
2023-03-04T20:36:49.034Z,102478.45
2023-03-04T20:39:28.831Z,102486.17
2023-03-04T20:41:49.626Z,102483.47
2023-03-04T20:44:18.926Z,102476.81
2023-03-04T20:46:48.640Z,102476.81
2023-03-04T20:49:24.234Z,102485.42
2023-03-04T20:51:54.763Z,102478.11
2023-03-04T20:54:24.332Z,102479.47
2023-03-04T20:56:53.744Z,102476.23
2023-03-04T20:59:23.015Z,102479.91
2023-03-04T21:01:52.506Z,102466.75
2023-03-04T21:04:23.289Z,102472.98
2023-03-04T21:06:53.634Z,102472.12
2023-03-04T21:09:24.132Z,102469.89
2023-03-04T21:11:53.523Z,102468.63
2023-03-04T21:14:25.995Z,102462.55
2023-03-04T21:16:55.543Z,102465.16
2023-03-04T21:19:27.566Z,102464.45
2023-03-04T21:21:57.913Z,102464.40
2023-03-04T21:24:29.943Z,102466.23
2023-03-04T21:26:59.594Z,102465.47
2023-03-04T21:29:29.748Z,102460.69
2023-03-04T21:32:22.465Z,102459.64
2023-03-04T21:34:44.291Z,102457.23
2023-03-04T21:37:13.633Z,102454.72
2023-03-04T21:42:12.641Z,102443.13
2023-03-04T21:44:50.899Z,102449.70
2023-03-04T21:47:13.320Z,102450.44
2023-03-04T21:49:42.595Z,102437.36
2023-03-04T21:52:12.999Z,102438.84
2023-03-04T21:54:42.416Z,102441.00
2023-03-04T21:57:11.992Z,102442.58
2023-03-04T21:59:53.291Z,102437.08
2023-03-04T22:02:23.803Z,102433.98
2023-03-04T22:04:54.007Z,102442.20
2023-03-04T22:07:24.295Z,102435.69
2023-03-04T22:09:56.405Z,102439.88
2023-03-04T22:12:26.112Z,102439.75
2023-03-04T22:14:56.531Z,102440.91
2023-03-04T22:17:31.045Z,102439.91
2023-03-04T22:20:05.838Z,102438.22
2023-03-04T22:22:35.394Z,102437.26
2023-03-04T22:25:33.065Z,102435.19
2023-03-04T22:28:10.360Z,102433.65
2023-03-04T22:30:40.344Z,102436.39
2023-03-04T22:33:09.640Z,102442.77
2023-03-04T22:35:43.749Z,102434.80
2023-03-04T22:38:13.260Z,102436.20
2023-03-04T22:40:43.008Z,102435.67
2023-03-04T22:43:12.534Z,102431.42
2023-03-04T22:45:42.583Z,102431.95
2023-03-04T22:48:16.152Z,102426.98
2023-03-04T22:50:45.609Z,102425.81
2023-03-04T22:53:14.817Z,102421.28
2023-03-04T22:55:44.131Z,102422.23
2023-03-04T22:58:13.380Z,102420.46
2023-03-04T23:00:43.701Z,102423.16
2023-03-04T23:03:12.926Z,102419.20
2023-03-04T23:05:42.319Z,102416.64
2023-03-04T23:08:11.732Z,102417.67
2023-03-04T23:10:42.853Z,102418.53
2023-03-04T23:13:12.164Z,102408.92
2023-03-04T23:15:41.931Z,102401.41
2023-03-04T23:18:11.263Z,102402.75
2023-03-04T23:20:42.419Z,102393.78
2023-03-04T23:23:12.457Z,102391.98
2023-03-04T23:25:41.697Z,102386.88
2023-03-04T23:28:10.952Z,102389.15
2023-03-04T23:30:40.215Z,102387.36
2023-03-04T23:33:10.001Z,102382.97
2023-03-04T23:35:39.572Z,102379.49
2023-03-04T23:38:09.441Z,102373.84
2023-03-04T23:40:38.684Z,102378.91
2023-03-04T23:43:08.314Z,102378.81
2023-03-04T23:45:38.964Z,102376.50
2023-03-04T23:48:08.500Z,102380.07
2023-03-04T23:50:38.804Z,102376.74
2023-03-04T23:53:08.060Z,102373.95
2023-03-04T23:55:37.380Z,102367.53
2023-03-04T23:58:06.749Z,102375.05
