createdAt,value
2022-12-11T08:11:26.546Z,99297.34
2022-12-11T08:13:56.278Z,99296.92
2022-12-11T08:16:40.972Z,99302.40
2022-12-11T08:19:11.097Z,99300.46
2022-12-11T08:21:40.605Z,99299.56
2022-12-11T08:24:23.359Z,99295.75
2022-12-11T08:26:52.059Z,99292.58
2022-12-11T08:29:20.697Z,99291.08
2022-12-11T08:31:50.471Z,99289.95
2022-12-11T08:34:19.290Z,99286.59
2022-12-11T08:36:48.347Z,99276.36
2022-12-11T08:39:17.201Z,99279.98
2022-12-11T08:41:46.014Z,99275.92
2022-12-11T08:44:16.960Z,99276.44
2022-12-11T08:46:46.799Z,99272.38
2022-12-11T08:49:15.870Z,99275.13
2022-12-11T08:51:44.571Z,99275.69
2022-12-11T08:54:13.220Z,99273.81
2022-12-11T08:56:41.746Z,99269.36
2022-12-11T08:59:25.905Z,99268.83
2022-12-11T09:02:13.064Z,99266.08
2022-12-11T09:04:55.338Z,99259.58
2022-12-11T09:07:39.749Z,99254.98
2022-12-11T09:10:10.579Z,99252.23
2022-12-11T09:12:39.562Z,99248.48
2022-12-11T09:15:09.372Z,99243.70
2022-12-11T09:17:39.221Z,99237.70
2022-12-11T09:20:08.616Z,99233.41
2022-12-11T09:22:51.208Z,99226.23
2022-12-11T09:25:33.683Z,99223.46
2022-12-11T09:28:17.123Z,99218.80
2022-12-11T09:30:46.259Z,99211.77
2022-12-11T09:33:15.315Z,99210.23
2022-12-11T09:35:44.660Z,99207.11
2022-12-11T09:38:13.627Z,99203.17
2022-12-11T09:40:43.856Z,99201.98
2022-12-11T09:43:41.937Z,99204.67
2022-12-11T09:46:26.284Z,99198.53
2022-12-11T09:48:56.312Z,99198.52
2022-12-11T09:51:43.137Z,99193.88
2022-12-11T09:54:14.687Z,99185.98
2022-12-11T09:56:53.370Z,99183.69
2022-12-11T09:59:38.558Z,99180.73
2022-12-11T10:02:34.269Z,99179.14
2022-12-11T10:05:19.150Z,99184.60
2022-12-11T10:08:20.602Z,99179.54
2022-12-11T10:10:49.505Z,99171.44
2022-12-11T10:13:33.750Z,99168.89
2022-12-11T10:16:44.831Z,99174.16
2022-12-11T10:19:28.066Z,99173.30
2022-12-11T10:21:58.342Z,99168.02
2022-12-11T10:25:14.507Z,99166.33
2022-12-11T10:27:45.005Z,99160.17
2022-12-11T10:30:13.670Z,99163.39
2022-12-11T10:33:13.185Z,99167.64
2022-12-11T10:35:47.431Z,99165.55
2022-12-11T10:38:34.736Z,99160.36
2022-12-11T10:41:10.733Z,99159.11
2022-12-11T10:43:46.208Z,99158.73
2022-12-11T10:46:22.366Z,99154.12
2022-12-11T10:48:56.973Z,99148.70
2022-12-11T10:51:27.164Z,99146.71
2022-12-11T10:54:04.020Z,99146.42
2022-12-11T10:56:38.194Z,99138.64
2022-12-11T10:59:07.623Z,99131.48
2022-12-11T11:01:36.269Z,99124.98
2022-12-11T11:04:14.424Z,99122.40
2022-12-11T11:06:43.248Z,99110.91
2022-12-11T11:09:34.356Z,99104.55
2022-12-11T11:12:07.833Z,99100.45
2022-12-11T11:15:17.747Z,99102.48
2022-12-11T11:17:56.247Z,99103.86
2022-12-11T11:20:29.715Z,99106.64
2022-12-11T11:23:16.271Z,99101.55
2022-12-11T11:26:01.015Z,99098.34
2022-12-11T11:28:50.421Z,99097.52
2022-12-11T11:31:36.464Z,99090.88
2022-12-11T11:34:19.163Z,99087.83
2022-12-11T11:36:58.462Z,99086.83
2022-12-11T11:39:38.349Z,99086.36
2022-12-11T11:42:11.086Z,99089.23
2022-12-11T11:44:47.353Z,99083.58
2022-12-11T11:47:30.945Z,99084.74
2022-12-11T11:50:36.421Z,99084.94
2022-12-11T11:53:29.134Z,99077.30
2022-12-11T11:56:26.774Z,99074.16
2022-12-11T11:59:21.118Z,99068.09
2022-12-11T12:01:52.110Z,99067.46
2022-12-11T12:04:20.773Z,99068.17
2022-12-11T12:07:08.750Z,99062.77
2022-12-11T12:09:54.426Z,99060.94
2022-12-11T12:12:42.887Z,99055.75
2022-12-11T12:15:21.185Z,99055.60
2022-12-11T12:18:13.393Z,99047.05
2022-12-11T12:21:17.976Z,99042.41
2022-12-11T12:24:34.777Z,99036.94
2022-12-11T12:27:52.210Z,99028.36
2022-12-11T12:30:51.119Z,99021.17
2022-12-11T12:33:38.651Z,99021.71
2022-12-11T12:36:21.303Z,99022.59
2022-12-11T12:39:20.045Z,99024.14
2022-12-11T12:42:07.256Z,99021.41
2022-12-11T12:44:55.903Z,99010.98
2022-12-11T12:47:39.244Z,99015.22
2022-12-11T12:50:18.484Z,99020.69
2022-12-11T12:52:49.370Z,99025.31
2022-12-11T12:55:29.976Z,99018.33
2022-12-11T12:58:01.784Z,99011.88
2022-12-11T13:00:44.834Z,99008.30
2022-12-11T13:03:20.775Z,99009.50
2022-12-11T13:06:08.250Z,99000.95
2022-12-11T13:08:39.465Z,99001.26
2022-12-11T13:11:33.376Z,99000.25
2022-12-11T13:14:07.233Z,98999.09
2022-12-11T13:16:51.854Z,98995.21
2022-12-11T13:19:24.046Z,99007.38
2022-12-11T13:21:56.281Z,99002.81
2022-12-11T13:24:28.056Z,99000.27
2022-12-11T13:26:57.040Z,99000.40
2022-12-11T13:29:38.042Z,99002.95
2022-12-11T13:32:10.309Z,98994.27
2022-12-11T13:34:45.449Z,98988.64
2022-12-11T13:37:39.956Z,98989.83
2022-12-11T13:40:22.755Z,98983.52
2022-12-11T13:42:55.043Z,98978.63
2022-12-11T13:45:30.366Z,98984.14
2022-12-11T13:48:00.505Z,98985.20
2022-12-11T13:50:33.326Z,98978.39
2022-12-11T13:53:04.183Z,98975.46
2022-12-11T13:55:35.446Z,98974.29
2022-12-11T13:58:20.729Z,98969.54
2022-12-11T14:01:18.010Z,98969.19
2022-12-11T14:03:59.736Z,98962.68
2022-12-11T14:06:30.621Z,98962.98
2022-12-11T14:09:02.136Z,98957.52
2022-12-11T14:11:46.507Z,98964.68
2022-12-11T14:14:51.735Z,98964.51
2022-12-11T14:17:35.608Z,98958.58
2022-12-11T14:20:22.535Z,98953.95
2022-12-11T14:22:52.051Z,98955.45
2022-12-11T14:25:25.973Z,98955.27
2022-12-11T14:28:17.975Z,98949.23
2022-12-11T14:30:52.693Z,98950.27
2022-12-11T14:33:26.079Z,98951.64
2022-12-11T14:35:56.526Z,98953.35
2022-12-11T14:39:07.067Z,98955.73
2022-12-11T14:41:42.392Z,98959.98
2022-12-11T14:44:17.141Z,98958.10
2022-12-11T14:47:04.443Z,98966.27
2022-12-11T14:49:43.122Z,98960.46
2022-12-11T14:52:33.487Z,98957.05
2022-12-11T14:55:09.398Z,98952.76
2022-12-11T14:57:43.739Z,98945.07
2022-12-11T15:00:38.866Z,98941.82
2022-12-11T15:03:22.599Z,98942.55
2022-12-11T15:05:57.540Z,98945.30
2022-12-11T15:08:28.879Z,98943.61
2022-12-11T15:11:15.167Z,98946.34
2022-12-11T15:14:01.281Z,98941.23
2022-12-11T15:16:34.398Z,98942.92
2022-12-11T15:19:35.521Z,98936.98
2022-12-11T15:22:08.845Z,98937.85
2022-12-11T15:24:41.475Z,98939.58
2022-12-11T15:27:28.347Z,98934.15
2022-12-11T15:29:57.725Z,98934.02
2022-12-11T15:32:26.436Z,98928.23
2022-12-11T15:34:58.109Z,98936.96
2022-12-11T15:37:40.565Z,98933.40
2022-12-11T15:40:23.913Z,98937.85
2022-12-11T15:42:55.525Z,98941.44
2022-12-11T15:45:37.921Z,98943.48
2022-12-11T15:48:08.413Z,98939.38
2022-12-11T15:53:28.532Z,98946.17
2022-12-11T15:56:00.596Z,98943.57
2022-12-11T15:58:29.470Z,98943.19
2022-12-11T16:00:58.481Z,98942.48
2022-12-11T16:03:27.919Z,98940.10
2022-12-11T16:05:57.952Z,98940.25
2022-12-11T16:08:26.994Z,98935.64
2022-12-11T16:10:56.501Z,98935.11
2022-12-11T16:13:39.072Z,98935.08
2022-12-11T16:16:08.013Z,98938.14
2022-12-11T16:18:37.170Z,98938.98
2022-12-11T16:21:06.810Z,98941.18
2022-12-11T16:23:35.871Z,98937.24
2022-12-11T16:26:09.908Z,98930.80
2022-12-11T16:28:38.576Z,98929.29
2022-12-11T16:31:15.382Z,98928.77
2022-12-11T16:33:44.362Z,98928.28
2022-12-11T16:36:18.272Z,98924.05
2022-12-11T16:38:53.798Z,98925.07
2022-12-11T16:41:24.320Z,98922.82
2022-12-11T16:44:06.951Z,98926.56
2022-12-11T16:46:36.367Z,98926.58
2022-12-11T16:49:06.037Z,98925.55
2022-12-11T16:51:49.818Z,98920.08
2022-12-11T16:54:19.077Z,98914.79
2022-12-11T16:56:48.655Z,98914.45
2022-12-11T16:59:36.638Z,98923.47
2022-12-11T17:02:07.440Z,98923.24
2022-12-11T17:04:38.208Z,98921.84
2022-12-11T17:07:20.667Z,98925.05
2022-12-11T17:09:49.907Z,98919.58
2022-12-11T17:12:19.406Z,98920.42
2022-12-11T17:14:48.501Z,98918.56
2022-12-11T17:17:17.275Z,98921.95
2022-12-11T17:19:46.396Z,98915.60
2022-12-11T17:22:29.191Z,98917.14
2022-12-11T17:25:12.121Z,98912.33
2022-12-11T17:27:55.660Z,98908.38
2022-12-11T17:30:24.672Z,98909.38
2022-12-11T17:33:07.581Z,98902.36
2022-12-11T17:35:50.254Z,98900.50
2022-12-11T17:38:19.303Z,98888.70
2022-12-11T17:41:06.911Z,98887.65
2022-12-11T17:43:51.454Z,98884.02
2022-12-11T17:46:21.557Z,98883.85
2022-12-11T17:48:50.197Z,98881.79
2022-12-11T17:51:32.911Z,98873.94
2022-12-11T17:54:15.714Z,98871.21
2022-12-11T17:56:44.709Z,98875.82
2022-12-11T17:59:13.897Z,98874.27
2022-12-11T18:01:43.885Z,98871.88
2022-12-11T18:04:27.337Z,98875.77
2022-12-11T18:06:57.293Z,98877.77
2022-12-11T18:09:26.684Z,98869.75
2022-12-11T18:11:55.747Z,98864.77
2022-12-11T18:14:38.525Z,98860.48
2022-12-11T18:17:08.008Z,98857.03
2022-12-11T18:19:50.700Z,98862.52
2022-12-11T18:22:19.862Z,98862.35
2022-12-11T18:24:48.982Z,98866.61
2022-12-11T18:27:31.245Z,98857.89
2022-12-11T18:30:00.000Z,98855.13
2022-12-11T18:32:29.715Z,98853.77
2022-12-11T18:34:58.829Z,98852.02
2022-12-11T18:37:28.269Z,98850.87
2022-12-11T18:39:58.117Z,98851.56
2022-12-11T18:42:40.373Z,98848.15
2022-12-11T18:45:10.033Z,98849.00
2022-12-11T18:47:53.033Z,98852.76
2022-12-11T18:50:22.107Z,98850.16
2022-12-11T18:52:55.091Z,98852.73
2022-12-11T18:55:43.070Z,98853.06
2022-12-11T18:58:13.684Z,98857.85
2022-12-11T19:00:43.406Z,98858.91
2022-12-11T19:03:25.795Z,98852.08
2022-12-11T19:05:54.371Z,98854.34
2022-12-11T19:08:23.969Z,98852.13
2022-12-11T19:10:52.526Z,98848.40
2022-12-11T19:13:21.362Z,98849.96
2022-12-11T19:15:50.512Z,98848.10
2022-12-11T19:18:19.145Z,98851.19
2022-12-11T19:20:51.066Z,98848.80
2022-12-11T19:23:23.513Z,98846.75
2022-12-11T19:25:52.376Z,98846.91
2022-12-11T19:28:34.999Z,98844.67
2022-12-11T19:31:20.981Z,98840.39
2022-12-11T19:33:50.347Z,98839.87
2022-12-11T19:36:22.461Z,98846.88
2022-12-11T19:39:09.826Z,98847.04
2022-12-11T19:41:55.013Z,98844.67
2022-12-11T19:44:23.336Z,98846.71
2022-12-11T19:47:06.013Z,98846.19
2022-12-11T19:49:34.398Z,98849.94
2022-12-11T19:52:16.588Z,98846.65
2022-12-11T19:54:45.402Z,98842.17
2022-12-11T19:57:13.957Z,98839.23
2022-12-11T19:59:42.491Z,98836.83
2022-12-11T20:02:14.428Z,98836.98
2022-12-11T20:04:56.800Z,98834.41
2022-12-11T20:07:30.523Z,98831.48
2022-12-11T20:10:00.805Z,98833.84
2022-12-11T20:12:29.834Z,98834.03
2022-12-11T20:14:58.915Z,98835.23
2022-12-11T20:17:27.587Z,98834.38
2022-12-11T20:19:56.459Z,98831.33
2022-12-11T20:22:25.272Z,98829.60
2022-12-11T20:25:07.825Z,98830.96
2022-12-11T20:27:50.702Z,98836.59
2022-12-11T20:30:19.908Z,98835.92
2022-12-11T20:32:49.211Z,98841.90
2022-12-11T20:35:18.775Z,98840.53
2022-12-11T20:37:47.782Z,98838.98
2022-12-11T20:40:17.423Z,98832.34
2022-12-11T20:42:46.317Z,98832.64
2022-12-11T20:45:28.626Z,98831.26
2022-12-11T20:47:56.990Z,98829.16
2022-12-11T20:50:39.721Z,98828.46
2022-12-11T20:53:21.938Z,98827.08
2022-12-11T20:55:53.468Z,98816.64
2022-12-11T20:58:22.948Z,98809.29
2022-12-11T21:00:51.850Z,98804.48
2022-12-11T21:03:20.549Z,98803.23
2022-12-11T21:05:49.117Z,98800.61
2022-12-11T21:08:17.944Z,98801.41
2022-12-11T21:10:46.967Z,98798.96
2022-12-11T21:13:16.999Z,98794.34
2022-12-11T21:15:46.319Z,98788.69
2022-12-11T21:18:15.221Z,98786.60
2022-12-11T21:20:43.635Z,98787.61
2022-12-11T21:23:12.366Z,98792.54
2022-12-11T21:25:41.878Z,98786.70
2022-12-11T21:28:10.982Z,98790.80
2022-12-11T21:30:41.711Z,98789.57
2022-12-11T21:33:23.991Z,98785.30
2022-12-11T21:35:57.840Z,98781.66
2022-12-11T21:38:41.961Z,98782.34
2022-12-11T21:41:17.855Z,98787.61
2022-12-11T21:46:52.620Z,98788.67
2022-12-11T21:49:22.464Z,98787.61
2022-12-11T21:51:51.698Z,98780.42
2022-12-11T21:54:34.068Z,98777.80
2022-12-11T21:57:20.045Z,98776.91
2022-12-11T21:59:52.897Z,98778.23
2022-12-11T22:02:22.421Z,98776.48
2022-12-11T22:05:05.924Z,98781.39
2022-12-11T22:07:48.797Z,98778.62
2022-12-11T22:10:17.844Z,98778.42
2022-12-11T22:12:46.649Z,98777.00
2022-12-11T22:15:28.990Z,98778.02
2022-12-11T22:18:11.337Z,98774.73
2022-12-11T22:20:40.080Z,98774.17
2022-12-11T22:23:23.259Z,98771.72
2022-12-11T22:26:07.664Z,98766.52
2022-12-11T22:28:37.019Z,98767.83
2022-12-11T22:31:22.964Z,98765.33
2022-12-11T22:34:05.836Z,98756.52
2022-12-11T22:36:34.827Z,98754.92
2022-12-11T22:39:17.434Z,98753.66
2022-12-11T22:41:46.317Z,98750.86
2022-12-11T22:44:17.530Z,98750.46
2022-12-11T22:46:49.925Z,98752.14
2022-12-11T22:49:20.777Z,98750.55
2022-12-11T22:51:50.473Z,98747.61
2022-12-11T22:54:19.111Z,98743.48
2022-12-11T22:56:47.703Z,98748.95
2022-12-11T22:59:30.124Z,98746.33
2022-12-11T23:01:58.970Z,98748.73
2022-12-11T23:04:41.658Z,98746.59
2022-12-11T23:07:11.362Z,98743.64
2022-12-11T23:09:53.695Z,98744.09
2022-12-11T23:12:24.225Z,98737.39
2022-12-11T23:14:53.042Z,98736.50
2022-12-11T23:17:22.101Z,98738.88
2022-12-11T23:20:06.030Z,98738.51
2022-12-11T23:22:35.044Z,98735.74
2022-12-11T23:25:18.173Z,98734.67
2022-12-11T23:27:47.365Z,98733.79
2022-12-11T23:30:30.118Z,98733.91
2022-12-11T23:33:12.592Z,98733.70
2022-12-11T23:35:41.690Z,98735.37
2022-12-11T23:38:23.958Z,98733.08
2022-12-11T23:41:09.888Z,98730.95
2022-12-11T23:43:52.643Z,98734.81
2022-12-11T23:46:23.893Z,98736.66
2022-12-11T23:49:06.584Z,98739.84
2022-12-11T23:51:35.203Z,98737.23
2022-12-11T23:54:17.619Z,98737.17
2022-12-11T23:56:46.242Z,98738.30
2022-12-11T23:59:15.825Z,98739.64
