createdAt,value
2023-04-10T00:02:24.204Z,0.20
2023-04-10T00:04:51.176Z,0.20
2023-04-10T00:07:18.180Z,0.20
2023-04-10T00:09:44.942Z,0.20
2023-04-10T00:12:11.884Z,0.20
2023-04-10T00:14:38.590Z,0.20
2023-04-10T00:17:05.457Z,0.20
2023-04-10T00:19:32.698Z,0.20
2023-04-10T00:21:59.724Z,0.30
2023-04-10T00:24:26.590Z,0.20
2023-04-10T00:26:53.281Z,0.20
2023-04-10T00:29:20.231Z,0.20
2023-04-10T00:31:47.088Z,0.20
2023-04-10T00:34:14.381Z,0.30
2023-04-10T00:36:41.810Z,0.20
2023-04-10T00:39:11.760Z,0.30
2023-04-10T00:41:38.586Z,0.30
2023-04-10T00:44:05.347Z,0.20
2023-04-10T00:46:32.706Z,0.30
2023-04-10T00:48:59.486Z,0.20
2023-04-10T00:51:27.285Z,0.30
2023-04-10T00:53:57.107Z,0.30
2023-04-10T00:56:24.964Z,0.25
2023-04-10T00:58:51.780Z,0.20
2023-04-10T01:01:19.197Z,0.22
2023-04-10T01:03:46.301Z,0.20
2023-04-10T01:06:35.927Z,0.20
2023-04-10T01:09:10.170Z,0.30
2023-04-10T01:11:56.514Z,0.20
2023-04-10T01:14:25.849Z,0.30
2023-04-10T01:16:58.792Z,0.30
2023-04-10T01:19:31.545Z,0.20
2023-04-10T01:22:01.901Z,0.20
2023-04-10T01:25:01.687Z,0.20
2023-04-10T01:27:40.377Z,0.30
2023-04-10T01:30:11.800Z,0.30
2023-04-10T01:32:40.643Z,0.30
2023-04-10T01:35:08.969Z,0.30
2023-04-10T01:37:44.050Z,0.30
2023-04-10T01:40:14.472Z,0.30
2023-04-10T01:42:50.689Z,0.30
2023-04-10T01:45:21.555Z,0.20
2023-04-10T01:47:51.561Z,0.20
2023-04-10T01:50:21.623Z,0.30
2023-04-10T01:52:48.782Z,0.20
2023-04-10T01:55:23.393Z,0.30
2023-04-10T01:58:05.046Z,0.30
2023-04-10T02:00:41.954Z,0.20
2023-04-10T02:03:10.874Z,0.30
2023-04-10T02:05:57.035Z,0.20
2023-04-10T02:08:34.665Z,0.20
2023-04-10T02:11:44.300Z,0.30
2023-04-10T02:14:16.613Z,0.30
2023-04-10T02:16:44.506Z,0.30
2023-04-10T02:19:13.297Z,0.20
2023-04-10T02:21:42.244Z,0.30
2023-04-10T02:24:09.308Z,0.20
2023-04-10T02:26:50.103Z,0.30
2023-04-10T02:29:17.290Z,0.20
2023-04-10T02:31:46.142Z,0.20
2023-04-10T02:34:14.500Z,0.20
2023-04-10T02:36:42.025Z,0.30
2023-04-10T02:39:11.266Z,0.30
2023-04-10T02:41:46.809Z,0.20
2023-04-10T02:44:14.665Z,0.20
2023-04-10T02:46:42.584Z,0.30
2023-04-10T02:49:10.725Z,0.30
2023-04-10T02:51:38.162Z,0.20
2023-04-10T02:54:05.476Z,0.30
2023-04-10T02:56:35.050Z,0.30
2023-04-10T02:59:02.342Z,0.20
2023-04-10T03:01:30.178Z,0.30
2023-04-10T03:03:58.713Z,0.20
2023-04-10T03:06:32.469Z,0.30
2023-04-10T03:08:59.212Z,0.30
2023-04-10T03:11:27.531Z,0.20
2023-04-10T03:13:54.725Z,0.30
2023-04-10T03:16:21.796Z,0.30
2023-04-10T03:18:48.878Z,0.30
2023-04-10T03:21:16.681Z,0.28
2023-04-10T03:23:43.371Z,0.30
2023-04-10T03:26:10.980Z,0.30
2023-04-10T03:28:40.029Z,0.30
2023-04-10T03:31:10.050Z,0.30
2023-04-10T03:33:36.811Z,0.30
2023-04-10T03:36:04.737Z,0.30
2023-04-10T03:38:33.319Z,0.30
2023-04-10T03:41:00.112Z,0.20
2023-04-10T03:43:31.597Z,0.30
2023-04-10T03:45:59.354Z,0.30
2023-04-10T03:48:28.556Z,0.20
2023-04-10T03:50:55.646Z,0.30
2023-04-10T03:53:23.300Z,0.30
2023-04-10T03:55:53.078Z,0.30
2023-04-10T03:58:21.573Z,0.30
2023-04-10T04:00:48.395Z,0.20
2023-04-10T04:03:26.170Z,0.20
2023-04-10T04:05:59.155Z,0.20
2023-04-10T04:08:48.654Z,0.30
2023-04-10T04:11:35.532Z,0.30
2023-04-10T04:14:06.780Z,0.30
2023-04-10T04:17:08.741Z,0.30
2023-04-10T04:19:58.726Z,0.20
2023-04-10T04:22:43.693Z,0.20
2023-04-10T04:25:36.610Z,0.30
2023-04-10T04:28:06.057Z,0.20
2023-04-10T04:30:38.383Z,0.20
2023-04-10T04:33:11.812Z,0.30
2023-04-10T04:35:57.901Z,0.30
2023-04-10T04:38:43.639Z,0.30
2023-04-10T04:41:36.961Z,0.30
2023-04-10T04:44:12.337Z,0.30
2023-04-10T04:46:57.773Z,0.30
2023-04-10T04:49:41.061Z,0.40
2023-04-10T04:52:27.831Z,0.30
2023-04-10T04:55:33.613Z,0.30
2023-04-10T04:58:15.110Z,0.30
2023-04-10T05:00:53.006Z,0.20
2023-04-10T05:03:26.409Z,0.30
2023-04-10T05:06:02.135Z,0.20
2023-04-10T05:08:46.378Z,0.20
2023-04-10T05:11:29.623Z,0.30
2023-04-10T05:14:16.666Z,0.30
2023-04-10T05:16:56.168Z,0.30
2023-04-10T05:19:43.415Z,0.30
2023-04-10T05:22:38.646Z,0.30
2023-04-10T05:25:21.739Z,0.30
2023-04-10T05:28:17.547Z,0.30
2023-04-10T05:31:00.260Z,0.30
2023-04-10T05:33:50.053Z,0.30
2023-04-10T05:36:33.341Z,0.30
2023-04-10T05:39:16.856Z,0.30
2023-04-10T05:41:56.997Z,0.30
2023-04-10T05:44:45.642Z,0.30
2023-04-10T05:47:47.912Z,0.30
2023-04-10T05:50:29.329Z,0.20
2023-04-10T05:53:36.022Z,0.30
2023-04-10T05:56:22.862Z,0.20
2023-04-10T05:59:21.009Z,0.30
2023-04-10T06:02:19.303Z,0.30
2023-04-10T06:04:46.783Z,0.20
2023-04-10T06:07:14.771Z,0.20
2023-04-10T06:09:41.518Z,0.20
2023-04-10T06:12:09.871Z,0.20
2023-04-10T06:14:38.724Z,0.30
2023-04-10T06:17:06.808Z,0.30
2023-04-10T06:19:33.495Z,0.30
2023-04-10T06:22:00.175Z,0.30
2023-04-10T06:24:27.029Z,0.20
2023-04-10T06:26:57.141Z,0.30
2023-04-10T06:29:24.533Z,0.20
2023-04-10T06:31:51.503Z,0.20
2023-04-10T06:34:18.849Z,0.30
2023-04-10T06:36:57.589Z,0.28
2023-04-10T06:39:25.717Z,0.20
2023-04-10T06:41:52.917Z,0.20
2023-04-10T06:44:39.812Z,0.20
2023-04-10T06:47:06.977Z,0.20
2023-04-10T06:49:34.052Z,0.20
2023-04-10T06:52:00.793Z,0.20
2023-04-10T06:54:27.788Z,0.20
2023-04-10T06:56:59.006Z,0.20
2023-04-10T06:59:25.920Z,0.10
2023-04-10T07:01:52.812Z,0.20
2023-04-10T07:04:19.508Z,0.17
2023-04-10T07:06:46.418Z,0.10
2023-04-10T07:09:13.118Z,0.10
2023-04-10T07:11:39.852Z,0.20
2023-04-10T07:14:06.814Z,0.10
2023-04-10T07:16:33.636Z,0.10
2023-04-10T07:19:00.774Z,0.20
2023-04-10T07:21:28.109Z,0.10
2023-04-10T07:23:55.339Z,0.20
2023-04-10T07:26:22.116Z,0.10
2023-04-10T07:28:48.995Z,0.10
2023-04-10T07:31:15.731Z,0.10
2023-04-10T07:33:42.430Z,0.10
2023-04-10T07:36:09.492Z,0.10
2023-04-10T07:38:36.715Z,0.10
2023-04-10T07:41:03.518Z,0.10
2023-04-10T07:43:30.975Z,0.10
2023-04-10T07:45:58.030Z,0.10
2023-04-10T07:48:24.867Z,0.10
2023-04-10T07:50:51.828Z,0.10
2023-04-10T07:53:18.524Z,0.10
2023-04-10T07:55:48.984Z,0.10
2023-04-10T07:58:16.547Z,0.10
2023-04-10T08:00:43.402Z,0.10
2023-04-10T08:03:11.161Z,0.10
2023-04-10T08:05:38.138Z,0.10
2023-04-10T08:08:04.876Z,0.10
2023-04-10T08:10:31.607Z,0.10
2023-04-10T08:13:01.288Z,0.03
2023-04-10T08:15:28.045Z,0.10
2023-04-10T08:17:54.900Z,0.10
2023-04-10T08:20:21.627Z,0.10
2023-04-10T08:22:48.426Z,0.00
2023-04-10T08:25:15.626Z,0.00
2023-04-10T08:27:42.415Z,0.00
2023-04-10T08:30:09.512Z,0.00
2023-04-10T08:32:36.657Z,0.00
2023-04-10T08:35:03.623Z,0.00
2023-04-10T08:37:30.499Z,0.00
2023-04-10T08:39:57.404Z,0.00
2023-04-10T08:42:24.163Z,0.00
2023-04-10T08:44:50.986Z,0.00
2023-04-10T08:47:21.461Z,0.00
2023-04-10T08:49:56.631Z,0.00
2023-04-10T08:52:26.174Z,0.00
2023-04-10T08:54:56.869Z,0.08
2023-04-10T08:57:24.020Z,0.00
2023-04-10T08:59:53.893Z,0.00
2023-04-10T09:02:21.002Z,0.00
2023-04-10T09:04:52.761Z,0.00
2023-04-10T09:07:19.564Z,0.00
2023-04-10T09:09:46.412Z,0.00
2023-04-10T09:12:14.453Z,0.00
2023-04-10T09:14:42.103Z,0.00
2023-04-10T09:17:13.166Z,0.00
2023-04-10T09:19:40.767Z,0.00
2023-04-10T09:22:07.978Z,0.05
2023-04-10T09:24:40.934Z,0.00
2023-04-10T09:27:08.062Z,0.00
2023-04-10T09:29:46.165Z,0.00
2023-04-10T09:32:13.033Z,0.00
2023-04-10T09:34:58.449Z,0.00
2023-04-10T09:37:32.426Z,0.00
2023-04-10T09:42:39.934Z,0.00
2023-04-10T09:45:07.172Z,0.00
2023-04-10T09:47:34.495Z,0.00
2023-04-10T09:50:01.620Z,0.00
2023-04-10T09:52:29.870Z,0.00
2023-04-10T09:54:59.593Z,0.00
2023-04-10T09:57:27.860Z,0.00
2023-04-10T09:59:59.861Z,0.00
2023-04-10T10:02:29.883Z,0.00
2023-04-10T10:05:01.013Z,0.00
2023-04-10T10:07:28.001Z,0.00
2023-04-10T10:09:55.018Z,0.00
2023-04-10T10:12:35.583Z,0.00
2023-04-10T10:15:37.129Z,0.00
2023-04-10T10:18:50.483Z,0.00
2023-04-10T10:21:19.259Z,0.00
2023-04-10T10:23:46.275Z,0.00
2023-04-10T10:26:14.742Z,0.00
2023-04-10T10:28:42.417Z,0.00
2023-04-10T10:31:10.344Z,0.00
2023-04-10T10:33:38.297Z,0.00
2023-04-10T10:36:05.630Z,0.00
2023-04-10T10:38:33.011Z,0.00
2023-04-10T10:41:11.440Z,0.00
2023-04-10T10:43:44.724Z,0.00
2023-04-10T10:46:22.056Z,0.00
2023-04-10T10:48:58.654Z,0.00
2023-04-10T10:51:48.148Z,0.00
2023-04-10T10:54:34.879Z,0.00
2023-04-10T10:57:03.087Z,0.00
2023-04-10T10:59:48.027Z,0.00
2023-04-10T11:02:19.348Z,0.00
2023-04-10T11:04:47.858Z,0.00
2023-04-10T11:07:15.886Z,0.00
2023-04-10T11:09:54.693Z,0.00
2023-04-10T11:12:25.595Z,0.00
2023-04-10T11:15:03.218Z,0.00
2023-04-10T11:17:49.891Z,0.00
2023-04-10T11:20:18.212Z,0.00
2023-04-10T11:23:08.277Z,0.00
2023-04-10T11:25:54.827Z,0.00
2023-04-10T11:28:33.866Z,0.00
2023-04-10T11:31:23.219Z,0.00
2023-04-10T11:34:01.467Z,0.00
2023-04-10T11:36:28.396Z,0.00
2023-04-10T11:39:04.251Z,0.00
2023-04-10T11:41:35.554Z,0.00
2023-04-10T11:44:04.856Z,0.00
2023-04-10T11:46:32.276Z,0.00
2023-04-10T11:49:01.906Z,0.00
2023-04-10T11:51:29.609Z,0.00
2023-04-10T11:54:14.407Z,0.00
2023-04-10T11:57:11.909Z,0.00
2023-04-10T11:59:38.792Z,0.00
2023-04-10T12:02:05.553Z,0.00
2023-04-10T12:04:32.490Z,0.00
2023-04-10T12:06:59.632Z,0.00
2023-04-10T12:09:26.457Z,0.00
2023-04-10T12:11:54.274Z,0.00
2023-04-10T12:14:22.260Z,0.00
2023-04-10T12:16:50.382Z,0.00
2023-04-10T12:19:18.327Z,0.00
2023-04-10T12:21:45.939Z,0.00
2023-04-10T12:24:13.300Z,0.00
2023-04-10T12:26:47.906Z,0.00
2023-04-10T12:29:14.636Z,0.00
2023-04-10T12:31:41.621Z,0.00
2023-04-10T12:34:11.290Z,0.00
2023-04-10T12:36:38.231Z,0.00
2023-04-10T12:39:06.293Z,0.00
2023-04-10T12:41:34.590Z,0.00
2023-04-10T12:44:10.538Z,0.00
2023-04-10T12:46:38.245Z,0.00
2023-04-10T12:49:12.123Z,0.00
2023-04-10T12:54:27.500Z,0.00
2023-04-10T12:56:54.840Z,0.00
2023-04-10T12:59:22.991Z,0.00
2023-04-10T13:01:50.831Z,0.00
2023-04-10T13:04:18.795Z,0.00
2023-04-10T13:06:46.992Z,0.00
2023-04-10T13:09:14.596Z,0.00
2023-04-10T13:11:42.231Z,0.00
2023-04-10T13:14:09.700Z,0.00
2023-04-10T13:16:36.538Z,0.00
2023-04-10T13:19:03.279Z,0.00
2023-04-10T13:21:30.206Z,0.00
2023-04-10T13:23:56.877Z,0.00
2023-04-10T13:26:24.432Z,0.00
2023-04-10T13:28:51.302Z,0.00
2023-04-10T13:31:18.189Z,0.00
2023-04-10T13:33:48.315Z,0.00
2023-04-10T13:36:15.880Z,0.00
2023-04-10T13:38:42.835Z,0.00
2023-04-10T13:41:09.633Z,0.00
2023-04-10T13:43:37.154Z,0.00
2023-04-10T13:46:03.976Z,0.00
2023-04-10T13:48:40.098Z,0.00
2023-04-10T13:51:08.508Z,0.00
2023-04-10T13:53:35.445Z,0.00
2023-04-10T13:56:02.279Z,0.00
2023-04-10T13:58:32.135Z,0.00
2023-04-10T14:00:59.346Z,0.00
2023-04-10T14:03:26.308Z,0.00
2023-04-10T14:05:54.182Z,0.00
2023-04-10T14:08:20.918Z,0.00
2023-04-10T14:10:51.552Z,0.00
2023-04-10T14:13:19.343Z,0.00
2023-04-10T14:15:46.661Z,0.00
2023-04-10T14:18:14.947Z,0.00
2023-04-10T14:20:42.527Z,0.00
2023-04-10T14:23:09.665Z,0.00
2023-04-10T14:25:36.489Z,0.00
2023-04-10T14:28:03.287Z,0.00
2023-04-10T14:30:31.137Z,0.00
2023-04-10T14:32:58.070Z,0.00
2023-04-10T14:35:24.995Z,0.00
2023-04-10T14:37:51.713Z,0.00
2023-04-10T14:40:18.428Z,0.00
2023-04-10T14:42:46.086Z,0.00
2023-04-10T14:45:12.966Z,0.00
2023-04-10T14:47:39.745Z,0.00
2023-04-10T14:50:07.393Z,0.00
2023-04-10T14:52:34.309Z,0.00
2023-04-10T14:55:01.166Z,0.00
2023-04-10T14:57:29.836Z,0.00
2023-04-10T14:59:56.768Z,0.00
2023-04-10T15:02:23.672Z,0.00
2023-04-10T15:04:50.902Z,0.00
2023-04-10T15:07:17.585Z,0.00
2023-04-10T15:09:44.834Z,0.00
2023-04-10T15:12:11.548Z,0.00
2023-04-10T15:14:38.386Z,0.00
2023-04-10T15:17:05.119Z,0.00
2023-04-10T15:19:31.956Z,0.00
2023-04-10T15:21:58.873Z,0.00
2023-04-10T15:24:25.736Z,0.00
2023-04-10T15:26:53.641Z,0.00
2023-04-10T15:29:20.440Z,0.00
2023-04-10T15:31:47.097Z,0.00
2023-04-10T15:34:13.831Z,0.00
2023-04-10T15:36:40.633Z,0.00
2023-04-10T15:39:07.330Z,0.00
2023-04-10T15:41:34.265Z,0.00
2023-04-10T15:44:01.009Z,0.00
2023-04-10T15:46:27.820Z,0.00
2023-04-10T15:48:54.601Z,0.00
2023-04-10T15:51:21.599Z,0.00
2023-04-10T15:53:48.345Z,0.00
2023-04-10T15:56:16.382Z,0.00
2023-04-10T15:58:43.338Z,0.00
2023-04-10T16:01:09.971Z,0.00
2023-04-10T16:03:36.906Z,0.00
2023-04-10T16:06:03.867Z,0.00
2023-04-10T16:08:30.741Z,0.00
2023-04-10T16:10:57.568Z,0.00
2023-04-10T16:13:24.303Z,0.00
2023-04-10T16:15:51.693Z,0.00
2023-04-10T16:18:18.428Z,0.00
2023-04-10T16:20:45.069Z,0.00
2023-04-10T16:23:11.876Z,0.00
2023-04-10T16:25:38.640Z,0.00
2023-04-10T16:28:08.150Z,0.00
2023-04-10T16:30:35.905Z,0.00
2023-04-10T16:33:04.374Z,0.00
2023-04-10T16:35:31.829Z,0.00
2023-04-10T16:37:58.652Z,0.00
2023-04-10T16:40:32.522Z,0.00
2023-04-10T16:43:02.897Z,0.00
2023-04-10T16:45:29.669Z,0.00
2023-04-10T16:47:56.508Z,0.00
2023-04-10T16:50:23.349Z,0.00
2023-04-10T16:52:50.043Z,0.00
2023-04-10T16:55:16.892Z,0.00
2023-04-10T16:57:44.357Z,0.00
2023-04-10T17:00:11.757Z,0.00
2023-04-10T17:02:38.567Z,0.00
2023-04-10T17:05:05.704Z,0.00
2023-04-10T17:07:32.404Z,0.00
2023-04-10T17:09:59.483Z,0.00
2023-04-10T17:12:26.419Z,0.00
2023-04-10T17:14:53.142Z,0.00
2023-04-10T17:17:19.933Z,0.00
2023-04-10T17:19:46.739Z,0.00
2023-04-10T17:22:16.404Z,0.00
2023-04-10T17:24:45.446Z,0.00
2023-04-10T17:27:14.473Z,0.00
2023-04-10T17:29:41.620Z,0.00
2023-04-10T17:32:09.158Z,0.00
2023-04-10T17:34:36.153Z,0.00
2023-04-10T17:37:03.020Z,0.00
2023-04-10T17:39:29.791Z,0.00
2023-04-10T17:41:57.522Z,0.00
2023-04-10T17:44:24.444Z,0.00
2023-04-10T17:46:51.201Z,0.00
2023-04-10T17:49:17.943Z,0.00
2023-04-10T17:51:44.729Z,0.00
2023-04-10T17:54:11.524Z,0.00
2023-04-10T17:56:38.575Z,0.00
2023-04-10T17:59:05.407Z,0.03
2023-04-10T18:01:32.175Z,0.00
2023-04-10T18:04:00.005Z,0.00
2023-04-10T18:06:27.773Z,0.00
2023-04-10T18:08:56.135Z,0.00
2023-04-10T18:11:24.137Z,0.00
2023-04-10T18:13:51.020Z,0.00
2023-04-10T18:16:20.150Z,0.00
2023-04-10T18:18:46.995Z,0.00
2023-04-10T18:21:13.935Z,0.00
2023-04-10T18:23:40.686Z,0.00
2023-04-10T18:26:07.593Z,0.00
2023-04-10T18:28:34.620Z,0.00
2023-04-10T18:31:01.489Z,0.00
2023-04-10T18:33:28.452Z,0.00
2023-04-10T18:35:59.291Z,0.00
2023-04-10T18:38:26.812Z,0.00
2023-04-10T18:40:57.828Z,0.00
2023-04-10T18:43:25.907Z,0.00
2023-04-10T18:45:52.874Z,0.00
2023-04-10T18:48:19.643Z,0.00
2023-04-10T18:50:46.292Z,0.00
2023-04-10T18:53:12.986Z,0.00
2023-04-10T18:55:39.648Z,0.00
2023-04-10T18:58:06.321Z,0.00
2023-04-10T19:00:34.279Z,0.00
2023-04-10T19:03:01.291Z,0.00
2023-04-10T19:05:32.767Z,0.00
2023-04-10T19:08:04.719Z,0.00
2023-04-10T19:10:32.383Z,0.00
2023-04-10T19:12:59.150Z,0.00
2023-04-10T19:15:25.881Z,0.00
2023-04-10T19:17:53.937Z,0.00
2023-04-10T19:20:50.106Z,0.00
2023-04-10T19:23:08.231Z,0.00
2023-04-10T19:25:34.869Z,0.00
2023-04-10T19:28:01.635Z,0.00
2023-04-10T19:30:28.937Z,0.00
2023-04-10T19:32:56.087Z,0.00
2023-04-10T19:35:22.880Z,0.00
2023-04-10T19:37:50.023Z,0.00
2023-04-10T19:40:19.390Z,0.00
2023-04-10T19:42:46.358Z,0.00
2023-04-10T19:45:13.176Z,0.00
2023-04-10T19:47:39.929Z,0.00
2023-04-10T19:50:07.551Z,0.00
2023-04-10T19:52:34.360Z,0.00
2023-04-10T19:55:01.189Z,0.00
2023-04-10T19:57:27.925Z,0.00
2023-04-10T19:59:54.686Z,0.00
2023-04-10T20:02:23.039Z,0.00
2023-04-10T20:04:50.070Z,0.00
2023-04-10T20:07:16.816Z,0.00
2023-04-10T20:09:43.503Z,0.00
2023-04-10T20:12:10.241Z,0.00
2023-04-10T20:14:36.972Z,0.00
2023-04-10T20:17:03.817Z,0.00
2023-04-10T20:19:30.757Z,0.03
2023-04-10T20:21:58.095Z,0.00
2023-04-10T20:24:25.808Z,0.00
2023-04-10T20:26:52.498Z,0.00
2023-04-10T20:29:19.223Z,0.00
2023-04-10T20:31:46.006Z,0.00
2023-04-10T20:34:12.689Z,0.00
2023-04-10T20:36:39.586Z,0.00
2023-04-10T20:39:06.302Z,0.00
2023-04-10T20:41:33.144Z,0.00
2023-04-10T20:43:59.806Z,0.00
2023-04-10T20:46:27.660Z,0.00
2023-04-10T20:48:59.356Z,0.00
2023-04-10T20:51:27.503Z,0.00
2023-04-10T20:53:54.376Z,0.00
2023-04-10T20:56:24.961Z,0.00
2023-04-10T20:58:56.859Z,0.00
2023-04-10T21:01:23.582Z,0.00
2023-04-10T21:03:50.415Z,0.00
2023-04-10T21:06:17.305Z,0.00
2023-04-10T21:08:43.988Z,0.00
2023-04-10T21:11:10.922Z,0.00
2023-04-10T21:13:38.605Z,0.00
2023-04-10T21:16:06.603Z,0.10
2023-04-10T21:18:33.402Z,0.00
2023-04-10T21:21:00.076Z,0.00
2023-04-10T21:23:26.720Z,0.00
2023-04-10T21:25:53.409Z,0.00
2023-04-10T21:28:20.149Z,0.00
2023-04-10T21:30:47.028Z,0.00
2023-04-10T21:33:14.389Z,0.10
2023-04-10T21:35:47.226Z,0.05
2023-04-10T21:38:14.383Z,0.00
2023-04-10T21:40:41.211Z,0.00
2023-04-10T21:43:07.956Z,0.00
2023-04-10T21:45:34.964Z,0.00
2023-04-10T21:48:01.855Z,0.10
2023-04-10T21:50:28.722Z,0.00
2023-04-10T21:52:55.509Z,0.00
2023-04-10T21:55:22.304Z,0.00
2023-04-10T21:57:49.307Z,0.00
2023-04-10T22:00:17.101Z,0.00
2023-04-10T22:02:44.527Z,0.00
2023-04-10T22:05:13.216Z,0.00
2023-04-10T22:07:40.412Z,0.00
2023-04-10T22:10:08.051Z,0.00
2023-04-10T22:12:34.863Z,0.00
2023-04-10T22:15:01.496Z,0.00
2023-04-10T22:17:28.344Z,0.10
2023-04-10T22:19:55.090Z,0.10
2023-04-10T22:22:21.875Z,0.00
2023-04-10T22:24:48.734Z,0.00
2023-04-10T22:27:15.480Z,0.00
2023-04-10T22:29:47.556Z,0.00
2023-04-10T22:32:16.911Z,0.10
2023-04-10T22:34:43.553Z,0.10
2023-04-10T22:37:10.166Z,0.00
2023-04-10T22:39:36.911Z,0.10
2023-04-10T22:42:03.984Z,0.00
2023-04-10T22:44:30.744Z,0.10
2023-04-10T22:46:57.485Z,0.10
2023-04-10T22:49:24.178Z,0.10
2023-04-10T22:51:50.879Z,0.10
2023-04-10T22:54:17.615Z,0.10
2023-04-10T22:56:44.353Z,0.10
2023-04-10T22:59:11.209Z,0.10
2023-04-10T23:01:38.023Z,0.10
2023-04-10T23:04:04.730Z,0.10
2023-04-10T23:06:32.629Z,0.10
2023-04-10T23:08:59.374Z,0.10
2023-04-10T23:11:26.052Z,0.10
2023-04-10T23:13:52.953Z,0.10
2023-04-10T23:16:19.675Z,0.10
2023-04-10T23:18:46.302Z,0.10
2023-04-10T23:21:12.953Z,0.10
2023-04-10T23:23:39.728Z,0.10
2023-04-10T23:26:06.822Z,0.10
2023-04-10T23:28:33.514Z,0.10
2023-04-10T23:31:00.306Z,0.10
2023-04-10T23:33:27.375Z,0.10
2023-04-10T23:35:54.121Z,0.10
2023-04-10T23:38:21.479Z,0.10
2023-04-10T23:40:48.225Z,0.10
2023-04-10T23:43:14.975Z,0.10
2023-04-10T23:45:41.647Z,0.10
2023-04-10T23:48:09.202Z,0.10
2023-04-10T23:50:35.943Z,0.10
2023-04-10T23:53:02.875Z,0.10
2023-04-10T23:55:29.525Z,0.10
2023-04-10T23:57:56.224Z,0.10
