createdAt,value
2024-01-05T00:01:08.240Z,67.32
2024-01-05T00:04:11.335Z,67.11
2024-01-05T00:07:14.170Z,67.06
2024-01-05T00:10:17.259Z,67.54
2024-01-05T00:13:22.130Z,68.12
2024-01-05T00:16:25.251Z,68.48
2024-01-05T00:19:28.083Z,68.57
2024-01-05T00:22:30.977Z,68.23
2024-01-05T00:25:33.585Z,67.56
2024-01-05T00:28:36.073Z,68.52
2024-01-05T00:31:38.706Z,69.05
2024-01-05T00:34:41.903Z,69.69
2024-01-05T00:37:44.523Z,68.97
2024-01-05T00:40:47.417Z,69.19
2024-01-05T00:43:49.937Z,69.51
2024-01-05T00:46:52.792Z,69.44
2024-01-05T00:49:55.310Z,69.77
2024-01-05T00:52:58.256Z,69.43
2024-01-05T00:56:00.776Z,69.24
2024-01-05T00:59:03.712Z,69.09
2024-01-05T01:02:06.128Z,69.15
2024-01-05T01:05:09.411Z,68.36
2024-01-05T01:08:13.882Z,68.50
2024-01-05T01:11:17.147Z,69.01
2024-01-05T01:14:19.559Z,69.17
2024-01-05T01:17:23.488Z,69.67
2024-01-05T01:20:26.011Z,69.28
2024-01-05T01:23:28.633Z,69.76
2024-01-05T01:26:30.910Z,69.95
2024-01-05T01:29:33.655Z,69.77
2024-01-05T01:32:38.269Z,69.79
2024-01-05T01:35:41.528Z,69.75
2024-01-05T01:38:43.846Z,69.71
2024-01-05T01:41:46.607Z,70.21
2024-01-05T01:44:49.206Z,70.84
2024-01-05T01:47:53.024Z,70.97
2024-01-05T01:50:56.661Z,71.31
2024-01-05T01:54:00.257Z,71.29
2024-01-05T01:57:03.911Z,71.50
2024-01-05T02:00:07.279Z,71.64
2024-01-05T02:03:10.630Z,71.88
2024-01-05T02:06:14.538Z,72.31
2024-01-05T02:09:17.140Z,72.33
2024-01-05T02:12:20.147Z,72.28
2024-01-05T02:15:22.665Z,73.02
2024-01-05T02:18:25.636Z,73.24
2024-01-05T02:21:30.985Z,74.43
2024-01-05T02:24:33.975Z,74.63
2024-01-05T02:27:36.961Z,74.38
2024-01-05T02:30:39.857Z,76.28
2024-01-05T02:33:42.327Z,77.42
2024-01-05T02:36:45.823Z,78.75
2024-01-05T02:39:48.557Z,78.82
2024-01-05T02:42:51.400Z,79.67
2024-01-05T02:45:53.996Z,80.56
2024-01-05T02:48:56.796Z,80.09
2024-01-05T02:51:59.410Z,81.66
2024-01-05T02:55:02.557Z,81.33
2024-01-05T02:58:05.273Z,82.10
2024-01-05T03:01:08.153Z,82.69
2024-01-05T03:04:12.544Z,83.77
2024-01-05T03:07:15.520Z,83.02
2024-01-05T03:10:18.043Z,83.52
2024-01-05T03:13:20.878Z,84.57
2024-01-05T03:16:23.482Z,85.26
2024-01-05T03:19:26.341Z,84.88
2024-01-05T03:22:31.278Z,85.65
2024-01-05T03:25:35.097Z,85.39
2024-01-05T03:28:39.134Z,85.81
2024-01-05T03:31:44.887Z,86.02
2024-01-05T03:34:47.401Z,87.85
2024-01-05T03:37:50.968Z,87.44
2024-01-05T03:40:53.312Z,88.13
2024-01-05T03:43:56.279Z,88.17
2024-01-05T03:46:58.551Z,88.86
2024-01-05T03:50:01.311Z,89.37
2024-01-05T03:53:04.071Z,90.92
2024-01-05T03:56:06.853Z,91.47
2024-01-05T03:59:09.751Z,91.19
2024-01-05T04:02:12.804Z,92.05
2024-01-05T04:05:15.773Z,92.35
2024-01-05T04:08:18.202Z,93.61
2024-01-05T04:11:21.822Z,95.66
2024-01-05T04:14:24.559Z,97.04
2024-01-05T04:17:27.491Z,100.00
2024-01-05T04:20:30.117Z,100.00
2024-01-05T04:23:32.942Z,100.00
2024-01-05T04:26:35.520Z,100.00
2024-01-05T04:29:39.928Z,100.00
2024-01-05T04:32:43.196Z,100.00
2024-01-05T04:35:47.460Z,100.00
2024-01-05T04:38:50.034Z,100.00
2024-01-05T04:41:52.835Z,100.00
2024-01-05T04:44:55.262Z,100.00
2024-01-05T04:47:57.987Z,100.00
2024-01-05T04:51:01.380Z,100.00
2024-01-05T04:54:04.870Z,100.00
2024-01-05T04:57:07.567Z,100.00
2024-01-05T05:00:10.600Z,100.00
2024-01-05T05:03:16.583Z,100.00
2024-01-05T05:06:19.574Z,100.00
2024-01-05T05:09:22.152Z,100.00
2024-01-05T05:12:25.007Z,100.00
2024-01-05T05:15:27.353Z,100.00
2024-01-05T05:18:30.359Z,100.00
2024-01-05T05:21:33.182Z,100.00
2024-01-05T05:24:36.494Z,100.00
2024-01-05T05:27:39.190Z,100.00
2024-01-05T05:30:42.119Z,100.00
2024-01-05T05:33:44.677Z,100.00
2024-01-05T05:36:47.637Z,100.00
2024-01-05T05:39:50.324Z,100.00
2024-01-05T05:42:53.212Z,100.00
2024-01-05T05:45:56.586Z,100.00
2024-01-05T05:48:59.738Z,100.00
2024-01-05T05:52:02.432Z,100.00
2024-01-05T05:55:06.662Z,100.00
2024-01-05T05:58:09.233Z,100.00
2024-01-05T06:01:14.370Z,100.00
2024-01-05T06:04:18.109Z,100.00
2024-01-05T06:07:20.768Z,100.00
2024-01-05T06:10:23.658Z,100.00
2024-01-05T06:13:26.218Z,100.00
2024-01-05T06:16:28.830Z,100.00
2024-01-05T06:19:31.463Z,100.00
2024-01-05T06:22:34.465Z,100.00
2024-01-05T06:25:37.080Z,100.00
2024-01-05T06:28:39.696Z,100.00
2024-01-05T06:31:42.643Z,100.00
2024-01-05T06:34:45.832Z,100.00
2024-01-05T06:37:48.654Z,100.00
2024-01-05T06:40:51.494Z,100.00
2024-01-05T06:43:54.067Z,100.00
2024-01-05T06:46:57.013Z,100.00
2024-01-05T06:49:59.516Z,100.00
2024-01-05T06:53:02.180Z,100.00
2024-01-05T06:56:05.994Z,100.00
2024-01-05T06:59:09.292Z,100.00
2024-01-05T07:02:12.188Z,100.00
2024-01-05T07:05:15.211Z,100.00
2024-01-05T07:08:17.796Z,100.00
2024-01-05T07:11:22.131Z,100.00
2024-01-05T07:14:24.490Z,100.00
2024-01-05T07:17:27.509Z,100.00
2024-01-05T07:20:29.842Z,100.00
2024-01-05T07:23:32.755Z,100.00
2024-01-05T07:26:35.084Z,100.00
2024-01-05T07:29:37.752Z,100.00
2024-01-05T07:32:40.161Z,100.00
2024-01-05T07:35:42.799Z,100.00
2024-01-05T07:38:45.060Z,100.00
2024-01-05T07:41:48.244Z,100.00
2024-01-05T07:44:52.809Z,100.00
2024-01-05T07:47:59.522Z,100.00
2024-01-05T07:51:05.342Z,100.00
2024-01-05T07:54:08.186Z,100.00
2024-01-05T07:57:10.873Z,100.00
2024-01-05T08:00:13.761Z,97.39
2024-01-05T08:03:16.378Z,91.26
2024-01-05T08:06:19.434Z,91.30
2024-01-05T08:09:22.549Z,91.75
2024-01-05T08:12:24.990Z,91.13
2024-01-05T08:15:29.245Z,91.53
2024-01-05T08:18:31.892Z,91.46
2024-01-05T08:21:34.577Z,94.03
2024-01-05T08:24:38.763Z,94.93
2024-01-05T08:27:41.805Z,95.17
2024-01-05T08:30:45.289Z,96.26
2024-01-05T08:33:48.246Z,94.67
2024-01-05T08:36:51.067Z,95.31
2024-01-05T08:39:54.105Z,94.93
2024-01-05T08:42:56.928Z,93.86
2024-01-05T08:46:00.056Z,92.47
2024-01-05T08:49:02.613Z,91.07
2024-01-05T08:52:05.704Z,88.91
2024-01-05T08:55:09.038Z,87.00
2024-01-05T08:58:11.874Z,85.42
2024-01-05T09:01:14.290Z,85.27
2024-01-05T09:04:17.267Z,81.71
2024-01-05T09:07:20.577Z,82.48
2024-01-05T09:10:23.221Z,80.22
2024-01-05T09:13:25.504Z,80.21
2024-01-05T09:16:28.371Z,78.60
2024-01-05T09:19:31.114Z,76.83
2024-01-05T09:22:33.771Z,77.07
2024-01-05T09:25:38.627Z,75.75
2024-01-05T09:28:43.573Z,76.55
2024-01-05T09:31:47.626Z,77.27
2024-01-05T09:34:50.747Z,77.56
2024-01-05T09:37:53.528Z,76.78
2024-01-05T09:40:56.725Z,75.64
2024-01-05T09:44:01.038Z,76.72
2024-01-05T09:47:03.904Z,77.29
2024-01-05T09:50:06.865Z,76.17
2024-01-05T09:53:13.052Z,73.18
2024-01-05T09:56:16.516Z,72.70
2024-01-05T09:59:20.591Z,74.34
2024-01-05T10:02:28.109Z,72.08
2024-01-05T10:05:31.600Z,73.03
2024-01-05T10:08:34.271Z,72.65
2024-01-05T10:11:38.377Z,72.01
2024-01-05T10:14:40.891Z,70.90
2024-01-05T10:17:43.701Z,69.64
2024-01-05T10:20:46.409Z,70.93
2024-01-05T10:23:49.117Z,70.21
2024-01-05T10:27:17.981Z,69.81
2024-01-05T10:30:25.990Z,70.30
2024-01-05T10:33:28.638Z,69.55
2024-01-05T10:36:31.628Z,69.52
2024-01-05T10:39:34.245Z,68.09
2024-01-05T10:42:36.891Z,67.93
2024-01-05T10:45:40.601Z,67.71
2024-01-05T10:48:44.096Z,67.50
2024-01-05T10:51:46.996Z,67.34
2024-01-05T10:54:51.388Z,67.34
2024-01-05T10:57:55.012Z,66.25
2024-01-05T11:01:01.010Z,66.01
2024-01-05T11:04:04.556Z,65.81
2024-01-05T11:07:08.147Z,65.64
2024-01-05T11:10:29.682Z,65.57
2024-01-05T11:13:41.881Z,64.97
2024-01-05T11:16:44.222Z,64.45
2024-01-05T11:19:47.022Z,64.42
2024-01-05T11:22:50.813Z,63.71
2024-01-05T11:25:55.578Z,64.26
2024-01-05T11:28:58.238Z,64.06
2024-01-05T11:32:01.158Z,64.27
2024-01-05T11:35:04.243Z,64.19
2024-01-05T11:38:26.109Z,64.00
2024-01-05T11:41:32.901Z,63.76
2024-01-05T11:44:36.018Z,63.15
2024-01-05T11:47:38.382Z,64.46
2024-01-05T11:50:41.148Z,64.66
2024-01-05T11:53:45.076Z,65.29
2024-01-05T11:56:48.173Z,65.36
2024-01-05T11:59:56.908Z,65.49
2024-01-05T12:03:03.983Z,66.32
2024-01-05T12:06:07.980Z,65.27
2024-01-05T12:09:10.547Z,65.55
2024-01-05T12:12:17.676Z,65.18
2024-01-05T12:15:22.908Z,65.01
2024-01-05T12:18:34.945Z,64.42
2024-01-05T12:21:40.777Z,65.17
2024-01-05T12:24:45.828Z,64.59
2024-01-05T12:27:49.113Z,64.53
2024-01-05T12:30:52.185Z,65.86
2024-01-05T12:33:54.925Z,66.30
2024-01-05T12:37:08.543Z,66.49
2024-01-05T12:40:12.085Z,67.96
2024-01-05T12:43:17.344Z,67.22
2024-01-05T12:46:20.651Z,67.87
2024-01-05T12:49:25.583Z,68.03
2024-01-05T12:52:36.513Z,68.79
2024-01-05T12:55:39.425Z,68.66
2024-01-05T12:58:42.605Z,68.47
2024-01-05T13:01:45.498Z,69.43
2024-01-05T13:04:48.450Z,69.68
2024-01-05T13:07:51.066Z,70.91
2024-01-05T13:10:53.540Z,71.14
2024-01-05T13:13:56.761Z,71.99
2024-01-05T13:16:59.273Z,70.47
2024-01-05T13:20:02.125Z,69.49
2024-01-05T13:23:05.720Z,68.88
2024-01-05T13:26:08.341Z,68.99
2024-01-05T13:29:10.766Z,70.96
2024-01-05T13:32:13.400Z,72.63
2024-01-05T13:35:16.128Z,73.69
2024-01-05T13:38:19.764Z,74.82
2024-01-05T13:41:22.416Z,77.57
2024-01-05T13:44:27.033Z,78.56
2024-01-05T13:47:29.429Z,79.90
2024-01-05T13:50:32.068Z,82.05
2024-01-05T13:53:34.394Z,82.45
2024-01-05T13:56:37.311Z,85.00
2024-01-05T13:59:39.946Z,85.26
2024-01-05T14:02:43.302Z,86.22
2024-01-05T14:05:46.092Z,88.28
2024-01-05T14:08:48.681Z,87.98
2024-01-05T14:11:51.703Z,88.91
2024-01-05T14:14:54.039Z,90.35
2024-01-05T14:17:56.858Z,91.08
2024-01-05T14:21:00.457Z,92.25
2024-01-05T14:24:03.363Z,94.24
2024-01-05T14:27:06.352Z,93.49
2024-01-05T14:30:09.705Z,95.25
2024-01-05T14:33:12.828Z,96.99
2024-01-05T14:36:16.742Z,97.46
2024-01-05T14:39:19.869Z,97.87
2024-01-05T14:42:22.796Z,99.46
2024-01-05T14:45:25.600Z,98.53
2024-01-05T14:48:29.544Z,98.77
2024-01-05T14:51:32.496Z,99.46
2024-01-05T14:54:35.113Z,100.00
2024-01-05T14:57:37.621Z,100.00
2024-01-05T15:00:40.560Z,100.00
2024-01-05T15:03:43.354Z,100.00
2024-01-05T15:06:46.142Z,100.00
2024-01-05T15:09:48.480Z,100.00
2024-01-05T15:12:51.584Z,100.00
2024-01-05T15:15:54.589Z,100.00
2024-01-05T15:18:57.660Z,100.00
2024-01-05T15:22:00.158Z,100.00
2024-01-05T15:25:03.213Z,100.00
2024-01-05T15:28:05.748Z,100.00
2024-01-05T15:31:16.511Z,100.00
2024-01-05T15:34:19.088Z,100.00
2024-01-05T15:37:21.784Z,100.00
2024-01-05T15:40:30.934Z,100.00
2024-01-05T15:43:36.724Z,100.00
2024-01-05T15:46:39.104Z,100.00
2024-01-05T15:49:42.057Z,100.00
2024-01-05T15:52:44.533Z,100.00
2024-01-05T15:55:55.085Z,100.00
2024-01-05T15:59:00.898Z,100.00
2024-01-05T16:02:04.509Z,100.00
2024-01-05T16:05:07.580Z,100.00
2024-01-05T16:08:10.240Z,100.00
2024-01-05T16:11:12.863Z,100.00
2024-01-05T16:14:15.328Z,100.00
2024-01-05T16:17:17.914Z,100.00
2024-01-05T16:20:20.488Z,100.00
2024-01-05T16:23:23.367Z,100.00
2024-01-05T16:26:26.420Z,100.00
2024-01-05T16:29:29.005Z,100.00
2024-01-05T16:32:31.588Z,100.00
2024-01-05T16:35:34.554Z,100.00
2024-01-05T16:38:37.513Z,100.00
2024-01-05T16:41:40.258Z,100.00
2024-01-05T16:44:44.319Z,100.00
2024-01-05T16:47:47.064Z,100.00
2024-01-05T16:50:49.397Z,100.00
2024-01-05T16:53:52.330Z,100.00
2024-01-05T16:56:55.159Z,100.00
2024-01-05T16:59:57.761Z,100.00
2024-01-05T17:03:04.430Z,100.00
2024-01-05T17:06:18.892Z,100.00
2024-01-05T17:09:23.017Z,100.00
2024-01-05T17:12:26.001Z,100.00
2024-01-05T17:15:28.541Z,100.00
2024-01-05T17:18:31.429Z,100.00
2024-01-05T17:21:34.063Z,100.00
2024-01-05T17:24:38.200Z,100.00
2024-01-05T17:27:40.644Z,100.00
2024-01-05T17:30:44.299Z,100.00
2024-01-05T17:33:46.992Z,100.00
2024-01-05T17:36:49.628Z,100.00
2024-01-05T17:39:52.069Z,100.00
2024-01-05T17:42:54.691Z,100.00
2024-01-05T17:45:57.101Z,100.00
2024-01-05T17:49:00.035Z,100.00
2024-01-05T17:52:02.777Z,100.00
2024-01-05T17:55:05.700Z,100.00
2024-01-05T17:58:08.322Z,100.00
2024-01-05T18:01:13.291Z,100.00
2024-01-05T18:04:16.830Z,100.00
2024-01-05T18:07:19.400Z,100.00
2024-01-05T18:10:23.751Z,100.00
2024-01-05T18:13:26.104Z,100.00
2024-01-05T18:16:30.023Z,100.00
2024-01-05T18:19:32.674Z,100.00
2024-01-05T18:22:35.608Z,100.00
2024-01-05T18:25:38.115Z,100.00
2024-01-05T18:28:40.718Z,100.00
2024-01-05T18:31:43.218Z,100.00
2024-01-05T18:34:47.987Z,100.00
2024-01-05T18:37:50.406Z,100.00
2024-01-05T18:40:53.061Z,100.00
2024-01-05T18:43:55.395Z,100.00
2024-01-05T18:47:01.127Z,100.00
2024-01-05T18:50:04.346Z,100.00
2024-01-05T18:53:07.113Z,100.00
2024-01-05T18:56:10.107Z,100.00
2024-01-05T18:59:12.706Z,100.00
2024-01-05T19:02:15.060Z,100.00
2024-01-05T19:05:17.693Z,100.00
2024-01-05T19:08:20.536Z,100.00
2024-01-05T19:11:23.434Z,100.00
2024-01-05T19:14:25.793Z,100.00
2024-01-05T19:17:28.472Z,100.00
2024-01-05T19:20:32.865Z,100.00
2024-01-05T19:23:35.697Z,100.00
2024-01-05T19:26:38.234Z,100.00
2024-01-05T19:29:42.929Z,100.00
2024-01-05T19:32:46.085Z,100.00
2024-01-05T19:35:48.729Z,100.00
2024-01-05T19:38:51.103Z,100.00
2024-01-05T19:41:54.243Z,100.00
2024-01-05T19:44:58.070Z,100.00
2024-01-05T19:48:01.208Z,100.00
2024-01-05T19:51:04.788Z,100.00
2024-01-05T19:54:07.794Z,100.00
2024-01-05T19:57:10.355Z,100.00
2024-01-05T20:00:14.342Z,100.00
2024-01-05T20:03:17.186Z,100.00
2024-01-05T20:06:20.467Z,100.00
2024-01-05T20:09:23.933Z,100.00
2024-01-05T20:12:26.413Z,100.00
2024-01-05T20:15:30.709Z,100.00
2024-01-05T20:18:34.051Z,100.00
2024-01-05T20:21:36.758Z,100.00
2024-01-05T20:24:39.392Z,100.00
2024-01-05T20:27:42.642Z,100.00
2024-01-05T20:30:47.583Z,100.00
2024-01-05T20:33:53.689Z,100.00
2024-01-05T20:36:56.522Z,100.00
2024-01-05T20:39:59.292Z,100.00
2024-01-05T20:43:01.768Z,100.00
2024-01-05T20:46:04.505Z,100.00
2024-01-05T20:49:07.522Z,100.00
2024-01-05T20:52:11.074Z,100.00
2024-01-05T20:55:13.455Z,100.00
2024-01-05T20:58:16.054Z,100.00
2024-01-05T21:01:19.626Z,100.00
2024-01-05T21:04:23.317Z,100.00
2024-01-05T21:07:26.112Z,100.00
2024-01-05T21:10:28.762Z,100.00
2024-01-05T21:13:31.061Z,100.00
2024-01-05T21:16:35.486Z,100.00
2024-01-05T21:19:38.644Z,100.00
2024-01-05T21:22:41.905Z,100.00
2024-01-05T21:25:44.484Z,100.00
2024-01-05T21:28:47.091Z,100.00
2024-01-05T21:31:51.105Z,100.00
2024-01-05T21:34:56.319Z,100.00
2024-01-05T21:37:58.867Z,100.00
2024-01-05T21:41:01.622Z,100.00
2024-01-05T21:44:04.418Z,100.00
2024-01-05T21:47:07.129Z,100.00
2024-01-05T21:50:10.951Z,100.00
2024-01-05T21:53:14.223Z,100.00
2024-01-05T21:56:16.539Z,100.00
2024-01-05T21:59:19.129Z,100.00
2024-01-05T22:02:21.474Z,100.00
2024-01-05T22:05:24.266Z,100.00
2024-01-05T22:08:27.053Z,100.00
2024-01-05T22:11:31.013Z,100.00
2024-01-05T22:14:33.608Z,100.00
2024-01-05T22:17:36.479Z,100.00
2024-01-05T22:20:43.169Z,100.00
2024-01-05T22:23:47.077Z,100.00
2024-01-05T22:26:49.464Z,100.00
2024-01-05T22:29:52.205Z,100.00
2024-01-05T22:32:54.879Z,100.00
2024-01-05T22:36:01.759Z,100.00
2024-01-05T22:39:06.818Z,100.00
2024-01-05T22:42:11.757Z,100.00
2024-01-05T22:45:14.318Z,100.00
2024-01-05T22:48:17.210Z,100.00
2024-01-05T22:51:23.789Z,100.00
2024-01-05T22:54:26.538Z,100.00
2024-01-05T22:57:28.962Z,100.00
2024-01-05T23:00:34.840Z,100.00
2024-01-05T23:03:37.808Z,100.00
2024-01-05T23:06:40.561Z,100.00
2024-01-05T23:09:43.566Z,100.00
2024-01-05T23:12:46.601Z,100.00
2024-01-05T23:15:49.498Z,100.00
2024-01-05T23:18:53.263Z,100.00
2024-01-05T23:21:56.130Z,100.00
2024-01-05T23:24:59.084Z,100.00
2024-01-05T23:28:01.800Z,100.00
2024-01-05T23:31:04.666Z,100.00
2024-01-05T23:34:15.975Z,100.00
2024-01-05T23:37:20.143Z,100.00
2024-01-05T23:40:22.476Z,100.00
2024-01-05T23:43:25.110Z,100.00
2024-01-05T23:46:27.536Z,100.00
2024-01-05T23:49:30.575Z,100.00
2024-01-05T23:52:36.456Z,100.00
2024-01-05T23:55:39.367Z,100.00
2024-01-05T23:58:41.945Z,100.00
