createdAt,value
2023-03-10T18:33:51.541Z,4.21
2023-03-10T18:36:23.345Z,4.17
2023-03-10T18:38:54.086Z,4.25
2023-03-10T18:41:26.334Z,4.27
2023-03-10T18:43:56.597Z,4.25
2023-03-10T18:46:26.488Z,4.14
2023-03-10T18:48:57.572Z,4.14
2023-03-10T18:51:29.205Z,4.08
2023-03-10T18:53:58.120Z,4.12
2023-03-10T18:56:29.561Z,4.19
2023-03-10T18:58:59.201Z,4.19
2023-03-10T19:01:29.310Z,4.15
2023-03-10T19:04:00.777Z,4.25
2023-03-10T19:06:34.932Z,4.35
2023-03-10T19:09:08.830Z,4.43
2023-03-10T19:11:39.772Z,4.39
2023-03-10T19:14:09.709Z,4.28
2023-03-10T19:16:40.689Z,4.20
2023-03-10T19:19:10.910Z,4.30
2023-03-10T19:21:40.972Z,4.35
2023-03-10T19:24:11.275Z,4.30
2023-03-10T19:26:40.648Z,4.33
2023-03-10T19:29:10.790Z,4.19
2023-03-10T19:31:41.361Z,4.18
2023-03-10T19:34:12.177Z,4.15
2023-03-10T19:36:42.730Z,4.19
2023-03-10T19:39:14.729Z,4.16
2023-03-10T19:41:44.125Z,4.16
2023-03-10T19:44:14.126Z,4.18
2023-03-10T19:46:43.683Z,4.22
2023-03-10T19:49:13.990Z,4.06
2023-03-10T19:51:43.044Z,4.14
2023-03-10T19:54:12.524Z,4.05
2023-03-10T19:56:41.581Z,4.09
2023-03-10T19:59:10.579Z,4.03
2023-03-10T20:01:42.157Z,4.13
2023-03-10T20:04:14.217Z,4.03
2023-03-10T20:06:43.521Z,4.01
2023-03-10T20:09:12.737Z,4.07
2023-03-10T20:11:43.378Z,4.12
2023-03-10T20:14:12.542Z,4.04
2023-03-10T20:16:42.016Z,4.04
2023-03-10T20:19:10.728Z,4.06
2023-03-10T20:21:42.347Z,4.09
2023-03-10T20:24:12.249Z,3.99
2023-03-10T20:26:44.470Z,4.02
2023-03-10T20:29:15.861Z,4.03
2023-03-10T20:31:44.609Z,4.02
2023-03-10T20:34:22.560Z,4.01
2023-03-10T20:36:53.885Z,4.05
2023-03-10T20:39:23.367Z,3.98
2023-03-10T20:41:53.652Z,3.99
2023-03-10T20:44:23.178Z,3.98
2023-03-10T20:46:52.745Z,4.02
2023-03-10T20:49:21.684Z,3.94
2023-03-10T20:51:53.782Z,3.91
2023-03-10T20:54:23.688Z,3.91
2023-03-10T20:56:54.005Z,3.93
2023-03-10T20:59:23.419Z,3.94
2023-03-10T21:01:53.589Z,3.92
2023-03-10T21:04:23.670Z,3.91
2023-03-10T21:06:54.493Z,3.89
2023-03-10T21:09:24.506Z,3.91
2023-03-10T21:11:53.445Z,3.83
2023-03-10T21:14:21.922Z,3.88
2023-03-10T21:16:51.810Z,3.88
2023-03-10T21:19:21.357Z,3.86
2023-03-10T21:21:50.466Z,3.82
2023-03-10T21:24:20.953Z,3.88
2023-03-10T21:26:50.917Z,3.89
2023-03-10T21:29:19.740Z,3.86
2023-03-10T21:31:48.172Z,3.88
2023-03-10T21:34:16.939Z,3.80
2023-03-10T21:36:45.857Z,3.67
2023-03-10T21:39:15.463Z,3.57
2023-03-10T21:41:46.490Z,3.61
2023-03-10T21:44:15.033Z,3.66
2023-03-10T21:46:45.100Z,3.69
2023-03-10T21:49:14.782Z,3.68
2023-03-10T21:51:44.617Z,3.61
2023-03-10T21:54:13.905Z,3.63
2023-03-10T21:56:43.421Z,3.54
2023-03-10T21:59:13.784Z,3.50
2023-03-10T22:01:43.793Z,3.50
2023-03-10T22:04:15.338Z,3.39
2023-03-10T22:06:44.146Z,3.43
2023-03-10T22:09:14.020Z,3.39
2023-03-10T22:11:42.978Z,3.41
2023-03-10T22:14:14.939Z,3.33
2023-03-10T22:16:43.915Z,3.36
2023-03-10T22:19:14.124Z,3.31
2023-03-10T22:21:44.585Z,3.26
2023-03-10T22:24:14.036Z,3.25
2023-03-10T22:26:43.509Z,3.31
2023-03-10T22:29:13.852Z,3.35
2023-03-10T22:31:44.016Z,3.35
2023-03-10T22:34:13.708Z,3.38
2023-03-10T22:36:43.766Z,3.39
2023-03-10T22:39:13.054Z,3.30
2023-03-10T22:41:41.733Z,3.28
2023-03-10T22:44:12.555Z,3.21
2023-03-10T22:46:44.750Z,3.22
2023-03-10T22:49:15.383Z,3.19
2023-03-10T22:51:45.500Z,3.19
2023-03-10T22:54:15.687Z,3.12
2023-03-10T22:56:45.081Z,3.16
2023-03-10T22:59:16.689Z,3.21
2023-03-10T23:01:46.215Z,3.21
2023-03-10T23:04:16.472Z,3.19
2023-03-10T23:06:45.909Z,3.24
2023-03-10T23:09:15.890Z,3.25
2023-03-10T23:11:46.059Z,3.28
2023-03-10T23:14:16.756Z,3.14
2023-03-10T23:16:47.228Z,3.20
2023-03-10T23:19:17.494Z,3.14
2023-03-10T23:21:47.117Z,3.10
2023-03-10T23:24:17.748Z,3.02
2023-03-10T23:26:47.337Z,3.03
2023-03-10T23:29:18.398Z,3.09
2023-03-10T23:31:48.491Z,3.11
2023-03-10T23:34:18.039Z,3.01
2023-03-10T23:36:48.115Z,3.00
2023-03-10T23:39:17.633Z,2.97
2023-03-10T23:41:48.060Z,3.01
2023-03-10T23:44:21.517Z,2.99
2023-03-10T23:46:53.557Z,2.97
2023-03-10T23:49:24.042Z,2.93
2023-03-10T23:51:54.561Z,2.81
2023-03-10T23:54:24.901Z,2.84
2023-03-10T23:56:54.373Z,2.75
2023-03-10T23:59:25.646Z,2.72
