createdAt,value
2017-05-18T07:40:15.520Z,10
2017-05-18T07:41:18.275Z,10
2017-05-18T07:42:39.399Z,10
2017-05-18T07:43:41.986Z,10
2017-05-18T07:45:04.021Z,10
2017-05-18T07:46:11.823Z,10
2017-05-18T07:47:19.429Z,10
2017-05-18T07:48:21.639Z,10
2017-05-18T07:49:23.723Z,10
2017-05-18T07:50:27.159Z,5
2017-05-18T07:51:34.755Z,5
2017-05-18T07:52:36.261Z,5
2017-05-18T07:54:46.365Z,10
2017-05-18T07:55:49.027Z,5
2017-05-18T07:58:15.068Z,190
2017-05-18T08:07:19.235Z,200
2017-05-18T08:23:07.784Z,10
2017-05-18T08:23:38.718Z,5
2017-05-18T08:24:43.546Z,230
2017-05-18T08:25:45.694Z,220
2017-05-18T08:27:06.278Z,235
2017-05-18T08:28:07.662Z,230
2017-05-18T08:29:28.702Z,215
2017-05-18T08:33:42.801Z,190
2017-05-18T08:34:44.179Z,205
2017-05-18T08:35:46.170Z,200
2017-05-18T08:36:59.063Z,205
2017-05-18T08:38:01.183Z,195
2017-05-18T08:39:02.614Z,170
2017-05-18T08:40:05.872Z,175
2017-05-18T08:41:06.735Z,160
2017-05-18T08:42:08.157Z,150
2017-05-18T08:43:10.680Z,160
2017-05-18T08:44:12.095Z,160
2017-05-18T08:45:13.533Z,145
2017-05-18T08:46:14.895Z,160
2017-05-18T08:47:17.171Z,160
2017-05-18T08:48:25.742Z,160
2017-05-18T08:49:27.179Z,195
2017-05-18T08:50:29.198Z,230
2017-05-18T08:51:30.641Z,240
2017-05-18T08:52:32.673Z,240
2017-05-18T08:53:34.104Z,245
2017-05-18T08:54:36.170Z,250
2017-05-18T08:55:39.556Z,255
2017-05-18T08:56:40.978Z,260
2017-05-18T08:57:43.170Z,260
2017-05-18T08:58:44.597Z,260
2017-05-18T08:59:46.695Z,255
2017-05-18T09:00:48.691Z,265
2017-05-18T09:01:50.113Z,225
2017-05-18T09:02:52.176Z,210
2017-05-18T09:03:53.613Z,220
2017-05-18T09:04:55.674Z,190
2017-05-18T09:05:57.693Z,130
2017-05-18T09:06:59.136Z,110
2017-05-18T09:08:01.178Z,115
2017-05-18T09:09:02.611Z,145
2017-05-18T09:10:04.699Z,205
2017-05-18T09:11:06.129Z,210
2017-05-18T09:12:08.205Z,205
2017-05-18T09:13:12.182Z,225
2017-05-18T09:14:45.121Z,220
2017-05-18T09:15:59.508Z,200
2017-05-18T09:17:12.861Z,225
2017-05-18T09:18:15.218Z,225
2017-05-18T09:19:20.949Z,220
2017-05-18T09:20:23.180Z,210
2017-05-18T09:21:29.216Z,215
2017-05-18T09:22:41.982Z,215
2017-05-18T09:23:43.641Z,215
2017-05-18T09:24:53.269Z,220
2017-05-18T09:25:55.687Z,225
2017-05-18T09:26:57.683Z,225
2017-05-18T09:27:59.681Z,220
2017-05-18T09:29:01.111Z,230
2017-05-18T09:30:03.180Z,240
2017-05-18T09:31:04.611Z,240
2017-05-18T09:32:06.679Z,240
2017-05-18T09:33:08.683Z,230
2017-05-18T09:34:10.115Z,220
2017-05-18T09:35:12.182Z,235
2017-05-18T09:36:13.619Z,240
2017-05-18T09:37:15.048Z,240
2017-05-18T09:38:17.184Z,250
2017-05-18T09:39:18.626Z,265
2017-05-18T09:40:20.687Z,270
2017-05-18T09:41:22.111Z,280
2017-05-18T09:42:24.275Z,285
2017-05-18T09:43:26.688Z,290
2017-05-18T09:44:28.120Z,300
2017-05-18T09:45:30.189Z,300
2017-05-18T09:46:31.623Z,305
2017-05-18T09:47:33.690Z,305
2017-05-18T09:48:35.118Z,300
2017-05-18T09:49:37.438Z,290
2017-05-18T10:06:42.319Z,175
2017-05-18T10:07:45.221Z,180
2017-05-18T10:08:47.313Z,185
2017-05-18T10:09:49.356Z,195
2017-05-18T10:10:53.099Z,190
2017-05-18T10:11:58.320Z,175
2017-05-18T10:13:04.812Z,145
2017-05-18T10:14:08.726Z,155
2017-05-18T10:15:10.544Z,165
2017-05-18T10:16:15.714Z,165
2017-05-18T10:17:18.540Z,165
2017-05-18T10:18:20.662Z,170
2017-05-18T10:19:24.211Z,165
2017-05-18T10:20:26.824Z,180
2017-05-18T10:21:31.490Z,175
2017-05-18T10:22:34.782Z,165
2017-05-18T10:24:26.041Z,175
2017-05-18T10:25:28.155Z,205
2017-05-18T10:26:55.418Z,195
2017-05-18T10:27:56.843Z,195
2017-05-18T10:29:17.359Z,210
2017-05-18T10:30:20.895Z,230
2017-05-18T10:31:42.227Z,275
2017-05-18T10:32:43.657Z,285
2017-05-18T10:33:47.239Z,275
2017-05-18T10:34:49.677Z,265
2017-05-18T10:36:19.598Z,255
2017-05-18T10:37:24.631Z,215
2017-05-18T10:38:30.339Z,265
2017-05-18T10:39:32.300Z,250
2017-05-18T10:40:34.811Z,260
2017-05-18T10:41:40.897Z,265
2017-05-18T10:42:44.058Z,275
2017-05-18T10:43:46.307Z,290
2017-05-18T10:44:49.829Z,295
2017-05-18T10:45:52.830Z,290
2017-05-18T10:46:55.750Z,285
2017-05-18T10:47:57.907Z,295
2017-05-18T10:49:03.565Z,300
2017-05-18T10:50:07.246Z,310
2017-05-18T10:51:09.619Z,320
2017-05-18T10:52:13.129Z,305
2017-05-18T10:53:15.229Z,305
2017-05-18T10:54:18.575Z,320
2017-05-18T10:55:20.711Z,330
2017-05-18T10:56:23.356Z,325
2017-05-18T10:57:25.355Z,315
2017-05-18T10:58:28.188Z,315
2017-05-18T10:59:30.680Z,310
2017-05-18T11:00:38.170Z,320
2017-05-18T11:01:41.183Z,325
2017-05-18T11:02:44.339Z,305
2017-05-18T11:03:53.156Z,265
2017-05-18T11:04:54.614Z,240
2017-05-18T11:05:56.605Z,235
2017-05-18T11:06:59.356Z,245
2017-05-18T11:08:00.795Z,195
2017-05-18T11:09:02.235Z,175
2017-05-18T11:10:04.607Z,170
2017-05-18T11:11:06.038Z,160
2017-05-18T11:12:08.107Z,170
2017-05-18T11:13:09.537Z,175
2017-05-18T11:14:12.913Z,175
2017-05-18T11:16:28.024Z,185
2017-05-18T11:17:31.267Z,195
2017-05-18T11:18:33.328Z,215
2017-05-18T11:19:36.499Z,220
2017-05-18T11:20:36.990Z,250
2017-05-18T11:21:39.319Z,280
2017-05-18T11:22:40.753Z,300
2017-05-18T11:23:42.189Z,295
2017-05-18T11:24:43.622Z,290
2017-05-18T11:25:45.685Z,285
2017-05-18T11:26:48.578Z,235
2017-05-18T11:27:53.313Z,220
2017-05-18T11:29:21.908Z,215
2017-05-18T11:30:25.360Z,235
2017-05-18T11:31:28.901Z,255
2017-05-18T11:32:30.791Z,230
2017-05-18T11:33:32.793Z,210
2017-05-18T11:34:37.037Z,235
2017-05-18T11:35:41.038Z,235
2017-05-18T11:36:42.496Z,235
2017-05-18T11:37:45.396Z,245
2017-05-18T11:38:47.724Z,255
2017-05-18T11:39:49.191Z,265
2017-05-18T11:40:51.211Z,270
2017-05-18T11:41:55.114Z,270
2017-05-18T11:42:55.642Z,280
2017-05-18T11:43:58.021Z,295
2017-05-18T11:45:00.813Z,315
2017-05-18T11:46:02.250Z,310
2017-05-18T11:47:03.681Z,310
2017-05-18T11:48:05.113Z,310
2017-05-18T11:49:06.543Z,315
2017-05-18T11:50:07.976Z,310
2017-05-18T11:52:18.192Z,320
2017-05-18T11:53:19.494Z,320
2017-05-18T11:54:20.846Z,315
2017-05-18T11:55:23.169Z,320
2017-05-18T11:56:25.087Z,315
2017-05-18T11:57:27.978Z,315
2017-05-18T11:59:08.640Z,320
2017-05-18T12:00:10.029Z,310
2017-05-18T12:01:31.933Z,295
2017-05-18T12:02:33.363Z,280
2017-05-18T12:03:53.912Z,270
2017-05-18T12:04:56.599Z,245
2017-05-18T12:06:17.176Z,210
2017-05-18T12:07:18.608Z,185
2017-05-18T12:08:39.146Z,200
2017-05-18T12:09:40.569Z,225
2017-05-18T12:11:02.118Z,255
2017-05-18T12:17:56.769Z,105
2017-05-18T12:18:58.910Z,110
2017-05-18T12:20:20.437Z,115
2017-05-18T12:21:21.868Z,115
2017-05-18T12:22:43.394Z,110
2017-05-18T12:23:44.824Z,110
2017-05-18T12:25:06.349Z,105
2017-05-18T12:26:09.956Z,105
2017-05-18T12:27:32.130Z,105
2017-05-18T12:28:35.363Z,105
2017-05-18T12:29:56.938Z,105
2017-05-18T12:30:58.368Z,110
2017-05-18T12:32:19.895Z,110
2017-05-18T12:33:21.319Z,110
2017-05-18T12:34:42.846Z,110
2017-05-18T12:35:44.274Z,110
2017-05-18T12:37:05.801Z,105
2017-05-18T12:38:07.226Z,110
2017-05-18T12:39:28.757Z,105
2017-05-18T12:40:30.190Z,100
2017-05-18T12:41:51.750Z,105
2017-05-18T12:42:53.180Z,105
2017-05-18T12:44:14.704Z,100
2017-05-18T12:45:16.129Z,105
2017-05-18T12:46:37.657Z,105
2017-05-18T12:47:39.081Z,105
2017-05-18T12:49:00.617Z,105
2017-05-18T12:50:02.611Z,105
2017-05-18T12:51:24.191Z,100
2017-05-18T12:52:25.567Z,90
2017-05-18T12:53:47.130Z,85
2017-05-18T12:54:48.554Z,80
2017-05-18T12:56:10.080Z,90
2017-05-18T12:57:11.503Z,95
2017-05-18T12:58:33.030Z,95
2017-05-18T12:59:34.458Z,100
2017-05-18T13:00:55.983Z,100
2017-05-18T13:01:57.409Z,100
2017-05-18T13:03:18.935Z,100
2017-05-18T13:04:20.362Z,95
2017-05-18T13:05:42.067Z,100
2017-05-18T13:06:43.493Z,105
2017-05-18T13:08:05.023Z,105
2017-05-18T13:09:06.447Z,95
2017-05-18T13:10:27.973Z,100
2017-05-18T13:11:29.400Z,105
2017-05-18T13:12:50.926Z,100
2017-05-18T13:13:52.353Z,110
2017-05-18T13:15:13.879Z,105
2017-05-18T13:16:15.303Z,110
2017-05-18T13:17:36.865Z,105
2017-05-18T13:18:38.296Z,105
2017-05-18T13:19:59.819Z,100
2017-05-18T13:21:01.243Z,95
2017-05-18T13:22:22.775Z,85
2017-05-18T13:23:24.849Z,95
2017-05-18T13:24:46.373Z,90
2017-05-18T13:25:47.802Z,80
2017-05-18T13:27:09.331Z,95
2017-05-18T13:28:10.762Z,105
2017-05-18T13:29:32.327Z,105
2017-05-18T13:30:33.756Z,105
2017-05-18T13:31:55.281Z,105
2017-05-18T13:32:56.707Z,105
2017-05-18T13:34:18.237Z,100
2017-05-18T13:35:19.665Z,90
2017-05-18T13:36:41.195Z,75
2017-05-18T13:37:42.624Z,80
2017-05-18T13:39:04.152Z,85
2017-05-18T13:40:05.572Z,95
2017-05-18T13:41:27.144Z,100
2017-05-18T13:42:28.572Z,100
2017-05-18T13:43:50.101Z,100
2017-05-18T13:44:51.527Z,100
2017-05-18T13:46:13.054Z,100
2017-05-18T13:47:14.484Z,100
2017-05-18T13:48:36.008Z,100
2017-05-18T13:49:37.436Z,100
2017-05-18T13:50:58.963Z,95
2017-05-18T13:52:00.388Z,95
2017-05-18T13:53:21.951Z,95
2017-05-18T13:54:23.378Z,95
2017-05-18T13:55:44.904Z,95
2017-05-18T13:56:46.327Z,90
2017-05-18T13:58:07.856Z,90
2017-05-18T13:59:09.284Z,90
2017-05-18T14:00:30.811Z,90
2017-05-18T14:01:32.236Z,95
2017-05-18T14:02:53.761Z,95
2017-05-18T14:03:55.188Z,90
2017-05-18T14:05:16.751Z,90
2017-05-18T14:06:18.178Z,90
2017-05-18T14:07:39.704Z,90
2017-05-18T14:08:41.133Z,90
2017-05-18T14:10:02.662Z,95
2017-05-18T14:11:04.084Z,95
2017-05-18T14:12:25.614Z,100
2017-05-18T14:13:27.046Z,100
2017-05-18T14:14:48.571Z,110
2017-05-18T14:15:49.999Z,110
2017-05-18T14:17:11.572Z,105
2017-05-18T14:18:13.000Z,100
2017-05-18T14:19:34.527Z,105
2017-05-18T14:20:35.952Z,100
2017-05-18T14:21:57.484Z,100
2017-05-18T14:22:58.906Z,105
2017-05-18T14:24:20.433Z,100
2017-05-18T14:25:21.859Z,105
2017-05-18T14:26:43.387Z,105
2017-05-18T14:27:44.813Z,110
2017-05-18T14:29:06.379Z,110
2017-05-18T14:30:07.807Z,110
2017-05-18T14:31:29.337Z,105
2017-05-18T14:32:30.765Z,105
2017-05-18T14:33:52.291Z,100
2017-05-18T14:34:53.718Z,95
2017-05-18T14:36:15.242Z,95
2017-05-18T14:37:16.666Z,90
2017-05-18T14:38:38.192Z,85
2017-05-18T14:39:39.619Z,85
2017-05-18T14:41:01.199Z,85
2017-05-18T14:42:02.625Z,90
2017-05-18T14:43:24.154Z,90
2017-05-18T14:44:25.575Z,90
2017-05-18T14:45:47.101Z,95
2017-05-18T14:46:48.530Z,95
2017-05-18T14:48:10.060Z,90
2017-05-18T14:49:11.484Z,90
2017-05-18T14:50:33.007Z,90
2017-05-18T14:51:34.433Z,90
2017-05-18T14:52:56.006Z,90
2017-05-18T14:53:57.435Z,90
2017-05-18T14:55:18.959Z,95
2017-05-18T14:56:20.386Z,95
2017-05-18T14:57:41.909Z,95
2017-05-18T14:58:43.337Z,95
2017-05-18T15:00:04.879Z,95
2017-05-18T15:01:06.308Z,95
2017-05-18T15:02:27.835Z,100
2017-05-18T15:03:29.265Z,95
2017-05-18T15:04:50.815Z,100
2017-05-18T15:05:52.240Z,105
2017-05-18T15:07:13.800Z,95
2017-05-18T15:08:15.229Z,95
2017-05-18T15:09:36.760Z,95
2017-05-18T15:10:38.188Z,95
2017-05-18T15:11:59.715Z,90
2017-05-18T15:13:01.141Z,90
2017-05-18T15:14:22.667Z,90
2017-05-18T15:15:24.092Z,95
2017-05-18T15:16:45.619Z,95
2017-05-18T15:17:47.046Z,95
2017-05-18T15:19:08.620Z,90
2017-05-18T15:20:10.047Z,90
2017-05-18T15:21:31.574Z,90
2017-05-18T15:22:32.998Z,85
2017-05-18T15:23:54.525Z,90
2017-05-18T15:24:55.951Z,90
2017-05-18T15:26:17.477Z,95
2017-05-18T15:27:18.906Z,95
2017-05-18T15:28:40.436Z,100
2017-05-18T15:29:41.864Z,100
2017-05-18T15:31:03.432Z,105
2017-05-18T15:32:04.854Z,110
2017-05-18T15:33:26.382Z,120
2017-05-18T15:34:27.809Z,125
2017-05-18T15:35:49.336Z,150
2017-05-18T15:36:50.763Z,170
2017-05-18T15:38:12.292Z,180
2017-05-18T15:39:13.720Z,115
2017-05-18T15:40:35.245Z,110
2017-05-18T15:41:36.672Z,170
2017-05-18T15:42:58.244Z,185
2017-05-18T15:43:59.676Z,145
2017-05-18T15:45:21.209Z,175
2017-05-18T15:46:22.633Z,115
2017-05-18T15:47:44.161Z,105
2017-05-18T15:48:45.591Z,105
2017-05-18T15:50:07.116Z,105
2017-05-18T15:51:08.576Z,100
2017-05-18T15:52:30.080Z,90
2017-05-18T15:53:31.513Z,75
2017-05-18T15:54:53.111Z,60
2017-05-18T15:55:54.544Z,45
2017-05-18T15:57:17.431Z,35
2017-05-18T15:58:18.858Z,50
2017-05-18T15:59:40.380Z,50
2017-05-18T16:00:41.806Z,45
2017-05-18T16:02:03.337Z,110
2017-05-18T16:03:04.761Z,140
2017-05-18T16:04:26.287Z,70
2017-05-18T16:05:27.712Z,55
2017-05-18T16:06:49.278Z,30
2017-05-18T16:07:50.704Z,30
2017-05-18T16:09:12.228Z,25
2017-05-18T16:10:13.656Z,25
2017-05-18T16:11:35.186Z,25
2017-05-18T16:12:36.621Z,35
2017-05-18T16:13:58.142Z,40
2017-05-18T16:14:59.568Z,85
2017-05-18T16:16:21.096Z,135
2017-05-18T16:17:22.524Z,130
2017-05-18T16:18:44.107Z,60
2017-05-18T16:19:45.532Z,50
2017-05-18T16:21:07.060Z,45
2017-05-18T16:22:08.487Z,55
2017-05-18T16:23:30.011Z,50
2017-05-18T16:24:31.434Z,40
2017-05-18T16:25:52.960Z,40
2017-05-18T16:26:54.386Z,40
2017-05-18T16:28:15.911Z,35
2017-05-18T16:29:17.336Z,30
2017-05-18T16:30:38.881Z,30
2017-05-18T16:31:40.309Z,30
2017-05-18T16:33:01.861Z,25
2017-05-18T16:34:03.292Z,25
2017-05-18T16:35:24.819Z,25
2017-05-18T16:36:26.245Z,25
2017-05-18T16:37:47.770Z,25
2017-05-18T16:38:49.197Z,25
2017-05-18T16:40:10.723Z,25
2017-05-18T16:41:12.148Z,20
2017-05-18T16:42:33.674Z,25
2017-05-18T16:43:35.098Z,25
2017-05-18T16:44:56.683Z,25
2017-05-18T16:45:58.112Z,25
2017-05-18T16:47:19.639Z,35
2017-05-18T16:48:21.066Z,35
2017-05-18T16:49:42.587Z,35
2017-05-18T16:50:44.016Z,40
2017-05-18T16:52:05.539Z,40
2017-05-18T16:53:06.965Z,40
2017-05-18T16:54:28.541Z,40
2017-05-18T16:55:29.918Z,45
2017-05-18T16:56:51.504Z,45
