createdAt,value
2022-12-28T00:02:26.467Z,99886.28
2022-12-28T00:05:13.482Z,99870.66
2022-12-28T00:08:00.382Z,99880.16
2022-12-28T00:11:07.935Z,99875.78
2022-12-28T00:13:55.350Z,99862.16
2022-12-28T00:16:51.093Z,99825.00
2022-12-28T00:19:38.108Z,99878.34
2022-12-28T00:22:25.125Z,99876.59
2022-12-28T00:25:11.953Z,99860.16
2022-12-28T00:27:59.014Z,99871.31
2022-12-28T00:30:45.792Z,99871.28
2022-12-28T00:33:33.339Z,99863.44
2022-12-28T00:36:21.987Z,99799.81
2022-12-28T00:39:09.049Z,99859.09
2022-12-28T00:41:55.913Z,99830.63
2022-12-28T00:44:43.178Z,99860.75
2022-12-28T00:47:30.042Z,99859.03
2022-12-28T00:50:16.908Z,99865.97
2022-12-28T00:53:03.807Z,99862.53
2022-12-28T00:55:52.412Z,99847.88
2022-12-28T00:58:39.193Z,99858.97
2022-12-28T01:01:31.540Z,99863.34
2022-12-28T01:04:19.706Z,99863.34
2022-12-28T01:07:07.997Z,99856.34
2022-12-28T01:09:54.888Z,99850.28
2022-12-28T01:12:41.814Z,99845.09
2022-12-28T01:15:31.013Z,99763.59
2022-12-28T01:18:18.108Z,99842.38
2022-12-28T01:21:04.997Z,99851.00
2022-12-28T01:23:51.947Z,99843.31
2022-12-28T01:26:38.764Z,99802.78
2022-12-28T01:29:25.962Z,99858.75
2022-12-28T01:32:12.794Z,99852.66
2022-12-28T01:34:59.879Z,99848.28
2022-12-28T01:37:46.728Z,99848.25
2022-12-28T01:40:35.291Z,99790.50
2022-12-28T01:43:29.412Z,99834.44
2022-12-28T01:46:16.935Z,99853.41
2022-12-28T01:49:36.621Z,99864.69
2022-12-28T01:52:45.881Z,99868.13
2022-12-28T01:55:47.839Z,99867.22
2022-12-28T01:58:41.052Z,99851.63
2022-12-28T02:01:28.173Z,99865.41
2022-12-28T02:04:15.611Z,99851.53
2022-12-28T02:07:02.548Z,99818.16
2022-12-28T02:10:42.804Z,99859.41
2022-12-28T02:13:07.070Z,99873.31
2022-12-28T02:15:53.943Z,99868.94
2022-12-28T02:18:42.261Z,99876.66
2022-12-28T02:21:29.951Z,99877.50
2022-12-28T02:24:35.533Z,99870.53
2022-12-28T02:27:28.868Z,99861.06
2022-12-28T02:30:21.550Z,99876.53
2022-12-28T02:33:12.081Z,99892.94
2022-12-28T02:36:18.502Z,99894.66
2022-12-28T02:39:11.891Z,99884.47
2022-12-28T02:42:01.385Z,99875.78
2022-12-28T02:44:46.955Z,99905.91
2022-12-28T02:47:35.790Z,99906.75
2022-12-28T02:50:26.857Z,99892.16
2022-12-28T02:53:29.429Z,99905.00
2022-12-28T02:56:28.558Z,99918.88
2022-12-28T02:59:24.457Z,99923.22
2022-12-28T03:02:59.746Z,99915.41
2022-12-28T03:05:51.509Z,99912.75
2022-12-28T03:08:47.124Z,99900.56
2022-12-28T03:11:42.646Z,99887.81
2022-12-28T03:14:36.951Z,99905.00
2022-12-28T03:17:24.489Z,99904.13
2022-12-28T03:20:15.642Z,99918.88
2022-12-28T03:23:03.196Z,99913.63
2022-12-28T03:25:56.402Z,99915.38
2022-12-28T03:28:50.805Z,99886.09
2022-12-28T03:31:43.581Z,99863.00
2022-12-28T03:34:33.420Z,99927.41
2022-12-28T03:37:39.221Z,99923.28
2022-12-28T03:40:42.741Z,99937.88
2022-12-28T03:43:40.098Z,99788.44
2022-12-28T03:46:31.466Z,99927.63
2022-12-28T03:49:19.512Z,99962.16
2022-12-28T03:52:08.242Z,99878.66
2022-12-28T03:54:55.381Z,99946.50
2022-12-28T03:57:43.726Z,99893.19
2022-12-28T04:00:36.869Z,99959.53
2022-12-28T04:03:23.812Z,99963.84
2022-12-28T04:06:10.928Z,99972.50
2022-12-28T04:08:58.019Z,99972.50
2022-12-28T04:11:47.849Z,99984.69
2022-12-28T04:14:41.949Z,99948.56
2022-12-28T04:17:28.848Z,99984.69
2022-12-28T04:20:15.715Z,99998.63
2022-12-28T04:23:03.174Z,99994.28
2022-12-28T04:25:50.118Z,100003.91
2022-12-28T04:28:37.146Z,100003.94
2022-12-28T04:31:42.795Z,100008.28
2022-12-28T04:34:33.022Z,100005.72
2022-12-28T04:37:27.566Z,100015.28
2022-12-28T04:40:14.507Z,100024.94
2022-12-28T04:43:01.509Z,100016.25
2022-12-28T04:45:48.465Z,100019.78
2022-12-28T04:48:35.402Z,100018.09
2022-12-28T04:51:30.834Z,99945.81
2022-12-28T04:54:18.234Z,100024.19
2022-12-28T04:57:05.149Z,99990.56
2022-12-28T04:59:52.306Z,99965.47
2022-12-28T05:02:39.472Z,100012.84
2022-12-28T05:05:26.895Z,99950.19
2022-12-28T05:08:13.855Z,100032.00
2022-12-28T05:11:00.683Z,100027.69
2022-12-28T05:13:48.138Z,100007.97
2022-12-28T05:16:38.057Z,99951.97
2022-12-28T05:19:25.018Z,100032.09
2022-12-28T05:22:11.799Z,100038.16
2022-12-28T05:25:01.623Z,100014.31
2022-12-28T05:27:48.609Z,100066.88
2022-12-28T05:30:35.701Z,100079.94
2022-12-28T05:33:22.498Z,100068.78
2022-12-28T05:36:09.386Z,100087.78
2022-12-28T05:38:56.676Z,100073.97
2022-12-28T05:41:48.509Z,100080.84
2022-12-28T05:44:35.424Z,100072.28
2022-12-28T05:47:22.379Z,99937.22
2022-12-28T05:50:09.420Z,100086.13
2022-12-28T05:52:56.485Z,100012.97
2022-12-28T05:55:43.346Z,100084.38
2022-12-28T05:58:30.261Z,100092.19
2022-12-28T06:01:28.435Z,100091.31
2022-12-28T06:04:43.173Z,100087.00
2022-12-28T06:07:30.018Z,100094.81
2022-12-28T06:10:16.891Z,100091.34
2022-12-28T06:13:04.284Z,100101.81
2022-12-28T06:15:51.194Z,100092.28
2022-12-28T06:18:38.089Z,100100.97
2022-12-28T06:21:27.747Z,100088.84
2022-12-28T06:24:16.094Z,100083.63
2022-12-28T06:27:03.006Z,100065.59
2022-12-28T06:29:49.885Z,100079.31
2022-12-28T06:32:37.041Z,100071.69
2022-12-28T06:35:24.253Z,100069.13
2022-12-28T06:38:11.188Z,100091.53
2022-12-28T06:41:14.592Z,100095.03
2022-12-28T06:44:03.470Z,100102.88
2022-12-28T06:46:51.639Z,100103.72
2022-12-28T06:49:38.523Z,100102.88
2022-12-28T06:52:25.799Z,100045.19
2022-12-28T06:55:12.645Z,100095.94
2022-12-28T06:57:59.590Z,100096.84
2022-12-28T07:00:46.462Z,100101.22
2022-12-28T07:03:33.670Z,100015.25
2022-12-28T07:06:21.393Z,100050.53
2022-12-28T07:09:08.975Z,100116.13
2022-12-28T07:11:56.113Z,100121.34
2022-12-28T07:14:43.518Z,100100.63
2022-12-28T07:17:30.486Z,100111.00
2022-12-28T07:20:17.356Z,100109.34
2022-12-28T07:23:04.222Z,100049.91
2022-12-28T07:25:51.202Z,100116.19
2022-12-28T07:28:38.089Z,100119.72
2022-12-28T07:31:10.577Z,100117.16
2022-12-28T07:33:58.412Z,100106.03
2022-12-28T07:36:47.305Z,100117.31
2022-12-28T07:39:34.166Z,100131.16
2022-12-28T07:42:21.051Z,100067.50
2022-12-28T07:45:08.135Z,100131.34
2022-12-28T07:47:55.107Z,100147.91
2022-12-28T07:50:42.085Z,100007.59
2022-12-28T07:53:29.161Z,100154.25
2022-12-28T07:56:20.601Z,100156.94
2022-12-28T07:59:18.235Z,100164.81
2022-12-28T08:02:05.350Z,100166.59
2022-12-28T08:04:52.603Z,100170.94
2022-12-28T08:07:39.602Z,100166.63
2022-12-28T08:10:27.123Z,100165.69
2022-12-28T08:13:13.897Z,100172.63
2022-12-28T08:16:00.775Z,100089.16
2022-12-28T08:18:47.609Z,100191.78
2022-12-28T08:21:42.681Z,100186.59
2022-12-28T08:24:34.023Z,100179.66
2022-12-28T08:27:20.901Z,100193.53
2022-12-28T08:30:07.807Z,100201.38
2022-12-28T08:32:55.236Z,100200.53
2022-12-28T08:35:42.059Z,100203.13
2022-12-28T08:38:28.913Z,100185.94
2022-12-28T08:41:17.377Z,100122.13
2022-12-28T08:44:04.961Z,100143.78
2022-12-28T08:46:54.042Z,100194.75
2022-12-28T08:49:41.106Z,100212.94
2022-12-28T08:52:27.929Z,100197.44
2022-12-28T08:55:15.024Z,100220.78
2022-12-28T08:58:02.065Z,100206.13
2022-12-28T09:00:48.945Z,100213.91
2022-12-28T09:03:35.851Z,100213.13
2022-12-28T09:06:24.794Z,100207.13
2022-12-28T09:09:15.174Z,100051.81
2022-12-28T09:12:02.429Z,100250.31
2022-12-28T09:14:49.379Z,100257.25
2022-12-28T09:17:36.345Z,100261.63
2022-12-28T09:20:23.463Z,100191.72
2022-12-28T09:23:10.386Z,100275.50
2022-12-28T09:25:57.236Z,100280.72
2022-12-28T09:28:44.161Z,100287.72
2022-12-28T09:31:31.259Z,100281.66
2022-12-28T09:34:37.848Z,100271.28
2022-12-28T09:37:26.578Z,100273.88
2022-12-28T09:40:13.793Z,100268.72
2022-12-28T09:43:03.138Z,100284.28
2022-12-28T09:45:52.491Z,100286.03
2022-12-28T09:48:43.182Z,100241.97
2022-12-28T09:51:30.257Z,100240.25
2022-12-28T09:54:17.268Z,100227.31
2022-12-28T09:57:05.603Z,100244.63
2022-12-28T09:59:55.078Z,100299.97
2022-12-28T10:02:50.734Z,100300.81
2022-12-28T10:05:39.511Z,100287.81
2022-12-28T10:08:26.655Z,100243.81
2022-12-28T10:11:15.389Z,100293.03
2022-12-28T10:14:02.440Z,100291.34
2022-12-28T10:16:55.527Z,100292.22
2022-12-28T10:19:45.108Z,100294.81
2022-12-28T10:22:35.757Z,100305.22
2022-12-28T10:25:22.815Z,100274.09
2022-12-28T10:28:09.833Z,100229.16
2022-12-28T10:31:25.236Z,100313.03
2022-12-28T10:34:12.353Z,100311.28
2022-12-28T10:37:00.594Z,100294.84
2022-12-28T10:39:49.783Z,100318.22
2022-12-28T10:42:47.660Z,100320.81
2022-12-28T10:45:41.556Z,100325.13
2022-12-28T10:48:39.489Z,100325.13
2022-12-28T10:51:46.513Z,100325.13
2022-12-28T10:54:27.879Z,100276.69
2022-12-28T10:57:17.609Z,100306.09
2022-12-28T11:00:04.593Z,100321.63
2022-12-28T11:02:55.290Z,100312.09
2022-12-28T11:05:45.158Z,100325.09
2022-12-28T11:08:36.824Z,100325.97
2022-12-28T11:11:24.160Z,100328.53
2022-12-28T11:14:23.342Z,100312.94
2022-12-28T11:16:50.378Z,100207.56
2022-12-28T11:19:17.498Z,100343.22
2022-12-28T11:21:44.833Z,100326.78
2022-12-28T11:24:17.026Z,100332.00
2022-12-28T11:26:53.230Z,100329.38
2022-12-28T11:29:20.401Z,100324.16
2022-12-28T11:31:55.259Z,100330.19
2022-12-28T11:34:27.880Z,100297.38
2022-12-28T11:36:55.821Z,100340.59
2022-12-28T11:39:25.761Z,100337.16
2022-12-28T11:42:38.479Z,100334.53
2022-12-28T11:45:25.884Z,100336.25
2022-12-28T11:48:12.839Z,100322.44
2022-12-28T11:51:11.163Z,100284.44
2022-12-28T11:54:04.186Z,100356.19
2022-12-28T11:57:06.404Z,100361.38
2022-12-28T11:59:55.734Z,100352.78
2022-12-28T12:02:48.363Z,100374.38
2022-12-28T12:05:55.413Z,100370.06
2022-12-28T12:08:42.481Z,100376.16
2022-12-28T12:11:38.271Z,100373.53
2022-12-28T12:14:25.551Z,100376.16
2022-12-28T12:17:17.907Z,100384.81
2022-12-28T12:20:10.743Z,100269.81
2022-12-28T12:23:09.726Z,100380.47
2022-12-28T12:25:59.577Z,100386.56
2022-12-28T12:28:52.973Z,100377.91
2022-12-28T12:31:51.079Z,100400.41
2022-12-28T12:34:48.567Z,100404.75
2022-12-28T12:37:54.774Z,100410.78
2022-12-28T12:41:06.120Z,100415.16
2022-12-28T12:44:22.740Z,100417.75
2022-12-28T12:47:49.563Z,100418.59
2022-12-28T12:51:06.833Z,100424.66
2022-12-28T12:53:59.365Z,100426.38
2022-12-28T12:57:03.805Z,100417.75
2022-12-28T13:00:30.894Z,100427.28
2022-12-28T13:03:29.849Z,100410.84
2022-12-28T13:06:18.349Z,100407.38
2022-12-28T13:09:08.103Z,100437.69
2022-12-28T13:11:59.261Z,100448.09
2022-12-28T13:14:46.176Z,100427.31
2022-12-28T13:17:42.591Z,100461.09
2022-12-28T13:20:39.820Z,100460.22
2022-12-28T13:23:35.584Z,100445.50
2022-12-28T13:26:23.271Z,100461.97
2022-12-28T13:29:16.735Z,100446.38
2022-12-28T13:32:04.097Z,100455.03
2022-12-28T13:34:56.470Z,100462.84
2022-12-28T13:37:43.621Z,100458.53
2022-12-28T13:40:39.632Z,100473.25
2022-12-28T13:43:45.326Z,100469.78
2022-12-28T13:46:35.665Z,100446.44
2022-12-28T13:49:22.740Z,100490.59
2022-12-28T13:52:13.283Z,100475.00
2022-12-28T13:55:03.877Z,100492.34
2022-12-28T13:57:59.136Z,100487.16
2022-12-28T14:00:49.312Z,100492.34
2022-12-28T14:03:41.363Z,100493.19
2022-12-28T14:06:30.686Z,100486.28
2022-12-28T14:09:19.025Z,100493.19
2022-12-28T14:12:06.744Z,100388.47
2022-12-28T14:14:54.020Z,100489.72
2022-12-28T14:17:44.364Z,100405.75
2022-12-28T14:20:31.871Z,100456.84
2022-12-28T14:23:48.925Z,100506.19
2022-12-28T14:26:41.310Z,100501.88
2022-12-28T14:29:38.122Z,100459.44
2022-12-28T14:32:36.374Z,100507.91
2022-12-28T14:35:41.247Z,100509.63
2022-12-28T14:38:38.152Z,100518.28
2022-12-28T14:41:36.795Z,100460.25
2022-12-28T14:44:26.543Z,100487.09
2022-12-28T14:47:13.855Z,100522.59
2022-12-28T14:50:01.735Z,100529.53
2022-12-28T14:52:48.587Z,100537.31
2022-12-28T14:55:47.434Z,100535.56
2022-12-28T14:58:50.856Z,100342.44
2022-12-28T15:01:39.102Z,100537.31
2022-12-28T15:04:26.494Z,100501.75
2022-12-28T15:07:13.421Z,100489.59
2022-12-28T15:10:00.501Z,100474.84
2022-12-28T15:12:47.369Z,100547.63
2022-12-28T15:15:34.426Z,100554.56
2022-12-28T15:18:21.514Z,100559.72
2022-12-28T15:21:08.467Z,100531.97
2022-12-28T15:23:55.397Z,100530.22
2022-12-28T15:26:43.944Z,100531.91
2022-12-28T15:32:37.674Z,100586.44
2022-12-28T15:35:24.974Z,100598.53
2022-12-28T15:38:11.988Z,100600.28
2022-12-28T15:40:59.760Z,100495.34
2022-12-28T15:43:46.714Z,100600.28
2022-12-28T15:46:33.751Z,100595.09
2022-12-28T15:49:26.552Z,100601.97
2022-12-28T15:52:13.669Z,100520.44
2022-12-28T15:55:00.618Z,100504.84
2022-12-28T15:57:47.840Z,100562.00
2022-12-28T16:00:35.372Z,100588.03
2022-12-28T16:03:22.413Z,100591.50
2022-12-28T16:06:09.345Z,100589.78
2022-12-28T16:08:56.236Z,100592.34
2022-12-28T16:11:45.012Z,100595.78
2022-12-28T16:14:16.272Z,100605.28
2022-12-28T16:16:43.920Z,100606.09
2022-12-28T16:19:14.200Z,100607.00
2022-12-28T16:21:42.316Z,100567.06
2022-12-28T16:24:10.025Z,100605.16
2022-12-28T16:26:37.048Z,100586.94
2022-12-28T16:29:04.169Z,100554.81
2022-12-28T16:31:36.453Z,100623.31
2022-12-28T16:34:15.333Z,100621.56
2022-12-28T16:36:44.905Z,100624.16
2022-12-28T16:39:17.683Z,100631.91
2022-12-28T16:41:44.731Z,100627.50
2022-12-28T16:44:17.263Z,100634.44
2022-12-28T16:46:44.524Z,100620.53
2022-12-28T16:49:12.226Z,100645.63
2022-12-28T16:51:41.047Z,100639.56
2022-12-28T16:54:08.814Z,100646.47
2022-12-28T16:56:36.284Z,100662.00
2022-12-28T16:59:03.291Z,100641.19
2022-12-28T17:01:30.259Z,100660.22
2022-12-28T17:04:03.444Z,100657.59
2022-12-28T17:06:31.646Z,100651.53
2022-12-28T17:09:01.687Z,100641.06
2022-12-28T17:11:28.624Z,100647.97
2022-12-28T17:14:04.037Z,100664.41
2022-12-28T17:16:31.693Z,100660.03
2022-12-28T17:18:59.596Z,100653.97
2022-12-28T17:21:28.972Z,100658.25
2022-12-28T17:23:55.984Z,100637.38
2022-12-28T17:26:23.071Z,100644.25
2022-12-28T17:28:49.969Z,100645.97
2022-12-28T17:31:40.271Z,100619.88
2022-12-28T17:34:29.530Z,100658.00
2022-12-28T17:37:16.467Z,100655.41
2022-12-28T17:40:03.333Z,100650.84
2022-12-28T17:42:50.210Z,100671.66
2022-12-28T17:45:37.489Z,100680.41
2022-12-28T17:48:24.695Z,100681.22
2022-12-28T17:51:11.780Z,100689.78
2022-12-28T17:53:59.706Z,100694.09
2022-12-28T17:56:46.848Z,100692.31
2022-12-28T17:59:36.244Z,100680.06
2022-12-28T18:02:23.386Z,100684.47
2022-12-28T18:05:10.319Z,100666.94
2022-12-28T18:07:57.522Z,100571.34
2022-12-28T18:10:44.530Z,100692.94
2022-12-28T18:13:32.611Z,100623.22
2022-12-28T18:16:19.476Z,100705.84
2022-12-28T18:19:06.529Z,100697.09
2022-12-28T18:21:53.354Z,100707.47
2022-12-28T18:24:40.317Z,100709.16
2022-12-28T18:27:27.534Z,100708.25
2022-12-28T18:30:14.826Z,100721.13
2022-12-28T18:33:01.822Z,100705.59
2022-12-28T18:35:48.677Z,100696.84
2022-12-28T18:38:35.578Z,100709.81
2022-12-28T18:41:22.719Z,100718.38
2022-12-28T18:44:10.481Z,100681.88
2022-12-28T18:46:57.621Z,100615.84
2022-12-28T18:49:47.284Z,100712.25
2022-12-28T18:52:36.069Z,100643.41
2022-12-28T18:55:23.507Z,100719.00
2022-12-28T18:58:10.749Z,100725.06
2022-12-28T19:00:58.820Z,100731.03
2022-12-28T19:03:45.960Z,100667.59
2022-12-28T19:06:33.001Z,100728.38
2022-12-28T19:09:21.134Z,100606.66
2022-12-28T19:12:07.966Z,100714.44
2022-12-28T19:14:54.797Z,100730.03
2022-12-28T19:17:41.823Z,100719.59
2022-12-28T19:20:29.155Z,100725.59
2022-12-28T19:23:15.986Z,100703.00
2022-12-28T19:26:03.064Z,100728.97
2022-12-28T19:28:50.799Z,100727.19
2022-12-28T19:31:38.133Z,100711.53
2022-12-28T19:34:25.176Z,100730.59
2022-12-28T19:37:12.998Z,100733.16
2022-12-28T19:39:59.844Z,100673.16
2022-12-28T19:42:46.832Z,100736.56
2022-12-28T19:45:33.895Z,100739.94
2022-12-28T19:48:21.391Z,100735.59
2022-12-28T19:51:08.363Z,100736.44
2022-12-28T19:53:55.662Z,100742.44
2022-12-28T19:56:44.029Z,100733.75
2022-12-28T19:59:30.939Z,100732.66
2022-12-28T20:02:17.911Z,100742.28
2022-12-28T20:05:04.925Z,100765.50
2022-12-28T20:07:52.098Z,100742.22
2022-12-28T20:10:39.022Z,100746.41
2022-12-28T20:13:26.259Z,100764.53
2022-12-28T20:16:13.257Z,100615.66
2022-12-28T20:19:00.148Z,100769.59
2022-12-28T20:21:47.372Z,100711.09
2022-12-28T20:24:34.583Z,100773.84
2022-12-28T20:27:21.510Z,100766.03
2022-12-28T20:30:08.330Z,100758.22
2022-12-28T20:32:55.438Z,100767.66
2022-12-28T20:35:42.690Z,100766.75
2022-12-28T20:38:30.236Z,100770.16
2022-12-28T20:41:31.147Z,100778.69
2022-12-28T20:44:19.814Z,100779.47
2022-12-28T20:47:06.771Z,100794.06
2022-12-28T20:49:54.115Z,100729.63
2022-12-28T20:52:41.029Z,100792.22
2022-12-28T20:55:28.028Z,100783.56
2022-12-28T20:58:14.952Z,100638.06
2022-12-28T21:01:02.141Z,100787.78
2022-12-28T21:03:49.216Z,100792.88
2022-12-28T21:06:36.191Z,100798.81
2022-12-28T21:09:23.811Z,100795.31
2022-12-28T21:12:10.765Z,100796.13
2022-12-28T21:14:57.697Z,100798.63
2022-12-28T21:17:44.599Z,100793.44
2022-12-28T21:20:38.598Z,100709.81
2022-12-28T21:23:26.027Z,100787.13
2022-12-28T21:26:12.868Z,100806.16
2022-12-28T21:29:00.125Z,100806.97
2022-12-28T21:31:47.333Z,100802.59
2022-12-28T21:34:34.360Z,100806.84
2022-12-28T21:37:21.271Z,100811.03
2022-12-28T21:40:08.206Z,100808.41
2022-12-28T21:42:56.357Z,100798.84
2022-12-28T21:45:43.923Z,100753.34
2022-12-28T21:48:31.025Z,100815.91
2022-12-28T21:51:28.644Z,100808.00
2022-12-28T21:54:16.308Z,100823.53
2022-12-28T21:57:05.522Z,100828.59
2022-12-28T21:59:52.556Z,100821.63
2022-12-28T22:02:38.464Z,100831.06
2022-12-28T22:05:25.060Z,100824.97
2022-12-28T22:08:12.560Z,100837.81
2022-12-28T22:10:57.777Z,100810.72
2022-12-28T22:13:44.989Z,100787.19
2022-12-28T22:16:32.060Z,100826.44
2022-12-28T22:19:19.802Z,100687.03
2022-12-28T22:22:06.605Z,100824.56
2022-12-28T22:24:53.562Z,100830.56
2022-12-28T22:27:40.362Z,100825.25
2022-12-28T22:30:27.787Z,100830.41
2022-12-28T22:33:15.002Z,100838.09
2022-12-28T22:36:02.087Z,100826.88
2022-12-28T22:38:51.659Z,100806.66
2022-12-28T22:41:38.446Z,100825.69
2022-12-28T22:44:25.394Z,100790.84
2022-12-28T22:47:12.285Z,100835.22
2022-12-28T22:49:59.103Z,100828.19
2022-12-28T22:52:46.048Z,100792.66
2022-12-28T22:55:33.250Z,100731.44
2022-12-28T22:58:20.156Z,100789.03
2022-12-28T23:01:07.069Z,100791.59
2022-12-28T23:03:56.625Z,100823.66
2022-12-28T23:06:43.492Z,100833.06
2022-12-28T23:09:30.588Z,100840.75
2022-12-28T23:12:17.431Z,100742.22
2022-12-28T23:15:03.164Z,100848.31
2022-12-28T23:17:50.116Z,100857.66
2022-12-28T23:20:36.239Z,100651.03
2022-12-28T23:23:22.425Z,100854.94
2022-12-28T23:26:07.857Z,100834.88
2022-12-28T23:28:54.929Z,100855.66
2022-12-28T23:31:41.954Z,100861.59
2022-12-28T23:34:28.998Z,100865.81
2022-12-28T23:37:16.013Z,100866.66
2022-12-28T23:40:02.971Z,100864.84
2022-12-28T23:42:50.166Z,100863.03
2022-12-28T23:45:38.123Z,100861.28
2022-12-28T23:48:25.362Z,100822.66
2022-12-28T23:51:12.287Z,100868.91
2022-12-28T23:53:59.248Z,100864.56
2022-12-28T23:56:46.194Z,100847.06
2022-12-28T23:59:33.049Z,100857.53
